createdAt,value
2022-10-15T00:00:44.755Z,1005.31
2022-10-15T00:01:44.844Z,1005.32
2022-10-15T00:02:44.707Z,1005.29
2022-10-15T00:03:44.693Z,1005.28
2022-10-15T00:04:44.716Z,1005.30
2022-10-15T00:05:44.679Z,1005.32
2022-10-15T00:06:44.663Z,1005.32
2022-10-15T00:07:44.653Z,1005.34
2022-10-15T00:08:44.640Z,1005.34
2022-10-15T00:09:44.631Z,1005.33
2022-10-15T00:10:44.623Z,1005.33
2022-10-15T00:11:44.607Z,1005.29
2022-10-15T00:12:44.596Z,1005.26
2022-10-15T00:13:44.590Z,1005.24
2022-10-15T00:14:44.572Z,1005.22
2022-10-15T00:15:44.577Z,1005.20
2022-10-15T00:16:44.557Z,1005.18
2022-10-15T00:17:44.540Z,1005.16
2022-10-15T00:18:44.531Z,1005.14
2022-10-15T00:19:44.517Z,1005.15
2022-10-15T00:20:44.505Z,1005.12
2022-10-15T00:21:44.496Z,1005.09
2022-10-15T00:22:44.489Z,1005.02
2022-10-15T00:23:44.472Z,1005.05
2022-10-15T00:24:44.461Z,1005.00
2022-10-15T00:25:44.451Z,1004.97
2022-10-15T00:26:44.441Z,1004.98
2022-10-15T00:27:44.428Z,1005.03
2022-10-15T00:28:44.473Z,1004.95
2022-10-15T00:29:44.406Z,1004.95
2022-10-15T00:30:44.398Z,1004.93
2022-10-15T00:31:44.400Z,1004.93
2022-10-15T00:32:44.375Z,1004.92
2022-10-15T00:33:44.362Z,1004.91
2022-10-15T00:34:44.372Z,1004.90
2022-10-15T00:35:44.340Z,1004.92
2022-10-15T00:36:44.329Z,1004.91
2022-10-15T00:37:44.317Z,1004.90
2022-10-15T00:38:44.311Z,1004.91
2022-10-15T00:39:44.299Z,1004.90
2022-10-15T00:40:44.304Z,1004.92
2022-10-15T00:41:44.275Z,1004.91
2022-10-15T00:42:44.262Z,1004.89
2022-10-15T00:43:44.252Z,1004.88
2022-10-15T00:44:44.240Z,1004.91
2022-10-15T00:45:44.229Z,1004.85
2022-10-15T00:46:44.225Z,1004.88
2022-10-15T00:47:44.227Z,1004.86
2022-10-15T00:48:44.197Z,1004.84
2022-10-15T00:49:44.186Z,1004.85
2022-10-15T00:50:44.174Z,1004.84
2022-10-15T00:51:44.163Z,1004.87
2022-10-15T00:52:44.160Z,1004.89
2022-10-15T00:53:44.143Z,1004.91
2022-10-15T00:54:44.130Z,1004.90
2022-10-15T00:55:44.118Z,1004.90
2022-10-15T00:56:44.108Z,1004.91
2022-10-15T00:57:44.095Z,1004.89
2022-10-15T00:58:44.091Z,1004.88
2022-10-15T00:59:44.074Z,1004.83
2022-10-15T01:00:44.137Z,1004.83
2022-10-15T01:01:44.052Z,1004.81
2022-10-15T01:02:44.040Z,1004.81
2022-10-15T01:03:44.047Z,1004.78
2022-10-15T01:04:44.035Z,1004.77
2022-10-15T01:05:44.007Z,1004.75
2022-10-15T01:06:43.997Z,1004.68
2022-10-15T01:07:43.998Z,1004.67
2022-10-15T01:08:43.975Z,1004.68
2022-10-15T01:09:43.965Z,1004.61
2022-10-15T01:10:44.553Z,1004.62
2022-10-15T01:11:43.940Z,1004.63
2022-10-15T01:12:43.930Z,1004.58
2022-10-15T01:13:43.921Z,1004.61
2022-10-15T01:14:43.908Z,1004.57
2022-10-15T01:15:43.897Z,1004.57
2022-10-15T01:16:43.902Z,1004.51
2022-10-15T01:17:43.875Z,1004.51
2022-10-15T01:18:43.864Z,1004.50
2022-10-15T01:19:43.870Z,1004.44
2022-10-15T01:20:43.841Z,1004.45
2022-10-15T01:21:43.831Z,1004.43
2022-10-15T01:22:43.825Z,1004.44
2022-10-15T01:23:43.808Z,1004.45
2022-10-15T01:24:43.797Z,1004.40
2022-10-15T01:25:43.786Z,1004.43
2022-10-15T01:26:43.775Z,1004.42
2022-10-15T01:27:43.765Z,1004.39
2022-10-15T01:28:43.839Z,1004.43
2022-10-15T01:29:43.742Z,1004.43
2022-10-15T01:30:43.731Z,1004.39
2022-10-15T01:31:43.719Z,1004.37
2022-10-15T01:32:43.708Z,1004.35
2022-10-15T01:33:43.697Z,1004.33
2022-10-15T01:34:43.717Z,1004.32
2022-10-15T01:35:43.691Z,1004.30
2022-10-15T01:36:43.665Z,1004.31
2022-10-15T01:37:43.654Z,1004.31
2022-10-15T01:38:43.641Z,1004.28
2022-10-15T01:39:43.634Z,1004.26
2022-10-15T01:40:43.637Z,1004.28
2022-10-15T01:41:43.614Z,1004.24
2022-10-15T01:42:43.598Z,1004.25
2022-10-15T01:43:43.594Z,1004.27
2022-10-15T01:44:43.575Z,1004.30
2022-10-15T01:45:43.565Z,1004.24
2022-10-15T01:46:43.575Z,1004.28
2022-10-15T01:47:43.543Z,1004.28
2022-10-15T01:48:43.531Z,1004.29
2022-10-15T01:49:43.520Z,1004.25
2022-10-15T01:50:43.509Z,1004.22
2022-10-15T01:51:43.517Z,1004.22
2022-10-15T01:52:43.505Z,1004.24
2022-10-15T01:53:43.476Z,1004.20
2022-10-15T01:54:43.466Z,1004.24
2022-10-15T01:55:43.455Z,1004.23
2022-10-15T01:56:43.443Z,1004.19
2022-10-15T01:57:43.431Z,1004.19
2022-10-15T01:58:43.427Z,1004.18
2022-10-15T01:59:43.409Z,1004.18
2022-10-15T02:00:43.464Z,1004.22
2022-10-15T02:02:43.376Z,1004.17
2022-10-15T02:03:43.364Z,1004.18
2022-10-15T02:04:43.360Z,1004.12
2022-10-15T02:05:43.341Z,1004.13
2022-10-15T02:06:43.332Z,1004.12
2022-10-15T02:07:43.341Z,1004.12
2022-10-15T02:08:43.310Z,1004.08
2022-10-15T02:09:43.301Z,1004.06
2022-10-15T02:10:43.319Z,1004.03
2022-10-15T02:11:43.276Z,1004.02
2022-10-15T02:12:43.265Z,1004.06
2022-10-15T02:13:43.254Z,1004.05
2022-10-15T02:14:43.242Z,1004.05
2022-10-15T02:15:43.231Z,1004.07
2022-10-15T02:16:43.251Z,1004.06
2022-10-15T02:17:43.209Z,1004.03
2022-10-15T02:18:43.198Z,1004.01
2022-10-15T02:19:43.188Z,1003.99
2022-10-15T02:20:43.181Z,1003.94
2022-10-15T02:21:43.166Z,1003.91
2022-10-15T02:22:43.174Z,1003.93
2022-10-15T02:23:43.160Z,1003.91
2022-10-15T02:24:43.133Z,1003.93
2022-10-15T02:25:43.121Z,1003.91
2022-10-15T02:26:43.109Z,1003.86
2022-10-15T02:27:43.108Z,1003.87
2022-10-15T02:28:43.134Z,1003.87
2022-10-15T02:29:43.078Z,1003.86
2022-10-15T02:30:43.066Z,1003.84
2022-10-15T02:31:43.056Z,1003.93
2022-10-15T02:32:43.045Z,1003.90
2022-10-15T02:33:43.038Z,1003.90
2022-10-15T02:34:43.027Z,1003.90
2022-10-15T02:35:43.013Z,1003.90
2022-10-15T02:36:43.000Z,1003.89
2022-10-15T02:37:42.988Z,1003.90
2022-10-15T02:38:42.977Z,1003.93
2022-10-15T02:39:42.987Z,1003.92
2022-10-15T02:40:42.962Z,1003.91
2022-10-15T02:41:42.945Z,1003.96
2022-10-15T02:42:42.932Z,1003.91
2022-10-15T02:43:42.921Z,1003.91
2022-10-15T02:44:42.910Z,1003.94
2022-10-15T02:45:42.901Z,1003.91
2022-10-15T02:46:42.919Z,1003.87
2022-10-15T02:47:42.878Z,1003.85
2022-10-15T02:48:42.866Z,1003.85
2022-10-15T02:49:42.858Z,1003.82
2022-10-15T02:50:42.846Z,1003.80
2022-10-15T02:51:42.833Z,1003.83
2022-10-15T02:52:42.841Z,1003.80
2022-10-15T02:53:42.811Z,1003.78
2022-10-15T02:54:42.799Z,1003.81
2022-10-15T02:55:42.806Z,1003.81
2022-10-15T02:56:42.777Z,1003.80
2022-10-15T02:57:42.767Z,1003.84
2022-10-15T02:58:42.776Z,1003.83
2022-10-15T02:59:42.747Z,1003.78
2022-10-15T03:00:42.823Z,1003.83
2022-10-15T03:01:42.722Z,1003.81
2022-10-15T03:02:42.712Z,1003.80
2022-10-15T03:03:42.701Z,1003.81
2022-10-15T03:04:42.697Z,1003.77
2022-10-15T03:05:42.679Z,1003.79
2022-10-15T03:06:42.666Z,1003.75
2022-10-15T03:07:42.656Z,1003.74
2022-10-15T03:08:42.645Z,1003.75
2022-10-15T03:09:42.636Z,1003.74
2022-10-15T03:10:42.633Z,1003.74
2022-10-15T03:11:42.704Z,1003.73
2022-10-15T03:12:42.602Z,1003.74
2022-10-15T03:13:42.590Z,1003.75
2022-10-15T03:14:42.581Z,1003.74
2022-10-15T03:15:42.567Z,1003.74
2022-10-15T03:16:42.563Z,1003.75
2022-10-15T03:17:42.545Z,1003.75
2022-10-15T03:18:42.534Z,1003.77
2022-10-15T03:19:42.526Z,1003.76
2022-10-15T03:20:42.514Z,1003.75
2022-10-15T03:21:42.502Z,1003.78
2022-10-15T03:22:43.010Z,1003.78
2022-10-15T03:23:42.480Z,1003.77
2022-10-15T03:24:42.467Z,1003.75
2022-10-15T03:25:42.457Z,1003.73
2022-10-15T03:26:42.445Z,1003.73
2022-10-15T03:27:42.450Z,1003.74
2022-10-15T03:28:42.485Z,1003.69
2022-10-15T03:29:42.413Z,1003.71
2022-10-15T03:30:42.402Z,1003.66
2022-10-15T03:31:42.389Z,1003.64
2022-10-15T03:33:42.367Z,1003.58
2022-10-15T03:34:42.362Z,1003.59
2022-10-15T03:35:42.345Z,1003.54
2022-10-15T03:36:42.334Z,1003.58
2022-10-15T03:37:42.324Z,1003.56
2022-10-15T03:38:42.311Z,1003.58
2022-10-15T03:39:42.301Z,1003.60
2022-10-15T03:40:42.297Z,1003.52
2022-10-15T03:41:42.280Z,1003.54
2022-10-15T03:42:42.269Z,1003.57
2022-10-15T03:43:43.060Z,1003.53
2022-10-15T03:44:42.245Z,1003.49
2022-10-15T03:45:42.235Z,1003.47
2022-10-15T03:46:42.230Z,1003.53
2022-10-15T03:47:42.213Z,1003.55
2022-10-15T03:48:42.201Z,1003.53
2022-10-15T03:49:42.190Z,1003.51
2022-10-15T03:50:42.234Z,1003.52
2022-10-15T03:51:42.168Z,1003.50
2022-10-15T03:52:42.164Z,1003.51
2022-10-15T03:53:42.146Z,1003.49
2022-10-15T03:54:42.136Z,1003.50
2022-10-15T03:55:42.123Z,1003.54
2022-10-15T03:56:42.114Z,1003.50
2022-10-15T03:57:42.102Z,1003.51
2022-10-15T03:58:42.121Z,1003.53
2022-10-15T03:59:42.097Z,1003.52
2022-10-15T04:00:42.125Z,1003.51
2022-10-15T04:01:42.056Z,1003.49
2022-10-15T04:02:42.049Z,1003.56
2022-10-15T04:03:42.034Z,1003.59
2022-10-15T04:04:42.047Z,1003.53
2022-10-15T04:05:42.012Z,1003.58
2022-10-15T04:06:42.001Z,1003.59
2022-10-15T04:07:41.990Z,1003.56
2022-10-15T04:08:42.077Z,1003.59
2022-10-15T04:09:41.969Z,1003.57
2022-10-15T04:10:41.963Z,1003.58
2022-10-15T04:11:41.946Z,1003.56
2022-10-15T04:12:41.935Z,1003.54
2022-10-15T04:13:41.926Z,1003.57
2022-10-15T04:14:41.915Z,1003.55
2022-10-15T04:15:41.917Z,1003.53
2022-10-15T04:16:41.899Z,1003.60
2022-10-15T04:17:41.936Z,1003.61
2022-10-15T04:18:41.870Z,1003.61
2022-10-15T04:19:41.857Z,1003.57
2022-10-15T04:20:41.846Z,1003.59
2022-10-15T04:21:41.835Z,1003.61
2022-10-15T04:22:41.832Z,1003.61
2022-10-15T04:23:41.815Z,1003.59
2022-10-15T04:24:41.803Z,1003.63
2022-10-15T04:25:41.814Z,1003.66
2022-10-15T04:26:41.780Z,1003.64
2022-10-15T04:27:41.772Z,1003.61
2022-10-15T04:28:41.804Z,1003.62
2022-10-15T04:29:41.748Z,1003.62
2022-10-15T04:30:41.736Z,1003.62
2022-10-15T04:31:41.742Z,1003.60
2022-10-15T04:32:41.713Z,1003.59
2022-10-15T04:33:41.705Z,1003.59
2022-10-15T04:34:41.711Z,1003.59
2022-10-15T04:35:41.682Z,1003.60
2022-10-15T04:36:41.669Z,1003.66
2022-10-15T04:37:41.659Z,1003.62
2022-10-15T04:38:41.648Z,1003.63
2022-10-15T04:39:41.637Z,1003.66
2022-10-15T04:40:41.655Z,1003.63
2022-10-15T04:41:41.613Z,1003.67
2022-10-15T04:42:41.602Z,1003.66
2022-10-15T04:43:41.591Z,1003.66
2022-10-15T04:44:41.580Z,1003.69
2022-10-15T04:45:41.569Z,1003.62
2022-10-15T04:46:41.576Z,1003.65
2022-10-15T04:47:41.562Z,1003.68
2022-10-15T04:48:43.198Z,1003.66
2022-10-15T04:49:41.535Z,1003.67
2022-10-15T04:50:41.514Z,1003.69
2022-10-15T04:51:41.502Z,1003.61
2022-10-15T04:52:41.497Z,1003.66
2022-10-15T04:53:41.481Z,1003.60
2022-10-15T04:54:41.470Z,1003.62
2022-10-15T04:55:41.462Z,1003.64
2022-10-15T04:56:41.447Z,1003.64
2022-10-15T04:57:41.439Z,1003.65
2022-10-15T04:58:41.431Z,1003.69
2022-10-15T04:59:41.413Z,1003.73
2022-10-15T05:00:41.410Z,1003.73
2022-10-15T05:01:41.391Z,1003.72
2022-10-15T05:02:41.385Z,1003.70
2022-10-15T05:03:44.118Z,1003.71
2022-10-15T05:04:41.363Z,1003.68
2022-10-15T05:05:41.348Z,1003.70
2022-10-15T05:06:41.335Z,1003.71
2022-10-15T05:07:41.325Z,1003.69
2022-10-15T05:08:41.315Z,1003.70
2022-10-15T05:09:45.993Z,1003.72
2022-10-15T05:10:42.305Z,1003.67
2022-10-15T05:11:41.280Z,1003.69
2022-10-15T05:13:41.259Z,1003.64
2022-10-15T05:14:41.247Z,1003.67
2022-10-15T05:15:41.237Z,1003.64
2022-10-15T05:16:41.246Z,1003.67
2022-10-15T05:17:41.213Z,1003.66
2022-10-15T05:18:41.202Z,1003.68
2022-10-15T05:19:41.207Z,1003.68
2022-10-15T05:20:41.180Z,1003.67
2022-10-15T05:21:41.242Z,1003.65
2022-10-15T05:22:41.187Z,1003.66
2022-10-15T05:23:41.146Z,1003.64
2022-10-15T05:24:41.136Z,1003.64
2022-10-15T05:25:41.124Z,1003.65
2022-10-15T05:26:41.113Z,1003.66
2022-10-15T05:27:41.103Z,1003.64
2022-10-15T05:28:41.170Z,1003.63
2022-10-15T05:29:41.080Z,1003.66
2022-10-15T05:30:41.070Z,1003.64
2022-10-15T05:31:41.059Z,1003.65
2022-10-15T05:32:41.049Z,1003.64
2022-10-15T05:33:41.036Z,1003.66
2022-10-15T05:34:41.029Z,1003.65
2022-10-15T05:35:41.029Z,1003.68
2022-10-15T05:36:41.003Z,1003.70
2022-10-15T05:37:40.991Z,1003.71
2022-10-15T05:38:40.980Z,1003.76
2022-10-15T05:39:40.969Z,1003.78
2022-10-15T05:40:40.967Z,1003.80
2022-10-15T05:41:40.948Z,1003.84
2022-10-15T05:42:40.958Z,1003.80
2022-10-15T05:43:41.532Z,1003.82
2022-10-15T05:44:40.914Z,1003.84
2022-10-15T05:45:40.902Z,1003.84
2022-10-15T05:46:40.924Z,1003.86
2022-10-15T05:47:40.881Z,1003.85
2022-10-15T05:48:40.873Z,1003.87
2022-10-15T05:49:40.858Z,1003.86
2022-10-15T05:50:40.848Z,1003.89
2022-10-15T05:51:40.853Z,1003.95
2022-10-15T05:52:40.845Z,1003.94
2022-10-15T05:53:40.816Z,1003.90
2022-10-15T05:54:40.803Z,1003.89
2022-10-15T05:55:40.794Z,1003.89
2022-10-15T05:56:40.781Z,1003.89
2022-10-15T05:57:40.771Z,1003.89
2022-10-15T05:58:40.790Z,1003.91
2022-10-15T05:59:40.747Z,1003.93
2022-10-15T06:00:40.737Z,1003.92
2022-10-15T06:01:40.762Z,1003.95
2022-10-15T06:02:40.870Z,1003.91
2022-10-15T06:03:40.704Z,1003.93
2022-10-15T06:04:40.699Z,1003.97
2022-10-15T06:05:40.681Z,1003.98
2022-10-15T06:06:40.670Z,1004.05
2022-10-15T06:07:40.676Z,1004.04
2022-10-15T06:08:40.649Z,1004.01
2022-10-15T06:09:40.638Z,1004.01
2022-10-15T06:10:40.632Z,1004.04
2022-10-15T06:11:40.618Z,1004.03
2022-10-15T06:12:40.604Z,1004.09
2022-10-15T06:13:40.593Z,1004.07
2022-10-15T06:14:40.583Z,1004.05
2022-10-15T06:15:40.574Z,1004.06
2022-10-15T06:16:40.570Z,1004.07
2022-10-15T06:17:40.549Z,1004.10
2022-10-15T06:18:40.537Z,1004.08
2022-10-15T06:19:40.525Z,1004.11
2022-10-15T06:20:40.515Z,1004.09
2022-10-15T06:21:40.503Z,1004.12
2022-10-15T06:22:40.569Z,1004.12
2022-10-15T06:23:40.498Z,1004.09
2022-10-15T06:24:40.471Z,1004.13
2022-10-15T06:25:40.459Z,1004.13
2022-10-15T06:26:40.448Z,1004.13
2022-10-15T06:27:40.437Z,1004.13
2022-10-15T06:28:40.554Z,1004.18
2022-10-15T06:29:40.415Z,1004.14
2022-10-15T06:30:40.408Z,1004.16
2022-10-15T06:31:40.393Z,1004.13
2022-10-15T06:32:40.381Z,1004.16
2022-10-15T06:33:40.370Z,1004.18
2022-10-15T06:34:40.408Z,1004.15
2022-10-15T06:35:40.349Z,1004.16
2022-10-15T06:36:40.338Z,1004.15
2022-10-15T06:37:40.327Z,1004.16
2022-10-15T06:38:40.315Z,1004.13
2022-10-15T06:39:40.324Z,1004.13
2022-10-15T06:40:40.299Z,1004.15
2022-10-15T06:41:40.282Z,1004.17
2022-10-15T06:42:40.275Z,1004.16
2022-10-15T06:43:40.321Z,1004.20
2022-10-15T06:44:40.251Z,1004.19
2022-10-15T06:45:40.245Z,1004.19
2022-10-15T06:46:40.255Z,1004.22
2022-10-15T06:47:40.220Z,1004.24
2022-10-15T06:48:40.233Z,1004.23
2022-10-15T06:49:40.211Z,1004.30
2022-10-15T06:50:40.184Z,1004.28
2022-10-15T06:51:40.176Z,1004.29
2022-10-15T06:52:40.199Z,1004.28
2022-10-15T06:53:40.149Z,1004.30
2022-10-15T06:54:40.140Z,1004.31
2022-10-15T06:55:40.145Z,1004.33
2022-10-15T06:56:40.115Z,1004.33
2022-10-15T06:57:40.110Z,1004.39
2022-10-15T06:58:40.108Z,1004.40
2022-10-15T06:59:41.396Z,1004.38
2022-10-15T07:00:40.084Z,1004.37
2022-10-15T07:01:42.314Z,1004.42
2022-10-15T07:02:40.049Z,1004.40
2022-10-15T07:03:40.038Z,1004.48
2022-10-15T07:04:40.034Z,1004.45
2022-10-15T07:05:40.025Z,1004.51
2022-10-15T07:06:40.006Z,1004.52
2022-10-15T07:07:39.993Z,1004.54
2022-10-15T07:08:39.982Z,1004.54
2022-10-15T07:09:39.975Z,1004.54
2022-10-15T07:10:39.965Z,1004.55
2022-10-15T07:11:39.966Z,1004.56
2022-10-15T07:12:39.939Z,1004.58
2022-10-15T07:13:39.928Z,1004.59
2022-10-15T07:14:42.313Z,1004.62
2022-10-15T07:15:39.905Z,1004.61
2022-10-15T07:16:39.901Z,1004.60
2022-10-15T07:17:39.898Z,1004.65
2022-10-15T07:18:39.882Z,1004.67
2022-10-15T07:19:39.861Z,1004.71
2022-10-15T07:20:39.849Z,1004.68
2022-10-15T07:21:39.839Z,1004.72
2022-10-15T07:22:39.834Z,1004.71
2022-10-15T07:23:39.815Z,1004.74
2022-10-15T07:24:39.805Z,1004.78
2022-10-15T07:25:39.794Z,1004.75
2022-10-15T07:26:39.782Z,1004.72
2022-10-15T07:27:39.788Z,1004.72
2022-10-15T07:28:39.846Z,1004.68
2022-10-15T07:29:39.750Z,1004.67
2022-10-15T07:30:39.743Z,1004.65
2022-10-15T07:31:39.787Z,1004.62
2022-10-15T07:32:39.716Z,1004.61
2022-10-15T07:33:39.714Z,1004.59
2022-10-15T07:34:39.709Z,1004.60
2022-10-15T07:35:39.683Z,1004.60
2022-10-15T07:36:39.672Z,1004.57
2022-10-15T07:37:39.663Z,1004.60
2022-10-15T07:38:39.650Z,1004.54
2022-10-15T07:39:40.992Z,1004.56
2022-10-15T07:40:39.649Z,1004.55
2022-10-15T07:41:39.617Z,1004.50
2022-10-15T07:42:39.605Z,1004.53
2022-10-15T07:43:39.612Z,1004.57
2022-10-15T07:44:39.583Z,1004.57
2022-10-15T07:45:39.574Z,1004.59
2022-10-15T07:46:39.572Z,1004.57
2022-10-15T07:47:39.549Z,1004.59
2022-10-15T07:48:39.540Z,1004.58
2022-10-15T07:49:39.528Z,1004.57
2022-10-15T07:50:40.469Z,1004.55
2022-10-15T07:51:39.505Z,1004.53
2022-10-15T07:52:39.499Z,1004.57
2022-10-15T07:53:39.482Z,1004.57
2022-10-15T07:54:39.473Z,1004.59
2022-10-15T07:55:39.464Z,1004.59
2022-10-15T07:56:39.451Z,1004.58
2022-10-15T07:57:39.440Z,1004.56
2022-10-15T07:58:39.434Z,1004.59
2022-10-15T07:59:39.466Z,1004.55
2022-10-15T08:00:39.408Z,1004.61
2022-10-15T08:01:39.398Z,1004.57
2022-10-15T08:02:39.389Z,1004.55
2022-10-15T08:03:39.373Z,1004.60
2022-10-15T08:04:39.372Z,1004.58
2022-10-15T08:05:39.351Z,1004.60
2022-10-15T08:06:39.339Z,1004.59
2022-10-15T08:07:39.328Z,1004.63
2022-10-15T08:08:39.320Z,1004.55
2022-10-15T08:09:39.360Z,1004.54
2022-10-15T08:10:39.303Z,1004.55
2022-10-15T08:11:39.284Z,1004.54
2022-10-15T08:12:39.272Z,1004.57
2022-10-15T08:13:39.262Z,1004.55
2022-10-15T08:14:39.259Z,1004.57
2022-10-15T08:15:39.259Z,1004.56
2022-10-15T08:16:39.235Z,1004.63
2022-10-15T08:17:39.217Z,1004.60
2022-10-15T08:18:39.318Z,1004.66
2022-10-15T08:19:39.196Z,1004.64
2022-10-15T08:20:39.183Z,1004.66
2022-10-15T08:21:41.734Z,1004.69
2022-10-15T08:22:39.168Z,1004.65
2022-10-15T08:23:39.151Z,1004.68
2022-10-15T08:24:39.144Z,1004.73
2022-10-15T08:25:39.131Z,1004.72
2022-10-15T08:26:39.117Z,1004.73
2022-10-15T08:27:39.107Z,1004.73
2022-10-15T08:28:39.236Z,1004.72
2022-10-15T08:29:39.083Z,1004.75
2022-10-15T08:30:39.082Z,1004.71
2022-10-15T08:31:39.077Z,1004.74
2022-10-15T08:32:39.052Z,1004.80
2022-10-15T08:33:39.040Z,1004.79
2022-10-15T08:34:39.058Z,1004.79
2022-10-15T08:35:39.017Z,1004.84
2022-10-15T08:36:39.007Z,1004.77
2022-10-15T08:37:38.994Z,1004.84
2022-10-15T08:38:38.986Z,1004.88
2022-10-15T08:39:38.974Z,1004.80
2022-10-15T08:40:38.968Z,1004.80
2022-10-15T08:41:38.950Z,1004.80
2022-10-15T08:42:38.940Z,1004.80
2022-10-15T08:43:38.928Z,1004.81
2022-10-15T08:44:38.918Z,1004.80
2022-10-15T08:45:38.905Z,1004.87
2022-10-15T08:46:38.917Z,1004.87
2022-10-15T08:47:38.899Z,1004.87
2022-10-15T08:48:38.873Z,1004.87
2022-10-15T08:49:38.867Z,1004.82
2022-10-15T08:50:38.853Z,1004.82
2022-10-15T08:51:38.839Z,1004.80
2022-10-15T08:52:38.836Z,1004.76
2022-10-15T08:53:38.818Z,1004.80
2022-10-15T08:54:38.809Z,1004.82
2022-10-15T08:55:38.796Z,1004.83
2022-10-15T08:56:38.785Z,1004.88
2022-10-15T08:57:38.773Z,1004.85
2022-10-15T08:58:40.388Z,1004.90
2022-10-15T08:59:38.751Z,1004.91
2022-10-15T09:00:38.739Z,1004.93
2022-10-15T09:01:38.728Z,1004.96
2022-10-15T09:02:38.802Z,1004.93
2022-10-15T09:03:38.724Z,1004.94
2022-10-15T09:04:38.718Z,1004.94
2022-10-15T09:05:38.686Z,1004.99
2022-10-15T09:06:38.676Z,1004.97
2022-10-15T09:07:38.663Z,1004.98
2022-10-15T09:08:38.652Z,1004.97
2022-10-15T09:09:38.640Z,1005.00
2022-10-15T09:10:38.650Z,1005.00
2022-10-15T09:11:38.623Z,1004.99
2022-10-15T09:12:38.608Z,1005.01
2022-10-15T09:13:38.601Z,1005.03
2022-10-15T09:14:38.586Z,1004.97
2022-10-15T09:15:38.574Z,1004.97
2022-10-15T09:16:38.569Z,1005.02
2022-10-15T09:17:38.553Z,1004.98
2022-10-15T09:18:38.541Z,1004.96
2022-10-15T09:19:38.547Z,1004.96
2022-10-15T09:20:38.519Z,1004.96
2022-10-15T09:21:38.509Z,1005.00
2022-10-15T09:22:38.569Z,1005.02
2022-10-15T09:23:38.487Z,1005.04
2022-10-15T09:24:38.475Z,1005.02
2022-10-15T09:25:38.465Z,1005.05
2022-10-15T09:26:38.452Z,1005.05
2022-10-15T09:27:38.441Z,1005.09
2022-10-15T09:28:38.511Z,1005.05
2022-10-15T09:29:38.422Z,1005.00
2022-10-15T09:30:38.409Z,1005.00
2022-10-15T09:31:38.421Z,1005.01
2022-10-15T09:32:38.386Z,1005.01
2022-10-15T09:33:38.377Z,1005.04
2022-10-15T09:34:38.385Z,1005.00
2022-10-15T09:35:38.372Z,1004.98
2022-10-15T09:36:38.344Z,1004.97
2022-10-15T09:37:38.331Z,1004.96
2022-10-15T09:38:38.320Z,1004.96
2022-10-15T09:39:38.312Z,1004.94
2022-10-15T09:40:38.304Z,1004.97
2022-10-15T09:41:38.289Z,1004.99
2022-10-15T09:42:38.277Z,1004.98
2022-10-15T09:43:38.264Z,1005.05
2022-10-15T09:44:38.253Z,1005.04
2022-10-15T09:45:38.242Z,1005.09
2022-10-15T09:46:38.253Z,1005.08
2022-10-15T09:47:38.220Z,1005.09
2022-10-15T09:48:38.209Z,1005.08
2022-10-15T09:49:38.198Z,1005.13
2022-10-15T09:50:38.187Z,1005.17
2022-10-15T09:51:38.194Z,1005.10
2022-10-15T09:52:38.172Z,1005.08
2022-10-15T09:53:38.157Z,1005.12
2022-10-15T09:54:38.145Z,1005.09
2022-10-15T09:55:38.134Z,1005.08
2022-10-15T09:56:38.120Z,1005.09
2022-10-15T09:57:38.108Z,1005.05
2022-10-15T09:58:38.108Z,1005.03
2022-10-15T09:59:38.092Z,1005.06
2022-10-15T10:00:38.087Z,1005.08
2022-10-15T10:01:38.129Z,1005.04
2022-10-15T10:02:38.098Z,1005.04
2022-10-15T10:03:38.043Z,1005.06
2022-10-15T10:04:38.038Z,1005.03
2022-10-15T10:05:38.020Z,1005.07
2022-10-15T10:06:38.009Z,1005.07
2022-10-15T10:07:38.014Z,1005.11
2022-10-15T10:08:38.060Z,1005.14
2022-10-15T10:09:37.976Z,1005.13
2022-10-15T10:10:39.219Z,1005.18
2022-10-15T10:11:37.955Z,1005.14
2022-10-15T10:12:37.943Z,1005.17
2022-10-15T10:13:37.944Z,1005.18
2022-10-15T10:14:37.927Z,1005.20
2022-10-15T10:15:37.912Z,1005.20
2022-10-15T10:16:37.905Z,1005.19
2022-10-15T10:17:37.889Z,1005.20
2022-10-15T10:18:37.888Z,1005.21
2022-10-15T10:19:37.866Z,1005.21
2022-10-15T10:20:37.854Z,1005.22
2022-10-15T10:21:37.845Z,1005.23
2022-10-15T10:22:37.840Z,1005.22
2022-10-15T10:23:37.840Z,1005.22
2022-10-15T10:24:37.813Z,1005.21
2022-10-15T10:25:37.802Z,1005.25
2022-10-15T10:26:37.789Z,1005.20
2022-10-15T10:27:37.778Z,1005.21
2022-10-15T10:28:40.590Z,1005.19
2022-10-15T10:29:38.814Z,1005.17
2022-10-15T10:30:37.744Z,1005.16
2022-10-15T10:31:37.736Z,1005.17
2022-10-15T10:32:37.723Z,1005.19
2022-10-15T10:33:37.712Z,1005.20
2022-10-15T10:34:37.706Z,1005.20
2022-10-15T10:35:37.689Z,1005.19
2022-10-15T10:36:40.672Z,1005.21
2022-10-15T10:37:38.666Z,1005.18
2022-10-15T10:38:37.655Z,1005.19
2022-10-15T10:39:37.662Z,1005.17
2022-10-15T10:40:37.654Z,1005.13
2022-10-15T10:41:37.624Z,1005.13
2022-10-15T10:42:37.611Z,1005.14
2022-10-15T10:43:39.300Z,1005.11
2022-10-15T10:44:37.590Z,1005.13
2022-10-15T10:45:37.578Z,1005.16
2022-10-15T10:46:37.583Z,1005.13
2022-10-15T10:47:37.556Z,1005.15
2022-10-15T10:48:37.544Z,1005.15
2022-10-15T10:49:37.535Z,1005.14
2022-10-15T10:50:37.523Z,1005.13
2022-10-15T10:51:37.513Z,1005.15
2022-10-15T10:52:37.525Z,1005.17
2022-10-15T10:53:37.490Z,1005.17
2022-10-15T10:54:37.561Z,1005.15
2022-10-15T10:55:37.483Z,1005.12
2022-10-15T10:56:37.456Z,1005.14
2022-10-15T10:57:37.446Z,1005.15
2022-10-15T10:58:37.441Z,1005.18
2022-10-15T10:59:37.424Z,1005.18
2022-10-15T11:00:37.473Z,1005.20
2022-10-15T11:01:37.400Z,1005.21
2022-10-15T11:02:37.391Z,1005.17
2022-10-15T11:03:37.379Z,1005.29
2022-10-15T11:04:37.376Z,1005.23
2022-10-15T11:05:37.357Z,1005.27
2022-10-15T11:06:37.346Z,1005.29
2022-10-15T11:07:37.334Z,1005.27
2022-10-15T11:08:37.323Z,1005.24
2022-10-15T11:09:37.312Z,1005.26
2022-10-15T11:10:37.332Z,1005.27
2022-10-15T11:11:37.308Z,1005.26
2022-10-15T11:12:37.281Z,1005.26
2022-10-15T11:13:37.269Z,1005.22
2022-10-15T11:14:37.258Z,1005.22
2022-10-15T11:15:37.246Z,1005.17
2022-10-15T11:16:37.241Z,1005.13
2022-10-15T11:17:37.228Z,1005.16
2022-10-15T11:18:37.213Z,1005.14
2022-10-15T11:20:05.947Z,1005.16
2022-10-15T11:20:52.957Z,1005.13
2022-10-15T11:21:38.184Z,1005.16
2022-10-15T11:22:37.169Z,1005.19
2022-10-15T11:23:37.160Z,1005.20
2022-10-15T11:24:48.384Z,1005.16
2022-10-15T11:25:38.134Z,1005.21
2022-10-15T11:26:46.195Z,1005.21
2022-10-15T11:27:38.134Z,1005.18
2022-10-15T11:28:37.199Z,1005.24
2022-10-15T11:29:37.218Z,1005.14
2022-10-15T11:30:37.080Z,1005.18
2022-10-15T11:31:44.175Z,1005.15
2022-10-15T11:33:01.761Z,1005.18
2022-10-15T11:33:38.052Z,1005.13
2022-10-15T11:34:37.038Z,1005.21
2022-10-15T11:35:52.436Z,1005.13
2022-10-15T11:36:38.012Z,1005.15
2022-10-15T11:37:37.003Z,1005.17
2022-10-15T11:38:36.992Z,1005.16
2022-10-15T11:39:37.002Z,1005.13
2022-10-15T11:40:36.986Z,1005.10
2022-10-15T11:41:36.967Z,1005.07
2022-10-15T11:42:36.948Z,1005.11
2022-10-15T11:43:36.956Z,1005.07
2022-10-15T11:44:36.926Z,1005.13
2022-10-15T11:45:36.942Z,1005.10
2022-10-15T11:46:36.910Z,1005.10
2022-10-15T11:47:36.893Z,1005.09
2022-10-15T11:48:36.880Z,1005.10
2022-10-15T11:49:36.900Z,1005.11
2022-10-15T11:50:36.860Z,1005.10
2022-10-15T11:51:36.854Z,1005.10
2022-10-15T11:52:36.839Z,1005.06
2022-10-15T11:53:36.827Z,1005.06
2022-10-15T11:54:36.815Z,1005.06
2022-10-15T11:55:36.802Z,1005.04
2022-10-15T11:56:38.877Z,1004.99
2022-10-15T11:57:36.833Z,1005.02
2022-10-15T11:58:36.771Z,1005.04
2022-10-15T11:59:36.775Z,1005.02
2022-10-15T12:00:36.750Z,1004.99
2022-10-15T12:01:36.738Z,1004.96
2022-10-15T12:02:36.727Z,1004.96
2022-10-15T12:03:36.721Z,1004.95
2022-10-15T12:04:36.735Z,1005.00
2022-10-15T12:05:36.695Z,1004.95
2022-10-15T12:06:36.682Z,1004.95
2022-10-15T12:07:36.672Z,1004.94
2022-10-15T12:08:36.659Z,1004.99