createdAt,value
2019-03-18T00:00:53.239Z,3.96
2019-03-18T00:01:53.281Z,3.94
2019-03-18T00:02:53.309Z,3.84
2019-03-18T00:03:53.348Z,3.93
2019-03-18T00:04:53.380Z,3.86
2019-03-18T00:05:53.417Z,3.84
2019-03-18T00:06:53.462Z,3.79
2019-03-18T00:07:53.491Z,3.83
2019-03-18T00:08:53.524Z,3.86
2019-03-18T00:09:53.562Z,3.83
2019-03-18T00:10:53.596Z,3.90
2019-03-18T00:11:53.634Z,3.78
2019-03-18T00:12:53.769Z,3.80
2019-03-18T00:13:53.706Z,3.80
2019-03-18T00:15:01.246Z,3.73
2019-03-18T00:15:53.779Z,3.76
2019-03-18T00:16:53.812Z,3.83
2019-03-18T00:17:53.850Z,3.83
2019-03-18T00:18:53.885Z,3.75
2019-03-18T00:19:53.921Z,3.78
2019-03-18T00:20:53.959Z,3.75
2019-03-18T00:21:53.994Z,3.79
2019-03-18T00:22:54.031Z,3.75
2019-03-18T00:23:54.075Z,3.79
2019-03-18T00:24:54.099Z,3.87
2019-03-18T00:25:54.136Z,3.70
2019-03-18T00:26:54.172Z,3.79
2019-03-18T00:27:54.213Z,3.69
2019-03-18T00:28:54.245Z,3.80
2019-03-18T00:29:54.288Z,3.83
2019-03-18T00:30:54.322Z,3.94
2019-03-18T00:31:54.354Z,4.02
2019-03-18T00:32:54.402Z,4.08
2019-03-18T00:33:54.425Z,4.08
2019-03-18T00:34:54.463Z,4.12
2019-03-18T00:35:54.497Z,4.16
2019-03-18T00:36:54.532Z,4.29
2019-03-18T00:37:54.569Z,4.40
2019-03-18T00:38:54.604Z,4.34
2019-03-18T00:39:54.643Z,4.37
2019-03-18T00:40:54.677Z,4.37
2019-03-18T00:41:54.716Z,4.45
2019-03-18T00:42:54.750Z,4.55
2019-03-18T00:43:54.789Z,4.52
2019-03-18T00:44:54.821Z,4.59
2019-03-18T00:45:54.868Z,4.66
2019-03-18T00:46:54.895Z,4.72
2019-03-18T00:47:54.931Z,4.73
2019-03-18T00:48:54.971Z,4.70
2019-03-18T00:49:55.001Z,4.77
2019-03-18T00:50:55.042Z,4.75
2019-03-18T00:51:55.075Z,4.88
2019-03-18T00:52:55.122Z,4.91
2019-03-18T00:53:55.148Z,4.86
2019-03-18T00:54:55.183Z,4.91
2019-03-18T00:55:55.223Z,4.94
2019-03-18T00:56:55.255Z,4.96
2019-03-18T00:57:55.293Z,4.91
2019-03-18T00:58:55.326Z,4.92
2019-03-18T00:59:55.364Z,4.96
2019-03-18T01:00:55.400Z,4.89
2019-03-18T01:01:55.435Z,4.96
2019-03-18T01:02:55.472Z,4.89
2019-03-18T01:03:55.509Z,5.00
2019-03-18T01:04:55.544Z,5.02
2019-03-18T01:05:55.581Z,5.07
2019-03-18T01:06:55.616Z,5.00
2019-03-18T01:07:55.658Z,4.92
2019-03-18T01:08:55.699Z,4.92
2019-03-18T01:09:55.726Z,4.80
2019-03-18T01:10:55.770Z,4.91
2019-03-18T01:11:55.804Z,4.89
2019-03-18T01:12:55.837Z,4.78
2019-03-18T01:13:55.872Z,4.75
2019-03-18T01:14:55.915Z,4.77
2019-03-18T01:15:55.952Z,4.72
2019-03-18T01:16:55.980Z,4.67
2019-03-18T01:17:56.016Z,4.75
2019-03-18T01:18:56.052Z,4.60
2019-03-18T01:19:56.089Z,4.67
2019-03-18T01:20:56.128Z,4.69
2019-03-18T01:21:56.161Z,4.82
2019-03-18T01:22:56.202Z,4.80
2019-03-18T01:23:56.244Z,4.85
2019-03-18T01:24:56.270Z,4.85
2019-03-18T01:25:56.306Z,4.86
2019-03-18T01:26:56.343Z,4.85
2019-03-18T01:27:56.380Z,4.84
2019-03-18T01:28:56.424Z,4.84
2019-03-18T01:29:56.463Z,4.86
2019-03-18T01:30:56.491Z,4.92
2019-03-18T01:31:56.526Z,4.86
2019-03-18T01:32:56.564Z,4.86
2019-03-18T01:33:56.597Z,4.94
2019-03-18T01:34:56.633Z,4.94
2019-03-18T01:35:56.670Z,5.02
2019-03-18T01:36:56.712Z,5.00
2019-03-18T01:37:56.741Z,4.99
2019-03-18T01:38:56.778Z,5.02
2019-03-18T01:39:56.823Z,5.04
2019-03-18T01:40:56.850Z,5.09
2019-03-18T01:41:56.888Z,5.07
2019-03-18T01:42:56.924Z,5.10
2019-03-18T01:43:56.966Z,5.12
2019-03-18T01:44:56.995Z,5.10
2019-03-18T01:45:57.032Z,5.13
2019-03-18T01:46:57.078Z,5.12
2019-03-18T01:47:57.106Z,5.10
2019-03-18T01:48:57.142Z,5.10
2019-03-18T01:49:57.179Z,5.15
2019-03-18T01:50:57.213Z,5.09
2019-03-18T01:51:57.250Z,5.13
2019-03-18T01:52:57.286Z,5.20
2019-03-18T01:53:57.323Z,5.21
2019-03-18T01:54:57.358Z,5.17
2019-03-18T01:55:57.397Z,5.10
2019-03-18T01:56:57.434Z,5.20
2019-03-18T01:57:57.518Z,5.25
2019-03-18T01:58:57.506Z,5.22
2019-03-18T01:59:57.541Z,5.15
2019-03-18T02:00:57.576Z,5.20
2019-03-18T02:01:57.613Z,5.20
2019-03-18T02:02:57.653Z,5.13
2019-03-18T02:03:57.688Z,5.22
2019-03-18T02:04:57.724Z,5.27
2019-03-18T02:05:57.758Z,5.24
2019-03-18T02:06:57.798Z,5.17
2019-03-18T02:07:57.831Z,5.18
2019-03-18T02:08:57.870Z,5.07
2019-03-18T02:09:57.903Z,5.15
2019-03-18T02:10:57.941Z,5.12
2019-03-18T02:11:57.976Z,5.09
2019-03-18T02:12:58.012Z,5.02
2019-03-18T02:13:58.048Z,5.04
2019-03-18T02:14:58.086Z,4.92
2019-03-18T02:15:58.125Z,4.86
2019-03-18T02:16:58.163Z,4.91
2019-03-18T02:17:58.196Z,4.77
2019-03-18T02:18:58.231Z,4.78
2019-03-18T02:19:58.267Z,4.73
2019-03-18T02:20:58.303Z,4.70
2019-03-18T02:21:58.341Z,4.75
2019-03-18T02:22:58.378Z,4.73
2019-03-18T02:23:58.416Z,4.62
2019-03-18T02:24:58.455Z,4.67
2019-03-18T02:25:58.486Z,4.75
2019-03-18T02:26:58.522Z,4.70
2019-03-18T02:27:58.557Z,4.70
2019-03-18T02:28:58.595Z,4.70
2019-03-18T02:29:58.630Z,4.77
2019-03-18T02:30:58.667Z,4.77
2019-03-18T02:31:58.721Z,4.89
2019-03-18T02:32:58.740Z,4.89
2019-03-18T02:33:58.781Z,4.91
2019-03-18T02:34:58.814Z,4.97
2019-03-18T02:35:58.853Z,5.04
2019-03-18T02:36:58.892Z,5.03
2019-03-18T02:37:58.923Z,4.97
2019-03-18T02:38:58.959Z,5.04
2019-03-18T02:39:59.003Z,5.06
2019-03-18T02:40:59.029Z,5.07
2019-03-18T02:41:59.065Z,5.03
2019-03-18T02:42:59.102Z,5.02
2019-03-18T02:43:59.166Z,5.00
2019-03-18T02:44:59.174Z,4.97
2019-03-18T02:46:09.859Z,4.89
2019-03-18T02:46:59.248Z,4.91
2019-03-18T02:47:59.286Z,4.88
2019-03-18T02:48:59.318Z,4.85
2019-03-18T02:49:59.357Z,4.89
2019-03-18T02:50:59.393Z,4.86
2019-03-18T02:51:59.434Z,4.96
2019-03-18T02:52:59.467Z,4.82
2019-03-18T02:53:59.615Z,4.89
2019-03-18T02:54:59.539Z,4.75
2019-03-18T02:55:59.589Z,4.86
2019-03-18T02:56:59.612Z,4.73
2019-03-18T02:57:59.649Z,4.77
2019-03-18T02:58:59.694Z,4.84
2019-03-18T02:59:59.722Z,4.77
2019-03-18T03:00:59.768Z,4.82
2019-03-18T03:01:59.802Z,4.80
2019-03-18T03:02:59.830Z,4.89
2019-03-18T03:03:59.886Z,4.86
2019-03-18T03:04:59.905Z,4.91
2019-03-18T03:05:59.938Z,4.85
2019-03-18T03:06:59.988Z,4.85
2019-03-18T03:08:00.014Z,4.78
2019-03-18T03:09:00.056Z,4.88
2019-03-18T03:10:00.217Z,4.91
2019-03-18T03:11:00.122Z,4.85
2019-03-18T03:12:00.156Z,4.97
2019-03-18T03:13:00.194Z,4.86
2019-03-18T03:14:00.241Z,4.89
2019-03-18T03:15:00.508Z,4.89
2019-03-18T03:16:00.310Z,4.78
2019-03-18T03:17:00.346Z,4.77
2019-03-18T03:18:00.377Z,4.84
2019-03-18T03:19:00.411Z,4.84
2019-03-18T03:20:00.568Z,4.82
2019-03-18T03:21:00.482Z,4.78
2019-03-18T03:22:00.524Z,4.85
2019-03-18T03:23:00.566Z,4.82
2019-03-18T03:24:00.598Z,4.77
2019-03-18T03:25:00.640Z,4.73
2019-03-18T03:26:00.665Z,4.72
2019-03-18T03:27:00.702Z,4.70
2019-03-18T03:28:00.743Z,4.58
2019-03-18T03:29:00.774Z,4.55
2019-03-18T03:30:00.813Z,4.65
2019-03-18T03:31:00.848Z,4.52
2019-03-18T03:32:00.890Z,4.50
2019-03-18T03:33:00.941Z,4.52
2019-03-18T03:34:00.957Z,4.51
2019-03-18T03:35:01.390Z,4.41
2019-03-18T03:36:01.029Z,4.37
2019-03-18T03:37:01.070Z,4.37
2019-03-18T03:38:01.104Z,4.42
2019-03-18T03:39:01.139Z,4.33
2019-03-18T03:40:01.443Z,4.41
2019-03-18T03:41:01.211Z,4.41
2019-03-18T03:42:01.248Z,4.41
2019-03-18T03:43:01.283Z,4.36
2019-03-18T03:44:01.320Z,4.47
2019-03-18T03:45:01.373Z,4.37
2019-03-18T03:46:01.392Z,4.37
2019-03-18T03:47:01.429Z,4.32
2019-03-18T03:48:01.490Z,4.45
2019-03-18T03:49:01.503Z,4.37
2019-03-18T03:50:01.538Z,4.47
2019-03-18T03:51:01.573Z,4.45
2019-03-18T03:52:01.711Z,4.44
2019-03-18T03:53:01.646Z,4.54
2019-03-18T03:54:01.681Z,4.52
2019-03-18T03:55:01.740Z,4.54
2019-03-18T03:56:01.755Z,4.55
2019-03-18T03:57:01.793Z,4.52
2019-03-18T03:58:01.828Z,4.54
2019-03-18T03:59:01.874Z,4.55
2019-03-18T04:00:01.951Z,4.54
2019-03-18T04:01:01.943Z,4.52
2019-03-18T04:02:01.977Z,4.52
2019-03-18T04:03:02.042Z,4.54
2019-03-18T04:04:02.052Z,4.55
2019-03-18T04:05:02.092Z,4.55
2019-03-18T04:06:02.123Z,4.50
2019-03-18T04:07:02.163Z,4.65
2019-03-18T04:08:02.199Z,4.54
2019-03-18T04:09:02.231Z,4.66
2019-03-18T04:10:02.269Z,4.73
2019-03-18T04:11:02.363Z,4.72
2019-03-18T04:12:02.356Z,4.77
2019-03-18T04:13:02.384Z,4.70
2019-03-18T04:14:02.422Z,4.62
2019-03-18T04:15:02.462Z,4.69
2019-03-18T04:16:02.492Z,4.62
2019-03-18T04:17:03.050Z,4.58
2019-03-18T04:18:02.574Z,4.51
2019-03-18T04:19:02.613Z,4.55
2019-03-18T04:20:02.635Z,4.54
2019-03-18T04:21:02.680Z,4.54
2019-03-18T04:22:02.707Z,4.55
2019-03-18T04:23:02.755Z,4.55
2019-03-18T04:24:02.785Z,4.55
2019-03-18T04:25:02.816Z,4.45
2019-03-18T04:26:02.868Z,4.45
2019-03-18T04:27:02.943Z,4.37
2019-03-18T04:28:02.936Z,4.36
2019-03-18T04:29:02.974Z,4.30
2019-03-18T04:30:03.002Z,4.24
2019-03-18T04:31:03.036Z,4.15
2019-03-18T04:32:03.078Z,4.14
2019-03-18T04:33:03.111Z,4.11
2019-03-18T04:34:03.150Z,4.08
2019-03-18T04:35:03.196Z,4.18
2019-03-18T04:36:03.249Z,4.05
2019-03-18T04:37:03.272Z,4.05
2019-03-18T04:38:03.298Z,4.08
2019-03-18T04:39:03.336Z,4.06
2019-03-18T04:40:03.367Z,3.96
2019-03-18T04:41:03.407Z,3.97
2019-03-18T04:42:03.437Z,3.91
2019-03-18T04:43:03.534Z,3.94
2019-03-18T04:44:03.511Z,3.83
2019-03-18T04:45:03.546Z,3.84
2019-03-18T04:46:03.589Z,3.86
2019-03-18T04:47:13.690Z,3.97
2019-03-18T04:48:03.657Z,4.04
2019-03-18T04:49:03.694Z,4.00
2019-03-18T04:50:03.728Z,4.02
2019-03-18T04:51:03.764Z,3.90
2019-03-18T04:52:03.811Z,3.93
2019-03-18T04:53:03.837Z,3.94
2019-03-18T04:54:03.873Z,4.00
2019-03-18T04:55:03.909Z,3.98
2019-03-18T04:56:03.947Z,3.97
2019-03-18T04:57:03.982Z,4.06
2019-03-18T04:58:04.021Z,4.06
2019-03-18T04:59:04.058Z,4.05
2019-03-18T05:00:04.099Z,4.02
2019-03-18T05:01:04.128Z,4.06
2019-03-18T05:02:04.166Z,4.05
2019-03-18T05:03:04.204Z,4.06
2019-03-18T05:04:04.241Z,3.94
2019-03-18T05:05:04.274Z,4.02
2019-03-18T05:06:04.311Z,4.05
2019-03-18T05:07:04.348Z,4.05
2019-03-18T05:08:04.383Z,4.00
2019-03-18T05:09:04.421Z,4.04
2019-03-18T05:10:04.461Z,4.02
2019-03-18T05:11:04.492Z,4.05
2019-03-18T05:12:04.547Z,4.04
2019-03-18T05:13:04.569Z,4.02
2019-03-18T05:14:04.608Z,4.16
2019-03-18T05:15:04.640Z,4.14
2019-03-18T05:16:04.682Z,4.16
2019-03-18T05:17:04.711Z,4.14
2019-03-18T05:18:04.746Z,4.24
2019-03-18T05:19:04.784Z,4.20
2019-03-18T05:20:04.823Z,4.18
2019-03-18T05:21:04.856Z,4.15
2019-03-18T05:22:04.890Z,4.08
2019-03-18T05:23:04.931Z,4.06
2019-03-18T05:24:04.965Z,4.06
2019-03-18T05:25:04.999Z,4.02
2019-03-18T05:26:05.035Z,4.04
2019-03-18T05:27:05.116Z,3.90
2019-03-18T05:28:05.109Z,3.96
2019-03-18T05:29:05.146Z,3.83
2019-03-18T05:30:05.180Z,3.96
2019-03-18T05:31:05.226Z,3.83
2019-03-18T05:32:05.258Z,3.90
2019-03-18T05:33:05.296Z,3.98
2019-03-18T05:34:05.327Z,3.97
2019-03-18T05:35:05.365Z,4.04
2019-03-18T05:36:05.402Z,3.98
2019-03-18T05:37:05.435Z,3.98
2019-03-18T05:38:05.476Z,4.08
2019-03-18T05:39:05.520Z,4.09
2019-03-18T05:40:05.556Z,4.20
2019-03-18T05:41:05.729Z,4.32
2019-03-18T05:42:05.618Z,4.36
2019-03-18T05:43:05.653Z,4.41
2019-03-18T05:44:07.923Z,4.45
2019-03-18T05:45:05.727Z,4.59
2019-03-18T05:46:05.771Z,4.54
2019-03-18T05:47:05.801Z,4.73
2019-03-18T05:48:05.836Z,4.72
2019-03-18T05:49:05.873Z,4.75
2019-03-18T05:50:05.910Z,4.85
2019-03-18T05:51:05.945Z,4.86
2019-03-18T05:52:05.983Z,4.97
2019-03-18T05:53:06.017Z,4.97
2019-03-18T05:54:06.059Z,5.06
2019-03-18T05:55:06.093Z,5.07
2019-03-18T05:56:06.130Z,5.17
2019-03-18T05:57:06.176Z,5.21
2019-03-18T05:58:06.201Z,5.22
2019-03-18T05:59:06.236Z,5.17
2019-03-18T06:00:06.284Z,5.28
2019-03-18T06:01:06.323Z,5.21
2019-03-18T06:02:06.361Z,5.24
2019-03-18T06:03:06.392Z,5.30
2019-03-18T06:04:06.422Z,5.39
2019-03-18T06:05:06.466Z,5.40
2019-03-18T06:06:06.493Z,5.48
2019-03-18T06:07:06.535Z,5.46
2019-03-18T06:08:06.568Z,5.48
2019-03-18T06:09:06.608Z,5.57
2019-03-18T06:10:06.644Z,5.67
2019-03-18T06:11:06.681Z,5.64
2019-03-18T06:12:06.717Z,5.63
2019-03-18T06:13:06.753Z,5.63
2019-03-18T06:14:06.791Z,5.68
2019-03-18T06:15:06.832Z,5.68
2019-03-18T06:16:06.865Z,5.74
2019-03-18T06:17:06.900Z,5.78
2019-03-18T06:18:06.949Z,5.81
2019-03-18T06:19:06.978Z,5.85
2019-03-18T06:20:07.017Z,5.85
2019-03-18T06:21:07.049Z,5.81
2019-03-18T06:22:07.086Z,5.75
2019-03-18T06:23:07.125Z,5.78
2019-03-18T06:24:07.175Z,5.76
2019-03-18T06:25:07.197Z,5.71
2019-03-18T06:26:07.235Z,5.78
2019-03-18T06:27:07.272Z,5.85
2019-03-18T06:28:07.315Z,5.81
2019-03-18T06:29:07.343Z,5.82
2019-03-18T06:30:07.384Z,5.86
2019-03-18T06:31:07.532Z,5.86
2019-03-18T06:32:07.458Z,5.91
2019-03-18T06:33:07.492Z,5.90
2019-03-18T06:34:07.536Z,5.97
2019-03-18T06:35:07.564Z,5.96
2019-03-18T06:36:07.605Z,5.96
2019-03-18T06:37:07.640Z,5.97
2019-03-18T06:38:07.677Z,6.08
2019-03-18T06:39:07.714Z,6.09
2019-03-18T06:40:07.751Z,6.09
2019-03-18T06:41:07.789Z,6.09
2019-03-18T06:42:07.824Z,6.17
2019-03-18T06:43:07.890Z,6.22
2019-03-18T06:44:07.906Z,6.19
2019-03-18T06:45:07.938Z,6.40
2019-03-18T06:46:07.976Z,6.34
2019-03-18T06:47:08.010Z,6.38
2019-03-18T06:48:09.242Z,6.33
2019-03-18T06:49:08.087Z,6.31
2019-03-18T06:50:08.120Z,6.38
2019-03-18T06:51:08.160Z,6.21
2019-03-18T06:52:08.201Z,6.25
2019-03-18T06:53:08.236Z,6.21
2019-03-18T06:54:08.271Z,6.22
2019-03-18T06:55:08.310Z,6.27
2019-03-18T06:56:08.349Z,6.27
2019-03-18T06:57:08.385Z,6.27
2019-03-18T06:58:08.466Z,6.28
2019-03-18T06:59:08.461Z,6.21
2019-03-18T07:00:08.496Z,6.17
2019-03-18T07:01:08.532Z,6.31
2019-03-18T07:02:08.625Z,6.37
2019-03-18T07:03:08.606Z,6.36
2019-03-18T07:04:08.645Z,6.34
2019-03-18T07:05:08.690Z,6.36
2019-03-18T07:06:08.734Z,6.44
2019-03-18T07:07:08.760Z,6.46
2019-03-18T07:08:08.794Z,6.46
2019-03-18T07:09:08.879Z,6.51
2019-03-18T07:10:08.867Z,6.51
2019-03-18T07:11:08.908Z,6.62
2019-03-18T07:12:08.943Z,6.58
2019-03-18T07:13:08.992Z,6.62
2019-03-18T07:14:09.027Z,6.71
2019-03-18T07:15:09.059Z,6.74
2019-03-18T07:16:09.094Z,6.74
2019-03-18T07:17:09.129Z,6.79
2019-03-18T07:18:18.337Z,6.81
2019-03-18T07:19:09.208Z,6.79
2019-03-18T07:20:09.242Z,6.88
2019-03-18T07:21:09.342Z,6.85
2019-03-18T07:22:09.319Z,6.91
2019-03-18T07:23:09.354Z,6.92
2019-03-18T07:24:09.396Z,7.05
2019-03-18T07:25:09.589Z,7.09
2019-03-18T07:26:09.468Z,7.20
2019-03-18T07:27:09.511Z,7.13
2019-03-18T07:28:09.549Z,7.15
2019-03-18T07:29:09.583Z,7.24
2019-03-18T07:30:09.628Z,7.20
2019-03-18T07:31:09.657Z,7.23
2019-03-18T07:32:09.694Z,7.23
2019-03-18T07:33:09.731Z,7.30
2019-03-18T07:34:09.768Z,7.30
2019-03-18T07:35:09.814Z,7.37
2019-03-18T07:36:09.846Z,7.35
2019-03-18T07:37:09.884Z,7.45
2019-03-18T07:38:09.920Z,7.37
2019-03-18T07:39:09.958Z,7.32
2019-03-18T07:40:11.189Z,7.42
2019-03-18T07:41:10.033Z,7.46
2019-03-18T07:42:10.080Z,7.42
2019-03-18T07:43:10.111Z,7.45
2019-03-18T07:44:10.148Z,7.48
2019-03-18T07:45:10.192Z,7.53
2019-03-18T07:46:10.223Z,7.52
2019-03-18T07:47:10.261Z,7.53
2019-03-18T07:48:12.448Z,7.67
2019-03-18T07:49:10.345Z,7.58
2019-03-18T07:50:10.384Z,7.58
2019-03-18T07:51:10.422Z,7.67
2019-03-18T07:52:10.453Z,7.58
2019-03-18T07:53:10.489Z,7.57
2019-03-18T07:54:10.531Z,7.60
2019-03-18T07:55:10.567Z,7.57
2019-03-18T07:56:10.606Z,7.49
2019-03-18T07:57:10.652Z,7.57
2019-03-18T07:58:10.680Z,7.58
2019-03-18T07:59:10.720Z,7.58
2019-03-18T08:00:10.758Z,7.60
2019-03-18T08:01:10.797Z,7.50
2019-03-18T08:02:10.838Z,7.69
2019-03-18T08:03:10.874Z,7.57
2019-03-18T08:04:10.909Z,7.50
2019-03-18T08:05:10.948Z,7.60
2019-03-18T08:06:10.994Z,7.67
2019-03-18T08:07:11.023Z,7.61
2019-03-18T08:08:11.064Z,7.63
2019-03-18T08:09:11.100Z,7.58
2019-03-18T08:10:11.139Z,7.52
2019-03-18T08:11:11.178Z,7.52
2019-03-18T08:12:11.216Z,7.68
2019-03-18T08:13:11.271Z,7.69
2019-03-18T08:14:11.293Z,7.64
2019-03-18T08:15:11.394Z,7.67
2019-03-18T08:16:11.377Z,7.58
2019-03-18T08:17:11.416Z,7.77
2019-03-18T08:18:11.445Z,7.53
2019-03-18T08:19:11.484Z,7.72
2019-03-18T08:20:11.524Z,7.61
2019-03-18T08:21:11.561Z,7.61
2019-03-18T08:22:11.606Z,7.60
2019-03-18T08:23:11.639Z,7.57
2019-03-18T08:24:11.676Z,7.46
2019-03-18T08:25:11.720Z,7.45
2019-03-18T08:26:11.754Z,7.35
2019-03-18T08:27:11.791Z,7.25
2019-03-18T08:28:11.830Z,7.05
2019-03-18T08:29:11.869Z,7.07
2019-03-18T08:30:11.907Z,6.85
2019-03-18T08:31:11.943Z,6.95
2019-03-18T08:32:12.057Z,6.91
2019-03-18T08:33:12.019Z,6.89
2019-03-18T08:34:12.058Z,6.85
2019-03-18T08:35:12.099Z,6.74
2019-03-18T08:36:12.134Z,6.62
2019-03-18T08:37:12.174Z,6.67
2019-03-18T08:38:12.210Z,6.67
2019-03-18T08:39:12.262Z,6.61
2019-03-18T08:40:12.297Z,6.64
2019-03-18T08:41:12.323Z,6.70
2019-03-18T08:42:12.361Z,6.73
2019-03-18T08:43:12.403Z,6.74
2019-03-18T08:44:12.486Z,6.71
2019-03-18T08:45:12.479Z,6.66
2019-03-18T08:46:12.513Z,6.76
2019-03-18T08:47:12.551Z,6.88
2019-03-18T08:48:12.588Z,6.88
2019-03-18T08:49:12.627Z,7.03
2019-03-18T08:50:13.000Z,7.09
2019-03-18T08:51:12.702Z,7.16
2019-03-18T08:52:12.739Z,7.25
2019-03-18T08:53:12.776Z,7.42
2019-03-18T08:54:12.818Z,7.53
2019-03-18T08:55:12.855Z,7.64
2019-03-18T08:56:12.894Z,7.57
2019-03-18T08:57:13.001Z,7.75
2019-03-18T08:58:13.018Z,8.00
2019-03-18T08:59:13.004Z,8.15
2019-03-18T09:00:13.044Z,8.12
2019-03-18T09:01:13.082Z,8.34
2019-03-18T09:02:13.120Z,8.33
2019-03-18T09:03:13.158Z,8.29
2019-03-18T09:04:13.195Z,8.34
2019-03-18T09:05:13.246Z,8.34
2019-03-18T09:06:13.274Z,8.36
2019-03-18T09:07:13.311Z,8.47
2019-03-18T09:08:13.351Z,8.45
2019-03-18T09:09:13.395Z,8.47
2019-03-18T09:10:13.425Z,8.47
2019-03-18T09:11:13.464Z,8.55
2019-03-18T09:12:13.504Z,8.59
2019-03-18T09:13:13.541Z,8.70
2019-03-18T09:14:13.579Z,8.79
2019-03-18T09:15:13.624Z,8.83
2019-03-18T09:16:13.656Z,8.95
2019-03-18T09:17:13.695Z,9.17
2019-03-18T09:18:13.742Z,9.23
2019-03-18T09:19:13.774Z,9.35
2019-03-18T09:20:13.812Z,9.42
2019-03-18T09:21:13.850Z,9.57
2019-03-18T09:22:13.889Z,9.64
2019-03-18T09:23:13.928Z,9.64
2019-03-18T09:24:13.968Z,9.64
2019-03-18T09:25:14.007Z,9.61
2019-03-18T09:26:14.057Z,9.78
2019-03-18T09:27:14.083Z,9.64
2019-03-18T09:28:14.125Z,9.76
2019-03-18T09:29:14.164Z,9.69
2019-03-18T09:30:14.207Z,9.74
2019-03-18T09:31:14.307Z,9.72
2019-03-18T09:32:14.289Z,9.93
2019-03-18T09:33:14.323Z,9.94
2019-03-18T09:34:14.359Z,9.87
2019-03-18T09:35:14.408Z,9.90
2019-03-18T09:36:14.439Z,10.09
2019-03-18T09:37:14.485Z,9.93
2019-03-18T09:38:14.516Z,9.90
2019-03-18T09:39:14.556Z,9.94
2019-03-18T09:40:14.595Z,9.94
2019-03-18T09:41:14.637Z,10.04
2019-03-18T09:42:14.682Z,10.17
2019-03-18T09:43:14.713Z,10.07
2019-03-18T09:44:14.756Z,10.05
2019-03-18T09:45:14.793Z,10.08
2019-03-18T09:46:14.834Z,10.09
2019-03-18T09:47:14.874Z,10.07
2019-03-18T09:48:14.922Z,10.08
2019-03-18T09:49:21.645Z,10.09
2019-03-18T09:50:14.995Z,10.29
2019-03-18T09:51:15.038Z,10.30
2019-03-18T09:52:15.092Z,10.40
2019-03-18T09:53:15.111Z,10.59
2019-03-18T09:54:15.160Z,10.67
2019-03-18T09:55:15.192Z,10.61
2019-03-18T09:56:15.242Z,10.68
2019-03-18T09:57:25.534Z,10.47
2019-03-18T09:58:15.325Z,10.23
2019-03-18T09:59:15.353Z,10.17
2019-03-18T10:00:15.393Z,10.14
2019-03-18T10:01:15.434Z,10.09
2019-03-18T10:02:15.486Z,9.96
2019-03-18T10:03:15.515Z,10.12
2019-03-18T10:04:15.563Z,10.08
2019-03-18T10:05:15.594Z,10.08
2019-03-18T10:06:15.641Z,10.18
2019-03-18T10:07:15.673Z,10.17
2019-03-18T10:08:15.716Z,10.22
2019-03-18T10:09:15.806Z,10.09
2019-03-18T10:10:15.801Z,10.04
2019-03-18T10:11:15.852Z,10.07
2019-03-18T10:12:15.878Z,10.23
2019-03-18T10:13:15.924Z,10.04
2019-03-18T10:14:16.027Z,9.78
2019-03-18T10:15:16.001Z,9.72
2019-03-18T10:16:16.035Z,9.53
2019-03-18T10:17:16.079Z,9.21
2019-03-18T10:18:16.114Z,9.15
2019-03-18T10:19:16.156Z,9.10
2019-03-18T10:20:16.196Z,9.02
2019-03-18T10:21:16.238Z,9.08
2019-03-18T10:22:16.278Z,9.11
2019-03-18T10:23:16.318Z,9.08
2019-03-18T10:24:16.356Z,8.98
2019-03-18T10:25:16.403Z,8.83
2019-03-18T10:26:16.446Z,8.65
2019-03-18T10:27:16.475Z,8.62
2019-03-18T10:28:16.722Z,8.61
2019-03-18T10:29:16.556Z,8.70
2019-03-18T10:30:16.600Z,8.66
2019-03-18T10:31:16.636Z,8.63
2019-03-18T10:32:16.678Z,8.40
2019-03-18T10:33:16.718Z,8.15
2019-03-18T10:34:16.756Z,8.02
2019-03-18T10:35:16.796Z,7.79
2019-03-18T10:36:16.832Z,7.50
2019-03-18T10:37:16.874Z,7.50
2019-03-18T10:38:16.926Z,7.30
2019-03-18T10:39:16.949Z,7.10
2019-03-18T10:40:16.991Z,7.12
2019-03-18T10:41:17.028Z,6.92
2019-03-18T10:42:17.066Z,6.79
2019-03-18T10:43:17.107Z,6.67
2019-03-18T10:44:17.161Z,6.56
2019-03-18T10:45:17.182Z,6.43
2019-03-18T10:46:17.223Z,6.34
2019-03-18T10:47:17.269Z,6.33
2019-03-18T10:48:17.307Z,6.19
2019-03-18T10:49:17.337Z,6.17
2019-03-18T10:50:17.387Z,6.04
2019-03-18T10:51:17.414Z,6.00
2019-03-18T10:52:17.453Z,5.99
2019-03-18T10:53:17.536Z,5.93
2019-03-18T10:54:29.951Z,5.97
2019-03-18T10:55:17.576Z,5.99
2019-03-18T10:56:17.608Z,6.00
2019-03-18T10:57:17.644Z,6.03
2019-03-18T10:58:18.167Z,5.93
2019-03-18T10:59:17.722Z,5.99
2019-03-18T11:00:17.763Z,5.94
2019-03-18T11:01:17.796Z,5.85
2019-03-18T11:02:17.847Z,5.89
2019-03-18T11:03:17.888Z,5.85
2019-03-18T11:04:17.914Z,5.89
2019-03-18T11:05:17.951Z,5.91
2019-03-18T11:06:17.988Z,5.89
2019-03-18T11:07:18.028Z,5.86
2019-03-18T11:08:18.063Z,5.91
2019-03-18T11:09:18.099Z,5.94
2019-03-18T11:10:18.137Z,5.99
2019-03-18T11:11:18.178Z,5.90
2019-03-18T11:12:18.214Z,6.01
2019-03-18T11:13:18.259Z,5.97
2019-03-18T11:14:18.288Z,6.00
2019-03-18T11:15:18.327Z,6.08
2019-03-18T11:16:18.365Z,6.21
2019-03-18T11:17:18.401Z,6.36
2019-03-18T11:18:18.439Z,6.49
2019-03-18T11:19:18.477Z,6.64
2019-03-18T11:20:18.525Z,6.84
2019-03-18T11:21:18.553Z,7.02
2019-03-18T11:22:18.591Z,7.20
2019-03-18T11:23:18.632Z,7.32
2019-03-18T11:24:18.675Z,7.45
2019-03-18T11:25:18.712Z,7.49
2019-03-18T11:26:18.743Z,7.53
2019-03-18T11:27:18.781Z,7.71
2019-03-18T11:28:18.819Z,7.72
2019-03-18T11:29:18.856Z,7.89
2019-03-18T11:30:18.902Z,8.07
2019-03-18T11:31:18.937Z,8.19
2019-03-18T11:32:18.970Z,8.37
2019-03-18T11:33:19.018Z,8.43
2019-03-18T11:34:19.048Z,8.44
2019-03-18T11:35:19.086Z,8.47
2019-03-18T11:36:19.128Z,8.43
2019-03-18T11:37:19.163Z,8.55
2019-03-18T11:38:19.201Z,8.56
2019-03-18T11:39:19.239Z,8.68
2019-03-18T11:40:19.286Z,8.83
2019-03-18T11:41:19.318Z,8.80
2019-03-18T11:42:19.367Z,8.83
2019-03-18T11:43:19.394Z,8.83
2019-03-18T11:44:19.431Z,8.86
2019-03-18T11:45:19.469Z,8.96
2019-03-18T11:46:19.510Z,8.98
2019-03-18T11:47:19.553Z,9.02
2019-03-18T11:48:19.587Z,9.13
2019-03-18T11:49:19.625Z,9.31
2019-03-18T11:50:19.663Z,9.28
2019-03-18T11:51:19.701Z,9.40
2019-03-18T11:52:19.740Z,9.38
2019-03-18T11:53:19.785Z,9.57
2019-03-18T11:54:20.003Z,9.57
2019-03-18T11:55:19.857Z,9.57
2019-03-18T11:56:19.898Z,9.64
2019-03-18T11:57:19.941Z,9.60
2019-03-18T11:58:19.980Z,9.65
2019-03-18T11:59:21.147Z,9.57
2019-03-18T12:00:20.053Z,9.61
2019-03-18T12:01:20.095Z,9.72
2019-03-18T12:02:27.653Z,9.84
2019-03-18T12:03:20.167Z,9.87
2019-03-18T12:04:20.209Z,9.81
2019-03-18T12:05:20.253Z,10.02
2019-03-18T12:06:20.286Z,9.89
2019-03-18T12:07:20.327Z,9.93
2019-03-18T12:08:20.364Z,9.94
2019-03-18T12:09:20.404Z,9.94
2019-03-18T12:10:20.449Z,10.12
2019-03-18T12:11:20.483Z,9.94
2019-03-18T12:12:20.523Z,9.93
2019-03-18T12:13:20.562Z,9.96
2019-03-18T12:14:20.601Z,9.91
2019-03-18T12:15:21.680Z,9.94
2019-03-18T12:16:20.681Z,10.02
2019-03-18T12:17:20.720Z,10.11
2019-03-18T12:18:20.759Z,10.18
2019-03-18T12:19:23.029Z,10.15
2019-03-18T12:20:24.922Z,10.32
2019-03-18T12:21:20.879Z,10.36
2019-03-18T12:22:20.918Z,10.25
2019-03-18T12:23:20.965Z,10.12
2019-03-18T12:24:20.999Z,9.97
2019-03-18T12:25:21.037Z,9.90
2019-03-18T12:26:21.079Z,9.86
2019-03-18T12:27:21.118Z,9.68
2019-03-18T12:28:21.160Z,9.31
2019-03-18T12:29:21.201Z,8.26
2019-03-18T12:30:21.242Z,7.35
2019-03-18T12:31:21.282Z,6.91
2019-03-18T12:32:21.325Z,6.58
2019-03-18T12:33:21.416Z,6.41
2019-03-18T12:34:21.396Z,6.33
2019-03-18T12:35:21.436Z,6.34
2019-03-18T12:36:21.474Z,6.34
2019-03-18T12:37:21.514Z,6.34
2019-03-18T12:38:21.553Z,6.43
2019-03-18T12:39:24.576Z,6.38
2019-03-18T12:40:21.628Z,6.49
2019-03-18T12:41:21.667Z,6.48
2019-03-18T12:42:21.706Z,6.44
2019-03-18T12:43:21.744Z,6.52
2019-03-18T12:44:21.782Z,6.48
2019-03-18T12:45:21.825Z,6.59
2019-03-18T12:46:21.878Z,6.76
2019-03-18T12:47:21.899Z,6.79
2019-03-18T12:48:21.936Z,6.94
2019-03-18T12:49:21.973Z,7.06
2019-03-18T12:50:38.724Z,7.12
2019-03-18T12:51:22.057Z,7.09
2019-03-18T12:52:22.089Z,7.09
2019-03-18T12:53:22.127Z,6.94
2019-03-18T12:54:22.166Z,6.92
2019-03-18T12:55:22.212Z,6.88
2019-03-18T12:57:22.281Z,6.87
2019-03-18T12:58:22.323Z,6.87
2019-03-18T12:59:22.357Z,6.73
2019-03-18T13:00:22.398Z,6.70
2019-03-18T13:01:22.435Z,6.71
2019-03-18T13:02:22.471Z,6.71
2019-03-18T13:03:22.511Z,6.71
2019-03-18T13:04:22.548Z,6.74
2019-03-18T13:05:22.584Z,6.80
2019-03-18T13:06:22.626Z,6.88
2019-03-18T13:07:22.662Z,6.79
2019-03-18T13:08:22.757Z,6.79
2019-03-18T13:09:22.737Z,6.77
2019-03-18T13:10:22.792Z,6.87
2019-03-18T13:11:22.815Z,6.92
2019-03-18T13:12:22.855Z,6.95
2019-03-18T13:13:23.118Z,7.02
2019-03-18T13:14:22.926Z,7.07
2019-03-18T13:15:22.965Z,7.24
2019-03-18T13:16:23.004Z,7.30
2019-03-18T13:17:23.039Z,7.35
2019-03-18T13:18:23.078Z,7.50
2019-03-18T13:19:23.132Z,7.49