createdAt,value
2023-04-02T00:01:37.326Z,7.11
2023-04-02T00:03:17.195Z,7.1
2023-04-02T00:04:56.937Z,7.07
2023-04-02T00:06:36.715Z,7.07
2023-04-02T00:08:16.505Z,7.06
2023-04-02T00:09:56.135Z,7.08
2023-04-02T00:11:36.125Z,7.07
2023-04-02T00:13:15.723Z,7.05
2023-04-02T00:14:55.569Z,7.04
2023-04-02T00:16:35.275Z,7.01
2023-04-02T00:18:14.961Z,7.03
2023-04-02T00:19:54.851Z,6.99
2023-04-02T00:21:34.756Z,7
2023-04-02T00:23:14.309Z,7.01
2023-04-02T00:24:54.136Z,6.98
2023-04-02T00:26:34.009Z,6.97
2023-04-02T00:28:13.602Z,6.98
2023-04-02T00:29:53.408Z,6.95
2023-04-02T00:31:33.111Z,6.95
2023-04-02T00:33:12.980Z,6.95
2023-04-02T00:34:52.709Z,6.91
2023-04-02T00:36:32.581Z,6.9
2023-04-02T00:38:12.179Z,6.93
2023-04-02T00:39:51.974Z,6.91
2023-04-02T00:41:31.761Z,6.88
2023-04-02T00:43:11.495Z,6.87
2023-04-02T00:44:51.407Z,6.87
2023-04-02T00:46:31.118Z,6.88
2023-04-02T00:48:10.992Z,6.84
2023-04-02T00:49:50.562Z,6.83
2023-04-02T00:51:30.316Z,6.86
2023-04-02T00:53:10.257Z,6.85
2023-04-02T00:54:50.071Z,6.83
2023-04-02T00:56:29.785Z,6.8
2023-04-02T00:58:09.548Z,6.83
2023-04-02T00:59:49.348Z,6.8
2023-04-02T01:01:28.984Z,6.79
2023-04-02T01:03:08.722Z,6.78
2023-04-02T01:04:48.587Z,6.8
2023-04-02T01:06:28.327Z,6.75
2023-04-02T01:08:07.996Z,6.74
2023-04-02T01:09:47.899Z,6.76
2023-04-02T01:11:27.522Z,6.75
2023-04-02T01:13:07.280Z,6.74
2023-04-02T01:14:47.200Z,6.73
2023-04-02T01:16:26.916Z,6.71
2023-04-02T01:18:06.607Z,6.72
2023-04-02T01:19:46.461Z,6.69
2023-04-02T01:21:26.249Z,6.72
2023-04-02T01:23:06.003Z,6.71
2023-04-02T01:24:45.677Z,6.66
2023-04-02T01:26:25.502Z,6.69
2023-04-02T01:28:05.336Z,6.68
2023-04-02T01:29:45.087Z,6.65
2023-04-02T01:31:24.759Z,6.66
2023-04-02T01:33:04.596Z,6.66
2023-04-02T01:34:44.426Z,6.65
2023-04-02T01:36:24.049Z,6.65
2023-04-02T01:38:03.899Z,6.62
2023-04-02T01:39:43.685Z,6.61
2023-04-02T01:41:23.365Z,6.63
2023-04-02T01:43:03.236Z,6.62
2023-04-02T01:44:43.061Z,6.62
2023-04-02T01:46:22.755Z,6.58
2023-04-02T01:48:02.400Z,6.57
2023-04-02T01:49:42.309Z,6.56
2023-04-02T01:51:22.030Z,6.56
2023-04-02T01:53:01.699Z,6.58
2023-04-02T01:54:41.466Z,6.57
2023-04-02T01:56:21.323Z,6.53
2023-04-02T01:58:01.166Z,6.54
2023-04-02T01:59:40.776Z,6.55
2023-04-02T02:01:20.644Z,6.54
2023-04-02T02:03:00.431Z,6.52
2023-04-02T02:04:40.216Z,6.53
2023-04-02T02:06:20.024Z,6.5
2023-04-02T02:07:59.681Z,6.52
2023-04-02T02:09:39.528Z,6.52
2023-04-02T02:11:19.277Z,6.48
2023-04-02T02:12:58.909Z,6.5
2023-04-02T02:14:38.752Z,6.46
2023-04-02T02:16:18.640Z,6.46
2023-04-02T02:17:58.304Z,6.45
2023-04-02T02:19:38.073Z,6.47
2023-04-02T02:21:17.863Z,6.46
2023-04-02T02:22:57.637Z,6.44
2023-04-02T02:24:37.474Z,6.45
2023-04-02T02:26:17.216Z,6.42
2023-04-02T02:27:57.048Z,6.45
2023-04-02T02:29:36.707Z,6.4
2023-04-02T02:31:16.344Z,6.4
2023-04-02T02:32:56.206Z,6.42
2023-04-02T02:34:36.101Z,6.42
2023-04-02T02:36:15.732Z,6.4
2023-04-02T02:37:55.423Z,6.38
2023-04-02T02:39:35.201Z,6.41
2023-04-02T02:41:15.121Z,6.37
2023-04-02T02:42:54.835Z,6.37
2023-04-02T02:44:34.655Z,6.36
2023-04-02T02:46:14.294Z,6.34
2023-04-02T02:47:54.194Z,6.35
2023-04-02T02:49:33.795Z,6.37
2023-04-02T02:51:13.615Z,6.34
2023-04-02T02:52:53.448Z,6.35
2023-04-02T02:54:33.108Z,6.33
2023-04-02T02:56:12.861Z,6.34
2023-04-02T02:57:52.617Z,6.32
2023-04-02T02:59:32.394Z,6.32
2023-04-02T03:01:12.230Z,6.33
2023-04-02T03:02:52.043Z,6.32
2023-04-02T03:04:31.720Z,6.29
2023-04-02T03:06:11.491Z,6.31
2023-04-02T03:07:51.358Z,6.28
2023-04-02T03:09:31.059Z,6.28
2023-04-02T03:11:10.768Z,6.29
2023-04-02T03:12:50.523Z,6.29
2023-04-02T03:14:30.498Z,6.25
2023-04-02T03:16:10.205Z,6.29
2023-04-02T03:17:49.839Z,6.26
2023-04-02T03:19:29.761Z,6.25
2023-04-02T03:21:09.519Z,6.24
2023-04-02T03:22:49.284Z,6.24
2023-04-02T03:24:28.946Z,6.26
2023-04-02T03:26:08.668Z,6.26
2023-04-02T03:27:48.628Z,6.23
2023-04-02T03:29:28.187Z,6.26
2023-04-02T03:31:07.965Z,6.21
2023-04-02T03:32:47.731Z,6.23
2023-04-02T03:34:27.612Z,6.23
2023-04-02T03:36:07.270Z,6.21
2023-04-02T03:37:47.124Z,6.21
2023-04-02T03:39:26.839Z,6.23
2023-04-02T03:41:06.567Z,6.23
2023-04-02T03:42:46.449Z,6.23
2023-04-02T03:44:26.286Z,6.2
2023-04-02T03:46:05.873Z,6.2
2023-04-02T03:47:45.793Z,6.18
2023-04-02T03:49:25.605Z,6.21
2023-04-02T03:51:05.331Z,6.21
2023-04-02T03:52:44.988Z,6.18
2023-04-02T03:54:24.750Z,6.19
2023-04-02T03:56:04.548Z,6.18
2023-04-02T03:57:44.308Z,6.19
2023-04-02T03:59:24.003Z,6.18
2023-04-02T04:01:03.826Z,6.16
2023-04-02T04:02:43.608Z,6.18
2023-04-02T04:04:23.325Z,6.14
2023-04-02T04:06:03.128Z,6.14
2023-04-02T04:07:43.021Z,6.17
2023-04-02T04:09:22.621Z,6.16
2023-04-02T04:11:02.374Z,6.17
2023-04-02T04:12:42.133Z,6.14
2023-04-02T04:14:21.959Z,6.16
2023-04-02T04:16:01.700Z,6.15
2023-04-02T04:17:41.440Z,6.14
2023-04-02T04:19:21.212Z,6.13
2023-04-02T04:21:01.108Z,6.1
2023-04-02T04:22:40.741Z,6.13
2023-04-02T04:24:20.523Z,6.12
2023-04-02T04:26:00.357Z,6.13
2023-04-02T04:27:40.042Z,6.12
2023-04-02T04:29:19.850Z,6.08
2023-04-02T04:30:59.714Z,6.12
2023-04-02T04:32:39.327Z,6.14
2023-04-02T04:34:19.097Z,6.17
2023-04-02T04:35:58.965Z,6.18
2023-04-02T04:37:38.680Z,6.17
2023-04-02T04:39:18.408Z,6.26
2023-04-02T04:40:58.157Z,6.23
2023-04-02T04:42:37.930Z,6.25
2023-04-02T04:44:17.715Z,6.3
2023-04-02T04:45:57.517Z,6.3
2023-04-02T04:47:37.237Z,6.3
2023-04-02T04:49:16.984Z,6.36
2023-04-02T04:50:56.774Z,6.37
2023-04-02T04:52:36.532Z,6.37
2023-04-02T04:54:16.303Z,6.41
2023-04-02T04:55:56.070Z,6.4
2023-04-02T04:57:35.919Z,6.4
2023-04-02T04:59:15.622Z,6.43
2023-04-02T05:00:55.358Z,6.44
2023-04-02T05:02:35.140Z,6.44
2023-04-02T05:04:14.910Z,6.49
2023-04-02T05:05:54.662Z,6.46
2023-04-02T05:07:34.465Z,6.51
2023-04-02T05:09:14.238Z,6.52
2023-04-02T05:10:54.015Z,6.52
2023-04-02T05:12:33.770Z,6.58
2023-04-02T05:14:13.506Z,6.55
2023-04-02T05:15:53.279Z,6.56
2023-04-02T05:17:33.038Z,6.58
2023-04-02T05:19:12.812Z,6.58
2023-04-02T05:20:52.571Z,6.63
2023-04-02T05:22:32.328Z,6.6
2023-04-02T05:24:12.108Z,6.62
2023-04-02T05:25:51.895Z,6.63
2023-04-02T05:27:31.647Z,6.62
2023-04-02T05:29:11.401Z,6.62
2023-04-02T05:30:51.233Z,6.64
2023-04-02T05:32:30.938Z,6.64
2023-04-02T05:34:10.731Z,6.66
2023-04-02T05:35:50.592Z,6.64
2023-04-02T05:37:30.265Z,6.66
2023-04-02T05:39:10.025Z,6.67
2023-04-02T05:40:49.792Z,6.71
2023-04-02T05:42:29.713Z,6.7
2023-04-02T05:44:09.376Z,6.74
2023-04-02T05:45:49.107Z,6.75
2023-04-02T05:47:28.869Z,6.76
2023-04-02T05:49:08.653Z,6.74
2023-04-02T05:50:48.498Z,6.8
2023-04-02T05:52:28.189Z,6.77
2023-04-02T05:54:07.974Z,6.8
2023-04-02T05:55:47.720Z,6.83
2023-04-02T05:57:27.489Z,6.84
2023-04-02T05:59:07.268Z,6.82
2023-04-02T06:00:47.044Z,6.87
2023-04-02T06:02:26.800Z,6.84
2023-04-02T06:04:06.638Z,6.88
2023-04-02T06:05:46.355Z,6.91
2023-04-02T06:07:26.205Z,6.92
2023-04-02T06:09:05.884Z,6.94
2023-04-02T06:10:45.652Z,6.97
2023-04-02T06:12:25.468Z,6.97
2023-04-02T06:14:05.194Z,6.96
2023-04-02T06:15:45.070Z,6.98
2023-04-02T06:17:24.737Z,6.99
2023-04-02T06:19:04.525Z,6.98
2023-04-02T06:20:44.275Z,7.04
2023-04-02T06:22:24.055Z,7.03
2023-04-02T06:24:03.821Z,7.03
2023-04-02T06:25:43.608Z,7.04
2023-04-02T06:27:23.441Z,7.07
2023-04-02T06:29:03.127Z,7.08
2023-04-02T06:30:42.894Z,7.07
2023-04-02T06:32:22.663Z,7.09
2023-04-02T06:34:02.424Z,7.17
2023-04-02T06:35:42.205Z,7.24
2023-04-02T06:37:22.009Z,7.36
2023-04-02T06:39:01.737Z,7.42
2023-04-02T06:40:41.518Z,7.47
2023-04-02T06:42:21.280Z,7.53
2023-04-02T06:44:01.059Z,7.59
2023-04-02T06:45:40.833Z,7.59
2023-04-02T06:47:20.598Z,7.59
2023-04-02T06:49:00.373Z,7.61
2023-04-02T06:50:40.156Z,7.66
2023-04-02T06:52:19.957Z,7.66
2023-04-02T06:53:59.683Z,7.66
2023-04-02T06:55:39.467Z,7.7
2023-04-02T06:57:19.223Z,7.71
2023-04-02T06:58:58.989Z,7.76
2023-04-02T07:00:38.764Z,7.73
2023-04-02T07:02:18.540Z,7.73
2023-04-02T07:03:58.339Z,7.75
2023-04-02T07:05:38.177Z,7.75
2023-04-02T07:07:17.840Z,7.78
2023-04-02T07:08:57.614Z,7.76
2023-04-02T07:10:37.373Z,7.78
2023-04-02T07:12:17.176Z,7.82
2023-04-02T07:13:56.924Z,7.84
2023-04-02T07:15:36.690Z,7.85
2023-04-02T07:17:16.463Z,7.87
2023-04-02T07:18:56.211Z,7.85
2023-04-02T07:20:35.998Z,7.87
2023-04-02T07:22:15.768Z,7.87
2023-04-02T07:23:55.530Z,7.89
2023-04-02T07:25:35.423Z,7.91
2023-04-02T07:27:15.077Z,7.93
2023-04-02T07:28:54.962Z,7.94
2023-04-02T07:30:34.625Z,7.96
2023-04-02T07:32:14.398Z,7.97
2023-04-02T07:33:54.174Z,7.96
2023-04-02T07:35:34.055Z,7.98
2023-04-02T07:37:13.698Z,8
2023-04-02T07:38:53.470Z,8.01
2023-04-02T07:40:33.253Z,8.04
2023-04-02T07:42:13.015Z,8.05
2023-04-02T07:43:52.773Z,8.05
2023-04-02T07:45:32.628Z,8.03
2023-04-02T07:47:12.314Z,8.07
2023-04-02T07:48:52.128Z,8.1
2023-04-02T07:50:31.865Z,8.07
2023-04-02T07:52:11.648Z,8.09
2023-04-02T07:53:51.415Z,8.13
2023-04-02T07:55:31.289Z,8.16
2023-04-02T07:57:10.982Z,8.14
2023-04-02T07:58:50.787Z,8.14
2023-04-02T08:00:30.495Z,8.2
2023-04-02T08:02:10.251Z,8.21
2023-04-02T08:03:50.032Z,8.22
2023-04-02T08:05:29.927Z,8.24
2023-04-02T08:07:09.565Z,8.25
2023-04-02T08:08:49.388Z,8.29
2023-04-02T08:10:29.098Z,8.3
2023-04-02T08:12:08.875Z,8.28
2023-04-02T08:13:48.646Z,8.32
2023-04-02T08:15:28.537Z,8.34
2023-04-02T08:17:08.194Z,8.35
2023-04-02T08:18:48.107Z,8.38
2023-04-02T08:20:27.726Z,8.39
2023-04-02T08:22:07.487Z,8.42
2023-04-02T08:23:47.271Z,8.41
2023-04-02T08:25:27.214Z,8.47
2023-04-02T08:27:06.828Z,8.49
2023-04-02T08:28:46.617Z,8.49
2023-04-02T08:30:26.348Z,8.5
2023-04-02T08:32:06.131Z,8.52
2023-04-02T08:33:45.883Z,8.56
2023-04-02T08:35:25.751Z,8.56
2023-04-02T08:37:05.449Z,8.57
2023-04-02T08:38:45.200Z,8.6
2023-04-02T08:40:24.987Z,8.6
2023-04-02T08:42:04.754Z,8.67
2023-04-02T08:43:44.502Z,8.68
2023-04-02T08:45:24.273Z,8.68
2023-04-02T08:47:04.074Z,8.71
2023-04-02T08:48:43.936Z,8.7
2023-04-02T08:50:23.668Z,8.72
2023-04-02T08:52:03.521Z,8.75
2023-04-02T08:53:43.141Z,8.77
2023-04-02T08:55:23.074Z,8.81
2023-04-02T08:57:02.721Z,8.84
2023-04-02T08:58:42.448Z,8.82
2023-04-02T09:00:22.245Z,8.84
2023-04-02T09:02:02.048Z,8.85
2023-04-02T09:03:41.828Z,8.89
2023-04-02T09:05:21.687Z,8.92
2023-04-02T09:07:01.314Z,8.89
2023-04-02T09:08:41.056Z,8.93
2023-04-02T09:10:20.832Z,8.93
2023-04-02T09:12:00.605Z,8.95
2023-04-02T09:13:40.369Z,9
2023-04-02T09:15:20.223Z,8.99
2023-04-02T09:16:59.997Z,9.04
2023-04-02T09:18:39.746Z,9.04
2023-04-02T09:20:19.456Z,9.05
2023-04-02T09:21:59.265Z,9.06
2023-04-02T09:23:38.990Z,9.09
2023-04-02T09:25:18.768Z,9.09
2023-04-02T09:26:58.563Z,9.14
2023-04-02T09:28:38.305Z,9.1
2023-04-02T09:30:18.081Z,9.12
2023-04-02T09:31:57.917Z,9.17
2023-04-02T09:33:37.684Z,9.18
2023-04-02T09:35:17.374Z,9.18
2023-04-02T09:36:57.150Z,9.2
2023-04-02T09:38:36.994Z,9.14
2023-04-02T09:40:16.688Z,9.14
2023-04-02T09:41:56.494Z,9.1
2023-04-02T09:43:36.232Z,9.08
2023-04-02T09:45:16.021Z,9.06
2023-04-02T09:46:55.759Z,9.12
2023-04-02T09:48:35.533Z,9.16
2023-04-02T09:50:15.303Z,9.18
2023-04-02T09:51:55.109Z,9.26
2023-04-02T09:53:34.847Z,9.28
2023-04-02T09:55:14.625Z,9.25
2023-04-02T09:56:54.495Z,9.3
2023-04-02T09:58:34.155Z,9.28
2023-04-02T10:00:13.961Z,9.32
2023-04-02T10:01:53.759Z,9.33
2023-04-02T10:03:33.490Z,9.34
2023-04-02T10:05:13.243Z,9.35
2023-04-02T10:06:53.104Z,9.35
2023-04-02T10:08:32.777Z,9.38
2023-04-02T10:10:12.583Z,9.41
2023-04-02T10:11:52.445Z,9.39
2023-04-02T10:13:32.117Z,9.43
2023-04-02T10:15:11.848Z,9.43
2023-04-02T10:16:51.655Z,9.47
2023-04-02T10:18:31.424Z,9.51
2023-04-02T10:20:11.220Z,9.52
2023-04-02T10:21:50.949Z,9.53
2023-04-02T10:23:30.718Z,9.52
2023-04-02T10:25:10.479Z,9.56
2023-04-02T10:26:50.260Z,9.57
2023-04-02T10:28:30.023Z,9.6
2023-04-02T10:30:09.781Z,9.6
2023-04-02T10:31:49.567Z,9.67
2023-04-02T10:33:29.335Z,9.67
2023-04-02T10:35:09.122Z,9.68
2023-04-02T10:36:48.869Z,9.7
2023-04-02T10:38:28.682Z,9.74
2023-04-02T10:40:08.417Z,9.77
2023-04-02T10:41:48.188Z,9.81
2023-04-02T10:43:27.954Z,9.82
2023-04-02T10:45:07.732Z,9.83
2023-04-02T10:46:47.519Z,9.82
2023-04-02T10:48:27.246Z,9.87
2023-04-02T10:50:07.031Z,9.88
2023-04-02T10:51:46.803Z,9.93
2023-04-02T10:53:26.585Z,9.93
2023-04-02T10:55:06.339Z,9.96
2023-04-02T10:56:46.177Z,9.96
2023-04-02T10:58:25.882Z,10
2023-04-02T11:00:05.660Z,9.99
2023-04-02T11:01:45.413Z,10.01
2023-04-02T11:03:25.209Z,10.04
2023-04-02T11:05:04.959Z,10.09
2023-04-02T11:06:44.858Z,10.09
2023-04-02T11:08:24.516Z,10.07
2023-04-02T11:10:04.366Z,10.1
2023-04-02T11:11:44.042Z,10.12
2023-04-02T11:13:23.811Z,10.14
2023-04-02T11:15:03.611Z,10.16
2023-04-02T11:16:43.456Z,10.18
2023-04-02T11:18:23.118Z,10.18
2023-04-02T11:20:02.928Z,10.22
2023-04-02T11:21:42.655Z,10.22
2023-04-02T11:23:22.586Z,10.22
2023-04-02T11:25:02.263Z,10.24
2023-04-02T11:26:42.004Z,10.24
2023-04-02T11:28:21.739Z,10.21
2023-04-02T11:30:01.519Z,10.26
2023-04-02T11:31:41.289Z,10.3
2023-04-02T11:33:21.216Z,10.29
2023-04-02T11:35:00.821Z,10.28
2023-04-02T11:36:40.605Z,10.33
2023-04-02T11:38:20.356Z,10.31
2023-04-02T11:40:00.141Z,10.35
2023-04-02T11:41:39.900Z,10.35
2023-04-02T11:43:19.670Z,10.33
2023-04-02T11:44:59.441Z,10.34
2023-04-02T11:46:39.229Z,10.32
2023-04-02T11:48:18.979Z,10.37
2023-04-02T11:49:58.785Z,10.38
2023-04-02T11:51:38.543Z,10.37
2023-04-02T11:53:18.281Z,10.4
2023-04-02T11:54:58.113Z,10.38
2023-04-02T11:56:37.899Z,10.42
2023-04-02T11:58:17.620Z,10.4
2023-04-02T11:59:57.366Z,10.42
2023-04-02T12:01:37.230Z,10.45
2023-04-02T12:03:17.053Z,10.45
2023-04-02T12:04:56.681Z,10.45
2023-04-02T12:06:36.502Z,10.49
2023-04-02T12:08:16.351Z,10.47
2023-04-02T12:09:56.021Z,10.52
2023-04-02T12:11:35.847Z,10.51
2023-04-02T12:13:15.533Z,10.5
2023-04-02T12:14:55.314Z,10.52
2023-04-02T12:16:35.103Z,10.51
2023-04-02T12:18:14.860Z,10.53
2023-04-02T12:19:54.641Z,10.55
2023-04-02T12:21:34.416Z,10.54
2023-04-02T12:23:14.157Z,10.56
2023-04-02T12:24:53.990Z,10.6
2023-04-02T12:26:33.694Z,10.6
2023-04-02T12:28:13.468Z,10.61
2023-04-02T12:29:53.314Z,10.62
2023-04-02T12:31:33.032Z,10.61
2023-04-02T12:33:12.777Z,10.64
2023-04-02T12:34:52.544Z,10.68
2023-04-02T12:36:32.413Z,10.65
2023-04-02T12:38:12.085Z,10.67
2023-04-02T12:39:51.847Z,10.69
2023-04-02T12:41:31.693Z,10.69
2023-04-02T12:43:11.390Z,10.69
2023-04-02T12:44:51.174Z,10.72
2023-04-02T12:46:30.952Z,10.72
2023-04-02T12:48:10.765Z,10.74
2023-04-02T12:49:50.487Z,10.77
2023-04-02T12:51:30.247Z,10.78
2023-04-02T12:53:10.089Z,10.81
2023-04-02T12:54:49.939Z,10.83
2023-04-02T12:56:29.561Z,10.84
2023-04-02T12:58:09.385Z,10.87
2023-04-02T12:59:49.104Z,10.88
2023-04-02T13:01:28.867Z,10.9
2023-04-02T13:03:08.660Z,10.89
2023-04-02T13:04:48.414Z,10.93
2023-04-02T13:06:28.173Z,10.96
2023-04-02T13:08:07.975Z,10.98
2023-04-02T13:09:47.729Z,10.99
2023-04-02T13:11:27.486Z,11.01
2023-04-02T13:13:07.258Z,11.05
2023-04-02T13:14:47.025Z,11.04
2023-04-02T13:16:26.822Z,11.06
2023-04-02T13:18:06.585Z,11.1
2023-04-02T13:19:46.388Z,11.1
2023-04-02T13:21:26.121Z,11.13
2023-04-02T13:23:05.916Z,11.16
2023-04-02T13:24:45.666Z,11.18
2023-04-02T13:26:25.432Z,11.19
2023-04-02T13:28:05.192Z,11.19
2023-04-02T13:29:44.972Z,11.23
2023-04-02T13:31:24.865Z,11.27
2023-04-02T13:33:04.528Z,11.28
2023-04-02T13:36:24.071Z,11.31
2023-04-02T13:39:43.596Z,11.35
2023-04-02T13:41:23.376Z,11.36
2023-04-02T13:43:03.116Z,11.4
2023-04-02T13:44:42.931Z,11.42
2023-04-02T13:46:22.696Z,11.44
2023-04-02T13:48:02.471Z,11.49
2023-04-02T13:49:42.200Z,11.48
2023-04-02T13:51:22.023Z,11.55
2023-04-02T13:53:01.752Z,11.54
2023-04-02T13:54:41.533Z,11.57
2023-04-02T13:56:21.301Z,11.56
2023-04-02T13:58:01.059Z,11.6
2023-04-02T13:59:40.820Z,11.6
2023-04-02T14:01:20.627Z,11.6
2023-04-02T14:03:00.370Z,11.64
2023-04-02T14:04:40.138Z,11.64
2023-04-02T14:06:20.030Z,11.68
2023-04-02T14:07:59.701Z,11.69
2023-04-02T14:09:39.460Z,11.72
2023-04-02T14:11:19.218Z,11.74
2023-04-02T14:12:58.991Z,11.76
2023-04-02T14:14:38.770Z,11.81
2023-04-02T14:16:18.523Z,11.79
2023-04-02T14:17:58.328Z,11.82
2023-04-02T14:19:38.159Z,11.84
2023-04-02T14:21:17.887Z,11.88
2023-04-02T14:22:57.679Z,11.87
2023-04-02T14:24:37.388Z,11.89
2023-04-02T14:26:17.161Z,11.89
2023-04-02T14:27:56.958Z,11.93
2023-04-02T14:29:36.711Z,11.92
2023-04-02T14:31:16.534Z,11.91
2023-04-02T14:32:56.234Z,11.97
2023-04-02T14:34:36.174Z,11.99
2023-04-02T14:36:15.787Z,11.95
2023-04-02T14:37:55.566Z,11.99
2023-04-02T14:39:35.318Z,12.03
2023-04-02T14:41:15.110Z,12.03
2023-04-02T14:42:54.867Z,12.06
2023-04-02T14:44:34.639Z,12.06
2023-04-02T14:46:14.396Z,12.08
2023-04-02T14:47:54.162Z,12.07
2023-04-02T14:49:33.942Z,12.07
2023-04-02T14:51:13.733Z,12.08
2023-04-02T14:52:53.485Z,12.11
2023-04-02T14:54:33.300Z,12.11
2023-04-02T14:56:13.024Z,12.1
2023-04-02T14:57:52.830Z,12.13
2023-04-02T14:59:32.562Z,12.1
2023-04-02T15:01:12.332Z,12.14
2023-04-02T15:02:52.168Z,12.16
2023-04-02T15:04:31.943Z,12.15
2023-04-02T15:06:11.637Z,12.21
2023-04-02T15:07:51.413Z,12.16
2023-04-02T15:09:31.201Z,12.17
2023-04-02T15:11:11.017Z,12.2
2023-04-02T15:12:50.805Z,12.2
2023-04-02T15:14:30.535Z,12.18
2023-04-02T15:16:10.259Z,12.18
2023-04-02T15:17:50.039Z,12.21
2023-04-02T15:19:29.824Z,12.23
2023-04-02T15:21:09.566Z,12.23
2023-04-02T15:22:49.434Z,12.21
2023-04-02T15:24:29.118Z,12.25
2023-04-02T15:26:08.882Z,12.26
2023-04-02T15:27:48.651Z,12.21
2023-04-02T15:29:28.423Z,12.21
2023-04-02T15:31:08.344Z,12.24
2023-04-02T15:32:48.126Z,12.23
2023-04-02T15:34:27.730Z,12.22
2023-04-02T15:36:07.616Z,12.23
2023-04-02T15:37:47.280Z,12.27
2023-04-02T15:39:27.050Z,12.26
2023-04-02T15:41:06.820Z,12.25
2023-04-02T15:42:46.603Z,12.23
2023-04-02T15:44:26.368Z,12.24
2023-04-02T15:46:06.127Z,12.26
2023-04-02T15:47:45.895Z,12.26
2023-04-02T15:49:25.677Z,12.25
2023-04-02T15:51:05.450Z,12.29
2023-04-02T15:52:45.191Z,12.28
2023-04-02T15:54:24.979Z,12.27
2023-04-02T15:56:04.751Z,12.29
2023-04-02T15:57:44.563Z,12.25
2023-04-02T15:59:24.284Z,12.23
2023-04-02T16:01:04.069Z,12.26
2023-04-02T16:02:43.829Z,12.23
2023-04-02T16:04:23.606Z,12.24
2023-04-02T16:06:03.378Z,12.21
2023-04-02T16:07:43.139Z,12.21
2023-04-02T16:09:22.908Z,12.26
2023-04-02T16:11:02.832Z,12.24
2023-04-02T16:12:42.474Z,12.24
2023-04-02T16:14:22.252Z,12.27
2023-04-02T16:16:02.016Z,12.24
2023-04-02T16:17:41.762Z,12.27
2023-04-02T16:19:21.540Z,12.24
2023-04-02T16:21:01.371Z,12.25
2023-04-02T16:22:41.086Z,12.22
2023-04-02T16:24:20.840Z,12.21
2023-04-02T16:26:00.650Z,12.21
2023-04-02T16:27:40.411Z,12.19
2023-04-02T16:29:20.158Z,12.19
2023-04-02T16:31:00.062Z,12.21
2023-04-02T16:32:39.692Z,12.22
2023-04-02T16:34:19.468Z,12.21
2023-04-02T16:35:59.281Z,12.17
2023-04-02T16:37:39.054Z,12.18
2023-04-02T16:39:18.789Z,12.15
2023-04-02T16:40:58.572Z,12.19
2023-04-02T16:42:38.365Z,12.16
2023-04-02T16:44:18.099Z,12.13
2023-04-02T16:45:57.861Z,12.14
2023-04-02T16:47:37.632Z,12.13
2023-04-02T16:49:17.387Z,12.11
2023-04-02T16:50:57.199Z,12.11
2023-04-02T16:52:36.946Z,12.07
2023-04-02T16:54:16.709Z,12.07
2023-04-02T16:55:56.491Z,12.06
2023-04-02T16:57:36.279Z,12.04
2023-04-02T16:59:16.022Z,12.07
2023-04-02T17:00:55.873Z,12.02
2023-04-02T17:02:35.557Z,12.03
2023-04-02T17:04:15.345Z,11.99
2023-04-02T17:05:55.092Z,12.01
2023-04-02T17:07:34.914Z,12.01
2023-04-02T17:09:14.633Z,12
2023-04-02T17:10:54.501Z,11.96
2023-04-02T17:12:34.203Z,11.95
2023-04-02T17:14:13.939Z,11.93
2023-04-02T17:15:53.709Z,11.92
2023-04-02T17:17:33.479Z,11.88
2023-04-02T17:19:13.264Z,11.89
2023-04-02T17:20:53.032Z,11.88
2023-04-02T17:22:32.798Z,11.84
2023-04-02T17:24:12.590Z,11.82
2023-04-02T17:25:52.334Z,11.8
2023-04-02T17:27:32.104Z,11.77
2023-04-02T17:29:11.874Z,11.69
2023-04-02T17:30:51.719Z,11.69
2023-04-02T17:32:31.408Z,11.63
2023-04-02T17:34:11.340Z,11.62
2023-04-02T17:35:50.944Z,11.6
2023-04-02T17:37:30.787Z,11.58
2023-04-02T17:39:10.540Z,11.57
2023-04-02T17:40:50.344Z,11.5
2023-04-02T17:42:30.031Z,11.48
2023-04-02T17:44:09.872Z,11.47
2023-04-02T17:45:49.566Z,11.42
2023-04-02T17:47:29.360Z,11.37
2023-04-02T17:49:09.120Z,11.34
2023-04-02T17:50:48.859Z,11.3
2023-04-02T17:52:28.647Z,11.3
2023-04-02T17:54:08.406Z,11.25
2023-04-02T17:55:48.167Z,11.24
2023-04-02T17:57:27.928Z,11.21
2023-04-02T17:59:07.713Z,11.18
2023-04-02T18:00:47.604Z,11.17
2023-04-02T18:02:27.240Z,11.11
2023-04-02T18:04:06.994Z,11.08
2023-04-02T18:05:46.753Z,11.05
2023-04-02T18:07:26.525Z,11.05
2023-04-02T18:09:06.297Z,11.01
2023-04-02T18:10:46.062Z,10.96
2023-04-02T18:12:25.826Z,10.89
2023-04-02T18:14:05.612Z,10.85
2023-04-02T18:15:45.371Z,10.79
2023-04-02T18:17:25.159Z,10.75
2023-04-02T18:19:04.904Z,10.69
2023-04-02T18:20:44.734Z,10.64
2023-04-02T18:22:24.465Z,10.62
2023-04-02T18:24:04.215Z,10.58
2023-04-02T18:25:43.982Z,10.51
2023-04-02T18:27:23.743Z,10.48
2023-04-02T18:29:03.536Z,10.44
2023-04-02T18:30:43.275Z,10.41
2023-04-02T18:32:23.036Z,10.36
2023-04-02T18:34:02.935Z,10.32
2023-04-02T18:35:42.581Z,10.28
2023-04-02T18:37:22.343Z,10.24
2023-04-02T18:39:02.108Z,10.2
2023-04-02T18:40:41.872Z,10.14
2023-04-02T18:42:21.662Z,10.12
2023-04-02T18:44:01.443Z,10.1
2023-04-02T18:45:41.290Z,10.06
2023-04-02T18:47:20.971Z,10.03
2023-04-02T18:49:00.790Z,9.96
2023-04-02T18:50:40.484Z,9.95
2023-04-02T18:52:20.325Z,9.89
2023-04-02T18:54:00.015Z,9.88
2023-04-02T18:55:39.858Z,9.85
2023-04-02T18:57:19.685Z,9.83
2023-04-02T18:58:59.468Z,9.78
2023-04-02T19:00:39.234Z,9.72
2023-04-02T19:02:19.049Z,9.72
2023-04-02T19:03:58.791Z,9.67
2023-04-02T19:05:38.381Z,9.67
2023-04-02T19:07:18.334Z,9.64
2023-04-02T19:08:58.066Z,9.6
2023-04-02T19:10:37.884Z,9.56
2023-04-02T19:12:17.570Z,9.52
2023-04-02T19:13:57.383Z,9.47
2023-04-02T19:15:37.167Z,9.47
2023-04-02T19:17:16.901Z,9.43
2023-04-02T19:18:56.721Z,9.42
2023-04-02T19:20:36.408Z,9.39
2023-04-02T19:22:16.191Z,9.37
2023-04-02T19:23:55.956Z,9.32
2023-04-02T19:25:35.612Z,9.28
2023-04-02T19:27:15.541Z,9.28
2023-04-02T19:28:55.308Z,9.22
2023-04-02T19:30:35.097Z,9.21
2023-04-02T19:32:14.660Z,9.18
2023-04-02T19:33:54.624Z,9.13
2023-04-02T19:35:34.342Z,9.1
2023-04-02T19:37:14.218Z,9.09
2023-04-02T19:38:53.900Z,9.05
2023-04-02T19:40:33.675Z,9.04
2023-04-02T19:42:13.431Z,9.01
2023-04-02T19:43:53.241Z,8.97
2023-04-02T19:45:32.956Z,8.95
2023-04-02T19:47:12.766Z,8.93
2023-04-02T19:48:52.489Z,8.88
2023-04-02T19:50:32.302Z,8.85
2023-04-02T19:52:11.878Z,8.85
2023-04-02T19:53:51.875Z,8.81
2023-04-02T19:55:31.509Z,8.79
2023-04-02T19:57:11.188Z,8.77
2023-04-02T19:58:51.137Z,8.72
2023-04-02T20:00:30.834Z,8.68
2023-04-02T20:02:10.480Z,8.68
2023-04-02T20:03:50.389Z,8.64
2023-04-02T20:05:30.208Z,8.62
2023-04-02T20:07:09.979Z,8.6
2023-04-02T20:08:49.764Z,8.57
2023-04-02T20:10:29.306Z,8.54
2023-04-02T20:12:09.073Z,8.54
2023-04-02T20:13:49.004Z,8.49
2023-04-02T20:15:28.738Z,8.49
2023-04-02T20:17:08.508Z,8.47
2023-04-02T20:18:48.314Z,8.45
2023-04-02T20:20:27.910Z,8.42
2023-04-02T20:22:07.852Z,8.35
2023-04-02T20:23:47.639Z,8.35
2023-04-02T20:25:27.412Z,8.32
2023-04-02T20:27:07.120Z,8.3
2023-04-02T20:28:46.936Z,8.29
2023-04-02T20:30:26.611Z,8.26
2023-04-02T20:32:06.372Z,8.22
2023-04-02T20:33:46.201Z,8.2
2023-04-02T20:35:26.028Z,8.14
2023-04-02T20:37:05.782Z,8.12
2023-04-02T20:38:45.557Z,8.09
2023-04-02T20:40:25.140Z,8.09
2023-04-02T20:42:05.066Z,8.04
2023-04-02T20:43:44.882Z,8.05
2023-04-02T20:45:24.514Z,8.03
2023-04-02T20:47:04.347Z,7.97
2023-04-02T20:48:43.967Z,7.94
2023-04-02T20:50:23.830Z,7.94
2023-04-02T20:52:03.491Z,7.89
2023-04-02T20:53:43.363Z,7.9
2023-04-02T20:55:23.231Z,7.87
2023-04-02T20:57:03.046Z,7.86
2023-04-02T20:58:42.605Z,7.8
2023-04-02T21:00:22.329Z,7.8
2023-04-02T21:02:02.292Z,7.78
2023-04-02T21:03:41.949Z,7.75
2023-04-02T21:05:21.759Z,7.71
2023-04-02T21:07:01.524Z,7.71
2023-04-02T21:08:41.358Z,7.68
2023-04-02T21:10:21.014Z,7.66
2023-04-02T21:12:00.838Z,7.62
2023-04-02T21:13:40.633Z,7.61
2023-04-02T21:15:20.340Z,7.59
2023-04-02T21:17:00.248Z,7.57
2023-04-02T21:18:39.934Z,7.52
2023-04-02T21:20:19.539Z,7.49
2023-04-02T21:21:59.423Z,7.48
2023-04-02T21:23:39.301Z,7.47
2023-04-02T21:25:19.019Z,7.44
2023-04-02T21:26:58.785Z,7.39
2023-04-02T21:28:38.578Z,7.39
2023-04-02T21:30:18.230Z,7.34
2023-04-02T21:31:57.931Z,7.31
2023-04-02T21:33:37.847Z,7.29
2023-04-02T21:35:17.589Z,7.29
2023-04-02T21:36:57.385Z,7.26
2023-04-02T21:38:37.126Z,7.23
2023-04-02T21:40:16.887Z,7.2
2023-04-02T21:41:56.706Z,7.17
2023-04-02T21:43:36.287Z,7.17
2023-04-02T21:45:16.241Z,7.15
2023-04-02T21:46:55.982Z,7.11
2023-04-02T21:48:35.757Z,7.07
2023-04-02T21:50:15.515Z,7.05
2023-04-02T21:51:55.230Z,7.06
2023-04-02T21:53:35.090Z,7.03
2023-04-02T21:55:14.813Z,7.02
2023-04-02T21:56:54.500Z,6.99
2023-04-02T21:58:34.358Z,6.97
2023-04-02T22:00:14.144Z,6.93
2023-04-02T22:01:53.778Z,6.92