createdAt,value
2017-09-05T00:00:25.821Z,0
2017-09-05T00:01:06.423Z,0
2017-09-05T00:01:46.974Z,0
2017-09-05T00:02:27.573Z,0
2017-09-05T00:03:08.110Z,0
2017-09-05T00:03:48.693Z,0
2017-09-05T00:04:29.273Z,0
2017-09-05T00:06:48.022Z,0
2017-09-05T00:07:28.604Z,0
2017-09-05T00:08:09.173Z,0
2017-09-05T00:08:49.745Z,0
2017-09-05T00:09:30.317Z,0
2017-09-05T00:10:10.888Z,0
2017-09-05T00:10:53.119Z,0
2017-09-05T00:11:33.691Z,0
2017-09-05T00:12:14.293Z,0
2017-09-05T00:12:54.911Z,0
2017-09-05T00:13:35.485Z,0
2017-09-05T00:14:16.068Z,0
2017-09-05T00:14:56.643Z,0
2017-09-05T00:15:37.228Z,0
2017-09-05T00:16:17.806Z,0
2017-09-05T00:16:58.370Z,0
2017-09-05T00:17:38.952Z,0
2017-09-05T00:18:19.523Z,0
2017-09-05T00:19:00.098Z,0
2017-09-05T00:19:40.673Z,0
2017-09-05T00:20:21.252Z,0
2017-09-05T00:21:01.830Z,0
2017-09-05T00:21:42.409Z,0
2017-09-05T00:22:22.989Z,0
2017-09-05T00:23:03.563Z,0
2017-09-05T00:23:44.141Z,0
2017-09-05T00:24:24.718Z,0
2017-09-05T00:25:05.302Z,0
2017-09-05T00:25:45.872Z,0
2017-09-05T00:26:26.454Z,0
2017-09-05T00:27:07.033Z,0
2017-09-05T00:27:47.610Z,0
2017-09-05T00:28:28.178Z,0
2017-09-05T00:29:08.766Z,0
2017-09-05T00:29:49.332Z,0
2017-09-05T00:30:29.905Z,0
2017-09-05T00:31:10.481Z,0
2017-09-05T00:31:51.065Z,0
2017-09-05T00:32:31.637Z,0
2017-09-05T00:33:12.212Z,0
2017-09-05T00:33:52.794Z,0
2017-09-05T00:34:33.370Z,0
2017-09-05T00:35:13.935Z,0
2017-09-05T00:37:47.160Z,0
2017-09-05T00:38:27.736Z,0
2017-09-05T00:39:08.307Z,0
2017-09-05T00:39:48.886Z,0
2017-09-05T00:40:29.493Z,0
2017-09-05T00:41:10.048Z,0
2017-09-05T00:41:50.617Z,0
2017-09-05T00:42:31.191Z,0
2017-09-05T00:43:11.772Z,0
2017-09-05T00:43:52.346Z,0
2017-09-05T00:44:32.933Z,0
2017-09-05T00:45:13.510Z,0
2017-09-05T00:45:54.082Z,0
2017-09-05T00:46:34.665Z,0
2017-09-05T00:47:15.235Z,0
2017-09-05T00:47:55.806Z,0
2017-09-05T00:48:36.385Z,0
2017-09-05T00:49:16.956Z,0
2017-09-05T00:49:57.533Z,0
2017-09-05T00:50:38.140Z,0
2017-09-05T00:51:18.693Z,0
2017-09-05T00:51:59.274Z,0
2017-09-05T00:52:39.850Z,0
2017-09-05T00:53:20.425Z,0
2017-09-05T00:54:01.005Z,0
2017-09-05T00:54:41.592Z,0
2017-09-05T00:55:22.172Z,0
2017-09-05T00:56:02.752Z,0
2017-09-05T00:56:43.336Z,0
2017-09-05T00:57:23.915Z,0
2017-09-05T00:58:04.492Z,0
2017-09-05T00:58:45.065Z,0
2017-09-05T00:59:25.639Z,0
2017-09-05T01:00:06.213Z,0
2017-09-05T01:00:46.790Z,0
2017-09-05T01:01:27.368Z,0
2017-09-05T01:02:22.860Z,0
2017-09-05T01:03:03.428Z,0
2017-09-05T01:03:54.533Z,0
2017-09-05T01:04:35.189Z,0
2017-09-05T01:05:15.800Z,0
2017-09-05T01:05:56.446Z,0
2017-09-05T02:43:42.656Z,0
2017-09-05T02:44:23.259Z,0
2017-09-05T02:45:03.790Z,0
2017-09-05T02:45:44.377Z,0
2017-09-05T02:46:24.965Z,0
2017-09-05T02:47:05.553Z,0
2017-09-05T02:47:46.154Z,0
2017-09-05T02:48:26.710Z,0
2017-09-05T02:49:07.291Z,0
2017-09-05T02:49:47.879Z,0
2017-09-05T02:50:28.452Z,0
2017-09-05T02:51:09.026Z,0
2017-09-05T02:51:49.612Z,0
2017-09-05T02:52:30.187Z,0
2017-09-05T02:53:10.759Z,0
2017-09-05T02:53:51.328Z,0
2017-09-05T02:54:31.910Z,0
2017-09-05T02:55:12.493Z,0
2017-09-05T02:55:53.064Z,0
2017-09-05T02:56:33.636Z,0
2017-09-05T02:57:14.214Z,0
2017-09-05T02:57:54.792Z,0
2017-09-05T02:58:35.373Z,0
2017-09-05T02:59:16.922Z,0
2017-09-05T02:59:57.496Z,0
2017-09-05T03:00:38.070Z,0
2017-09-05T03:01:18.658Z,0
2017-09-05T03:01:59.339Z,0
2017-09-05T03:02:40.658Z,0
2017-09-05T03:03:21.243Z,0
2017-09-05T03:04:01.826Z,0
2017-09-05T03:04:42.404Z,0
2017-09-05T03:05:22.968Z,0
2017-09-05T03:06:03.552Z,0
2017-09-05T03:06:44.134Z,0
2017-09-05T03:07:24.733Z,0
2017-09-05T03:08:05.626Z,0
2017-09-05T03:08:46.533Z,0
2017-09-05T03:09:27.447Z,0
2017-09-05T03:10:08.333Z,0
2017-09-05T03:10:52.120Z,0
2017-09-05T03:11:33.662Z,0
2017-09-05T03:12:14.633Z,0
2017-09-05T03:12:56.596Z,0
2017-09-05T03:13:37.615Z,0
2017-09-05T03:14:19.443Z,0
2017-09-05T03:15:00.292Z,0
2017-09-05T03:15:41.144Z,0
2017-09-05T03:16:22.126Z,0
2017-09-05T03:17:03.116Z,0
2017-09-05T03:17:44.161Z,0
2017-09-05T03:18:24.959Z,0
2017-09-05T03:19:05.537Z,0
2017-09-05T03:19:46.189Z,0
2017-09-05T03:20:26.874Z,0
2017-09-05T03:21:07.529Z,0
2017-09-05T03:21:48.165Z,0
2017-09-05T03:22:28.798Z,0
2017-09-05T03:23:09.656Z,0
2017-09-05T03:23:50.298Z,0
2017-09-05T03:24:30.888Z,0
2017-09-05T03:25:11.701Z,0
2017-09-05T03:25:52.334Z,0
2017-09-05T03:26:32.978Z,0
2017-09-05T03:27:13.564Z,0
2017-09-05T03:27:54.208Z,0
2017-09-05T03:28:34.792Z,0
2017-09-05T03:29:15.408Z,0
2017-09-05T03:29:56.167Z,0
2017-09-05T03:30:36.894Z,0
2017-09-05T03:31:18.151Z,0
2017-09-05T03:31:58.741Z,0
2017-09-05T03:32:39.404Z,0
2017-09-05T03:33:20.020Z,0
2017-09-05T03:34:00.747Z,0
2017-09-05T03:34:41.375Z,0
2017-09-05T03:35:22.092Z,0
2017-09-05T03:36:02.799Z,0
2017-09-05T03:36:43.374Z,0
2017-09-05T03:37:23.950Z,0
2017-09-05T03:38:04.628Z,0
2017-09-05T03:38:45.295Z,0
2017-09-05T03:39:25.966Z,0
2017-09-05T03:40:06.550Z,0
2017-09-05T03:40:47.181Z,0
2017-09-05T03:41:27.912Z,0
2017-09-05T03:42:08.600Z,0
2017-09-05T03:42:49.299Z,0
2017-09-05T03:43:30.135Z,0
2017-09-05T03:44:10.976Z,0
2017-09-05T03:44:51.645Z,0
2017-09-05T03:45:32.253Z,0
2017-09-05T03:46:12.837Z,0
2017-09-05T03:46:53.396Z,0
2017-09-05T03:47:33.984Z,0
2017-09-05T03:48:14.572Z,0
2017-09-05T03:48:55.138Z,0
2017-09-05T03:49:35.706Z,0
2017-09-05T03:50:16.289Z,0
2017-09-05T04:11:52.515Z,4
2017-09-05T04:14:22.109Z,8
2017-09-05T04:15:02.675Z,8
2017-09-05T04:18:34.228Z,12
2017-09-05T04:19:16.562Z,16
2017-09-05T04:19:58.054Z,16
2017-09-05T04:20:38.671Z,24
2017-09-05T04:21:20.881Z,24
2017-09-05T04:22:01.458Z,28
2017-09-05T04:22:42.018Z,32
2017-09-05T04:23:22.596Z,32
2017-09-05T04:24:03.180Z,36
2017-09-05T04:24:43.763Z,44
2017-09-05T04:25:24.337Z,48
2017-09-05T04:26:04.920Z,56
2017-09-05T04:26:45.487Z,64
2017-09-05T04:27:26.070Z,68
2017-09-05T04:28:06.640Z,76
2017-09-05T04:28:47.221Z,88
2017-09-05T04:29:27.796Z,96
2017-09-05T04:30:08.374Z,108
2017-09-05T04:30:48.955Z,116
2017-09-05T04:31:29.539Z,128
2017-09-05T04:32:10.110Z,140
2017-09-05T04:32:50.700Z,156
2017-09-05T04:33:31.268Z,164
2017-09-05T04:34:11.852Z,176
2017-09-05T04:34:52.432Z,192
2017-09-05T04:35:33.015Z,200
2017-09-05T04:36:13.593Z,216
2017-09-05T04:36:54.172Z,232
2017-09-05T04:37:34.751Z,252
2017-09-05T04:38:15.332Z,268
2017-09-05T04:38:55.925Z,284
2017-09-05T04:39:36.510Z,304
2017-09-05T04:40:17.075Z,324
2017-09-05T04:40:57.653Z,348
2017-09-05T04:41:38.234Z,368
2017-09-05T04:42:18.807Z,384
2017-09-05T04:42:59.414Z,404
2017-09-05T04:43:39.968Z,420
2017-09-05T04:44:20.548Z,444
2017-09-05T04:45:01.134Z,472
2017-09-05T04:45:41.715Z,500
2017-09-05T04:46:22.299Z,528
2017-09-05T04:47:02.904Z,552
2017-09-05T04:47:43.454Z,576
2017-09-05T04:48:24.033Z,604
2017-09-05T04:49:04.614Z,632
2017-09-05T04:51:22.577Z,696
2017-09-05T04:52:03.161Z,724
2017-09-05T04:52:43.747Z,752
2017-09-05T04:53:24.322Z,780
2017-09-05T04:54:04.878Z,812
2017-09-05T04:54:45.447Z,836
2017-09-05T04:55:26.021Z,856
2017-09-05T04:56:06.597Z,884
2017-09-05T04:56:47.181Z,924
2017-09-05T04:57:27.741Z,976
2017-09-05T04:58:08.313Z,1044
2017-09-05T04:58:48.893Z,1144
2017-09-05T04:59:29.465Z,1260
2017-09-05T05:00:10.036Z,1396
2017-09-05T05:00:50.616Z,1532
2017-09-05T05:01:31.200Z,1628
2017-09-05T05:02:11.772Z,1688
2017-09-05T05:02:52.346Z,1736
2017-09-05T05:03:32.915Z,1764
2017-09-05T05:04:13.501Z,1768
2017-09-05T05:04:54.101Z,1760
2017-09-05T05:05:34.670Z,1740
2017-09-05T05:06:15.250Z,1708
2017-09-05T05:08:48.464Z,1576
2017-09-05T05:09:29.049Z,1580
2017-09-05T05:10:09.606Z,1596
2017-09-05T05:10:50.194Z,1616
2017-09-05T05:11:30.776Z,1652
2017-09-05T05:12:11.884Z,1696
2017-09-05T05:12:52.447Z,1736
2017-09-05T05:13:32.987Z,1756
2017-09-05T05:14:13.589Z,1756
2017-09-05T05:14:54.164Z,1736
2017-09-05T05:15:34.752Z,1688
2017-09-05T05:16:15.331Z,1660
2017-09-05T05:16:55.896Z,1624
2017-09-05T05:17:36.486Z,1560
2017-09-05T05:18:17.865Z,1496
2017-09-05T05:18:58.432Z,1472
2017-09-05T05:19:39.005Z,1496
2017-09-05T05:20:19.587Z,1584
2017-09-05T05:21:00.154Z,1688
2017-09-05T05:21:40.734Z,1788
2017-09-05T05:22:21.318Z,1848
2017-09-05T05:23:01.905Z,1884
2017-09-05T05:23:42.478Z,1920
2017-09-05T05:24:23.052Z,1972
2017-09-05T05:25:03.630Z,2020
2017-09-05T05:25:44.205Z,2052
2017-09-05T05:26:24.789Z,2068
2017-09-05T05:27:05.365Z,2088
2017-09-05T05:27:45.944Z,2120
2017-09-05T05:28:26.522Z,2172
2017-09-05T05:29:07.096Z,2228
2017-09-05T05:29:47.666Z,2288
2017-09-05T05:30:28.266Z,2368
2017-09-05T05:31:08.846Z,2500
2017-09-05T05:31:49.416Z,2676
2017-09-05T05:32:29.992Z,2868
2017-09-05T05:33:10.573Z,2988
2017-09-05T05:33:51.141Z,3008
2017-09-05T05:34:31.720Z,2952
2017-09-05T05:35:12.296Z,2860
2017-09-05T05:35:52.900Z,2764
2017-09-05T05:36:33.479Z,2664
2017-09-05T05:37:14.065Z,2616
2017-09-05T05:37:54.648Z,2624
2017-09-05T05:38:35.723Z,2676
2017-09-05T05:39:16.319Z,2780
2017-09-05T05:39:56.887Z,2868
2017-09-05T05:40:37.468Z,2944
2017-09-05T05:41:18.036Z,3004
2017-09-05T05:41:58.613Z,3048
2017-09-05T05:42:39.191Z,3064
2017-09-05T05:43:20.372Z,3040
2017-09-05T05:44:00.953Z,2968
2017-09-05T05:44:41.538Z,2752
2017-09-05T05:45:22.107Z,2508
2017-09-05T05:46:02.687Z,2408
2017-09-05T05:46:43.271Z,2408
2017-09-05T05:47:23.851Z,2488
2017-09-05T05:48:04.443Z,2596
2017-09-05T05:48:45.003Z,2728
2017-09-05T05:49:25.584Z,2844
2017-09-05T05:50:06.160Z,2940
2017-09-05T05:50:46.744Z,3044
2017-09-05T05:51:27.334Z,3152
2017-09-05T05:52:07.919Z,3276
2017-09-05T05:52:48.502Z,3336
2017-09-05T05:53:29.074Z,3336
2017-09-05T05:54:09.650Z,3308
2017-09-05T05:54:50.232Z,3332
2017-09-05T05:55:30.810Z,3268
2017-09-05T05:56:11.392Z,3148
2017-09-05T05:56:51.981Z,3124
2017-09-05T05:57:32.551Z,3172
2017-09-05T05:58:13.136Z,3400
2017-09-05T05:58:53.715Z,3620
2017-09-05T05:59:34.295Z,3492
2017-09-05T06:00:14.863Z,3232
2017-09-05T06:00:55.429Z,3240
2017-09-05T06:01:35.991Z,3272
2017-09-05T06:02:16.562Z,3316
2017-09-05T06:02:57.872Z,3388
2017-09-05T06:03:38.447Z,3408
2017-09-05T06:04:19.020Z,3376
2017-09-05T06:04:59.600Z,3336
2017-09-05T06:05:40.181Z,3444
2017-09-05T06:06:21.616Z,3944
2017-09-05T06:07:02.209Z,4672
2017-09-05T06:07:42.789Z,5224
2017-09-05T06:08:23.371Z,5624
2017-09-05T06:09:03.946Z,5656
2017-09-05T06:09:44.522Z,5676
2017-09-05T06:10:25.102Z,5816
2017-09-05T06:11:05.703Z,6296
2017-09-05T06:11:46.276Z,7088
2017-09-05T06:12:26.859Z,7580
2017-09-05T06:13:07.439Z,7612
2017-09-05T06:13:48.022Z,7628
2017-09-05T06:14:28.588Z,7660
2017-09-05T06:15:09.166Z,7520
2017-09-05T06:15:49.750Z,7444
2017-09-05T06:16:30.336Z,6916
2017-09-05T06:17:10.920Z,6788
2017-09-05T06:17:51.502Z,6940
2017-09-05T06:18:32.084Z,7004
2017-09-05T06:19:12.661Z,6780
2017-09-05T06:19:53.240Z,6624
2017-09-05T06:20:33.818Z,6936
2017-09-05T06:21:14.394Z,6992
2017-09-05T06:21:54.993Z,7008
2017-09-05T06:22:35.568Z,7336
2017-09-05T06:23:16.140Z,7516
2017-09-05T06:23:56.725Z,7048
2017-09-05T06:24:37.307Z,6228
2017-09-05T06:25:17.880Z,4804
2017-09-05T06:25:58.448Z,3504
2017-09-05T06:26:39.029Z,3144
2017-09-05T06:27:19.607Z,3004
2017-09-05T06:28:00.186Z,3080
2017-09-05T06:28:40.762Z,3380
2017-09-05T06:29:21.339Z,3972
2017-09-05T06:30:01.935Z,4552
2017-09-05T06:30:42.522Z,4972
2017-09-05T06:31:23.101Z,5292
2017-09-05T06:32:03.668Z,5456
2017-09-05T06:32:44.250Z,5328
2017-09-05T06:33:24.836Z,5040
2017-09-05T06:34:05.413Z,4720
2017-09-05T06:34:45.993Z,4492
2017-09-05T06:35:26.576Z,4364
2017-09-05T06:36:07.157Z,4364
2017-09-05T06:36:47.742Z,4500
2017-09-05T06:37:28.326Z,4824
2017-09-05T06:38:08.901Z,5076
2017-09-05T06:38:49.483Z,5316
2017-09-05T06:39:30.049Z,5480
2017-09-05T06:40:10.620Z,5524
2017-09-05T06:40:51.198Z,5296
2017-09-05T06:41:31.781Z,4900
2017-09-05T06:42:12.372Z,4568
2017-09-05T06:42:52.950Z,4432
2017-09-05T06:43:33.534Z,4480
2017-09-05T06:44:14.114Z,4620
2017-09-05T06:44:54.685Z,4788
2017-09-05T06:45:35.268Z,5128
2017-09-05T06:46:15.843Z,5692
2017-09-05T06:46:56.431Z,6324
2017-09-05T06:47:37.006Z,6920
2017-09-05T06:48:17.591Z,7368
2017-09-05T06:48:58.162Z,7624
2017-09-05T06:49:38.747Z,7756
2017-09-05T06:50:19.332Z,7828
2017-09-05T06:50:59.913Z,8164
2017-09-05T06:51:40.487Z,8444
2017-09-05T06:52:21.078Z,8652
2017-09-05T06:53:01.675Z,8720
2017-09-05T06:53:42.253Z,8672
2017-09-05T06:54:22.830Z,8452
2017-09-05T06:55:03.415Z,7944
2017-09-05T06:55:43.993Z,7268
2017-09-05T06:56:24.570Z,6704
2017-09-05T06:57:05.141Z,6300
2017-09-05T07:27:53.684Z,7728
2017-09-05T07:28:34.260Z,8360
2017-09-05T07:29:14.835Z,9128
2017-09-05T07:29:55.412Z,9652
2017-09-05T07:30:36.000Z,9884
2017-09-05T07:31:16.579Z,10176
2017-09-05T07:31:57.154Z,10292
2017-09-05T07:32:37.747Z,10104
2017-09-05T07:33:18.330Z,9844
2017-09-05T07:33:58.900Z,10008
2017-09-05T07:34:39.479Z,10636
2017-09-05T07:35:20.058Z,11128
2017-09-05T07:36:00.640Z,11696
2017-09-05T07:36:41.228Z,12816
2017-09-05T07:37:21.810Z,14472
2017-09-05T07:38:02.395Z,16672
2017-09-05T07:38:42.970Z,18432
2017-09-05T07:39:23.552Z,18496
2017-09-05T07:40:04.128Z,17472
2017-09-05T07:40:44.711Z,16224
2017-09-05T07:41:25.283Z,15248
2017-09-05T07:42:05.866Z,14648
2017-09-05T07:42:46.447Z,14480
2017-09-05T07:45:19.660Z,15412
2017-09-05T07:46:00.227Z,16512
2017-09-05T07:46:40.822Z,17600
2017-09-05T07:47:21.386Z,18784
2017-09-05T07:48:01.978Z,20128
2017-09-05T07:48:42.550Z,20800
2017-09-05T07:49:23.131Z,21824
2017-09-05T07:50:03.710Z,22912
2017-09-05T07:50:44.296Z,26208
2017-09-05T07:51:24.881Z,28576
2017-09-05T07:52:05.456Z,27616
2017-09-05T07:52:46.041Z,28064
2017-09-05T07:53:26.610Z,28832
2017-09-05T07:54:22.813Z,29088
2017-09-05T07:55:03.402Z,29600
2017-09-05T07:55:43.979Z,33536
2017-09-05T07:56:24.552Z,29920
2017-09-05T07:57:05.116Z,33024
2017-09-05T07:57:45.694Z,27296
2017-09-05T07:58:26.292Z,29440
2017-09-05T07:59:06.885Z,28768
2017-09-05T07:59:47.469Z,28352
2017-09-05T08:00:28.050Z,25568
2017-09-05T08:01:08.620Z,23392
2017-09-05T08:01:49.217Z,21600
2017-09-05T08:02:29.801Z,22048
2017-09-05T08:03:10.388Z,25632
2017-09-05T08:03:50.974Z,26976
2017-09-05T08:04:31.567Z,30368
2017-09-05T08:05:12.147Z,33632
2017-09-05T08:05:52.739Z,38560
2017-09-05T08:06:33.318Z,42944
2017-09-05T08:07:13.904Z,56224
2017-09-05T08:07:54.492Z,53312
2017-09-05T08:08:35.064Z,42176
2017-09-05T08:09:15.663Z,34880
2017-09-05T08:09:56.243Z,29504
2017-09-05T08:10:36.825Z,32160
2017-09-05T08:11:17.409Z,28224
2017-09-05T08:11:57.981Z,27168
2017-09-05T08:12:38.550Z,22496
2017-09-05T08:13:19.132Z,20928
2017-09-05T08:13:59.709Z,21728
2017-09-05T08:14:40.292Z,26432
2017-09-05T08:15:20.881Z,34912
2017-09-05T08:16:01.469Z,53376
2017-09-05T08:16:42.070Z,47392
2017-09-05T08:17:22.658Z,43968
2017-09-05T08:18:03.232Z,53376
2017-09-05T08:18:43.822Z,42752
2017-09-05T08:19:24.410Z,46240
2017-09-05T08:20:04.988Z,60768
2017-09-05T08:20:45.578Z,70272
2017-09-05T08:21:26.162Z,39200
2017-09-05T08:22:06.754Z,33824
2017-09-05T08:22:47.336Z,32320
2017-09-05T08:23:27.926Z,30592
2017-09-05T08:24:08.509Z,29248
2017-09-05T08:24:49.088Z,29280
2017-09-05T08:25:29.666Z,26976
2017-09-05T08:26:10.252Z,26080
2017-09-05T08:26:50.833Z,25600
2017-09-05T08:27:31.420Z,25056
2017-09-05T08:28:12.002Z,24352
2017-09-05T08:28:52.591Z,23584
2017-09-05T08:29:33.176Z,22944
2017-09-05T08:30:13.752Z,22400
2017-09-05T08:30:54.316Z,21728
2017-09-05T08:31:34.915Z,21504
2017-09-05T08:32:15.492Z,21024
2017-09-05T08:32:56.080Z,20704
2017-09-05T08:33:36.664Z,20800
2017-09-05T08:34:17.247Z,21216
2017-09-05T08:34:57.835Z,21504
2017-09-05T08:35:38.420Z,21504
2017-09-05T08:36:19.006Z,21408
2017-09-05T08:36:59.599Z,21536
2017-09-05T08:37:40.186Z,21856
2017-09-05T08:38:20.779Z,22080
2017-09-05T08:39:01.370Z,22144
2017-09-05T08:39:56.579Z,22112
2017-09-05T08:40:37.162Z,22112
2017-09-05T08:41:17.750Z,22112
2017-09-05T08:41:58.331Z,22016
2017-09-05T08:42:38.916Z,22080
2017-09-05T08:43:19.504Z,21984
2017-09-05T08:44:00.080Z,21920
2017-09-05T08:44:40.665Z,22240
2017-09-05T08:45:21.253Z,22400
2017-09-05T08:46:01.844Z,22720
2017-09-05T08:46:42.424Z,23296
2017-09-05T08:47:22.996Z,24096
2017-09-05T08:48:03.586Z,24992
2017-09-05T08:48:44.162Z,25728
2017-09-05T08:49:24.752Z,26656
2017-09-05T08:50:05.341Z,29408
2017-09-05T08:50:45.922Z,30144
2017-09-05T08:51:26.508Z,29280
2017-09-05T08:52:22.693Z,30080
2017-09-05T08:53:03.278Z,31040
2017-09-05T08:53:43.868Z,32224
2017-09-05T08:54:24.450Z,39072
2017-09-05T08:55:05.034Z,33376
2017-09-05T08:55:45.614Z,31264
2017-09-05T08:56:26.202Z,33216
2017-09-05T08:57:06.795Z,32416
2017-09-05T08:57:47.348Z,31392
2017-09-05T08:58:27.939Z,31008
2017-09-05T08:59:08.522Z,34016
2017-09-05T08:59:49.109Z,35616
2017-09-05T09:00:29.699Z,33056
2017-09-05T09:01:10.279Z,35040
2017-09-05T09:01:50.866Z,34816
2017-09-05T09:02:31.442Z,34688
2017-09-05T09:03:12.030Z,36736
2017-09-05T09:03:52.615Z,39488
2017-09-05T09:04:33.193Z,35968
2017-09-05T09:05:13.776Z,34336
2017-09-05T09:05:54.361Z,32832
2017-09-05T09:06:34.952Z,33376
2017-09-05T09:07:15.543Z,39072
2017-09-05T09:07:56.125Z,34144
2017-09-05T09:08:36.708Z,35296
2017-09-05T09:09:17.313Z,47008
2017-09-05T09:09:57.871Z,35392
2017-09-05T09:10:38.472Z,32544
2017-09-05T09:11:19.057Z,32992
2017-09-05T09:11:59.645Z,34784
2017-09-05T09:12:40.235Z,36640
2017-09-05T09:13:20.819Z,39552
2017-09-05T09:14:01.403Z,53536
2017-09-05T09:14:41.990Z,39680
2017-09-05T09:15:22.581Z,35840
2017-09-05T09:16:03.172Z,42208
2017-09-05T09:16:43.757Z,41440
2017-09-05T09:17:24.350Z,37120
2017-09-05T09:18:04.930Z,54720
2017-09-05T09:18:45.509Z,40736
2017-09-05T09:19:26.105Z,38496
2017-09-05T09:20:06.688Z,43008
2017-09-05T09:20:47.280Z,44064
2017-09-05T09:21:27.867Z,46624
2017-09-05T09:22:08.448Z,46528
2017-09-05T09:22:49.027Z,66624
2017-09-05T09:23:29.613Z,96448
2017-09-05T09:24:10.196Z,53536
2017-09-05T09:24:50.786Z,55424
2017-09-05T09:25:31.362Z,62816
2017-09-05T09:26:11.959Z,68992
2017-09-05T09:26:52.581Z,45056
2017-09-05T09:27:33.172Z,46880
2017-09-05T09:28:13.745Z,43840
2017-09-05T09:28:54.339Z,42464
2017-09-05T09:29:34.927Z,44160
2017-09-05T09:30:15.521Z,87360
2017-09-05T09:30:56.111Z,65792
2017-09-05T09:31:36.702Z,81440
2017-09-05T09:32:17.279Z,101792
2017-09-05T09:32:57.873Z,49472
2017-09-05T09:33:38.469Z,61696
2017-09-05T09:34:19.052Z,48992
2017-09-05T09:34:59.647Z,41280
2017-09-05T09:35:40.241Z,35296
2017-09-05T09:36:20.840Z,35488
2017-09-05T09:37:01.431Z,33696
2017-09-05T09:37:42.014Z,35680
2017-09-05T09:38:22.618Z,34112
2017-09-05T09:39:03.199Z,31520
2017-09-05T09:39:43.794Z,30784
2017-09-05T09:40:24.379Z,31040
2017-09-05T09:41:04.971Z,30368
2017-09-05T09:41:45.561Z,31136
2017-09-05T09:42:26.155Z,41824
2017-09-05T09:43:06.743Z,64544
2017-09-05T09:43:47.337Z,57856
2017-09-05T09:44:27.919Z,66048
2017-09-05T09:45:08.522Z,51232
2017-09-05T09:45:49.107Z,67584
2017-09-05T09:46:29.700Z,77600
2017-09-05T09:47:10.293Z,84544
2017-09-05T09:47:50.878Z,94624
2017-09-05T09:48:31.469Z,62752
2017-09-05T09:49:12.073Z,53504
2017-09-05T09:49:52.645Z,46208
2017-09-05T09:50:33.235Z,48864
2017-09-05T09:51:13.825Z,44256
2017-09-05T09:51:54.396Z,40480
2017-09-05T09:52:34.998Z,34432
2017-09-05T09:53:15.598Z,32480
2017-09-05T09:53:56.195Z,35136
2017-09-05T09:54:36.778Z,33216
2017-09-05T09:55:17.361Z,38880
2017-09-05T09:55:57.962Z,52448
2017-09-05T09:56:38.548Z,41888
2017-09-05T09:57:19.139Z,38816
2017-09-05T09:57:59.735Z,36096
2017-09-05T09:58:40.319Z,34496
2017-09-05T09:59:21.056Z,48576
2017-09-05T10:00:01.685Z,32224
2017-09-05T10:00:42.337Z,32000
2017-09-05T10:01:23.054Z,31040
2017-09-05T10:02:03.763Z,29344
2017-09-05T10:02:44.405Z,29312
2017-09-05T10:03:25.245Z,30752
2017-09-05T10:04:05.858Z,35744
2017-09-05T10:04:46.470Z,58240
2017-09-05T10:05:27.181Z,40352
2017-09-05T10:06:07.861Z,34592
2017-09-05T10:06:48.545Z,32288
2017-09-05T10:07:29.157Z,33280
2017-09-05T10:08:09.851Z,37408
2017-09-05T10:08:50.571Z,37440
2017-09-05T10:09:31.171Z,36864
2017-09-05T10:10:11.829Z,35936
2017-09-05T10:10:52.490Z,36224
2017-09-05T10:11:33.115Z,34208
2017-09-05T10:12:13.845Z,36928
2017-09-05T10:12:54.510Z,37472
2017-09-05T10:13:35.186Z,39904
2017-09-05T10:14:15.893Z,39776
2017-09-05T10:14:56.647Z,38336
2017-09-05T10:15:37.390Z,34816
2017-09-05T10:16:18.108Z,32896
2017-09-05T10:16:58.914Z,33056
2017-09-05T10:17:39.623Z,36160
2017-09-05T10:18:20.220Z,37760
2017-09-05T10:19:00.814Z,43968
2017-09-05T10:19:41.407Z,56224
2017-09-05T10:20:21.993Z,42848
2017-09-05T10:21:02.575Z,38464
2017-09-05T10:21:43.161Z,45312
2017-09-05T10:22:23.748Z,39392
2017-09-05T10:23:04.329Z,50944
2017-09-05T10:23:44.921Z,47680
2017-09-05T10:24:25.516Z,47488
2017-09-05T10:25:06.089Z,49760
2017-09-05T10:25:46.676Z,51296
2017-09-05T10:26:27.283Z,100096
2017-09-05T10:27:07.853Z,66464
2017-09-05T10:27:48.446Z,46976
2017-09-05T10:28:29.034Z,75936
2017-09-05T10:29:09.624Z,65664
2017-09-05T10:29:50.199Z,52704
2017-09-05T10:30:30.785Z,40896
2017-09-05T10:31:11.378Z,37376
2017-09-05T10:31:51.963Z,35008
2017-09-05T10:32:32.550Z,49696
2017-09-05T10:33:13.148Z,44320
2017-09-05T10:33:53.744Z,37472
2017-09-05T10:34:34.343Z,42816
2017-09-05T10:35:14.937Z,44736
2017-09-05T10:35:55.519Z,57248
2017-09-05T10:36:36.108Z,51488
2017-09-05T10:37:16.698Z,59808
2017-09-05T10:37:57.294Z,72160
2017-09-05T10:38:37.880Z,45280
2017-09-05T10:39:18.475Z,68288
2017-09-05T10:39:59.065Z,86720
2017-09-05T10:40:39.657Z,52832
2017-09-05T10:41:20.246Z,96640
2017-09-05T10:42:00.848Z,99616
2017-09-05T10:42:41.434Z,47520
2017-09-05T10:43:22.048Z,37888
2017-09-05T10:44:02.621Z,48928
2017-09-05T10:44:43.217Z,93824
2017-09-05T10:45:23.816Z,55840
2017-09-05T10:46:04.419Z,89504
2017-09-05T10:46:45.009Z,55904
2017-09-05T10:47:25.596Z,86496
2017-09-05T10:48:06.187Z,45344
2017-09-05T10:48:46.766Z,31328
2017-09-05T10:49:27.363Z,30976
2017-09-05T10:50:07.949Z,29984
2017-09-05T10:50:48.543Z,29824
2017-09-05T10:51:29.147Z,29120
2017-09-05T10:52:09.743Z,27360
2017-09-05T10:52:50.338Z,25120
2017-09-05T10:53:30.925Z,24672
2017-09-05T10:54:11.519Z,23616
2017-09-05T10:54:52.113Z,24544
2017-09-05T10:55:32.711Z,26176
2017-09-05T10:56:13.305Z,26976
2017-09-05T10:56:53.901Z,28064
2017-09-05T10:57:34.494Z,28192
2017-09-05T10:58:15.092Z,29152
2017-09-05T10:58:55.676Z,29888
2017-09-05T10:59:36.261Z,30080
2017-09-05T11:00:16.859Z,29888
2017-09-05T11:00:57.444Z,29920
2017-09-05T11:01:38.033Z,30336
2017-09-05T11:02:18.625Z,29728
2017-09-05T11:02:59.213Z,28352
2017-09-05T11:03:39.801Z,26528
2017-09-05T11:04:20.391Z,25184
2017-09-05T11:05:00.978Z,25120
2017-09-05T11:05:41.569Z,24768
2017-09-05T11:06:22.154Z,24320
2017-09-05T11:07:02.744Z,24032
2017-09-05T11:07:43.331Z,23488
2017-09-05T11:08:23.923Z,22784
2017-09-05T11:09:04.509Z,22944
2017-09-05T11:09:45.105Z,22208
2017-09-05T11:10:25.702Z,22144
2017-09-05T11:11:06.283Z,21152
2017-09-05T11:11:46.871Z,20224
2017-09-05T11:12:27.457Z,19712
2017-09-05T11:13:08.047Z,20064
2017-09-05T11:13:48.634Z,21088
2017-09-05T11:14:29.227Z,21664
2017-09-05T11:15:09.820Z,19648
2017-09-05T11:15:50.409Z,19168
2017-09-05T11:16:41.921Z,19456
2017-09-05T11:17:22.512Z,19456
2017-09-05T11:18:03.101Z,18336
2017-09-05T11:18:43.685Z,17184
2017-09-05T11:19:24.277Z,15624
2017-09-05T11:20:04.850Z,14716
2017-09-05T11:20:45.442Z,14104
2017-09-05T11:21:26.031Z,13792
2017-09-05T11:22:06.620Z,13536
2017-09-05T11:22:47.206Z,13040
2017-09-05T11:23:27.790Z,12728
2017-09-05T11:24:08.372Z,12736
2017-09-05T11:24:48.959Z,12884
2017-09-05T11:25:29.537Z,12900
2017-09-05T11:27:47.530Z,12716
2017-09-05T11:28:28.120Z,13520
2017-09-05T11:29:08.706Z,14792
2017-09-05T11:29:49.284Z,15908
2017-09-05T11:30:29.885Z,17920
2017-09-05T11:31:12.161Z,17408
2017-09-05T11:31:52.741Z,17344
2017-09-05T11:32:33.318Z,15800
2017-09-05T11:33:13.903Z,15076
2017-09-05T11:33:54.485Z,15096
2017-09-05T11:34:35.070Z,15520
2017-09-05T11:35:15.651Z,15740
2017-09-05T11:35:56.234Z,14260
2017-09-05T11:36:36.817Z,13688
2017-09-05T11:37:17.399Z,13172
2017-09-05T11:37:57.990Z,12080
2017-09-05T11:38:38.569Z,10796
2017-09-05T11:39:19.150Z,9756
2017-09-05T11:39:59.729Z,9356
2017-09-05T11:40:40.312Z,9380
2017-09-05T11:41:20.894Z,9932
2017-09-05T11:42:01.473Z,11676
2017-09-05T11:42:42.040Z,11852
2017-09-05T11:43:22.618Z,11716
2017-09-05T11:44:03.208Z,11192
2017-09-05T11:44:43.798Z,10532
2017-09-05T11:45:24.377Z,10484
2017-09-05T11:46:04.980Z,10508
2017-09-05T11:46:45.565Z,11148
2017-09-05T11:47:26.152Z,11532
2017-09-05T11:48:06.743Z,12572
2017-09-05T11:48:47.321Z,13172
2017-09-05T11:49:27.897Z,12076
2017-09-05T11:50:08.471Z,11892
2017-09-05T11:50:49.065Z,12460
2017-09-05T11:51:29.653Z,11988