createdAt,value
2018-08-07T06:15:18.635Z,7.67
2018-08-07T06:17:51.055Z,7.08
2018-08-07T06:20:23.044Z,7.47
2018-08-07T06:22:54.483Z,6.80
2018-08-07T06:25:25.809Z,7.00
2018-08-07T06:27:56.366Z,7.60
2018-08-07T06:30:27.987Z,7.57
2018-08-07T06:32:58.957Z,7.33
2018-08-07T06:35:31.475Z,7.73
2018-08-07T06:38:01.782Z,7.93
2018-08-07T06:40:33.283Z,7.70
2018-08-07T06:43:04.919Z,8.70
2018-08-07T06:45:35.648Z,8.27
2018-08-07T06:48:07.117Z,8.43
2018-08-07T06:50:39.476Z,7.83
2018-08-07T06:53:10.905Z,8.60
2018-08-07T06:55:42.530Z,7.83
2018-08-07T06:58:12.814Z,7.93
2018-08-07T07:00:44.202Z,8.00
2018-08-07T07:03:14.883Z,7.93
2018-08-07T07:05:46.075Z,8.83
2018-08-07T07:08:20.264Z,8.47
2018-08-07T07:10:51.913Z,9.10
2018-08-07T07:13:22.647Z,8.83
2018-08-07T07:15:52.965Z,9.50
2018-08-07T07:18:24.602Z,9.20
2018-08-07T07:20:55.884Z,9.40
2018-08-07T07:23:27.096Z,9.87
2018-08-07T07:25:57.799Z,10.40
2018-08-07T07:28:28.331Z,9.53
2018-08-07T07:30:59.478Z,10.60
2018-08-07T07:33:30.379Z,10.33
2018-08-07T07:36:00.700Z,10.10
2018-08-07T07:38:31.519Z,9.47
2018-08-07T07:41:02.163Z,10.30
2018-08-07T07:43:34.479Z,9.90
2018-08-07T07:46:06.441Z,10.10
2018-08-07T07:48:37.272Z,10.10
2018-08-07T07:51:08.717Z,9.93
2018-08-07T07:53:39.113Z,10.10
2018-08-07T07:56:09.859Z,10.23
2018-08-07T07:58:40.602Z,10.00
2018-08-07T08:01:12.190Z,9.80
2018-08-07T08:03:43.428Z,9.80
2018-08-07T08:06:13.607Z,9.90
2018-08-07T08:08:45.124Z,9.60
2018-08-07T08:11:15.630Z,10.17
2018-08-07T08:13:46.527Z,9.70
2018-08-07T08:16:18.218Z,9.30
2018-08-07T08:18:51.293Z,9.30
2018-08-07T08:21:22.559Z,9.47
2018-08-07T08:23:53.127Z,9.73
2018-08-07T08:26:23.808Z,10.33
2018-08-07T08:28:55.860Z,9.40
2018-08-07T08:31:26.802Z,9.77
2018-08-07T08:33:57.490Z,8.63
2018-08-07T08:36:29.134Z,9.43
2018-08-07T08:39:00.923Z,8.17
2018-08-07T08:41:31.730Z,8.53
2018-08-07T08:44:02.245Z,7.93
2018-08-07T08:46:33.592Z,8.13
2018-08-07T08:49:03.966Z,8.13
2018-08-07T08:51:35.279Z,7.93
2018-08-07T08:54:06.674Z,8.70
2018-08-07T08:56:39.244Z,7.73
2018-08-07T08:59:09.866Z,8.90
2018-08-07T09:01:40.588Z,8.93
2018-08-07T09:04:11.869Z,8.07
2018-08-07T09:06:43.569Z,8.57
2018-08-07T09:09:14.956Z,8.60
2018-08-07T09:11:45.936Z,8.10
2018-08-07T09:14:16.712Z,9.50
2018-08-07T09:16:48.042Z,8.73
2018-08-07T09:19:18.431Z,7.47
2018-08-07T09:21:49.127Z,8.67
2018-08-07T09:24:20.294Z,8.77
2018-08-07T09:26:51.063Z,8.57
2018-08-07T09:29:24.041Z,8.03
2018-08-07T09:31:55.575Z,8.40
2018-08-07T09:34:27.036Z,8.03
2018-08-07T09:36:58.477Z,9.30
2018-08-07T09:39:29.220Z,8.03
2018-08-07T09:42:00.378Z,8.03
2018-08-07T09:44:31.654Z,8.43
2018-08-07T09:47:03.591Z,8.07
2018-08-07T09:49:34.305Z,8.47
2018-08-07T09:52:04.889Z,8.57
2018-08-07T09:54:35.484Z,7.73
2018-08-07T09:57:08.481Z,8.73
2018-08-07T09:59:38.798Z,8.73
2018-08-07T10:02:14.382Z,9.20
2018-08-07T10:04:45.091Z,9.00
2018-08-07T10:45:20.055Z,14.23
