createdAt,value
2023-03-29T00:00:01.254Z,-1.11
2023-03-29T00:03:50.386Z,-1.16
2023-03-29T00:07:17.603Z,-1.20
2023-03-29T00:10:44.227Z,-1.24
2023-03-29T00:14:11.592Z,-1.27
2023-03-29T00:17:38.654Z,-1.29
2023-03-29T00:21:06.200Z,-1.32
2023-03-29T00:24:32.867Z,-1.36
2023-03-29T00:27:59.506Z,-1.42
2023-03-29T00:31:26.502Z,-1.45
2023-03-29T00:34:53.681Z,-1.49
2023-03-29T00:38:21.428Z,-1.53
2023-03-29T00:41:49.118Z,-1.55
2023-03-29T00:45:36.607Z,-1.57
2023-03-29T00:49:09.254Z,-1.63
2023-03-29T00:52:37.679Z,-1.66
2023-03-29T00:56:12.308Z,-1.71
2023-03-29T00:59:40.936Z,-1.75
2023-03-29T01:03:13.929Z,-1.77
2023-03-29T01:06:45.575Z,-1.77
2023-03-29T01:10:17.833Z,-1.79
2023-03-29T01:13:49.981Z,-1.76
2023-03-29T01:17:17.372Z,-1.73
2023-03-29T01:21:15.764Z,-1.71
2023-03-29T01:24:52.852Z,-1.69
2023-03-29T01:28:23.595Z,-1.69
2023-03-29T01:31:56.402Z,-1.64
2023-03-29T01:35:28.666Z,-1.64
2023-03-29T01:38:59.068Z,-1.66
2023-03-29T01:42:41.361Z,-1.69
2023-03-29T01:46:13.512Z,-1.76
2023-03-29T01:49:46.770Z,-1.84
2023-03-29T01:53:19.259Z,-1.93
2023-03-29T01:56:49.814Z,-2.03
2023-03-29T02:00:25.139Z,-2.10
2023-03-29T02:03:56.698Z,-2.17
2023-03-29T02:07:30.871Z,-2.24
2023-03-29T02:10:57.681Z,-2.31
2023-03-29T02:14:25.052Z,-2.37
2023-03-29T02:17:53.114Z,-2.43
2023-03-29T02:21:33.188Z,-2.47
2023-03-29T02:25:05.150Z,-2.52
2023-03-29T02:28:33.528Z,-2.58
2023-03-29T02:32:07.191Z,-2.64
2023-03-29T02:35:39.686Z,-2.69
2023-03-29T02:39:10.117Z,-2.73
2023-03-29T02:42:38.138Z,-2.78
2023-03-29T02:46:06.825Z,-2.81
2023-03-29T02:49:33.938Z,-2.85
2023-03-29T02:53:05.025Z,-2.90
2023-03-29T02:56:43.530Z,-2.97
2023-03-29T03:00:14.873Z,-3.01
2023-03-29T03:03:41.600Z,-3.06
2023-03-29T03:07:08.929Z,-3.11
2023-03-29T03:10:36.752Z,-3.14
2023-03-29T03:14:06.006Z,-3.17
2023-03-29T03:17:33.625Z,-3.20
2023-03-29T03:21:03.079Z,-3.23
2023-03-29T03:24:30.135Z,-3.26
2023-03-29T03:27:57.501Z,-3.27
2023-03-29T03:31:25.342Z,-3.29
2023-03-29T03:35:13.732Z,-3.33
2023-03-29T03:38:41.609Z,-3.35
2023-03-29T03:42:10.523Z,-3.39
2023-03-29T03:45:41.210Z,-3.42
2023-03-29T03:49:12.342Z,-3.45
2023-03-29T03:52:41.197Z,-3.47
2023-03-29T03:56:09.989Z,-3.51
2023-03-29T03:59:56.774Z,-3.56
2023-03-29T04:03:27.316Z,-3.60
2023-03-29T04:07:03.052Z,-3.63
2023-03-29T04:10:33.481Z,-3.64
2023-03-29T04:14:27.572Z,-3.66
2023-03-29T04:18:06.717Z,-3.66
2023-03-29T04:21:39.511Z,-3.65
2023-03-29T04:25:06.602Z,-3.66
2023-03-29T04:28:46.125Z,-3.60
2023-03-29T04:32:25.013Z,-3.53
2023-03-29T04:35:56.254Z,-3.44
2023-03-29T04:39:34.273Z,-3.38
2023-03-29T04:43:04.509Z,-3.31
2023-03-29T04:46:33.528Z,-3.26
2023-03-29T04:50:16.024Z,-3.25
2023-03-29T04:53:44.412Z,-3.25
2023-03-29T04:57:11.946Z,-3.28
2023-03-29T05:00:46.544Z,-3.31
2023-03-29T05:04:33.291Z,-3.35
2023-03-29T05:08:09.785Z,-3.31
2023-03-29T05:12:05.088Z,-3.31
2023-03-29T05:15:41.395Z,-3.29
2023-03-29T05:19:09.624Z,-3.25
2023-03-29T05:22:40.529Z,-3.20
2023-03-29T05:26:12.616Z,-3.16
2023-03-29T05:29:40.812Z,-3.10
2023-03-29T05:33:32.344Z,-3.04
2023-03-29T05:37:01.796Z,-2.97
2023-03-29T05:40:36.018Z,-2.88
2023-03-29T05:44:17.223Z,-2.80
2023-03-29T05:47:46.542Z,-2.73
2023-03-29T05:51:13.498Z,-2.64
2023-03-29T05:54:41.645Z,-2.55
2023-03-29T05:58:10.450Z,-2.46
2023-03-29T06:01:40.269Z,-2.36
2023-03-29T06:05:09.347Z,-2.28
2023-03-29T06:08:40.325Z,-2.20
2023-03-29T06:12:22.423Z,-2.11
2023-03-29T06:15:56.140Z,-2.02
2023-03-29T06:19:24.804Z,-1.93
2023-03-29T06:22:52.812Z,-1.84
2023-03-29T06:26:20.528Z,-1.76
2023-03-29T06:29:48.406Z,-1.67
2023-03-29T06:33:15.788Z,-1.57
2023-03-29T06:36:55.015Z,-1.46
2023-03-29T06:40:23.125Z,-1.36
2023-03-29T06:43:50.238Z,-1.25
2023-03-29T06:47:17.576Z,-1.14
2023-03-29T06:50:46.451Z,-1.01
2023-03-29T06:54:16.352Z,-0.90
2023-03-29T06:57:52.939Z,-0.76
2023-03-29T07:01:19.366Z,-0.63
2023-03-29T07:05:01.846Z,-0.50
2023-03-29T07:08:37.578Z,-0.38
2023-03-29T07:12:09.241Z,-0.24
2023-03-29T07:15:37.074Z,-0.09
2023-03-29T07:19:30.763Z,0.08
2023-03-29T07:23:15.564Z,0.25
2023-03-29T07:26:52.328Z,0.41
2023-03-29T07:30:25.859Z,0.57
2023-03-29T07:33:53.986Z,0.74
2023-03-29T07:37:20.987Z,0.92
2023-03-29T07:40:48.432Z,1.10
2023-03-29T07:44:37.286Z,1.29
2023-03-29T07:48:04.206Z,1.48
2023-03-29T07:51:55.225Z,1.69
2023-03-29T07:55:23.439Z,1.87
2023-03-29T07:58:59.653Z,2.06
2023-03-29T08:02:29.371Z,2.23
2023-03-29T08:05:58.906Z,2.40
2023-03-29T08:09:27.553Z,2.55
2023-03-29T08:12:54.168Z,2.71
2023-03-29T08:16:27.279Z,2.88
2023-03-29T08:20:13.964Z,3.02
2023-03-29T08:23:42.343Z,3.16
2023-03-29T08:27:15.268Z,3.29
2023-03-29T08:30:42.583Z,3.40
2023-03-29T08:34:09.295Z,3.50
2023-03-29T08:37:59.547Z,3.65
2023-03-29T08:41:40.072Z,3.82
2023-03-29T08:45:15.550Z,4.00
2023-03-29T08:48:49.052Z,4.15
2023-03-29T08:52:32.663Z,4.31
2023-03-29T08:56:06.658Z,4.45
2023-03-29T09:00:05.774Z,4.62
2023-03-29T09:03:37.933Z,4.77
2023-03-29T09:07:20.386Z,4.92
2023-03-29T09:11:00.309Z,5.06
2023-03-29T09:14:40.759Z,5.19
2023-03-29T09:18:17.544Z,5.30
2023-03-29T09:21:52.032Z,5.45
2023-03-29T09:25:25.499Z,5.60
2023-03-29T09:29:02.017Z,5.74
2023-03-29T09:32:38.335Z,5.90
2023-03-29T09:36:10.501Z,6.06
2023-03-29T09:39:43.163Z,6.17
2023-03-29T09:43:24.361Z,6.30
2023-03-29T09:47:00.145Z,6.41
2023-03-29T09:50:42.032Z,6.50
2023-03-29T09:54:13.360Z,6.59
2023-03-29T09:58:04.386Z,6.70
2023-03-29T10:01:41.838Z,6.79
2023-03-29T10:05:17.012Z,6.92
2023-03-29T10:08:48.076Z,7.04
2023-03-29T10:12:17.858Z,7.19
2023-03-29T10:15:44.582Z,7.32
2023-03-29T10:19:21.462Z,7.44
2023-03-29T10:22:57.062Z,7.56
2023-03-29T10:26:29.705Z,7.67
2023-03-29T10:29:58.371Z,7.82
2023-03-29T10:33:29.498Z,7.91
2023-03-29T10:37:00.318Z,7.98
2023-03-29T10:40:33.368Z,8.10
2023-03-29T10:44:01.095Z,8.22
2023-03-29T10:47:27.959Z,8.26
2023-03-29T10:50:59.802Z,8.32
2023-03-29T10:54:28.286Z,8.44
2023-03-29T10:58:06.109Z,8.48
2023-03-29T11:01:44.235Z,8.56
2023-03-29T11:05:26.677Z,8.61
2023-03-29T11:08:58.838Z,8.72
2023-03-29T11:12:29.880Z,8.87
2023-03-29T11:16:11.230Z,9.02
2023-03-29T11:19:53.331Z,9.08
2023-03-29T11:23:37.819Z,9.14
2023-03-29T11:27:20.556Z,9.27
2023-03-29T11:30:59.089Z,9.27
2023-03-29T11:34:34.991Z,9.31
2023-03-29T11:38:15.490Z,9.40
2023-03-29T11:41:46.759Z,9.46
2023-03-29T11:45:20.804Z,9.35
2023-03-29T11:48:55.777Z,9.48
2023-03-29T11:52:29.763Z,9.70
2023-03-29T11:56:01.583Z,9.86
2023-03-29T11:59:36.173Z,9.93
2023-03-29T12:03:13.586Z,9.99
2023-03-29T12:06:48.842Z,10.10
2023-03-29T12:10:21.349Z,10.26
2023-03-29T12:13:52.886Z,10.40
2023-03-29T12:17:24.699Z,10.52
2023-03-29T12:21:02.081Z,10.72
2023-03-29T12:24:34.231Z,10.85
2023-03-29T12:28:20.894Z,10.78
2023-03-29T12:31:54.855Z,10.79
2023-03-29T12:35:35.050Z,10.82
2023-03-29T12:39:33.602Z,10.80
2023-03-29T12:43:24.975Z,10.81
2023-03-29T12:47:23.697Z,10.85
2023-03-29T12:50:50.659Z,10.78
2023-03-29T12:54:23.431Z,10.66
2023-03-29T12:58:03.140Z,10.58
2023-03-29T13:01:33.216Z,10.48
2023-03-29T13:05:02.220Z,10.51
2023-03-29T13:08:37.093Z,10.55
2023-03-29T13:12:20.540Z,10.87
2023-03-29T13:15:47.618Z,11.34
2023-03-29T13:19:32.062Z,11.68
2023-03-29T13:23:17.727Z,11.88
2023-03-29T13:26:59.181Z,11.94
2023-03-29T13:30:41.779Z,11.88
2023-03-29T13:34:46.765Z,12.06
2023-03-29T13:38:22.663Z,12.41
2023-03-29T13:42:25.838Z,12.74
2023-03-29T13:46:09.145Z,12.91
2023-03-29T13:49:52.500Z,12.96
2023-03-29T13:53:34.712Z,12.91
2023-03-29T13:57:08.030Z,12.83
2023-03-29T14:00:42.644Z,12.70
2023-03-29T14:04:15.926Z,12.49
2023-03-29T14:08:15.232Z,12.42
2023-03-29T14:11:48.602Z,12.27
2023-03-29T14:15:25.091Z,12.04
2023-03-29T14:18:59.780Z,11.83
2023-03-29T14:22:32.312Z,11.62
2023-03-29T14:26:10.833Z,11.47
2023-03-29T14:29:38.999Z,11.29
2023-03-29T14:33:07.902Z,11.14
2023-03-29T14:36:49.435Z,11.00
2023-03-29T14:40:25.683Z,11.00
2023-03-29T14:44:14.953Z,11.00
2023-03-29T14:47:45.510Z,10.94
2023-03-29T14:51:12.829Z,10.84
2023-03-29T14:54:40.107Z,10.77
2023-03-29T14:58:23.794Z,10.73
2023-03-29T15:01:55.351Z,10.68
2023-03-29T15:05:38.453Z,10.70
2023-03-29T15:09:06.824Z,10.76
2023-03-29T15:12:35.949Z,10.71
2023-03-29T15:16:08.089Z,10.73
2023-03-29T15:19:41.412Z,10.74
2023-03-29T15:23:22.459Z,10.75
2023-03-29T15:26:59.341Z,10.79
2023-03-29T15:30:54.233Z,10.78
2023-03-29T15:34:31.147Z,10.75
2023-03-29T15:37:59.015Z,10.71
2023-03-29T15:41:28.035Z,10.64
2023-03-29T15:44:58.818Z,10.57
2023-03-29T15:48:28.747Z,10.52
2023-03-29T15:51:55.921Z,10.45
2023-03-29T15:55:23.535Z,10.40
2023-03-29T15:58:51.593Z,10.38
2023-03-29T16:02:22.178Z,10.39
2023-03-29T16:05:49.782Z,10.39
2023-03-29T16:09:17.562Z,10.39
2023-03-29T16:12:44.516Z,10.39
2023-03-29T16:16:13.817Z,10.37
2023-03-29T16:19:41.640Z,10.34
2023-03-29T16:23:09.669Z,10.30
2023-03-29T16:26:44.421Z,10.26
2023-03-29T16:30:16.358Z,10.21
2023-03-29T16:33:47.899Z,10.15
2023-03-29T16:37:15.900Z,10.11
2023-03-29T16:40:43.917Z,10.02
2023-03-29T16:44:18.586Z,9.94
2023-03-29T16:47:47.583Z,9.87
2023-03-29T16:51:14.559Z,9.81
2023-03-29T16:54:42.766Z,9.75
2023-03-29T16:58:10.061Z,9.69
2023-03-29T17:01:37.764Z,9.63
2023-03-29T17:05:04.436Z,9.55
2023-03-29T17:08:35.357Z,9.49
2023-03-29T17:12:03.560Z,9.40
2023-03-29T17:15:32.988Z,9.36
2023-03-29T17:19:01.502Z,9.30
2023-03-29T17:22:28.626Z,9.24
2023-03-29T17:25:57.920Z,9.18
2023-03-29T17:29:25.333Z,9.12
2023-03-29T17:32:53.860Z,9.08
2023-03-29T17:36:24.403Z,9.03
2023-03-29T17:39:54.096Z,8.98
2023-03-29T17:43:21.979Z,8.94
2023-03-29T17:46:49.081Z,8.91
2023-03-29T17:50:16.617Z,8.88
2023-03-29T17:53:45.626Z,8.83
2023-03-29T17:57:16.473Z,8.81
2023-03-29T18:00:43.978Z,8.78
2023-03-29T18:04:12.405Z,8.74
2023-03-29T18:07:40.689Z,8.71
2023-03-29T18:11:14.561Z,8.67
2023-03-29T18:14:41.962Z,8.62
2023-03-29T18:18:11.595Z,8.57
2023-03-29T18:21:42.765Z,8.55
2023-03-29T18:25:11.751Z,8.52
2023-03-29T18:28:40.582Z,8.49
2023-03-29T18:32:08.650Z,8.46
2023-03-29T18:35:36.402Z,8.44
2023-03-29T18:39:10.686Z,8.42
2023-03-29T18:42:43.563Z,8.43
2023-03-29T18:46:12.435Z,8.41
2023-03-29T18:49:42.524Z,8.37
2023-03-29T18:53:11.285Z,8.37
2023-03-29T18:56:40.969Z,8.34
2023-03-29T19:00:13.483Z,8.32
2023-03-29T19:03:43.520Z,8.30
2023-03-29T19:07:10.474Z,8.29
2023-03-29T19:10:40.836Z,8.30
2023-03-29T19:14:09.457Z,8.29
2023-03-29T19:17:36.808Z,8.28
2023-03-29T19:21:03.845Z,8.27
2023-03-29T19:24:30.758Z,8.25
2023-03-29T19:27:59.715Z,8.22
2023-03-29T19:31:39.624Z,8.17
2023-03-29T19:35:10.082Z,8.14
2023-03-29T19:38:41.154Z,8.13
2023-03-29T19:42:08.969Z,8.11
2023-03-29T19:45:35.921Z,8.10
2023-03-29T19:49:05.859Z,8.07
2023-03-29T19:52:37.194Z,8.08
2023-03-29T19:56:05.257Z,8.06
2023-03-29T19:59:33.266Z,8.05
2023-03-29T20:03:03.353Z,8.03
2023-03-29T20:06:34.581Z,8.00
2023-03-29T20:10:02.250Z,7.98
2023-03-29T20:13:38.616Z,7.97
2023-03-29T20:17:06.685Z,7.96
2023-03-29T20:20:38.042Z,7.95
2023-03-29T20:24:09.509Z,7.93
2023-03-29T20:27:41.153Z,7.93
2023-03-29T20:31:11.744Z,7.91
2023-03-29T20:34:42.463Z,7.89
2023-03-29T20:38:12.771Z,7.88
2023-03-29T20:41:47.983Z,7.86
2023-03-29T20:45:27.053Z,7.83
2023-03-29T20:48:57.572Z,7.78
2023-03-29T20:52:27.315Z,7.78
2023-03-29T20:56:00.697Z,7.77
2023-03-29T20:59:29.029Z,7.76
2023-03-29T21:03:00.304Z,7.73
2023-03-29T21:06:29.366Z,7.73
2023-03-29T21:09:56.897Z,7.72
2023-03-29T21:13:26.131Z,7.72
2023-03-29T21:16:54.657Z,7.70
2023-03-29T21:20:21.957Z,7.68
2023-03-29T21:23:53.256Z,7.67
2023-03-29T21:27:25.749Z,7.67
2023-03-29T21:30:54.626Z,7.65
2023-03-29T21:34:23.410Z,7.64
2023-03-29T21:37:51.289Z,7.63
2023-03-29T21:41:23.332Z,7.61
2023-03-29T21:44:50.302Z,7.59
2023-03-29T21:48:23.471Z,7.56
2023-03-29T21:51:52.670Z,7.55
2023-03-29T21:55:21.833Z,7.54
2023-03-29T21:58:52.125Z,7.53
2023-03-29T22:02:21.697Z,7.51
2023-03-29T22:05:59.143Z,7.49
2023-03-29T22:09:28.268Z,7.47
2023-03-29T22:12:56.448Z,7.47
2023-03-29T22:16:28.547Z,7.45
2023-03-29T22:19:58.181Z,7.43
2023-03-29T22:23:26.788Z,7.41
2023-03-29T22:26:54.356Z,7.41
2023-03-29T22:30:23.252Z,7.40
2023-03-29T22:33:53.339Z,7.39
2023-03-29T22:37:24.047Z,7.38
2023-03-29T22:40:53.575Z,7.36
2023-03-29T22:44:22.098Z,7.34
2023-03-29T22:47:51.233Z,7.31
2023-03-29T22:51:19.216Z,7.32
2023-03-29T22:54:46.507Z,7.31
2023-03-29T22:58:13.425Z,7.30
2023-03-29T23:01:41.231Z,7.28
2023-03-29T23:05:12.491Z,7.27
2023-03-29T23:08:39.586Z,7.25
2023-03-29T23:12:10.947Z,7.23
2023-03-29T23:15:43.263Z,7.21
2023-03-29T23:19:10.826Z,7.21
2023-03-29T23:22:41.997Z,7.20
2023-03-29T23:26:10.673Z,7.19
2023-03-29T23:29:39.532Z,7.18
2023-03-29T23:33:08.058Z,7.16
2023-03-29T23:36:35.729Z,7.14
2023-03-29T23:40:08.098Z,7.13
2023-03-29T23:43:40.751Z,7.10
2023-03-29T23:47:09.509Z,7.07
2023-03-29T23:50:37.076Z,7.04
2023-03-29T23:54:04.635Z,7.02
2023-03-29T23:57:35.249Z,7.01
