createdAt,value
2018-10-12T00:02:34.591Z,99.99
2018-10-12T00:03:35.382Z,99.99
2018-10-12T00:04:34.785Z,99.99
2018-10-12T00:07:14.973Z,99.99
2018-10-12T00:08:13.522Z,99.99
2018-10-12T00:09:12.600Z,99.99
2018-10-12T00:11:13.813Z,99.99
2018-10-12T00:12:14.207Z,99.99
2018-10-12T00:13:18.269Z,99.99
2018-10-12T00:14:16.913Z,99.99
2018-10-12T00:15:20.693Z,99.99
2018-10-12T00:16:21.694Z,99.99
2018-10-12T00:17:19.453Z,99.99
2018-10-12T00:18:19.863Z,99.99
2018-10-12T00:19:19.281Z,99.99
2018-10-12T00:20:21.712Z,99.99
2018-10-12T00:21:21.717Z,99.99
2018-10-12T00:22:20.946Z,99.99
2018-10-12T00:23:20.246Z,99.99
2018-10-12T00:24:18.939Z,99.99
2018-10-12T00:25:20.376Z,99.99
2018-10-12T00:26:20.347Z,99.99
2018-10-12T00:27:19.911Z,99.99
2018-10-12T00:30:00.819Z,99.99
2018-10-12T00:30:59.350Z,99.99
2018-10-12T00:31:58.716Z,99.99
2018-10-12T00:37:23.180Z,99.99
2018-10-12T00:38:22.707Z,99.99
2018-10-12T00:39:21.070Z,99.99
2018-10-12T00:40:20.281Z,99.99
2018-10-12T00:42:29.918Z,99.99
2018-10-12T00:43:29.822Z,99.99
2018-10-12T00:44:30.281Z,99.99
2018-10-12T00:45:30.572Z,99.99
2018-10-12T00:46:31.277Z,99.99
2018-10-12T00:47:29.772Z,99.99
2018-10-12T00:48:28.009Z,99.99
2018-10-12T00:49:27.789Z,99.99
2018-10-12T00:50:27.335Z,99.99
2018-10-12T00:51:26.555Z,99.99
2018-10-12T00:52:26.139Z,99.99
2018-10-12T00:53:26.535Z,99.99
2018-10-12T00:54:27.505Z,99.99
2018-10-12T00:55:27.294Z,99.99
2018-10-12T00:56:26.286Z,99.99
2018-10-12T00:57:26.979Z,99.99
2018-10-12T00:58:26.015Z,99.99
2018-10-12T01:05:40.475Z,99.99
2018-10-12T01:06:39.426Z,99.99
2018-10-12T01:07:37.852Z,99.99
2018-10-12T01:08:36.730Z,99.99
2018-10-12T01:09:36.635Z,99.99
2018-10-12T01:10:36.658Z,99.99
2018-10-12T01:11:36.860Z,99.99
2018-10-12T01:12:35.869Z,99.99
2018-10-12T01:13:33.921Z,99.99
2018-10-12T01:14:33.115Z,99.99
2018-10-12T01:15:32.262Z,99.99
2018-10-12T01:16:31.770Z,99.99
2018-10-12T01:17:30.349Z,99.99
2018-10-12T01:18:29.934Z,99.99
2018-10-12T01:21:10.255Z,99.99
2018-10-12T01:22:09.377Z,99.99
2018-10-12T01:23:09.376Z,99.99
2018-10-12T01:24:07.874Z,99.99
2018-10-12T01:25:07.367Z,99.99
2018-10-12T01:26:06.863Z,99.99
2018-10-12T01:27:06.888Z,99.99
2018-10-12T01:28:09.863Z,99.99
2018-10-12T01:29:07.847Z,99.99
2018-10-12T01:30:06.454Z,99.99
2018-10-12T01:31:09.868Z,99.99
2018-10-12T01:32:08.368Z,99.99
2018-10-12T01:33:09.361Z,99.99
2018-10-12T01:34:07.741Z,99.99
2018-10-12T01:35:06.261Z,99.99
2018-10-12T01:36:06.662Z,99.99
2018-10-12T01:37:07.397Z,99.99
2018-10-12T01:38:05.555Z,99.99
2018-10-12T01:39:05.483Z,99.99
2018-10-12T01:40:05.533Z,99.99
2018-10-12T01:41:07.862Z,99.99
2018-10-12T01:47:27.864Z,99.99
2018-10-12T01:48:25.822Z,99.99
2018-10-12T01:49:27.458Z,99.99
2018-10-12T01:50:26.027Z,99.99
2018-10-12T01:51:25.883Z,99.99
2018-10-12T01:52:24.644Z,99.99
2018-10-12T01:53:24.875Z,99.99
2018-10-12T01:54:24.565Z,99.99
2018-10-12T01:55:25.873Z,99.99
2018-10-12T01:56:25.958Z,99.99
2018-10-12T01:57:26.072Z,99.99
2018-10-12T01:58:26.019Z,99.99
2018-10-12T01:59:28.022Z,99.99
2018-10-12T02:00:27.100Z,99.99
2018-10-12T02:03:10.387Z,99.99
2018-10-12T02:04:07.666Z,99.99
2018-10-12T02:05:09.373Z,99.99
2018-10-12T02:06:09.384Z,99.99
2018-10-12T02:07:11.399Z,99.99
2018-10-12T02:08:10.884Z,99.99
2018-10-12T02:09:09.057Z,99.99
2018-10-12T02:10:10.403Z,99.99
2018-10-12T02:11:08.830Z,99.99
2018-10-12T02:12:08.874Z,99.99
2018-10-12T02:14:50.914Z,99.99
2018-10-12T02:15:51.139Z,99.99
2018-10-12T02:16:51.453Z,99.99
2018-10-12T02:17:51.204Z,99.99
2018-10-12T02:18:52.582Z,99.99
2018-10-12T02:19:53.708Z,99.99
2018-10-12T02:20:52.698Z,99.99
2018-10-12T02:21:52.205Z,99.99
2018-10-12T02:22:50.123Z,99.99
2018-10-12T02:23:53.717Z,99.99
2018-10-12T02:24:52.353Z,99.99
2018-10-12T02:25:53.367Z,99.99
2018-10-12T02:28:36.710Z,99.99
2018-10-12T02:29:36.949Z,99.99
2018-10-12T02:30:37.210Z,99.99
2018-10-12T02:31:38.202Z,99.99
2018-10-12T02:32:36.587Z,99.99
2018-10-12T02:33:37.981Z,99.99
2018-10-12T02:34:36.700Z,99.99
2018-10-12T02:35:36.831Z,99.99
2018-10-12T02:36:37.217Z,99.99
2018-10-12T02:37:38.724Z,99.99
2018-10-12T02:41:27.052Z,99.99
2018-10-12T02:44:08.288Z,99.99
2018-10-12T02:45:07.714Z,99.99
2018-10-12T02:46:05.480Z,99.99
2018-10-12T02:48:46.323Z,99.99
2018-10-12T02:49:48.718Z,99.99
2018-10-12T02:50:47.733Z,99.99
2018-10-12T02:53:30.517Z,99.99
2018-10-12T02:54:29.848Z,99.99
2018-10-12T02:57:14.806Z,99.99
2018-10-12T02:58:14.815Z,99.99
2018-10-12T03:01:01.954Z,99.99
2018-10-12T03:02:01.006Z,99.99
2018-10-12T03:03:00.719Z,99.99
2018-10-12T03:04:00.737Z,99.99
2018-10-12T03:04:59.991Z,99.99
2018-10-12T03:05:58.457Z,99.99
2018-10-12T03:06:56.401Z,99.99
2018-10-12T03:07:57.744Z,99.99
2018-10-12T03:08:57.145Z,99.99
2018-10-12T03:09:57.190Z,99.99
2018-10-12T03:11:58.807Z,99.99
2018-10-12T03:13:00.797Z,99.99
2018-10-12T03:13:59.148Z,99.99
2018-10-12T03:14:59.311Z,99.99
2018-10-12T03:18:43.877Z,99.99
2018-10-12T03:19:44.802Z,99.99
2018-10-12T03:20:44.418Z,99.99
2018-10-12T03:21:44.022Z,99.99
2018-10-12T03:22:42.761Z,99.99
2018-10-12T03:23:45.128Z,99.99
2018-10-12T03:24:46.298Z,99.99
2018-10-12T03:25:44.310Z,99.99
2018-10-12T03:26:51.304Z,99.99
2018-10-12T03:27:49.495Z,99.99
2018-10-12T03:28:51.299Z,99.99
2018-10-12T03:29:50.033Z,99.99
2018-10-12T03:30:48.564Z,99.99
2018-10-12T03:31:48.323Z,99.99
2018-10-12T03:32:46.489Z,99.99
2018-10-12T03:33:46.411Z,99.99
2018-10-12T03:34:45.038Z,99.99
2018-10-12T03:35:45.308Z,99.99
2018-10-12T03:36:43.824Z,99.99
2018-10-12T03:37:42.471Z,99.99
2018-10-12T03:38:43.834Z,99.99
2018-10-12T03:39:42.920Z,99.99
2018-10-12T03:40:43.815Z,99.99
2018-10-12T03:41:42.825Z,99.99
2018-10-12T03:42:41.549Z,99.99
2018-10-12T03:43:40.803Z,99.99
2018-10-12T03:44:39.389Z,99.99
2018-10-12T03:45:37.905Z,99.99
2018-10-12T03:46:37.079Z,99.99
2018-10-12T03:47:38.005Z,99.99
2018-10-12T03:48:39.324Z,99.99
2018-10-12T03:49:37.810Z,99.99
2018-10-12T03:50:37.996Z,99.99
2018-10-12T03:51:44.859Z,99.99
2018-10-12T03:52:46.317Z,99.99
2018-10-12T03:53:46.344Z,99.99
2018-10-12T03:54:46.821Z,99.99
2018-10-12T03:55:46.572Z,99.99
2018-10-12T03:56:48.650Z,99.99
2018-10-12T03:57:48.823Z,99.99
2018-10-12T03:58:47.570Z,99.99
2018-10-12T03:59:48.818Z,99.82
2018-10-12T04:00:48.527Z,99.99
2018-10-12T04:01:47.155Z,99.99
2018-10-12T04:05:26.472Z,99.99
2018-10-12T04:08:08.337Z,99.99
2018-10-12T04:09:07.318Z,99.82
2018-10-12T04:10:07.333Z,99.63
2018-10-12T04:11:07.653Z,99.82
2018-10-12T04:12:06.309Z,99.87
2018-10-12T04:13:08.319Z,99.99
2018-10-12T04:14:07.739Z,99.82
2018-10-12T04:15:14.198Z,99.73
2018-10-12T04:16:15.332Z,99.99
2018-10-12T04:17:17.496Z,99.99
2018-10-12T04:18:17.410Z,99.99
2018-10-12T04:19:19.332Z,99.99
2018-10-12T04:20:19.328Z,99.82
2018-10-12T04:21:17.843Z,99.99
2018-10-12T04:22:15.606Z,99.99
2018-10-12T04:23:15.833Z,99.99
2018-10-12T04:24:14.997Z,99.99
2018-10-12T04:25:15.322Z,99.92
2018-10-12T04:26:16.990Z,99.77
2018-10-12T04:27:19.832Z,99.82
2018-10-12T04:30:00.910Z,99.58
2018-10-12T04:31:00.717Z,99.99
2018-10-12T04:33:41.606Z,99.82
2018-10-12T04:34:41.833Z,99.63
2018-10-12T04:35:40.149Z,99.99
2018-10-12T04:36:39.465Z,99.99
2018-10-12T04:37:39.495Z,99.99
2018-10-12T04:38:38.903Z,99.99
2018-10-12T04:39:38.830Z,99.99
2018-10-12T04:40:37.844Z,99.99
2018-10-12T04:41:35.484Z,99.96
2018-10-12T04:42:34.368Z,99.82
2018-10-12T04:43:33.843Z,99.99
2018-10-12T04:44:33.331Z,99.99
2018-10-12T04:45:33.520Z,99.87
2018-10-12T04:46:32.861Z,99.58
2018-10-12T04:47:32.362Z,99.68
2018-10-12T04:48:33.416Z,99.63
2018-10-12T04:58:03.392Z,99.73
2018-10-12T04:59:03.983Z,99.58
2018-10-12T05:01:04.588Z,99.99
2018-10-12T05:02:04.877Z,99.77
2018-10-12T05:03:04.540Z,99.77
2018-10-12T05:04:01.943Z,99.87
2018-10-12T05:05:01.045Z,99.99
2018-10-12T05:05:59.570Z,99.63
2018-10-12T05:06:59.533Z,99.87
2018-10-12T05:08:00.533Z,99.29
2018-10-12T05:09:00.546Z,99.92
2018-10-12T05:10:00.786Z,99.87
2018-10-12T05:11:07.111Z,99.77
2018-10-12T05:12:08.043Z,99.96
2018-10-12T05:13:07.051Z,99.99
2018-10-12T05:14:05.602Z,99.39
2018-10-12T05:15:04.195Z,99.82
2018-10-12T05:16:03.563Z,99.82
2018-10-12T05:17:46.194Z,99.34
2018-10-12T05:18:48.218Z,99.92
2018-10-12T05:19:46.546Z,99.58
2018-10-12T05:20:44.980Z,99.82
2018-10-12T05:21:46.149Z,99.99
2018-10-12T05:22:43.865Z,99.99
2018-10-12T05:23:45.557Z,99.99
2018-10-12T05:24:46.319Z,99.99
2018-10-12T05:25:45.680Z,99.99
2018-10-12T05:26:49.573Z,99.99
2018-10-12T05:27:49.112Z,99.99
2018-10-12T05:28:50.066Z,99.99
2018-10-12T05:29:49.556Z,99.99
2018-10-12T05:30:52.727Z,99.99
2018-10-12T05:31:58.121Z,99.99
2018-10-12T05:32:56.178Z,99.99
2018-10-12T05:33:55.431Z,99.99
2018-10-12T05:34:55.767Z,99.99
2018-10-12T05:35:54.334Z,99.99
2018-10-12T05:36:53.331Z,99.99
2018-10-12T05:37:58.617Z,99.99
2018-10-12T05:39:00.680Z,99.99
2018-10-12T05:40:00.643Z,99.99
2018-10-12T05:40:59.899Z,99.99
2018-10-12T05:41:58.704Z,99.99
2018-10-12T05:42:58.674Z,99.99
2018-10-12T05:44:00.562Z,99.99
2018-10-12T05:44:59.109Z,99.99
2018-10-12T05:45:59.338Z,99.99
2018-10-12T05:47:00.629Z,99.99
2018-10-12T05:48:00.055Z,99.99
2018-10-12T05:49:00.546Z,99.99
2018-10-12T05:49:59.629Z,99.99
2018-10-12T05:51:00.094Z,99.99
2018-10-12T05:52:00.230Z,99.99
2018-10-12T05:52:59.576Z,99.99
2018-10-12T05:53:59.597Z,99.99
2018-10-12T05:57:41.554Z,99.99
2018-10-12T05:58:41.058Z,99.99
2018-10-12T05:59:40.910Z,99.99
2018-10-12T06:00:41.635Z,99.99
2018-10-12T06:01:40.232Z,99.99
2018-10-12T06:02:39.603Z,99.99
2018-10-12T06:03:38.086Z,99.99
2018-10-12T06:04:36.682Z,99.99
2018-10-12T06:05:36.530Z,99.99
2018-10-12T06:06:35.103Z,99.99
2018-10-12T06:07:35.458Z,99.99
2018-10-12T06:08:34.656Z,99.99
2018-10-12T06:09:37.909Z,99.99
2018-10-12T06:10:39.065Z,99.99
2018-10-12T06:11:37.156Z,99.99
2018-10-12T06:12:37.532Z,99.99
2018-10-12T06:13:37.611Z,99.99
2018-10-12T06:14:37.586Z,99.99
2018-10-12T06:15:36.240Z,99.99
2018-10-12T06:18:19.063Z,99.99
2018-10-12T06:21:58.769Z,99.99
2018-10-12T06:22:58.397Z,99.99
2018-10-12T06:24:00.563Z,99.99
2018-10-12T06:25:00.078Z,99.99
2018-10-12T06:27:40.212Z,99.99
2018-10-12T06:28:40.576Z,99.99
2018-10-12T06:29:41.746Z,99.99
2018-10-12T06:30:40.393Z,99.99
2018-10-12T06:31:44.306Z,99.99
2018-10-12T06:32:43.736Z,99.99
2018-10-12T06:33:46.181Z,99.99
2018-10-12T06:34:45.353Z,99.99
2018-10-12T06:35:45.639Z,99.99
2018-10-12T06:36:47.630Z,99.99
2018-10-12T06:37:46.745Z,99.99
2018-10-12T06:38:45.468Z,99.99
2018-10-12T06:41:29.833Z,99.99
2018-10-12T06:42:28.684Z,99.99
2018-10-12T06:43:26.533Z,99.99
2018-10-12T06:44:27.196Z,99.99
2018-10-12T06:45:25.960Z,99.99
2018-10-12T06:46:25.269Z,99.99
2018-10-12T06:47:26.690Z,99.99
2018-10-12T06:48:28.727Z,99.99
2018-10-12T06:49:28.689Z,99.99
2018-10-12T06:50:26.297Z,99.99
2018-10-12T06:51:26.253Z,99.99
2018-10-12T06:52:25.189Z,99.99
2018-10-12T06:53:23.790Z,99.99
2018-10-12T06:54:22.359Z,99.99
2018-10-12T06:57:08.296Z,99.99
2018-10-12T06:58:08.250Z,99.99
2018-10-12T06:59:07.712Z,99.99
2018-10-12T07:00:07.703Z,99.99
2018-10-12T07:01:07.732Z,99.99
2018-10-12T07:02:06.414Z,99.99
2018-10-12T07:03:05.716Z,99.99
2018-10-12T07:04:05.210Z,99.99
2018-10-12T07:05:06.195Z,99.99
2018-10-12T07:06:06.696Z,99.99
2018-10-12T07:07:04.787Z,99.99
2018-10-12T07:09:48.199Z,99.99
2018-10-12T07:10:51.023Z,99.64
2018-10-12T07:11:55.212Z,99.4
2018-10-12T07:12:54.390Z,98.1
2018-10-12T07:13:54.920Z,99.99
2018-10-12T07:14:53.724Z,99.99
2018-10-12T07:15:53.457Z,99.99
2018-10-12T07:19:34.189Z,99.99
2018-10-12T07:22:14.338Z,99.99
2018-10-12T07:23:13.645Z,99.99
2018-10-12T07:24:13.901Z,99.99
2018-10-12T07:25:14.705Z,99.99
2018-10-12T07:26:19.351Z,99.99
2018-10-12T07:27:17.877Z,99.99
2018-10-12T07:28:17.973Z,99.99
2018-10-12T07:29:17.205Z,99.99
2018-10-12T07:30:16.724Z,99.99
2018-10-12T07:31:16.098Z,99.99
2018-10-12T07:32:16.252Z,99.99
2018-10-12T07:33:15.087Z,99.99
2018-10-12T07:34:13.648Z,99.99
2018-10-12T07:35:13.051Z,99.99
2018-10-12T07:36:14.251Z,99.99
2018-10-12T07:37:14.750Z,99.99
2018-10-12T07:38:13.949Z,99.99
2018-10-12T07:39:13.077Z,99.99
2018-10-12T07:40:12.711Z,99.99
2018-10-12T07:41:12.891Z,99.99
2018-10-12T07:42:11.590Z,99.99
2018-10-12T07:43:12.225Z,99.99
2018-10-12T07:44:11.619Z,99.99
2018-10-12T07:45:10.781Z,99.99
2018-10-12T07:46:10.127Z,99.99
2018-10-12T07:48:51.446Z,98.92
2018-10-12T07:49:54.715Z,98.39
2018-10-12T07:52:37.727Z,96.94
2018-10-12T07:53:36.909Z,95.89
2018-10-12T07:54:37.230Z,95.12
2018-10-12T07:55:37.227Z,95.02
2018-10-12T07:56:36.668Z,95.31
2018-10-12T07:57:36.072Z,95.69
2018-10-12T07:58:35.565Z,95.79
2018-10-12T08:17:03.948Z,92.18
2018-10-12T08:18:03.210Z,90.25
2018-10-12T08:19:02.729Z,90.25
2018-10-12T08:20:00.636Z,91.69
2018-10-12T08:21:02.234Z,91.12
2018-10-12T08:22:03.729Z,90.83
2018-10-12T08:23:02.478Z,91.02
2018-10-12T08:24:01.745Z,91.12
2018-10-12T08:24:59.525Z,90.73
2018-10-12T08:25:58.092Z,91.89
2018-10-12T08:26:58.252Z,91.41
2018-10-12T08:27:57.519Z,90.58
2018-10-12T08:28:56.085Z,90.2
2018-10-12T08:29:56.231Z,91.06
2018-10-12T08:30:55.232Z,91.16
2018-10-12T08:31:57.620Z,89.19
2018-10-12T08:32:57.002Z,89.77
2018-10-12T08:33:56.063Z,88.32
2018-10-12T08:34:54.750Z,89
2018-10-12T08:35:54.288Z,90.25
2018-10-12T08:36:55.487Z,89.86
2018-10-12T08:37:54.234Z,89.77
2018-10-12T08:38:57.368Z,90.68
2018-10-12T08:39:55.351Z,89
2018-10-12T08:40:55.028Z,90.44
2018-10-12T08:41:54.968Z,90.83
2018-10-12T08:42:53.430Z,91.02
2018-10-12T08:43:54.250Z,90.44
2018-10-12T08:44:51.943Z,90.54
2018-10-12T08:45:52.305Z,93.76
2018-10-12T08:46:50.900Z,95.36
2018-10-12T08:47:51.890Z,97.42
2018-10-12T08:48:52.327Z,94.63
2018-10-12T08:49:52.404Z,92.13
2018-10-12T08:50:53.353Z,93.66
2018-10-12T08:51:52.763Z,96.17
2018-10-12T08:52:54.277Z,96.46
2018-10-12T08:53:53.243Z,92.85
2018-10-12T08:54:52.280Z,91.55
2018-10-12T08:55:50.905Z,90.78
2018-10-12T08:56:56.323Z,90.1
2018-10-12T08:57:59.752Z,89.53
2018-10-12T08:58:58.141Z,89.23
2018-10-12T08:59:57.751Z,88.95
2018-10-12T09:01:02.258Z,88.95
2018-10-12T09:04:41.450Z,89.76
2018-10-12T09:05:48.956Z,89.28
2018-10-12T09:06:55.452Z,89.86
2018-10-12T09:08:04.448Z,87.93
2018-10-12T09:09:17.455Z,88.37
2018-10-12T09:10:40.459Z,90.2
2018-10-12T09:12:04.473Z,90.05
2018-10-12T09:13:27.442Z,99.99
2018-10-12T09:16:17.204Z,99.99
2018-10-12T09:17:28.582Z,99.99
2018-10-12T09:18:51.062Z,99.99
2018-10-12T09:19:59.556Z,99.99
2018-10-12T09:20:58.777Z,99.99
2018-10-12T09:22:15.048Z,99.99
2018-10-12T09:23:25.433Z,99.99
2018-10-12T09:24:31.068Z,99.99
2018-10-12T09:25:36.551Z,96.61
2018-10-12T09:26:41.571Z,91.98
2018-10-12T09:27:52.565Z,90.24
2018-10-12T09:28:59.634Z,89.95
2018-10-12T09:30:05.620Z,89.57
2018-10-12T09:31:15.059Z,89.81
2018-10-12T09:34:25.145Z,89.03
2018-10-12T09:35:46.643Z,89.13
2018-10-12T09:38:11.568Z,87.2
2018-10-12T09:40:27.544Z,93.32
2018-10-12T09:41:35.577Z,99.5
2018-10-12T09:42:39.553Z,96.61
2018-10-12T09:44:03.071Z,99.98
2018-10-12T09:45:14.550Z,99.99
2018-10-12T09:47:33.647Z,99.99
2018-10-12T09:48:53.175Z,99.99
2018-10-12T09:52:04.474Z,99.99
2018-10-12T09:59:04.403Z,94.2
2018-10-12T10:00:12.405Z,91.88
2018-10-12T10:01:18.797Z,90.53
2018-10-12T10:02:18.987Z,94.68
2018-10-12T10:03:18.409Z,97.57
2018-10-12T10:04:16.427Z,98.73
2018-10-12T10:05:17.943Z,99.21
2018-10-12T10:06:17.413Z,97.96
2018-10-12T10:07:20.424Z,96.99
2018-10-12T10:08:20.627Z,96.12
2018-10-12T10:09:18.032Z,97.28
2018-10-12T10:10:16.711Z,96.89
2018-10-12T10:11:16.985Z,96.61
2018-10-12T10:12:15.528Z,94.96
2018-10-12T10:13:15.921Z,95.93
2018-10-12T10:15:17.503Z,98.83
2018-10-12T10:16:19.971Z,95.35
2018-10-12T10:17:18.412Z,91.3
2018-10-12T10:21:00.232Z,89.99
2018-10-12T10:21:59.162Z,96.36
2018-10-12T10:22:59.691Z,94.43
2018-10-12T10:24:00.657Z,93.99
2018-10-12T10:24:58.611Z,97.38
2018-10-12T10:25:58.384Z,99.11
2018-10-12T10:26:59.136Z,98.35
2018-10-12T10:28:01.169Z,97.67
2018-10-12T10:29:00.163Z,95.64
2018-10-12T10:30:03.704Z,96.41
2018-10-12T10:31:04.176Z,96.61
2018-10-12T10:32:02.161Z,94.09
2018-10-12T10:33:16.315Z,93.41
2018-10-12T10:34:17.875Z,95.01
2018-10-12T10:35:18.702Z,92.21
2018-10-12T10:36:20.083Z,93.08
2018-10-12T10:37:20.369Z,89.55
2018-10-12T10:38:24.390Z,87.33
2018-10-12T10:39:24.646Z,86.94
2018-10-12T10:40:24.760Z,86.46
2018-10-12T10:43:05.991Z,83.66
2018-10-12T10:44:09.175Z,83.75
2018-10-12T10:45:12.726Z,84.19
2018-10-12T10:46:13.223Z,84.47
2018-10-12T10:47:17.972Z,83.8
2018-10-12T10:48:17.359Z,84.09
2018-10-12T10:50:36.163Z,83.41
2018-10-12T10:51:36.665Z,81.87
2018-10-12T10:52:36.203Z,81.57
2018-10-12T10:53:39.305Z,81.81
2018-10-12T10:57:17.484Z,82.2
2018-10-12T10:58:16.671Z,80.07
2018-10-12T10:59:16.836Z,80.84
2018-10-12T11:00:16.024Z,81.32
2018-10-12T11:01:14.612Z,82
2018-10-12T11:02:16.229Z,81.23
2018-10-12T11:03:13.912Z,79.49
2018-10-12T11:04:13.165Z,79.2
2018-10-12T11:05:17.197Z,80.26
2018-10-12T11:06:16.744Z,79.58
2018-10-12T11:07:13.883Z,78.33
2018-10-12T11:08:12.548Z,80.07
2018-10-12T11:09:13.668Z,80.46
2018-10-12T11:10:12.165Z,80.16
2018-10-12T11:11:13.678Z,79.58
2018-10-12T11:12:13.207Z,79.58
2018-10-12T11:13:12.820Z,79.14
2018-10-12T11:14:13.669Z,77.94
2018-10-12T11:15:12.174Z,76.87
2018-10-12T11:16:10.700Z,77.88
2018-10-12T11:17:11.184Z,78.71
2018-10-12T11:18:10.109Z,78.66
2018-10-12T11:19:08.917Z,78.27
2018-10-12T11:20:10.186Z,79.91
2018-10-12T11:21:07.765Z,83.78
2018-10-12T11:22:08.172Z,83.26
2018-10-12T11:23:08.678Z,86.16
2018-10-12T11:26:48.567Z,85.58
2018-10-12T11:27:47.704Z,86.25
2018-10-12T11:28:51.189Z,87.81
2018-10-12T11:29:50.380Z,82.2
2018-10-12T11:32:30.816Z,77.26
2018-10-12T11:33:30.821Z,76.49
2018-10-12T11:34:33.736Z,77.5
2018-10-12T11:35:32.679Z,77.98
2018-10-12T11:36:34.337Z,78.17
2018-10-12T11:38:57.772Z,78.08
2018-10-12T11:40:00.193Z,75.95
2018-10-12T11:40:58.208Z,75.27
2018-10-12T11:43:41.319Z,75.07
2018-10-12T11:44:40.806Z,74.98
2018-10-12T11:45:42.454Z,74.4
2018-10-12T11:46:43.274Z,74.79
2018-10-12T11:47:42.758Z,75.37
2018-10-12T11:48:40.389Z,75.56
2018-10-12T11:49:39.702Z,74.43
2018-10-12T11:50:40.193Z,75.79
2018-10-12T11:51:39.689Z,75.5
2018-10-12T11:52:39.188Z,74.82
2018-10-12T11:55:20.703Z,75.11
2018-10-12T11:56:19.737Z,75.11
2018-10-12T11:57:19.211Z,74.92
2018-10-12T12:00:04.692Z,74.05
2018-10-12T12:01:04.288Z,74.63
2018-10-12T12:02:02.927Z,74.73
2018-10-12T12:03:04.057Z,74.43
2018-10-12T12:04:04.339Z,74.63
2018-10-12T12:05:05.695Z,75.02
2018-10-12T12:07:28.951Z,72.3
2018-10-12T12:08:28.198Z,69.59
2018-10-12T12:09:34.281Z,69.11
2018-10-12T12:10:34.723Z,68.33
2018-10-12T12:11:34.202Z,69.31
2018-10-12T12:12:33.476Z,69.98
2018-10-12T12:13:32.772Z,69.89
2018-10-12T12:14:32.462Z,70.18
2018-10-12T12:17:12.720Z,69.98
2018-10-12T12:18:12.272Z,69.98
2018-10-12T12:19:14.716Z,70.27
2018-10-12T12:21:54.371Z,67.27
2018-10-12T12:22:54.306Z,68.82
2018-10-12T12:25:37.723Z,68.82
2018-10-12T12:26:39.028Z,68.05
2018-10-12T12:27:37.521Z,68.53
2018-10-12T12:28:37.774Z,68.43
2018-10-12T12:29:35.488Z,68.63
2018-10-12T12:30:36.735Z,68.63
2018-10-12T12:31:34.551Z,67.56
2018-10-12T12:34:00.221Z,67.27
2018-10-12T12:34:58.588Z,66.88
2018-10-12T12:35:58.407Z,66.5
2018-10-12T12:38:39.222Z,67.27
2018-10-12T12:39:37.644Z,67.08
2018-10-12T12:40:38.249Z,66.98
2018-10-12T12:44:17.338Z,67.46
2018-10-12T12:45:15.985Z,68.24
2018-10-12T12:46:16.317Z,67.95
2018-10-12T12:47:14.975Z,67.6
2018-10-12T12:48:19.567Z,67.21
2018-10-12T12:49:18.098Z,66.24
2018-10-12T12:50:16.356Z,66.78
2018-10-12T12:51:15.780Z,66.98
2018-10-12T12:52:14.803Z,66.2
2018-10-12T12:53:16.973Z,67.27
2018-10-12T12:54:17.444Z,66.69
2018-10-12T12:55:17.282Z,66.43
2018-10-12T12:56:24.479Z,65.05
2018-10-12T12:59:01.419Z,66.78
2018-10-12T12:59:59.611Z,67.21
2018-10-12T13:06:30.926Z,68.82
2018-10-12T13:09:14.417Z,68.43
2018-10-12T13:11:56.427Z,67.46
2018-10-12T13:14:39.929Z,66.4
2018-10-12T13:15:39.509Z,66.88
2018-10-12T13:18:21.479Z,67.46
2018-10-12T13:22:03.094Z,68.08
2018-10-12T13:23:01.636Z,67.5
2018-10-12T13:24:01.419Z,67.21
2018-10-12T13:26:43.419Z,68.33
2018-10-12T13:27:41.330Z,67.4
2018-10-12T13:28:42.423Z,68.33
2018-10-12T13:31:27.466Z,66.43
2018-10-12T13:33:57.925Z,67.5
2018-10-12T13:34:56.929Z,67.08
2018-10-12T13:35:59.504Z,66.88
2018-10-12T13:38:38.444Z,67.37
2018-10-12T13:45:27.549Z,66.69
2018-10-12T13:46:27.089Z,66.78
2018-10-12T13:47:26.590Z,66.69
2018-10-12T13:48:25.064Z,66.88
2018-10-12T13:49:24.051Z,66.69
2018-10-12T13:50:21.900Z,66.88
2018-10-12T13:51:21.078Z,67.18
2018-10-12T13:52:21.549Z,67.21
2018-10-12T13:53:21.055Z,67.11
2018-10-12T13:55:19.123Z,67.3
2018-10-12T13:56:16.940Z,67.11
2018-10-12T13:57:15.984Z,67.3
2018-10-12T13:58:16.143Z,67.3
2018-10-12T13:59:14.853Z,66.05
2018-10-12T14:00:14.143Z,66.14
2018-10-12T14:01:13.012Z,66.05
2018-10-12T14:02:12.314Z,66.92
2018-10-12T14:03:12.127Z,66.72
2018-10-12T14:04:09.580Z,66.53
2018-10-12T14:05:10.368Z,67.11
2018-10-12T14:06:10.658Z,67.21
2018-10-12T14:07:12.641Z,67.11
2018-10-12T14:08:10.227Z,67.21
2018-10-12T14:09:10.290Z,68.18
2018-10-12T14:10:09.631Z,68.33
2018-10-12T14:11:09.155Z,67.18
2018-10-12T14:12:10.202Z,66.82
2018-10-12T14:13:07.854Z,66.02
2018-10-12T14:14:14.122Z,66.24
2018-10-12T14:15:12.834Z,65.95
2018-10-12T14:16:13.619Z,66.43
2018-10-12T14:17:12.199Z,65.47
2018-10-12T14:18:12.228Z,66.05
2018-10-12T14:19:13.141Z,65.56
2018-10-12T14:20:11.960Z,65.47
2018-10-12T14:21:11.555Z,65.95
2018-10-12T14:22:11.108Z,66.05
2018-10-12T14:23:11.111Z,66.05
2018-10-12T14:24:10.374Z,66.92
2018-10-12T14:25:09.009Z,67.4
2018-10-12T14:26:09.128Z,67.3
2018-10-12T14:27:09.127Z,65.95
2018-10-12T14:28:06.328Z,66.14
2018-10-12T14:29:07.127Z,66.72
2018-10-12T14:30:07.629Z,67.02
2018-10-12T14:31:07.203Z,66.05
2018-10-12T14:32:06.773Z,66.24
2018-10-12T14:33:05.461Z,66.3
2018-10-12T14:34:05.630Z,66.34
2018-10-12T14:35:06.631Z,66.72
2018-10-12T14:36:05.324Z,66.72
2018-10-12T14:37:03.954Z,66.2
2018-10-12T14:38:04.384Z,66.92
2018-10-12T14:39:04.155Z,66.24
2018-10-12T14:40:03.144Z,67.5
2018-10-12T14:41:02.134Z,66.92
2018-10-12T14:42:00.142Z,65.95
2018-10-12T14:43:01.185Z,65.82
2018-10-12T14:44:02.843Z,65.92
2018-10-12T14:45:03.198Z,66.69
2018-10-12T14:46:00.741Z,66.69
2018-10-12T14:46:59.350Z,67.56
2018-10-12T14:47:58.739Z,67.95
2018-10-12T14:48:59.088Z,68.05
2018-10-12T14:49:58.655Z,67.95
2018-10-12T14:50:57.144Z,68.24
2018-10-12T14:51:55.293Z,67.46
2018-10-12T14:52:55.286Z,67.76
2018-10-12T14:53:54.734Z,67.46
2018-10-12T14:54:53.266Z,67.37
2018-10-12T14:55:53.364Z,67.18
2018-10-12T14:56:51.897Z,67.27
2018-10-12T14:57:50.439Z,66.78
2018-10-12T14:58:50.705Z,65.63
2018-10-12T14:59:47.681Z,66.3
2018-10-12T15:00:47.244Z,65.92
2018-10-12T15:01:47.497Z,66.02
2018-10-12T15:02:49.228Z,66.69
2018-10-12T15:03:49.228Z,67.18
2018-10-12T15:04:48.719Z,67.37
2018-10-12T15:05:48.175Z,67.85
2018-10-12T15:06:49.147Z,67.95
2018-10-12T15:07:47.556Z,67.95
2018-10-12T15:08:55.152Z,68.05
2018-10-12T15:09:57.744Z,68.33
2018-10-12T15:10:56.989Z,68.33
2018-10-12T15:11:56.693Z,68.53
2018-10-12T15:12:55.248Z,69.01
2018-10-12T15:13:54.977Z,69.01
2018-10-12T15:14:55.152Z,68.53
2018-10-12T15:15:54.670Z,68.33
2018-10-12T15:16:53.174Z,68.33
2018-10-12T15:17:52.169Z,67.76
2018-10-12T15:18:52.154Z,67.56
2018-10-12T15:19:51.186Z,67.18
2018-10-12T15:20:49.709Z,66.88
2018-10-12T15:21:48.620Z,67.37
2018-10-12T15:22:47.199Z,68.53
2018-10-12T15:23:47.184Z,68.82
2018-10-12T15:24:45.505Z,69.01
2018-10-12T15:25:44.770Z,69.01
2018-10-12T15:26:43.160Z,69.79
2018-10-12T15:27:41.395Z,70.27
2018-10-12T15:28:41.177Z,70.76
2018-10-12T15:29:39.622Z,69.98
2018-10-12T15:30:40.916Z,70.18
2018-10-12T15:31:41.429Z,70.27
2018-10-12T15:32:42.354Z,70.37
2018-10-12T15:33:42.664Z,70.76
2018-10-12T15:35:46.733Z,73.57
2018-10-12T15:36:46.716Z,72.6
2018-10-12T15:37:45.712Z,73.63
2018-10-12T15:38:46.212Z,74.49
2018-10-12T15:39:43.920Z,74.79
2018-10-12T15:40:46.167Z,73.72
2018-10-12T15:41:45.697Z,74.01
2018-10-12T15:42:45.208Z,74.3
2018-10-12T15:43:43.734Z,73.72
2018-10-12T15:46:06.379Z,75.37
2018-10-12T15:47:06.673Z,75.17
2018-10-12T15:48:04.785Z,74.88
2018-10-12T15:49:06.964Z,75.95
2018-10-12T15:51:49.669Z,75.85
2018-10-12T15:52:48.670Z,75.37
2018-10-12T15:53:46.743Z,75.56
2018-10-12T15:54:48.178Z,75.17
2018-10-12T15:55:51.183Z,74.55
2018-10-12T15:56:48.683Z,75.13
2018-10-12T15:57:47.347Z,75.13
2018-10-12T15:58:46.838Z,75.52
2018-10-12T15:59:49.182Z,76.01
2018-10-12T16:00:48.191Z,75.71
2018-10-12T16:01:47.253Z,75.62
2018-10-12T16:02:48.624Z,76.1
2018-10-12T16:03:47.972Z,76.87
2018-10-12T16:04:47.186Z,78.23
2018-10-12T16:05:47.995Z,78.03
2018-10-12T16:06:47.113Z,79.87
2018-10-12T16:07:47.586Z,79.78