createdAt,value
2016-10-05T00:02:29.413Z,8.45
2016-10-05T00:03:56.369Z,8.43
2016-10-05T00:04:57.426Z,8.43
2016-10-05T00:06:08.911Z,8.47
2016-10-05T00:07:50.332Z,8.5
2016-10-05T00:10:08.943Z,8.53
2016-10-05T00:15:05.082Z,8.55
2016-10-05T00:17:06.790Z,8.58
2016-10-05T00:19:25.803Z,8.68
2016-10-05T00:22:57.591Z,8.74
2016-10-05T00:29:35.694Z,8.8
2016-10-05T00:30:47.845Z,8.73
2016-10-05T00:40:02.247Z,8.84
2016-10-05T00:47:02.528Z,8.86
2016-10-05T00:53:47.124Z,8.76
2016-10-05T00:55:43.920Z,8.7
2016-10-05T00:56:24.453Z,8.56
2016-10-05T00:57:04.968Z,8.59
2016-10-05T00:57:45.502Z,8.61
2016-10-05T00:58:26.028Z,8.48
2016-10-05T00:59:06.534Z,8.55
2016-10-05T00:59:47.031Z,8.53
2016-10-05T01:00:27.560Z,8.43
2016-10-05T01:01:08.050Z,8.43
2016-10-05T01:01:48.572Z,8.44
2016-10-05T01:02:29.062Z,8.48
2016-10-05T01:03:09.566Z,8.5
2016-10-05T01:03:51.613Z,8.55
2016-10-05T01:04:32.156Z,8.56
2016-10-05T01:05:12.692Z,8.58
2016-10-05T01:05:53.234Z,8.58
2016-10-05T01:06:33.753Z,8.53
2016-10-05T01:07:14.284Z,8.61
2016-10-05T01:07:54.818Z,8.56
2016-10-05T01:08:35.350Z,8.5
2016-10-05T01:09:15.886Z,8.55
2016-10-05T01:09:56.409Z,8.45
2016-10-05T01:10:36.957Z,8.44
2016-10-05T01:11:17.455Z,8.43
2016-10-05T01:11:57.983Z,8.47
2016-10-05T01:12:38.508Z,8.45
2016-10-05T01:13:19.061Z,8.43
2016-10-05T01:13:59.572Z,8.4
2016-10-05T01:14:40.130Z,8.33
2016-10-05T01:15:20.589Z,8.33
2016-10-05T01:16:01.121Z,8.28
2016-10-05T01:16:41.646Z,8.33
2016-10-05T01:17:22.152Z,8.28
2016-10-05T01:18:02.638Z,8.33
2016-10-05T01:18:43.195Z,8.28
2016-10-05T01:19:23.715Z,8.22
2016-10-05T01:20:04.198Z,8.19
2016-10-05T01:20:44.714Z,8.23
2016-10-05T01:21:25.247Z,8.23
2016-10-05T01:22:05.770Z,8.26
2016-10-05T01:22:46.303Z,8.28
2016-10-05T01:23:26.818Z,8.22
2016-10-05T01:24:07.389Z,8.19
2016-10-05T01:24:47.906Z,8.12
2016-10-05T01:25:28.440Z,8.25
2016-10-05T01:26:09.004Z,8.18
2016-10-05T01:26:49.559Z,8.18
2016-10-05T01:27:30.062Z,8.15
2016-10-05T01:28:10.604Z,8.11
2016-10-05T01:28:51.105Z,8.12
2016-10-05T01:29:31.631Z,8.12
2016-10-05T01:30:12.177Z,8.04
2016-10-05T01:30:52.669Z,8.1
2016-10-05T01:31:33.196Z,8.04
2016-10-05T01:32:13.751Z,8.01
2016-10-05T01:32:54.285Z,8
2016-10-05T01:33:34.815Z,7.95
2016-10-05T01:34:15.337Z,7.95
2016-10-05T01:34:55.859Z,7.92
2016-10-05T01:35:36.360Z,7.95
2016-10-05T01:36:16.880Z,7.95
2016-10-05T01:36:57.419Z,7.87
2016-10-05T01:37:37.956Z,7.9
2016-10-05T01:38:18.504Z,7.86
2016-10-05T01:38:59.025Z,7.83
2016-10-05T01:39:39.539Z,7.85
2016-10-05T01:40:20.067Z,7.83
2016-10-05T01:41:00.591Z,7.8
2016-10-05T01:41:41.116Z,7.79
2016-10-05T01:42:21.628Z,7.75
2016-10-05T01:43:02.158Z,7.77
2016-10-05T01:43:42.665Z,7.74
2016-10-05T01:44:23.184Z,7.64
2016-10-05T01:45:03.715Z,7.72
2016-10-05T01:45:44.236Z,7.69
2016-10-05T01:46:24.735Z,7.68
2016-10-05T01:47:05.258Z,7.69
2016-10-05T01:47:45.769Z,7.64
2016-10-05T01:48:26.309Z,7.68
2016-10-05T01:49:06.837Z,7.67
2016-10-05T01:49:47.371Z,7.68
2016-10-05T01:50:27.899Z,7.71
2016-10-05T01:51:08.419Z,7.75
2016-10-05T01:51:48.927Z,7.72
2016-10-05T01:52:29.466Z,7.71
2016-10-05T01:53:10.006Z,7.77
2016-10-05T01:53:50.522Z,7.74
2016-10-05T01:54:31.064Z,7.77
2016-10-05T01:55:11.601Z,7.68
2016-10-05T01:55:52.154Z,7.71
2016-10-05T01:56:32.679Z,7.67
2016-10-05T01:57:13.225Z,7.74
2016-10-05T01:57:53.777Z,7.67
2016-10-05T01:58:34.279Z,7.71
2016-10-05T01:59:14.794Z,7.69
2016-10-05T01:59:55.342Z,7.74
2016-10-05T02:00:35.884Z,7.71
2016-10-05T02:01:16.408Z,7.71
2016-10-05T02:01:56.943Z,7.72
2016-10-05T02:02:37.476Z,7.67
2016-10-05T02:03:17.986Z,7.74
2016-10-05T02:03:58.525Z,7.71
2016-10-05T02:04:39.022Z,7.64
2016-10-05T02:05:19.548Z,7.75
2016-10-05T02:06:00.075Z,7.75
2016-10-05T02:06:40.625Z,7.71
2016-10-05T02:07:21.186Z,7.72
2016-10-05T02:08:01.670Z,7.72
2016-10-05T02:08:42.182Z,7.72
2016-10-05T02:09:22.665Z,7.68
2016-10-05T02:10:03.172Z,7.74
2016-10-05T02:10:43.678Z,7.61
2016-10-05T02:11:24.187Z,7.75
2016-10-05T02:12:04.702Z,7.67
2016-10-05T02:12:45.236Z,7.71
2016-10-05T02:13:25.739Z,7.72
2016-10-05T02:14:06.282Z,7.72
2016-10-05T02:14:46.777Z,7.69
2016-10-05T02:15:27.284Z,7.69
2016-10-05T02:16:07.823Z,7.69
2016-10-05T02:16:48.327Z,7.67
2016-10-05T02:17:28.821Z,7.69
2016-10-05T02:18:09.371Z,7.69
2016-10-05T02:18:49.901Z,7.72
2016-10-05T02:19:30.438Z,7.69
2016-10-05T02:20:10.961Z,7.72
2016-10-05T02:20:51.482Z,7.71
2016-10-05T02:21:32.021Z,7.69
2016-10-05T02:22:12.554Z,7.69
2016-10-05T02:22:53.115Z,7.68
2016-10-05T02:23:33.655Z,7.67
2016-10-05T02:24:14.181Z,7.72
2016-10-05T02:24:54.701Z,7.72
2016-10-05T02:25:35.245Z,7.71
2016-10-05T02:26:15.785Z,7.77
2016-10-05T02:26:56.337Z,7.74
2016-10-05T02:27:36.885Z,7.77
2016-10-05T02:28:17.458Z,7.8
2016-10-05T02:28:57.986Z,7.74
2016-10-05T02:29:38.511Z,7.83
2016-10-05T02:30:19.033Z,7.82
2016-10-05T02:30:59.588Z,7.87
2016-10-05T02:31:40.117Z,7.82
2016-10-05T02:32:20.652Z,7.82
2016-10-05T02:33:01.195Z,7.9
2016-10-05T02:33:41.734Z,7.8
2016-10-05T02:34:22.235Z,7.87
2016-10-05T02:35:02.749Z,7.8
2016-10-05T02:35:43.273Z,7.8
2016-10-05T02:36:23.839Z,7.75
2016-10-05T02:37:04.344Z,7.75
2016-10-05T02:37:44.877Z,7.74
2016-10-05T02:38:25.398Z,7.71
2016-10-05T02:39:05.926Z,7.71
2016-10-05T02:39:46.492Z,7.67
2016-10-05T02:40:27.037Z,7.64
2016-10-05T02:41:07.544Z,7.63
2016-10-05T02:41:48.085Z,7.61
2016-10-05T02:42:28.577Z,7.63
2016-10-05T02:43:09.094Z,7.71
2016-10-05T02:43:49.603Z,7.58
2016-10-05T02:44:30.122Z,7.58
2016-10-05T02:45:10.657Z,7.58
2016-10-05T02:45:51.141Z,7.53
2016-10-05T02:46:31.661Z,7.61
2016-10-05T02:47:12.161Z,7.53
2016-10-05T02:47:52.685Z,7.55
2016-10-05T02:48:33.153Z,7.57
2016-10-05T02:49:13.706Z,7.52
2016-10-05T02:49:54.209Z,7.6
2016-10-05T02:50:34.739Z,7.55
2016-10-05T02:51:15.269Z,7.58
2016-10-05T02:51:55.805Z,7.58
2016-10-05T02:52:36.318Z,7.53
2016-10-05T02:53:16.801Z,7.58
2016-10-05T02:53:57.284Z,7.6
2016-10-05T02:54:37.827Z,7.63
2016-10-05T02:55:18.345Z,7.64
2016-10-05T02:55:58.839Z,7.67
2016-10-05T02:56:39.405Z,7.68
2016-10-05T02:57:19.897Z,7.72
2016-10-05T02:58:00.428Z,7.61
2016-10-05T02:58:40.993Z,7.58
2016-10-05T02:59:21.510Z,7.57
2016-10-05T03:00:02.007Z,7.55
2016-10-05T03:00:42.539Z,7.5
2016-10-05T03:01:23.078Z,7.55
2016-10-05T03:02:03.599Z,7.57
2016-10-05T03:02:44.127Z,7.5
2016-10-05T03:03:24.649Z,7.52
2016-10-05T03:04:05.193Z,7.49
2016-10-05T03:04:45.737Z,7.5
2016-10-05T03:05:26.278Z,7.48
2016-10-05T03:06:06.797Z,7.43
2016-10-05T03:06:47.309Z,7.4
2016-10-05T03:07:27.821Z,7.4
2016-10-05T03:08:08.337Z,7.31
2016-10-05T03:08:48.849Z,7.37
2016-10-05T03:09:29.373Z,7.3
2016-10-05T03:10:09.864Z,7.32
2016-10-05T03:10:50.398Z,7.34
2016-10-05T03:11:30.891Z,7.35
2016-10-05T03:12:11.400Z,7.2
2016-10-05T03:12:51.900Z,7.27
2016-10-05T03:13:32.400Z,7.24
2016-10-05T03:14:12.898Z,7.28
2016-10-05T03:14:53.403Z,7.17
2016-10-05T03:15:33.900Z,7.27
2016-10-05T03:16:14.413Z,7.28
2016-10-05T03:16:54.932Z,7.17
2016-10-05T03:17:35.438Z,7.21
2016-10-05T03:18:15.952Z,7.2
2016-10-05T03:18:56.463Z,7.3
2016-10-05T03:19:37.015Z,7.31
2016-10-05T03:20:17.583Z,7.23
2016-10-05T03:20:58.057Z,7.17
2016-10-05T03:21:38.611Z,7.13
2016-10-05T03:22:19.098Z,7.28
2016-10-05T03:22:59.624Z,7.27
2016-10-05T03:23:40.187Z,7.17
2016-10-05T03:24:20.724Z,7.15
2016-10-05T03:25:01.259Z,7.21
2016-10-05T03:25:41.782Z,7.16
2016-10-05T03:26:22.285Z,7.15
2016-10-05T03:27:02.839Z,7.16
2016-10-05T03:27:43.354Z,7.2
2016-10-05T03:28:23.900Z,7.17
2016-10-05T03:29:04.404Z,7.25
2016-10-05T03:29:44.942Z,7.15
2016-10-05T03:30:25.513Z,7.15
2016-10-05T03:31:06.035Z,7.17
2016-10-05T03:31:46.557Z,7.15
2016-10-05T03:32:27.070Z,7.1
2016-10-05T03:33:07.585Z,7.12
2016-10-05T03:33:48.052Z,7.13
2016-10-05T03:34:28.554Z,7.3
2016-10-05T03:35:09.057Z,7.17
2016-10-05T03:35:49.567Z,7.28
2016-10-05T03:36:30.072Z,7.13
2016-10-05T03:37:10.581Z,7.13
2016-10-05T03:37:51.094Z,7.13
2016-10-05T03:38:31.637Z,7.09
2016-10-05T03:39:12.154Z,7.16
2016-10-05T03:39:52.657Z,7.09
2016-10-05T03:40:33.135Z,7.03
2016-10-05T03:41:13.664Z,7.06
2016-10-05T03:41:54.139Z,7.12
2016-10-05T03:42:34.702Z,6.98
2016-10-05T03:43:15.200Z,6.98
2016-10-05T03:43:55.699Z,6.91
2016-10-05T03:44:36.206Z,6.91
2016-10-05T03:45:16.740Z,6.98
2016-10-05T03:45:57.283Z,6.95
2016-10-05T03:46:37.790Z,6.98
2016-10-05T03:47:18.310Z,6.95
2016-10-05T03:47:58.854Z,6.97
2016-10-05T03:48:39.345Z,6.99
2016-10-05T03:49:19.876Z,6.94
2016-10-05T03:50:00.408Z,6.92
2016-10-05T03:50:40.918Z,6.97
2016-10-05T03:51:21.464Z,6.97
2016-10-05T03:52:01.998Z,6.98
2016-10-05T03:52:42.513Z,6.92
2016-10-05T03:53:23.069Z,6.95
2016-10-05T03:54:03.625Z,6.95
2016-10-05T03:54:44.164Z,6.98
2016-10-05T03:55:24.699Z,6.89
2016-10-05T03:56:05.254Z,6.85
2016-10-05T03:56:45.812Z,6.89
2016-10-05T03:57:26.369Z,6.79
2016-10-05T03:58:06.875Z,6.81
2016-10-05T03:58:47.442Z,6.84
2016-10-05T03:59:28.047Z,6.79
2016-10-05T04:00:08.625Z,6.84
2016-10-05T04:00:49.523Z,6.79
2016-10-05T04:01:30.013Z,6.7
2016-10-05T04:02:10.526Z,6.81
2016-10-05T04:02:51.026Z,6.73
2016-10-05T04:03:31.551Z,6.79
2016-10-05T04:04:12.085Z,6.77
2016-10-05T04:04:52.568Z,6.74
2016-10-05T04:05:33.070Z,6.73
2016-10-05T04:06:13.571Z,6.7
2016-10-05T04:06:54.089Z,6.62
2016-10-05T04:07:34.552Z,6.66
2016-10-05T04:08:15.052Z,6.64
2016-10-05T04:08:55.581Z,6.62
2016-10-05T04:09:36.099Z,6.67
2016-10-05T04:10:16.624Z,6.61
2016-10-05T04:10:57.167Z,6.62
2016-10-05T04:11:37.686Z,6.64
2016-10-05T04:12:18.178Z,6.59
2016-10-05T04:12:58.701Z,6.62
2016-10-05T04:13:39.220Z,6.64
2016-10-05T04:14:19.729Z,6.64
2016-10-05T04:15:00.231Z,6.66
2016-10-05T04:15:40.730Z,6.69
2016-10-05T04:16:21.288Z,6.56
2016-10-05T04:17:01.815Z,6.64
2016-10-05T04:17:42.337Z,6.62
2016-10-05T04:18:22.876Z,6.64
2016-10-05T04:19:03.374Z,6.66
2016-10-05T04:19:43.886Z,6.64
2016-10-05T04:20:24.417Z,6.61
2016-10-05T04:21:04.948Z,6.64
2016-10-05T04:21:45.475Z,6.59
2016-10-05T04:22:26.012Z,6.64
2016-10-05T04:23:06.546Z,6.59
2016-10-05T04:23:47.109Z,6.64
2016-10-05T04:24:27.658Z,6.58
2016-10-05T04:25:08.220Z,6.64
2016-10-05T04:25:48.777Z,6.59
2016-10-05T04:26:29.321Z,6.69
2016-10-05T04:27:09.850Z,6.66
2016-10-05T04:27:50.392Z,6.61
2016-10-05T04:28:30.916Z,6.71
2016-10-05T04:29:11.438Z,6.71
2016-10-05T04:29:51.975Z,6.7
2016-10-05T04:30:32.462Z,6.62
2016-10-05T04:31:12.986Z,6.62
2016-10-05T04:31:53.520Z,6.71
2016-10-05T04:32:34.062Z,6.69
2016-10-05T04:33:14.598Z,6.71
2016-10-05T04:33:55.090Z,6.84
2016-10-05T04:34:35.632Z,6.8
2016-10-05T04:35:16.123Z,6.77
2016-10-05T04:35:56.655Z,6.84
2016-10-05T04:36:37.190Z,6.76
2016-10-05T04:37:17.700Z,6.79
2016-10-05T04:37:58.234Z,6.91
2016-10-05T04:38:38.769Z,6.94
2016-10-05T04:39:19.313Z,6.92
2016-10-05T04:39:59.833Z,6.91
2016-10-05T04:40:40.373Z,6.97
2016-10-05T04:41:20.864Z,6.97
2016-10-05T04:42:01.391Z,7.06
2016-10-05T04:42:41.922Z,7.09
2016-10-05T04:43:22.455Z,7.02
2016-10-05T04:44:02.987Z,7.03
2016-10-05T04:44:43.506Z,7.03
2016-10-05T04:45:24.073Z,7.12
2016-10-05T04:46:04.592Z,7.16
2016-10-05T04:46:45.133Z,7.16
2016-10-05T04:47:25.655Z,7.1
2016-10-05T04:48:06.190Z,7.2
2016-10-05T04:48:46.695Z,7.32
2016-10-05T04:49:27.249Z,7.32
2016-10-05T04:50:07.793Z,7.31
2016-10-05T04:50:48.320Z,7.27
2016-10-05T04:51:28.857Z,7.37
2016-10-05T04:52:09.403Z,7.39
2016-10-05T04:52:49.937Z,7.37
2016-10-05T04:53:30.469Z,7.35
2016-10-05T04:54:10.998Z,7.45
2016-10-05T04:54:51.521Z,7.46
2016-10-05T04:55:32.043Z,7.39
2016-10-05T04:56:12.657Z,7.5
2016-10-05T04:56:53.193Z,7.46
2016-10-05T04:57:33.745Z,7.37
2016-10-05T04:58:14.302Z,7.4
2016-10-05T04:58:54.791Z,7.43
2016-10-05T04:59:35.297Z,7.4
2016-10-05T05:00:15.814Z,7.46
2016-10-05T05:00:56.347Z,7.45
2016-10-05T05:01:36.866Z,7.32
2016-10-05T05:02:17.402Z,7.31
2016-10-05T05:02:57.945Z,7.37
2016-10-05T05:03:38.453Z,7.24
2016-10-05T05:04:18.988Z,7.31
2016-10-05T05:04:59.526Z,7.24
2016-10-05T05:05:40.078Z,7.23
2016-10-05T05:06:20.639Z,7.17
2016-10-05T05:07:01.186Z,7.24
2016-10-05T05:07:41.721Z,7.2
2016-10-05T05:08:22.252Z,7.28
2016-10-05T05:09:02.773Z,7.25
2016-10-05T05:09:43.343Z,7.21
2016-10-05T05:10:23.852Z,7.31
2016-10-05T05:11:04.391Z,7.34
2016-10-05T05:11:44.909Z,7.2
2016-10-05T05:12:25.445Z,7.23
2016-10-05T05:13:05.983Z,7.2
2016-10-05T05:13:46.525Z,7.13
2016-10-05T05:14:27.103Z,7.17
2016-10-05T05:15:07.646Z,7.16
2016-10-05T05:15:48.194Z,7.16
2016-10-05T05:16:28.719Z,7.13
2016-10-05T05:17:09.316Z,7.17
2016-10-05T05:17:49.902Z,7.23
2016-10-05T05:18:30.434Z,7.27
2016-10-05T05:19:10.975Z,7.16
2016-10-05T05:19:51.513Z,7.13
2016-10-05T05:20:32.022Z,7.17
2016-10-05T05:21:12.555Z,7.16
2016-10-05T05:21:53.108Z,7.13
2016-10-05T05:22:33.649Z,7.23
2016-10-05T05:23:14.174Z,7.2
2016-10-05T05:23:54.720Z,7.25
2016-10-05T05:24:35.226Z,7.24
2016-10-05T05:25:15.740Z,7.2
2016-10-05T05:25:56.267Z,7.2
2016-10-05T05:26:36.804Z,7.2
2016-10-05T05:27:17.349Z,7.27
2016-10-05T05:27:57.998Z,7.2
2016-10-05T05:28:38.488Z,7.28
2016-10-05T05:29:19.011Z,7.21
2016-10-05T05:29:59.509Z,7.34
2016-10-05T05:30:40.041Z,7.31
2016-10-05T05:31:20.623Z,7.3
2016-10-05T05:32:01.167Z,7.17
2016-10-05T05:32:41.729Z,7.25
2016-10-05T05:33:22.271Z,7.32
2016-10-05T05:34:02.802Z,7.31
2016-10-05T05:34:43.328Z,7.39
2016-10-05T05:35:23.831Z,7.43
2016-10-05T05:36:04.357Z,7.35
2016-10-05T05:36:44.882Z,7.3
2016-10-05T05:37:25.407Z,7.3
2016-10-05T05:38:05.947Z,7.3
2016-10-05T05:38:46.474Z,7.35
2016-10-05T05:39:27.014Z,7.3
2016-10-05T05:40:07.531Z,7.23
2016-10-05T05:40:48.055Z,7.21
2016-10-05T05:41:28.577Z,7.3
2016-10-05T05:42:09.103Z,7.28
2016-10-05T05:42:49.996Z,7.34
2016-10-05T05:43:30.552Z,7.3
2016-10-05T05:44:11.107Z,7.28
2016-10-05T05:44:51.810Z,7.28
2016-10-05T05:45:34.311Z,7.3
2016-10-05T05:46:14.951Z,7.31
2016-10-05T05:46:55.484Z,7.31
2016-10-05T05:47:36.045Z,7.2
2016-10-05T05:48:16.803Z,7.24
2016-10-05T05:48:57.407Z,7.2
2016-10-05T05:49:38.447Z,7.2
2016-10-05T05:50:18.962Z,7.23
2016-10-05T05:50:59.482Z,7.24
2016-10-05T05:51:40.027Z,7.16
2016-10-05T05:52:20.559Z,7.25
2016-10-05T05:53:01.105Z,7.23
2016-10-05T05:53:41.615Z,7.17
2016-10-05T05:54:22.134Z,7.13
2016-10-05T05:55:02.683Z,7.15
2016-10-05T05:55:43.234Z,7.31
2016-10-05T05:56:23.791Z,7.15
2016-10-05T05:57:04.331Z,7.15
2016-10-05T05:57:44.884Z,7.21
2016-10-05T05:58:25.409Z,7.17
2016-10-05T05:59:05.933Z,7.15
2016-10-05T05:59:46.472Z,7.24
2016-10-05T06:00:27.019Z,7.13
2016-10-05T06:01:07.550Z,7.15
2016-10-05T06:01:48.094Z,7.24
2016-10-05T06:02:28.623Z,7.24
2016-10-05T06:03:09.147Z,7.2
2016-10-05T06:03:49.672Z,7.1
2016-10-05T06:04:30.203Z,7.13
2016-10-05T06:05:10.731Z,7.09
2016-10-05T06:05:51.269Z,7.1
2016-10-05T06:06:31.787Z,7.17
2016-10-05T06:07:12.318Z,7.1
2016-10-05T06:07:52.839Z,7.13
2016-10-05T06:08:33.376Z,7.09
2016-10-05T06:09:13.910Z,7.09
2016-10-05T06:09:54.431Z,7.16
2016-10-05T06:10:34.956Z,7.13
2016-10-05T06:11:15.488Z,7.15
2016-10-05T06:11:56.007Z,7.1
2016-10-05T06:12:36.526Z,7.13
2016-10-05T06:13:17.059Z,7.15
2016-10-05T06:13:57.599Z,7.17
2016-10-05T06:14:38.152Z,7.16
2016-10-05T06:15:18.694Z,7.16
2016-10-05T06:15:59.245Z,7.23
2016-10-05T06:16:39.791Z,7.16
2016-10-05T06:17:20.316Z,7.17
2016-10-05T06:18:00.841Z,7.21
2016-10-05T06:18:41.380Z,7.17
2016-10-05T06:19:21.915Z,7.1
2016-10-05T06:20:02.453Z,7.15
2016-10-05T06:20:42.994Z,7.16
2016-10-05T06:21:23.527Z,7.15
2016-10-05T06:22:04.072Z,7.12
2016-10-05T06:22:44.607Z,7.25
2016-10-05T06:23:25.174Z,7.2
2016-10-05T06:24:05.705Z,7.25
2016-10-05T06:24:46.236Z,7.16
2016-10-05T06:25:26.777Z,7.2
2016-10-05T06:26:07.286Z,7.15
2016-10-05T06:26:47.814Z,7.17
2016-10-05T06:27:28.325Z,7.13
2016-10-05T06:28:08.896Z,7.07
2016-10-05T06:28:49.377Z,7.02
2016-10-05T06:29:29.885Z,7.06
2016-10-05T06:30:10.443Z,7.16
2016-10-05T06:30:50.961Z,7.06
2016-10-05T06:31:31.502Z,7.16
2016-10-05T06:32:12.028Z,7.03
2016-10-05T06:32:52.545Z,7.06
2016-10-05T06:33:33.091Z,7.1
2016-10-05T06:34:13.625Z,7.09
2016-10-05T06:34:54.143Z,7.09
2016-10-05T06:35:34.660Z,7.06
2016-10-05T06:36:15.197Z,7.02
2016-10-05T06:36:55.706Z,7.07
2016-10-05T06:37:36.241Z,6.99
2016-10-05T06:38:16.766Z,7.06
2016-10-05T06:38:57.299Z,7.09
2016-10-05T06:39:37.809Z,7.05
2016-10-05T06:40:18.348Z,7.07
2016-10-05T06:40:58.862Z,7.13
2016-10-05T06:41:39.380Z,7.16
2016-10-05T06:42:19.897Z,7.15
2016-10-05T06:43:00.435Z,7.2
2016-10-05T06:43:40.987Z,7.16
2016-10-05T06:44:21.575Z,7.15
2016-10-05T06:45:02.113Z,7.12
2016-10-05T06:45:42.645Z,7.17
2016-10-05T06:46:23.159Z,7.2
2016-10-05T06:47:03.706Z,7.24
2016-10-05T06:47:44.244Z,7.31
2016-10-05T06:48:24.803Z,7.21
2016-10-05T06:49:05.346Z,7.2
2016-10-05T06:49:45.886Z,7.2
2016-10-05T06:50:26.413Z,7.25
2016-10-05T06:51:06.906Z,7.34
2016-10-05T06:51:47.442Z,7.34
2016-10-05T06:52:27.964Z,7.3
2016-10-05T06:53:08.471Z,7.28
2016-10-05T06:53:48.983Z,7.32
2016-10-05T06:54:29.499Z,7.31
2016-10-05T06:55:10.059Z,7.4
2016-10-05T06:55:50.592Z,7.46
2016-10-05T06:56:31.113Z,7.42
2016-10-05T06:57:11.661Z,7.49
2016-10-05T06:57:52.174Z,7.5
2016-10-05T06:58:32.709Z,7.49
2016-10-05T06:59:13.242Z,7.46
2016-10-05T06:59:53.743Z,7.53
2016-10-05T07:00:34.289Z,7.52
2016-10-05T07:01:14.860Z,7.53
2016-10-05T07:01:55.358Z,7.52
2016-10-05T07:02:35.866Z,7.52
2016-10-05T07:03:16.414Z,7.52
2016-10-05T07:03:56.938Z,7.52
2016-10-05T07:04:37.505Z,7.53
2016-10-05T07:05:17.996Z,7.53
2016-10-05T07:05:58.559Z,7.52
2016-10-05T07:06:39.072Z,7.6
2016-10-05T07:07:19.604Z,7.6
2016-10-05T07:08:00.117Z,7.52
2016-10-05T07:08:40.642Z,7.52
2016-10-05T07:09:21.177Z,7.61
2016-10-05T07:10:01.697Z,7.55
2016-10-05T07:10:42.227Z,7.71
2016-10-05T07:11:22.769Z,7.61
2016-10-05T07:12:03.276Z,7.63
2016-10-05T07:12:43.811Z,7.68
2016-10-05T07:13:24.335Z,7.63
2016-10-05T07:14:04.865Z,7.68
2016-10-05T07:14:45.400Z,7.67
2016-10-05T07:15:25.923Z,7.74
2016-10-05T07:16:06.456Z,7.74
2016-10-05T07:16:46.979Z,7.8
2016-10-05T07:17:27.505Z,7.79
2016-10-05T07:18:08.019Z,7.9
2016-10-05T07:18:48.549Z,7.79
2016-10-05T07:19:29.073Z,7.77
2016-10-05T07:20:09.590Z,7.83
2016-10-05T07:20:50.102Z,7.86
2016-10-05T07:21:30.636Z,7.89
2016-10-05T07:22:11.161Z,7.86
2016-10-05T07:22:51.690Z,7.89
2016-10-05T07:23:32.212Z,7.93
2016-10-05T07:24:12.734Z,7.93
2016-10-05T07:24:53.266Z,7.98
2016-10-05T07:25:33.777Z,7.98
2016-10-05T07:26:14.375Z,7.97
2016-10-05T07:26:54.876Z,8.05
2016-10-05T07:27:35.412Z,8.05
2016-10-05T07:28:15.912Z,8.1
2016-10-05T07:28:56.456Z,8.22
2016-10-05T07:29:37.013Z,8.23
2016-10-05T07:30:17.527Z,8.26
2016-10-05T07:30:58.088Z,8.28
2016-10-05T07:31:38.630Z,8.41
2016-10-05T07:32:19.170Z,8.41
2016-10-05T07:32:59.710Z,8.45
2016-10-05T07:33:40.222Z,8.5
2016-10-05T07:34:20.763Z,8.48
2016-10-05T07:35:01.315Z,8.52
2016-10-05T07:35:41.849Z,8.5
2016-10-05T07:36:22.377Z,8.58
2016-10-05T07:37:02.924Z,8.62
2016-10-05T07:37:43.469Z,8.68
2016-10-05T07:38:24.008Z,8.68
2016-10-05T07:39:04.549Z,8.71
2016-10-05T07:39:45.113Z,8.73
2016-10-05T07:40:25.648Z,8.74
2016-10-05T07:41:06.181Z,8.7
2016-10-05T07:41:46.710Z,8.73
2016-10-05T07:42:27.238Z,8.76
2016-10-05T07:43:07.775Z,8.77
2016-10-05T07:43:48.324Z,8.87
2016-10-05T07:44:28.856Z,8.87
2016-10-05T07:45:09.415Z,8.91
2016-10-05T07:45:49.892Z,8.89
2016-10-05T07:46:30.426Z,8.95
2016-10-05T07:47:10.968Z,8.92
2016-10-05T07:47:51.504Z,8.95
2016-10-05T07:48:32.046Z,9.01
2016-10-05T07:49:12.548Z,9.02
2016-10-05T07:49:53.090Z,8.96
2016-10-05T07:50:33.609Z,9.04
2016-10-05T07:51:14.144Z,9.05
2016-10-05T07:51:54.682Z,9.05
2016-10-05T07:52:35.197Z,9.1
2016-10-05T07:53:15.725Z,9.15
2016-10-05T07:53:56.279Z,9.21
2016-10-05T07:54:36.783Z,9.24
2016-10-05T07:55:17.327Z,9.21
2016-10-05T07:55:57.879Z,9.31
2016-10-05T07:56:38.393Z,9.29
2016-10-05T07:57:18.934Z,9.33
2016-10-05T07:57:59.459Z,9.32
2016-10-05T07:58:40.029Z,9.39
2016-10-05T07:59:20.544Z,9.38
2016-10-05T08:00:01.050Z,9.42
2016-10-05T08:00:41.596Z,9.43
2016-10-05T08:01:22.149Z,9.47
2016-10-05T08:02:02.700Z,9.53
2016-10-05T08:02:43.226Z,9.5
2016-10-05T08:03:23.792Z,9.54
2016-10-05T08:04:04.327Z,9.54
2016-10-05T08:04:44.866Z,9.66
2016-10-05T08:05:25.420Z,9.6
2016-10-05T08:06:05.957Z,9.66
2016-10-05T08:06:46.501Z,9.71
2016-10-05T08:07:27.021Z,9.64
2016-10-05T08:08:07.553Z,9.65
2016-10-05T08:08:48.099Z,9.72
2016-10-05T08:09:28.636Z,9.78
2016-10-05T08:10:09.173Z,9.79
2016-10-05T08:10:49.712Z,9.69
2016-10-05T08:11:30.260Z,9.83
2016-10-05T08:12:10.790Z,9.87
2016-10-05T08:12:51.341Z,9.86
2016-10-05T08:13:31.884Z,9.9
2016-10-05T08:14:12.412Z,9.87
2016-10-05T08:14:52.952Z,10.02
2016-10-05T08:15:35.445Z,9.9
2016-10-05T08:16:15.996Z,10.01
2016-10-05T08:16:56.547Z,10.01
2016-10-05T08:17:37.094Z,10.04
2016-10-05T08:18:17.619Z,10.07
2016-10-05T08:18:58.180Z,10.09
2016-10-05T08:19:38.718Z,10.07
2016-10-05T08:20:19.251Z,10.08
2016-10-05T08:20:59.788Z,10.22
2016-10-05T08:21:40.317Z,10.22
2016-10-05T08:22:20.850Z,10.23
2016-10-05T08:23:01.434Z,10.25
2016-10-05T08:23:41.942Z,10.29
2016-10-05T08:24:22.481Z,10.3
2016-10-05T08:25:03.003Z,10.36
2016-10-05T08:25:43.542Z,10.34
2016-10-05T08:26:24.063Z,10.41
2016-10-05T08:27:04.586Z,10.44
2016-10-05T08:27:45.108Z,10.48
2016-10-05T08:28:25.640Z,10.52
2016-10-05T08:29:06.179Z,10.59
2016-10-05T08:29:46.710Z,10.66
2016-10-05T08:30:27.265Z,10.61
2016-10-05T08:31:07.814Z,10.64
2016-10-05T08:31:48.376Z,10.63
2016-10-05T08:32:28.876Z,10.73
2016-10-05T08:33:09.473Z,10.73
2016-10-05T08:33:50.017Z,10.81
2016-10-05T08:34:30.536Z,10.86
2016-10-05T08:35:11.080Z,10.82
2016-10-05T08:35:51.631Z,10.88
2016-10-05T08:36:32.158Z,10.94
2016-10-05T08:37:12.681Z,10.97
2016-10-05T08:37:53.225Z,11.02
2016-10-05T08:38:33.769Z,11.07
2016-10-05T08:39:14.308Z,11.15
2016-10-05T08:39:54.867Z,11.25
2016-10-05T08:40:35.395Z,11.25
2016-10-05T08:41:15.967Z,11.33
2016-10-05T08:41:56.495Z,11.42
2016-10-05T08:42:37.043Z,11.52
2016-10-05T08:43:17.614Z,11.64
2016-10-05T08:43:58.165Z,11.67
2016-10-05T08:44:38.699Z,11.76
2016-10-05T08:45:19.246Z,11.82
2016-10-05T08:45:59.781Z,11.9
2016-10-05T08:46:40.320Z,12.09
2016-10-05T08:47:20.872Z,11.98
2016-10-05T08:48:01.437Z,12.16
2016-10-05T08:48:41.955Z,12.31
2016-10-05T08:49:22.479Z,12.53
2016-10-05T08:50:03.018Z,12.65
2016-10-05T08:50:43.551Z,12.85
2016-10-05T08:51:24.106Z,12.92
2016-10-05T08:52:04.693Z,13.07
2016-10-05T08:52:45.233Z,13.1
2016-10-05T08:53:25.751Z,13.25
2016-10-05T08:54:06.280Z,13.29
2016-10-05T08:54:46.826Z,13.48
2016-10-05T08:55:27.345Z,13.6
2016-10-05T08:56:07.883Z,13.78
2016-10-05T08:56:48.445Z,13.92
2016-10-05T08:57:28.985Z,13.97
2016-10-05T08:58:09.529Z,14
2016-10-05T08:58:50.066Z,14.27
2016-10-05T08:59:30.612Z,14.27
2016-10-05T09:00:11.175Z,14.43
2016-10-05T09:00:51.704Z,14.55
2016-10-05T09:01:32.256Z,14.75
2016-10-05T09:02:12.846Z,14.86
2016-10-05T09:02:53.388Z,14.98
2016-10-05T09:03:33.917Z,15.02
2016-10-05T09:04:14.490Z,15.19
2016-10-05T09:04:55.043Z,15.31
2016-10-05T09:05:35.595Z,15.44
2016-10-05T09:06:16.156Z,15.69
2016-10-05T09:06:56.684Z,15.89
2016-10-05T09:07:37.213Z,15.96
2016-10-05T09:08:17.751Z,16.01
2016-10-05T09:08:58.296Z,16.25
2016-10-05T09:09:38.838Z,16.28
2016-10-05T09:10:19.362Z,16.42
2016-10-05T09:10:59.903Z,16.43
2016-10-05T09:11:40.456Z,16.57
2016-10-05T09:12:20.964Z,16.61
2016-10-05T09:13:01.506Z,16.86
2016-10-05T09:13:42.073Z,16.81
2016-10-05T09:14:22.701Z,16.96
2016-10-05T09:15:03.249Z,17
2016-10-05T09:15:43.817Z,17.08
2016-10-05T09:16:24.347Z,17.19
2016-10-05T09:17:04.951Z,17.28
2016-10-05T09:17:45.504Z,17.25
2016-10-05T09:18:26.055Z,17.31
2016-10-05T09:19:06.590Z,17.23
2016-10-05T09:19:47.132Z,17.14
2016-10-05T09:20:27.682Z,17.06
2016-10-05T09:21:08.221Z,17.03
2016-10-05T09:21:48.766Z,17.03
2016-10-05T09:22:29.308Z,17.14
2016-10-05T09:23:09.826Z,17.11
2016-10-05T09:23:50.371Z,16.97
2016-10-05T09:24:30.922Z,16.89
2016-10-05T09:25:11.468Z,16.91
2016-10-05T09:25:52.011Z,16.94
2016-10-05T09:26:32.571Z,16.82
2016-10-05T09:27:13.107Z,16.57
2016-10-05T09:27:53.667Z,16.46
2016-10-05T09:28:34.198Z,16.45
2016-10-05T09:29:14.737Z,16.3
2016-10-05T09:29:55.287Z,16.25
2016-10-05T09:30:35.868Z,16.41
2016-10-05T09:31:16.435Z,16.57
2016-10-05T09:31:56.984Z,16.64
2016-10-05T09:32:37.524Z,16.67
2016-10-05T09:33:18.073Z,16.68
2016-10-05T09:33:58.636Z,16.56
2016-10-05T09:34:39.181Z,16.66
2016-10-05T09:35:19.733Z,16.71
2016-10-05T09:36:00.276Z,16.67
2016-10-05T09:36:40.837Z,16.56
2016-10-05T09:37:21.370Z,16.43
2016-10-05T09:38:01.890Z,16.33
2016-10-05T09:38:42.415Z,16.41
2016-10-05T09:39:22.941Z,16.49
2016-10-05T09:40:03.478Z,16.6
2016-10-05T09:40:44.039Z,16.73
2016-10-05T09:41:24.565Z,16.83
2016-10-05T09:42:05.098Z,16.93
2016-10-05T09:42:45.662Z,17.03
2016-10-05T09:43:26.198Z,17.15
2016-10-05T09:44:06.728Z,17.03