createdAt,value
2019-03-19T00:00:03.848Z,0.00
2019-03-19T00:01:03.825Z,0.00
2019-03-19T00:02:03.663Z,0.00
2019-03-19T00:03:03.581Z,0.00
2019-03-19T00:04:10.533Z,0.00
2019-03-19T00:05:03.398Z,0.00
2019-03-19T00:06:03.343Z,0.00
2019-03-19T00:07:03.220Z,0.00
2019-03-19T00:08:03.161Z,0.00
2019-03-19T00:09:03.060Z,0.00
2019-03-19T00:10:03.987Z,0.00
2019-03-19T00:11:02.869Z,0.00
2019-03-19T00:12:02.872Z,0.00
2019-03-19T00:13:02.693Z,0.00
2019-03-19T00:14:02.617Z,0.00
2019-03-19T00:15:02.511Z,0.00
2019-03-19T00:16:02.488Z,0.00
2019-03-19T00:17:02.348Z,0.00
2019-03-19T00:18:02.274Z,0.00
2019-03-19T00:19:02.173Z,0.00
2019-03-19T00:20:02.111Z,0.00
2019-03-19T00:21:02.024Z,0.00
2019-03-19T00:22:01.899Z,0.00
2019-03-19T00:23:01.805Z,0.00
2019-03-19T00:24:01.733Z,0.00
2019-03-19T00:25:01.759Z,0.00
2019-03-19T00:26:01.541Z,0.00
2019-03-19T00:27:01.449Z,0.00
2019-03-19T00:28:01.447Z,0.00
2019-03-19T00:29:01.292Z,0.00
2019-03-19T00:30:01.259Z,0.00
2019-03-19T00:31:01.104Z,0.00
2019-03-19T00:32:02.116Z,0.00
2019-03-19T00:33:00.924Z,0.00
2019-03-19T00:34:00.846Z,0.00
2019-03-19T00:35:00.784Z,0.00
2019-03-19T00:36:00.655Z,0.00
2019-03-19T00:37:00.576Z,0.00
2019-03-19T00:38:00.597Z,0.00
2019-03-19T00:39:00.402Z,0.00
2019-03-19T00:40:00.353Z,0.00
2019-03-19T00:41:00.311Z,0.00
2019-03-19T00:42:00.128Z,0.00
2019-03-19T00:43:01.141Z,0.00
2019-03-19T00:43:59.956Z,0.00
2019-03-19T00:44:59.976Z,0.00
2019-03-19T00:45:59.770Z,0.00
2019-03-19T00:46:59.736Z,0.00
2019-03-19T00:47:59.632Z,0.00
2019-03-19T00:48:59.503Z,0.00
2019-03-19T00:49:59.478Z,0.00
2019-03-19T00:50:59.324Z,0.00
2019-03-19T00:51:59.243Z,0.00
2019-03-19T00:52:59.268Z,0.00
2019-03-19T00:53:59.061Z,0.00
2019-03-19T00:54:58.981Z,0.00
2019-03-19T00:55:58.978Z,0.00
2019-03-19T00:56:58.793Z,0.00
2019-03-19T00:57:58.740Z,0.00
2019-03-19T00:58:58.695Z,0.00
2019-03-19T00:59:58.540Z,0.00
2019-03-19T01:00:58.440Z,0.00
2019-03-19T01:01:58.402Z,0.00
2019-03-19T01:02:58.268Z,0.00
2019-03-19T01:03:58.175Z,0.00
2019-03-19T01:04:58.101Z,0.00
2019-03-19T01:05:58.020Z,0.00
2019-03-19T01:06:57.912Z,0.00
2019-03-19T01:07:57.821Z,0.00
2019-03-19T01:08:57.729Z,0.00
2019-03-19T01:09:57.674Z,0.00
2019-03-19T01:10:57.557Z,0.00
2019-03-19T01:11:57.466Z,0.00
2019-03-19T01:12:57.456Z,0.00
2019-03-19T01:13:57.291Z,0.00
2019-03-19T01:14:57.213Z,0.00
2019-03-19T01:15:57.170Z,0.00
2019-03-19T01:16:57.019Z,0.00
2019-03-19T01:17:56.979Z,0.00
2019-03-19T01:18:56.842Z,0.00
2019-03-19T01:19:56.821Z,0.00
2019-03-19T01:20:56.679Z,0.00
2019-03-19T01:21:56.598Z,0.00
2019-03-19T01:22:56.487Z,0.00
2019-03-19T01:23:56.505Z,0.00
2019-03-19T01:24:56.324Z,0.00
2019-03-19T01:25:56.288Z,0.00
2019-03-19T01:26:56.223Z,0.00
2019-03-19T01:27:56.051Z,0.00
2019-03-19T01:28:55.956Z,0.00
2019-03-19T01:29:55.964Z,0.00
2019-03-19T01:30:55.780Z,0.00
2019-03-19T01:31:55.742Z,0.00
2019-03-19T01:32:55.600Z,0.00
2019-03-19T01:33:55.549Z,0.00
2019-03-19T01:34:55.436Z,0.00
2019-03-19T01:35:55.362Z,0.00
2019-03-19T01:36:55.250Z,0.00
2019-03-19T01:37:55.173Z,0.00
2019-03-19T01:38:55.064Z,0.00
2019-03-19T01:39:54.993Z,0.00
2019-03-19T01:40:54.984Z,0.00
2019-03-19T01:41:54.802Z,0.00
2019-03-19T01:42:54.710Z,0.00
2019-03-19T01:43:54.699Z,0.00
2019-03-19T01:44:54.547Z,0.00
2019-03-19T01:45:54.450Z,0.00
2019-03-19T01:46:54.411Z,0.00
2019-03-19T01:47:54.270Z,0.00
2019-03-19T01:48:54.179Z,0.00
2019-03-19T01:49:54.158Z,0.00
2019-03-19T01:50:54.000Z,0.00
2019-03-19T01:51:53.935Z,0.00
2019-03-19T01:52:53.825Z,0.00
2019-03-19T01:53:53.852Z,0.00
2019-03-19T01:54:53.661Z,0.00
2019-03-19T01:56:01.152Z,0.00
2019-03-19T01:56:53.469Z,0.00
2019-03-19T01:57:53.466Z,0.00
2019-03-19T01:58:53.289Z,0.00
2019-03-19T01:59:53.214Z,0.00
2019-03-19T02:00:53.183Z,0.00
2019-03-19T02:01:53.023Z,0.00
2019-03-19T02:02:52.937Z,0.00
2019-03-19T02:03:52.891Z,0.00
2019-03-19T02:04:52.772Z,0.00
2019-03-19T02:05:52.672Z,0.00
2019-03-19T02:06:52.604Z,0.00
2019-03-19T02:07:52.489Z,0.00
2019-03-19T02:08:52.400Z,0.00
2019-03-19T02:09:52.336Z,0.00
2019-03-19T02:10:52.249Z,0.00
2019-03-19T02:11:52.233Z,0.00
2019-03-19T02:12:52.097Z,0.00
2019-03-19T02:13:52.044Z,0.00
2019-03-19T02:14:51.879Z,0.00
2019-03-19T02:15:51.854Z,0.00
2019-03-19T02:16:51.691Z,0.00
2019-03-19T02:17:51.663Z,0.00
2019-03-19T02:18:51.512Z,0.00
2019-03-19T02:19:51.499Z,0.00
2019-03-19T02:20:51.333Z,0.00
2019-03-19T02:21:51.244Z,0.00
2019-03-19T02:22:51.181Z,0.00
2019-03-19T02:23:51.076Z,0.00
2019-03-19T02:24:50.993Z,0.00
2019-03-19T02:25:50.932Z,0.00
2019-03-19T02:26:50.804Z,0.00
2019-03-19T02:27:50.813Z,0.00
2019-03-19T02:28:50.621Z,0.00
2019-03-19T02:29:51.640Z,0.00
2019-03-19T02:30:50.462Z,0.00
2019-03-19T02:31:50.426Z,0.00
2019-03-19T02:32:50.267Z,0.00
2019-03-19T02:33:50.248Z,0.00
2019-03-19T02:34:50.089Z,0.00
2019-03-19T02:35:50.023Z,0.00
2019-03-19T02:36:49.911Z,0.00
2019-03-19T02:37:49.852Z,0.00
2019-03-19T02:38:49.734Z,0.00
2019-03-19T02:39:49.659Z,0.00
2019-03-19T02:40:49.575Z,0.00
2019-03-19T02:41:49.467Z,0.00
2019-03-19T02:42:49.478Z,0.00
2019-03-19T02:43:49.289Z,0.00
2019-03-19T02:44:49.213Z,0.00
2019-03-19T02:45:49.219Z,0.00
2019-03-19T02:46:49.018Z,0.00
2019-03-19T02:47:48.999Z,0.00
2019-03-19T02:48:48.847Z,0.00
2019-03-19T02:49:48.808Z,0.00
2019-03-19T02:50:48.678Z,0.00
2019-03-19T02:51:48.620Z,0.00
2019-03-19T02:52:48.484Z,0.00
2019-03-19T02:53:48.429Z,0.00
2019-03-19T02:54:48.312Z,0.00
2019-03-19T02:55:48.271Z,0.00
2019-03-19T02:56:48.130Z,0.00
2019-03-19T02:57:48.154Z,0.00
2019-03-19T02:58:47.951Z,0.00
2019-03-19T02:59:47.960Z,0.00
2019-03-19T03:00:47.800Z,0.00
2019-03-19T03:01:47.691Z,0.00
2019-03-19T03:02:47.674Z,0.00
2019-03-19T03:03:47.509Z,0.00
2019-03-19T03:04:47.416Z,0.00
2019-03-19T03:05:47.421Z,0.00
2019-03-19T03:06:47.236Z,0.00
2019-03-19T03:07:47.177Z,0.00
2019-03-19T03:08:47.104Z,0.00
2019-03-19T03:09:46.972Z,0.00
2019-03-19T03:10:46.909Z,0.00
2019-03-19T03:11:46.807Z,0.00
2019-03-19T03:12:46.707Z,0.00
2019-03-19T03:13:46.637Z,0.00
2019-03-19T03:14:46.648Z,0.00
2019-03-19T03:15:46.450Z,0.00
2019-03-19T03:16:46.353Z,0.00
2019-03-19T03:17:46.340Z,0.00
2019-03-19T03:18:46.173Z,0.00
2019-03-19T03:19:46.080Z,0.00
2019-03-19T03:20:46.178Z,0.00
2019-03-19T03:21:45.905Z,0.00
2019-03-19T03:22:45.816Z,0.00
2019-03-19T03:23:45.767Z,0.00
2019-03-19T03:24:45.639Z,0.00
2019-03-19T03:25:45.564Z,0.00
2019-03-19T03:26:48.184Z,0.00
2019-03-19T03:27:45.375Z,0.00
2019-03-19T03:28:45.284Z,0.00
2019-03-19T03:29:45.294Z,0.00
2019-03-19T03:30:45.117Z,0.00
2019-03-19T03:31:45.009Z,0.00
2019-03-19T03:32:45.024Z,0.00
2019-03-19T03:33:44.837Z,0.00
2019-03-19T03:34:44.819Z,0.00
2019-03-19T03:35:44.665Z,0.00
2019-03-19T03:36:44.627Z,0.00
2019-03-19T03:37:44.474Z,0.00
2019-03-19T03:38:44.435Z,0.00
2019-03-19T03:39:44.297Z,0.00
2019-03-19T03:40:44.228Z,0.00
2019-03-19T03:41:44.151Z,0.00
2019-03-19T03:42:44.032Z,0.00
2019-03-19T03:43:43.945Z,0.00
2019-03-19T03:44:43.966Z,0.00
2019-03-19T03:45:43.779Z,0.00
2019-03-19T03:46:43.674Z,0.00
2019-03-19T03:47:43.681Z,0.00
2019-03-19T03:48:43.494Z,0.00
2019-03-19T03:49:43.408Z,0.00
2019-03-19T03:50:43.422Z,0.00
2019-03-19T03:51:43.223Z,0.00
2019-03-19T03:52:43.143Z,0.00
2019-03-19T03:53:45.154Z,0.00
2019-03-19T03:54:42.956Z,0.00
2019-03-19T03:55:42.887Z,0.00
2019-03-19T03:56:42.825Z,0.00
2019-03-19T03:57:42.725Z,0.00
2019-03-19T03:58:42.608Z,0.00
2019-03-19T03:59:42.511Z,0.00
2019-03-19T04:00:42.447Z,0.00
2019-03-19T04:01:42.371Z,0.00
2019-03-19T04:02:44.848Z,0.00
2019-03-19T04:03:42.260Z,0.00
2019-03-19T04:04:42.067Z,0.00
2019-03-19T04:05:41.992Z,0.00
2019-03-19T04:06:41.967Z,0.00
2019-03-19T04:07:41.806Z,0.00
2019-03-19T04:08:41.717Z,0.00
2019-03-19T04:09:41.681Z,0.00
2019-03-19T04:10:41.543Z,0.00
2019-03-19T04:11:41.436Z,0.00
2019-03-19T04:12:41.395Z,0.00
2019-03-19T04:13:41.272Z,0.00
2019-03-19T04:14:41.170Z,0.00
2019-03-19T04:15:41.146Z,0.00
2019-03-19T04:16:40.992Z,0.00
2019-03-19T04:17:40.904Z,0.00
2019-03-19T04:18:40.925Z,0.00
2019-03-19T04:19:40.729Z,0.00
2019-03-19T04:20:40.663Z,0.00
2019-03-19T04:21:41.556Z,0.00
2019-03-19T04:22:40.460Z,0.00
2019-03-19T04:23:40.373Z,0.00
2019-03-19T04:24:40.353Z,0.00
2019-03-19T04:25:40.189Z,0.00
2019-03-19T04:26:40.113Z,0.00
2019-03-19T04:27:42.113Z,0.00
2019-03-19T04:28:39.917Z,0.00
2019-03-19T04:29:39.837Z,0.00
2019-03-19T04:30:39.825Z,0.00
2019-03-19T04:31:39.670Z,0.00
2019-03-19T04:32:39.570Z,0.00
2019-03-19T04:33:39.491Z,0.00
2019-03-19T04:34:39.385Z,0.00
2019-03-19T04:35:41.979Z,0.00
2019-03-19T04:36:39.401Z,0.00
2019-03-19T04:37:39.121Z,0.00
2019-03-19T04:38:48.026Z,0.00
2019-03-19T04:39:38.942Z,0.00
2019-03-19T04:40:38.849Z,0.00
2019-03-19T04:41:38.867Z,0.00
2019-03-19T04:42:38.699Z,0.00
2019-03-19T04:43:38.582Z,0.00
2019-03-19T04:44:40.523Z,0.00
2019-03-19T04:45:38.411Z,0.00
2019-03-19T04:46:38.331Z,0.00
2019-03-19T04:47:38.259Z,0.00
2019-03-19T04:48:38.136Z,0.00
2019-03-19T04:49:45.033Z,0.00
2019-03-19T04:50:37.994Z,0.00
2019-03-19T04:51:37.909Z,0.00
2019-03-19T04:52:37.776Z,0.00
2019-03-19T04:53:37.685Z,0.00
2019-03-19T04:54:37.691Z,0.00
2019-03-19T04:55:37.514Z,0.00
2019-03-19T04:56:37.430Z,0.00
2019-03-19T04:57:37.406Z,0.00
2019-03-19T04:58:37.238Z,0.00
2019-03-19T04:59:37.158Z,0.00
2019-03-19T05:00:37.121Z,0.00
2019-03-19T05:01:36.981Z,0.00
2019-03-19T05:02:36.880Z,0.00
2019-03-19T05:03:36.855Z,4.00
2019-03-19T05:04:36.705Z,4.00
2019-03-19T05:05:36.641Z,0.00
2019-03-19T05:06:36.544Z,4.00
2019-03-19T05:07:36.439Z,4.00
2019-03-19T05:08:36.345Z,4.00
2019-03-19T05:09:36.361Z,4.00
2019-03-19T05:10:36.169Z,4.00
2019-03-19T05:11:36.096Z,8.00
2019-03-19T05:12:36.923Z,12.00
2019-03-19T05:13:35.994Z,12.00
2019-03-19T05:14:35.804Z,12.00
2019-03-19T05:15:35.716Z,16.00
2019-03-19T05:16:35.726Z,20.00
2019-03-19T05:17:35.616Z,24.00
2019-03-19T05:18:35.454Z,28.00
2019-03-19T05:19:35.416Z,32.00
2019-03-19T05:20:35.273Z,36.00
2019-03-19T05:21:35.212Z,44.00
2019-03-19T05:22:35.090Z,56.00
2019-03-19T05:23:35.195Z,68.00
2019-03-19T05:24:34.915Z,80.00
2019-03-19T05:25:34.998Z,96.00
2019-03-19T05:26:34.753Z,112.00
2019-03-19T05:27:37.531Z,132.00
2019-03-19T05:28:34.616Z,148.00
2019-03-19T05:29:34.469Z,176.00
2019-03-19T05:30:34.374Z,200.00
2019-03-19T05:31:34.399Z,224.00
2019-03-19T05:32:34.196Z,256.00
2019-03-19T05:33:34.105Z,288.00
2019-03-19T05:34:34.040Z,324.00
2019-03-19T05:35:33.939Z,364.00
2019-03-19T05:36:33.882Z,404.00
2019-03-19T05:37:33.756Z,444.00
2019-03-19T05:38:33.711Z,492.00
2019-03-19T05:39:33.568Z,540.00
2019-03-19T05:40:33.495Z,592.00
2019-03-19T05:41:33.406Z,648.00
2019-03-19T05:42:33.318Z,704.00
2019-03-19T05:43:33.209Z,760.00
2019-03-19T05:44:33.126Z,820.00
2019-03-19T05:45:33.033Z,884.00
2019-03-19T05:46:32.971Z,948.00
2019-03-19T05:47:36.980Z,1016.00
2019-03-19T05:48:32.765Z,1088.00
2019-03-19T05:49:32.680Z,1160.00
2019-03-19T05:50:32.598Z,1232.00
2019-03-19T05:51:32.654Z,1308.00
2019-03-19T05:52:34.369Z,1384.00
2019-03-19T05:53:47.068Z,1464.00
2019-03-19T05:54:32.225Z,1540.00
2019-03-19T05:55:32.335Z,1616.00
2019-03-19T05:56:32.053Z,1704.00
2019-03-19T05:57:32.178Z,1780.00
2019-03-19T05:58:31.872Z,1864.00
2019-03-19T05:59:31.791Z,1948.00
2019-03-19T06:00:31.765Z,2036.00
2019-03-19T06:01:31.627Z,2112.00
2019-03-19T06:02:31.522Z,2192.00
2019-03-19T06:03:31.437Z,2280.00
2019-03-19T06:04:31.446Z,2364.00
2019-03-19T06:05:31.239Z,2448.00
2019-03-19T06:06:31.159Z,2528.00
2019-03-19T06:07:31.190Z,2612.00
2019-03-19T06:08:30.976Z,2696.00
2019-03-19T06:09:30.971Z,2780.00
2019-03-19T06:10:30.801Z,2860.00
2019-03-19T06:11:30.780Z,2936.00
2019-03-19T06:12:30.631Z,3020.00
2019-03-19T06:13:32.640Z,3108.00
2019-03-19T06:14:30.437Z,3188.00
2019-03-19T06:15:30.397Z,3272.00
2019-03-19T06:16:30.259Z,3356.00
2019-03-19T06:17:30.241Z,3436.00
2019-03-19T06:18:35.175Z,3516.00
2019-03-19T06:19:29.992Z,3600.00
2019-03-19T06:20:29.921Z,3676.00
2019-03-19T06:21:29.809Z,3752.00
2019-03-19T06:22:29.746Z,3832.00
2019-03-19T06:23:29.741Z,3912.00
2019-03-19T06:24:29.556Z,4004.00
2019-03-19T06:25:31.491Z,4100.00
2019-03-19T06:26:29.374Z,4204.00
2019-03-19T06:27:29.390Z,4292.00
2019-03-19T06:28:29.192Z,4388.00
2019-03-19T06:29:29.105Z,4476.00
2019-03-19T06:30:29.020Z,4572.00
2019-03-19T06:31:28.925Z,4680.00
2019-03-19T06:32:28.848Z,4788.00
2019-03-19T06:33:28.901Z,4892.00
2019-03-19T06:34:28.659Z,4996.00
2019-03-19T06:35:28.567Z,5092.00
2019-03-19T06:36:28.508Z,5160.00
2019-03-19T06:37:28.409Z,5236.00
2019-03-19T06:38:28.304Z,5892.00
2019-03-19T06:39:28.221Z,7064.00
2019-03-19T06:40:28.127Z,7664.00
2019-03-19T06:41:28.036Z,7720.00
2019-03-19T06:42:27.976Z,7728.00
2019-03-19T06:43:27.863Z,7784.00
2019-03-19T06:44:27.796Z,7960.00
2019-03-19T06:45:27.693Z,8688.00
2019-03-19T06:46:27.598Z,9568.00
2019-03-19T06:47:27.531Z,9824.00
2019-03-19T06:48:27.433Z,10180.00
2019-03-19T06:49:27.330Z,10012.00
2019-03-19T06:50:28.181Z,11016.00
2019-03-19T06:51:27.158Z,11564.00
2019-03-19T06:52:27.109Z,11264.00
2019-03-19T06:53:26.993Z,11920.00
2019-03-19T06:54:26.915Z,11896.00
2019-03-19T06:55:26.818Z,12964.00
2019-03-19T06:56:26.729Z,12976.00
2019-03-19T06:57:26.669Z,13316.00
2019-03-19T06:58:26.559Z,13800.00
2019-03-19T06:59:26.468Z,14096.00
2019-03-19T07:00:26.389Z,14188.00
2019-03-19T07:01:26.298Z,14212.00
2019-03-19T07:02:26.262Z,14200.00
2019-03-19T07:03:26.137Z,14480.00
2019-03-19T07:04:26.053Z,14912.00
2019-03-19T07:05:25.958Z,14408.00
2019-03-19T07:06:25.881Z,14652.00
2019-03-19T07:07:25.794Z,15872.00
2019-03-19T07:08:25.719Z,16192.00
2019-03-19T07:09:25.638Z,16672.00
2019-03-19T07:10:25.577Z,16544.00
2019-03-19T07:11:25.452Z,16512.00
2019-03-19T07:12:25.375Z,16416.00
2019-03-19T07:13:25.300Z,16704.00
2019-03-19T07:14:25.200Z,17792.00
2019-03-19T07:15:25.125Z,19040.00
2019-03-19T07:16:25.042Z,19264.00
2019-03-19T07:17:24.953Z,19168.00
2019-03-19T07:18:24.888Z,19488.00
2019-03-19T07:19:24.786Z,20096.00
2019-03-19T07:20:24.757Z,20288.00
2019-03-19T07:21:24.620Z,20000.00
2019-03-19T07:22:24.530Z,20096.00
2019-03-19T07:23:24.473Z,21056.00
2019-03-19T07:24:24.370Z,20512.00
2019-03-19T07:25:24.291Z,20480.00
2019-03-19T07:26:24.200Z,21504.00
2019-03-19T07:27:24.123Z,22144.00
2019-03-19T07:28:24.047Z,22432.00
2019-03-19T07:29:23.949Z,23840.00
2019-03-19T07:30:23.875Z,24896.00
2019-03-19T07:31:30.906Z,25184.00
2019-03-19T07:32:23.710Z,25856.00
2019-03-19T07:33:23.637Z,25504.00
2019-03-19T07:34:23.541Z,25696.00
2019-03-19T07:35:23.473Z,26560.00
2019-03-19T07:36:23.375Z,27840.00
2019-03-19T07:37:23.294Z,28768.00
2019-03-19T07:38:23.231Z,29984.00
2019-03-19T07:39:23.125Z,31008.00
2019-03-19T07:40:23.059Z,31360.00
2019-03-19T07:41:22.966Z,30560.00
2019-03-19T07:42:22.883Z,29696.00
2019-03-19T07:43:23.821Z,29824.00
2019-03-19T07:44:22.722Z,29152.00
2019-03-19T07:45:22.634Z,30016.00
2019-03-19T07:46:22.556Z,31584.00
2019-03-19T07:47:22.477Z,32416.00
2019-03-19T07:48:22.428Z,31680.00
2019-03-19T07:49:22.320Z,30816.00
2019-03-19T07:50:22.233Z,30944.00
2019-03-19T07:51:22.154Z,31776.00
2019-03-19T07:52:22.066Z,33312.00
2019-03-19T07:53:22.000Z,34560.00
2019-03-19T07:54:21.914Z,36320.00
2019-03-19T07:55:21.836Z,38368.00
2019-03-19T07:56:21.750Z,39264.00
2019-03-19T07:57:21.661Z,39328.00
2019-03-19T07:58:32.644Z,40448.00
2019-03-19T07:59:21.505Z,41184.00
2019-03-19T08:00:21.433Z,41088.00
2019-03-19T08:01:21.351Z,41984.00
2019-03-19T08:02:21.272Z,40896.00
2019-03-19T08:03:21.200Z,39520.00
2019-03-19T08:04:21.168Z,40960.00
2019-03-19T08:05:21.024Z,44096.00
2019-03-19T08:06:20.943Z,45184.00
2019-03-19T08:07:20.866Z,45984.00
2019-03-19T08:08:20.802Z,44448.00
2019-03-19T08:09:20.721Z,42048.00
2019-03-19T08:10:20.619Z,39712.00
2019-03-19T08:11:20.547Z,38400.00
2019-03-19T08:12:20.461Z,38976.00
2019-03-19T08:13:20.397Z,40576.00
2019-03-19T08:14:20.305Z,42336.00
2019-03-19T08:15:20.226Z,43712.00
2019-03-19T08:16:27.395Z,44768.00
2019-03-19T08:17:20.081Z,45216.00
2019-03-19T08:18:20.006Z,46176.00
2019-03-19T08:19:19.955Z,45952.00
2019-03-19T08:20:19.826Z,46528.00
2019-03-19T08:21:19.750Z,47616.00
2019-03-19T08:22:19.662Z,47200.00
2019-03-19T08:23:19.599Z,45152.00
2019-03-19T08:24:19.507Z,44832.00
2019-03-19T08:25:19.431Z,45664.00
2019-03-19T08:26:19.358Z,47840.00
2019-03-19T08:27:19.274Z,49568.00
2019-03-19T08:28:19.209Z,47680.00
2019-03-19T08:29:19.126Z,46816.00
2019-03-19T08:30:19.033Z,45376.00
2019-03-19T08:31:18.949Z,44032.00
2019-03-19T08:32:18.890Z,46624.00
2019-03-19T08:33:18.812Z,49920.00
2019-03-19T08:34:18.715Z,51648.00
2019-03-19T08:35:18.639Z,50784.00
2019-03-19T08:36:18.560Z,49504.00
2019-03-19T08:37:18.475Z,50080.00
2019-03-19T08:38:18.399Z,47904.00
2019-03-19T08:39:18.335Z,48704.00
2019-03-19T08:40:18.236Z,49504.00
2019-03-19T08:41:18.168Z,49440.00
2019-03-19T08:42:18.078Z,49888.00
2019-03-19T08:43:20.267Z,51296.00
2019-03-19T08:44:27.265Z,51136.00
2019-03-19T08:45:17.843Z,51840.00
2019-03-19T08:46:17.765Z,52160.00
2019-03-19T08:47:17.684Z,51712.00
2019-03-19T08:48:17.608Z,52032.00
2019-03-19T08:49:17.539Z,52416.00
2019-03-19T08:50:17.452Z,52800.00
2019-03-19T08:51:17.383Z,53696.00
2019-03-19T08:52:17.294Z,55040.00
2019-03-19T08:53:17.217Z,54272.00
2019-03-19T08:54:17.149Z,54528.00
2019-03-19T08:55:17.055Z,56192.00
2019-03-19T08:56:16.986Z,56352.00
2019-03-19T08:57:16.901Z,57184.00
2019-03-19T08:58:16.832Z,58336.00
2019-03-19T08:59:16.765Z,56832.00
2019-03-19T09:00:17.938Z,55936.00
2019-03-19T09:01:16.591Z,57632.00
2019-03-19T09:02:16.527Z,59168.00
2019-03-19T09:03:16.435Z,59392.00
2019-03-19T09:04:16.368Z,60160.00
2019-03-19T09:05:16.286Z,61440.00
2019-03-19T09:06:16.205Z,61824.00
2019-03-19T09:07:16.131Z,59360.00
2019-03-19T09:08:16.046Z,58976.00
2019-03-19T09:09:16.031Z,61312.00
2019-03-19T09:10:15.894Z,63136.00
2019-03-19T09:11:15.814Z,62848.00
2019-03-19T09:12:15.742Z,62720.00
2019-03-19T09:13:15.673Z,62208.00
2019-03-19T09:14:15.597Z,64640.00
2019-03-19T09:15:15.516Z,66176.00
2019-03-19T09:16:15.433Z,66848.00
2019-03-19T09:17:15.369Z,65696.00
2019-03-19T09:18:16.186Z,65120.00
2019-03-19T09:19:15.213Z,65248.00
2019-03-19T09:20:15.128Z,65184.00
2019-03-19T09:21:15.064Z,66176.00
2019-03-19T09:22:15.192Z,63552.00
2019-03-19T09:23:14.902Z,63200.00
2019-03-19T09:24:14.834Z,65024.00
2019-03-19T09:25:14.750Z,66976.00
2019-03-19T09:26:14.670Z,68768.00
2019-03-19T09:27:14.594Z,70720.00
2019-03-19T09:28:14.583Z,71104.00
2019-03-19T09:29:17.050Z,71872.00
2019-03-19T09:30:14.358Z,72032.00
2019-03-19T09:31:14.290Z,72000.00
2019-03-19T09:32:14.212Z,71808.00
2019-03-19T09:33:14.139Z,70496.00
2019-03-19T09:34:14.072Z,68096.00
2019-03-19T09:35:13.985Z,66880.00
2019-03-19T09:36:13.899Z,68320.00
2019-03-19T09:37:13.822Z,71552.00
2019-03-19T09:38:13.760Z,72864.00
2019-03-19T09:39:13.746Z,70720.00
2019-03-19T09:40:13.594Z,71808.00
2019-03-19T09:41:13.528Z,74688.00
2019-03-19T09:42:13.447Z,72000.00
2019-03-19T09:43:13.369Z,65024.00
2019-03-19T09:44:13.314Z,66048.00
2019-03-19T09:45:13.215Z,68736.00
2019-03-19T09:46:13.132Z,71008.00
2019-03-19T09:47:13.067Z,70400.00
2019-03-19T09:48:12.990Z,71328.00
2019-03-19T09:49:12.922Z,73312.00
2019-03-19T09:50:12.858Z,73088.00
2019-03-19T09:51:12.761Z,74304.00
2019-03-19T09:52:12.683Z,73440.00
2019-03-19T09:53:12.600Z,75872.00
2019-03-19T09:54:12.546Z,76096.00
2019-03-19T09:55:12.505Z,75968.00
2019-03-19T09:56:12.412Z,78080.00
2019-03-19T09:57:13.708Z,77696.00
2019-03-19T09:58:12.232Z,76448.00
2019-03-19T09:59:12.158Z,77376.00
2019-03-19T10:00:12.067Z,76480.00
2019-03-19T10:01:11.995Z,75616.00
2019-03-19T10:02:11.914Z,75776.00
2019-03-19T10:03:11.845Z,75168.00
2019-03-19T10:04:11.776Z,76864.00
2019-03-19T10:05:11.685Z,79104.00
2019-03-19T10:06:14.373Z,76896.00
2019-03-19T10:07:11.526Z,76192.00
2019-03-19T10:08:11.458Z,75712.00
2019-03-19T10:09:11.388Z,77888.00
2019-03-19T10:10:11.306Z,79296.00
2019-03-19T10:11:11.277Z,79232.00
2019-03-19T10:12:11.151Z,81888.00
2019-03-19T10:13:11.071Z,81856.00
2019-03-19T10:14:11.029Z,80192.00
2019-03-19T10:15:10.917Z,81376.00
2019-03-19T10:16:10.841Z,81184.00
2019-03-19T10:17:10.776Z,80064.00
2019-03-19T10:18:10.688Z,78080.00
2019-03-19T10:19:10.616Z,80128.00
2019-03-19T10:20:10.553Z,81248.00
2019-03-19T10:21:10.463Z,83200.00
2019-03-19T10:22:10.393Z,82720.00
2019-03-19T10:23:10.319Z,56192.00
2019-03-19T10:24:10.243Z,81504.00
2019-03-19T10:25:10.181Z,81952.00
2019-03-19T10:26:10.079Z,67712.00
2019-03-19T10:27:10.015Z,73856.00
2019-03-19T10:28:09.927Z,82464.00
2019-03-19T10:29:09.861Z,84608.00
2019-03-19T10:30:09.786Z,86912.00
2019-03-19T10:31:09.706Z,88320.00
2019-03-19T10:32:09.638Z,88928.00
2019-03-19T10:33:09.547Z,87008.00
2019-03-19T10:34:09.486Z,84640.00
2019-03-19T10:35:09.415Z,82944.00
2019-03-19T10:36:09.322Z,83328.00
2019-03-19T10:37:09.242Z,85344.00
2019-03-19T10:38:09.174Z,88416.00
2019-03-19T10:39:09.309Z,89216.00
2019-03-19T10:40:09.031Z,91264.00
2019-03-19T10:41:08.950Z,88544.00
2019-03-19T10:42:08.866Z,87872.00
2019-03-19T10:43:08.794Z,87264.00
2019-03-19T10:44:08.722Z,85728.00
2019-03-19T10:45:08.655Z,87968.00
2019-03-19T10:46:08.564Z,88128.00
2019-03-19T10:47:08.494Z,89312.00
2019-03-19T10:48:08.419Z,90112.00
2019-03-19T10:49:08.348Z,72384.00
2019-03-19T10:50:08.277Z,23968.00
2019-03-19T10:51:08.196Z,95040.00
2019-03-19T10:52:08.114Z,92224.00
2019-03-19T10:53:08.042Z,90560.00
2019-03-19T10:54:07.962Z,88640.00
2019-03-19T10:55:07.906Z,89312.00
2019-03-19T10:56:07.809Z,87584.00
2019-03-19T10:57:07.738Z,87488.00
2019-03-19T10:58:11.273Z,86496.00
2019-03-19T10:59:07.580Z,85856.00
2019-03-19T11:00:07.520Z,88096.00
2019-03-19T11:01:07.439Z,89216.00
2019-03-19T11:02:07.358Z,88800.00
2019-03-19T11:03:07.291Z,87360.00
2019-03-19T11:04:07.205Z,88960.00
2019-03-19T11:05:07.150Z,88800.00
2019-03-19T11:06:07.053Z,90208.00
2019-03-19T11:07:06.988Z,89440.00
2019-03-19T11:08:06.917Z,90528.00
2019-03-19T11:09:06.830Z,91680.00
2019-03-19T11:10:06.771Z,92704.00
2019-03-19T11:11:06.679Z,92704.00
2019-03-19T11:12:06.602Z,94688.00
2019-03-19T11:13:06.528Z,94592.00
2019-03-19T11:14:06.450Z,94656.00
2019-03-19T11:15:06.385Z,91712.00
2019-03-19T11:16:06.301Z,91168.00
2019-03-19T11:17:06.231Z,91200.00
2019-03-19T11:18:06.144Z,93984.00
2019-03-19T11:19:06.074Z,93472.00
2019-03-19T11:20:06.008Z,93376.00
2019-03-19T11:21:05.923Z,92768.00
2019-03-19T11:22:05.843Z,91776.00
2019-03-19T11:23:05.765Z,92800.00
2019-03-19T11:24:05.701Z,92768.00
2019-03-19T11:25:05.632Z,91808.00
2019-03-19T11:26:05.542Z,93056.00
2019-03-19T11:27:05.477Z,92320.00
2019-03-19T11:28:05.386Z,93184.00
2019-03-19T11:29:05.311Z,93280.00
2019-03-19T11:30:06.595Z,92288.00
2019-03-19T11:31:05.164Z,93856.00
2019-03-19T11:32:05.085Z,93408.00
2019-03-19T11:33:05.026Z,94112.00
2019-03-19T11:34:04.928Z,91296.00
2019-03-19T11:35:04.878Z,92032.00
2019-03-19T11:36:04.789Z,89888.00
2019-03-19T11:37:04.706Z,89312.00
2019-03-19T11:38:04.627Z,88256.00
2019-03-19T11:39:04.564Z,89440.00
2019-03-19T11:40:04.475Z,90368.00
2019-03-19T11:41:04.415Z,94208.00
2019-03-19T11:42:04.332Z,97600.00
2019-03-19T11:43:04.248Z,107584.00
2019-03-19T11:44:04.174Z,109728.00
2019-03-19T11:45:04.100Z,102240.00
2019-03-19T11:46:04.039Z,96544.00
2019-03-19T11:47:03.955Z,95008.00
2019-03-19T11:48:03.876Z,96160.00
2019-03-19T11:49:03.818Z,93248.00
2019-03-19T11:50:03.725Z,92576.00
2019-03-19T11:51:03.690Z,92704.00
2019-03-19T11:52:03.580Z,95104.00
2019-03-19T11:53:03.522Z,95136.00
2019-03-19T11:54:03.431Z,96000.00
2019-03-19T11:55:03.336Z,97984.00
2019-03-19T11:56:03.273Z,99712.00
2019-03-19T11:57:04.039Z,100448.00
2019-03-19T11:58:03.112Z,101728.00
2019-03-19T11:59:03.048Z,100064.00
2019-03-19T12:00:11.035Z,100256.00
2019-03-19T12:01:02.905Z,98432.00
2019-03-19T12:02:02.813Z,98880.00
2019-03-19T12:03:11.421Z,101504.00
2019-03-19T12:04:02.654Z,103264.00
2019-03-19T12:05:02.581Z,101952.00
2019-03-19T12:06:02.517Z,101376.00
2019-03-19T12:07:02.436Z,98560.00
2019-03-19T12:08:02.372Z,95488.00
2019-03-19T12:09:02.275Z,95872.00
2019-03-19T12:10:02.205Z,95776.00
2019-03-19T12:11:02.139Z,64736.00
2019-03-19T12:12:02.060Z,97568.00
2019-03-19T12:13:01.971Z,96192.00
2019-03-19T12:14:01.900Z,90752.00
2019-03-19T12:15:01.818Z,88352.00
2019-03-19T12:16:01.775Z,85856.00
2019-03-19T12:17:01.670Z,87712.00
2019-03-19T12:18:01.604Z,68512.00
2019-03-19T12:19:01.516Z,95552.00
2019-03-19T12:20:01.452Z,95424.00
2019-03-19T12:21:01.378Z,94176.00
2019-03-19T12:22:01.303Z,93824.00
2019-03-19T12:23:01.211Z,93856.00
2019-03-19T12:24:01.146Z,17008.00