createdAt,value
2023-02-09T09:31:49.277Z,19.48
2023-02-09T09:34:15.810Z,19.48
2023-02-09T10:12:48.523Z,-6.43
2023-02-09T10:15:27.801Z,-6.25
2023-02-09T10:17:55.957Z,-6.18
2023-02-09T10:20:43.278Z,-6.23
2023-02-09T10:23:22.332Z,-5.90
2023-02-09T10:25:54.952Z,-5.87
2023-02-09T10:28:24.894Z,-5.88
2023-02-09T10:30:54.495Z,-5.83
2023-02-09T10:33:21.320Z,-5.73
2023-02-09T10:35:53.017Z,-5.75
2023-02-09T10:38:22.441Z,-5.72
2023-02-09T10:40:49.757Z,-5.75
2023-02-09T10:43:36.607Z,-5.65
2023-02-09T10:46:11.810Z,-5.51
2023-02-09T10:48:43.827Z,-5.54
2023-02-09T10:51:29.582Z,-5.54
2023-02-09T10:53:57.895Z,-5.34
2023-02-09T10:56:27.746Z,-5.24
2023-02-09T10:59:02.537Z,-5.14
2023-02-09T11:01:32.903Z,-5.02
2023-02-09T11:04:02.998Z,-5.17
2023-02-09T11:06:47.490Z,-5.21
2023-02-09T11:09:18.235Z,-5.12
2023-02-09T11:11:45.165Z,-5.15
2023-02-09T11:14:15.260Z,-5.08
2023-02-09T11:16:49.669Z,-5.22
2023-02-09T11:19:35.095Z,-5.24
2023-02-09T11:22:20.485Z,-4.92
2023-02-09T11:24:56.170Z,-4.97
2023-02-09T11:27:28.764Z,-4.98
2023-02-09T11:30:43.187Z,-4.97
2023-02-09T11:33:39.713Z,-4.93
2023-02-09T11:36:28.244Z,-4.96
2023-02-09T11:39:08.349Z,-4.70
2023-02-09T11:42:02.322Z,-4.53
2023-02-09T11:44:47.834Z,-4.76
2023-02-09T11:47:20.920Z,-4.76
2023-02-09T11:49:53.706Z,-4.68
2023-02-09T11:52:47.529Z,-4.53
2023-02-09T11:55:46.972Z,-4.42
2023-02-09T11:58:32.308Z,-4.46
2023-02-09T12:01:15.585Z,-4.50
2023-02-09T12:03:55.067Z,-4.50
2023-02-09T12:06:23.937Z,-4.35
2023-02-09T12:09:16.329Z,-4.24
2023-02-09T12:11:54.421Z,-4.18
2023-02-09T12:14:30.650Z,-3.98
2023-02-09T12:17:05.323Z,-4.23
2023-02-09T12:19:37.817Z,-4.12
2023-02-09T12:22:46.569Z,-4.12
2023-02-09T12:25:17.743Z,-3.89
2023-02-09T12:28:10.014Z,-4.22
2023-02-09T12:30:40.520Z,-3.97
2023-02-09T12:33:16.996Z,-4.22
2023-02-09T12:35:44.113Z,-4.41
2023-02-09T12:38:18.613Z,-4.29
2023-02-09T12:41:01.973Z,-4.11
2023-02-09T12:43:30.951Z,-4.40
2023-02-09T12:46:20.145Z,-4.22
2023-02-09T12:48:51.868Z,-4.20
2023-02-09T12:51:50.078Z,-4.09
2023-02-09T12:55:08.002Z,-4.08
2023-02-09T12:57:51.463Z,-4.02
2023-02-09T13:00:18.796Z,-3.93
2023-02-09T13:02:56.535Z,-4.00
2023-02-09T13:05:23.033Z,-4.00
2023-02-09T13:08:06.915Z,-3.99
2023-02-09T13:10:58.397Z,-3.80
2023-02-09T13:13:44.149Z,-3.72
2023-02-09T13:16:55.196Z,-4.00
2023-02-09T13:19:24.826Z,-3.72
2023-02-09T13:22:18.731Z,-3.65
2023-02-09T13:24:59.100Z,-3.49
2023-02-09T13:27:27.125Z,-3.59
2023-02-09T13:29:56.451Z,-3.56
2023-02-09T13:33:01.835Z,-3.51
2023-02-09T13:35:34.413Z,-3.49
2023-02-09T13:38:13.488Z,-3.53
2023-02-09T13:40:46.543Z,-3.49
2023-02-09T13:43:13.012Z,-3.63
2023-02-09T13:45:48.497Z,-3.74
2023-02-09T13:48:37.720Z,-3.73
2023-02-09T13:51:15.864Z,-3.84
2023-02-09T13:53:59.260Z,-3.68
2023-02-09T13:56:27.554Z,-3.84
2023-02-09T13:58:55.611Z,-3.96
2023-02-09T14:01:29.934Z,-3.76
2023-02-09T14:04:04.006Z,-3.86
2023-02-09T14:06:39.660Z,-3.92
2023-02-09T14:09:14.200Z,-3.84
2023-02-09T14:12:01.879Z,-3.86
2023-02-09T14:14:56.097Z,-3.79
2023-02-09T14:17:27.410Z,-3.86
2023-02-09T14:19:57.006Z,-3.84
2023-02-09T14:22:42.654Z,-3.59
2023-02-09T14:25:15.313Z,-3.93
2023-02-09T14:27:46.880Z,-3.78
2023-02-09T14:30:20.835Z,-4.02
2023-02-09T14:32:52.325Z,-3.92
2023-02-09T14:35:29.766Z,-3.91
2023-02-09T14:37:58.944Z,-4.02
2023-02-09T14:40:37.066Z,-4.07
2023-02-09T14:43:22.172Z,-3.99
2023-02-09T14:45:59.097Z,-4.09
2023-02-09T14:48:27.043Z,-4.31
2023-02-09T14:50:56.377Z,-4.32
2023-02-09T14:53:26.640Z,-4.44
2023-02-09T14:55:57.278Z,-4.41
2023-02-09T14:58:29.595Z,-4.41
2023-02-09T15:00:59.112Z,-4.53
2023-02-09T15:03:26.688Z,-4.80
2023-02-09T15:06:02.310Z,-4.71
2023-02-09T15:08:31.172Z,-4.80
2023-02-09T15:11:01.214Z,-4.72
2023-02-09T15:13:30.367Z,-4.74
2023-02-09T15:15:57.373Z,-4.83
2023-02-09T15:18:27.463Z,-4.92
2023-02-09T15:20:54.006Z,-4.95
2023-02-09T15:23:20.657Z,-4.93
2023-02-09T15:25:47.958Z,-4.99
2023-02-09T15:28:24.584Z,-5.15
2023-02-09T15:30:51.179Z,-5.12
2023-02-09T15:33:18.000Z,-5.29
2023-02-09T15:35:44.883Z,-5.12
2023-02-09T15:38:13.763Z,-5.27
2023-02-09T15:41:01.694Z,-5.44
2023-02-09T15:43:47.465Z,-5.33
2023-02-09T15:46:33.217Z,-5.71
2023-02-09T15:49:00.209Z,-5.60
2023-02-09T15:51:31.235Z,-5.62
2023-02-09T15:54:00.658Z,-5.62
2023-02-09T15:56:27.794Z,-5.84
2023-02-09T15:58:54.594Z,-6.09
2023-02-09T16:01:22.330Z,-5.94
2023-02-09T16:03:49.130Z,-6.06
2023-02-09T16:06:27.135Z,-6.11
2023-02-09T16:08:55.922Z,-6.16
2023-02-09T16:11:29.289Z,-6.17
2023-02-09T16:13:55.897Z,-6.16
2023-02-09T16:16:24.709Z,-6.16
2023-02-09T16:18:51.759Z,-6.20
2023-02-09T16:21:26.539Z,-6.23
2023-02-09T16:23:55.936Z,-6.42
2023-02-09T16:26:24.430Z,-6.64
2023-02-09T16:28:51.864Z,-6.65
2023-02-09T16:31:19.285Z,-6.70
2023-02-09T16:33:46.657Z,-6.75
2023-02-09T16:36:17.065Z,-6.77
2023-02-09T16:38:44.037Z,-6.79
2023-02-09T16:41:33.241Z,-6.90
2023-02-09T16:44:01.091Z,-6.89
2023-02-09T16:46:31.856Z,-6.90
2023-02-09T16:49:00.707Z,-6.88
2023-02-09T16:51:27.397Z,-6.94
2023-02-09T16:53:53.967Z,-7.11
2023-02-09T16:56:20.828Z,-7.11
2023-02-09T16:58:49.582Z,-7.08
2023-02-09T17:01:20.473Z,-7.09
2023-02-09T17:03:49.632Z,-7.09
2023-02-09T17:06:20.035Z,-7.14
2023-02-09T17:08:47.778Z,-7.20
2023-02-09T17:11:21.405Z,-7.16
2023-02-09T17:13:48.837Z,-7.24
2023-02-09T17:16:19.267Z,-7.32
2023-02-09T17:18:47.444Z,-7.34
2023-02-09T17:21:23.774Z,-7.34
2023-02-09T17:23:51.224Z,-7.49
2023-02-09T17:26:18.462Z,-7.47
2023-02-09T17:28:45.203Z,-7.41
2023-02-09T17:31:18.758Z,-7.44
2023-02-09T17:33:48.538Z,-7.46
2023-02-09T17:36:31.274Z,-7.57
2023-02-09T17:39:00.655Z,-7.50
2023-02-09T17:41:34.025Z,-7.49
2023-02-09T17:44:28.905Z,-7.46
2023-02-09T17:47:03.246Z,-7.43
2023-02-09T17:49:29.772Z,-7.63
2023-02-09T17:51:56.305Z,-7.59
2023-02-09T17:54:22.810Z,-7.59
2023-02-09T17:56:49.543Z,-7.68
2023-02-09T17:59:19.545Z,-7.63
2023-02-09T18:01:49.566Z,-7.59
2023-02-09T18:04:22.837Z,-7.59
2023-02-09T18:06:49.742Z,-7.67
2023-02-09T18:09:16.379Z,-7.64
2023-02-09T18:11:52.343Z,-7.59
2023-02-09T18:14:20.370Z,-7.70
2023-02-09T18:16:47.774Z,-7.63
2023-02-09T18:19:16.058Z,-7.60
2023-02-09T18:21:49.595Z,-7.62
2023-02-09T18:24:17.180Z,-7.54
2023-02-09T18:26:43.900Z,-7.54
2023-02-09T18:29:10.516Z,-7.48
2023-02-09T18:31:37.806Z,-7.57
2023-02-09T18:34:04.511Z,-7.54
2023-02-09T18:36:32.703Z,-7.65
2023-02-09T18:38:59.650Z,-7.60
2023-02-09T18:41:26.661Z,-7.53
2023-02-09T18:43:54.416Z,-7.66
2023-02-09T18:46:24.410Z,-7.59
2023-02-09T18:48:51.417Z,-7.55
2023-02-09T18:51:18.070Z,-7.58
2023-02-09T18:53:44.590Z,-7.51
2023-02-09T18:56:17.708Z,-7.54
2023-02-09T18:58:44.401Z,-7.46
2023-02-09T19:01:14.181Z,-7.62
2023-02-09T19:03:41.025Z,-7.62
2023-02-09T19:06:11.888Z,-7.56
2023-02-09T19:08:39.614Z,-7.43
2023-02-09T19:11:07.145Z,-7.34
2023-02-09T19:13:34.011Z,-7.35
2023-02-09T19:16:00.861Z,-7.37
2023-02-09T19:18:27.586Z,-7.46
2023-02-09T19:20:55.725Z,-7.34
2023-02-09T19:23:24.283Z,-7.48
2023-02-09T19:26:01.556Z,-7.32
2023-02-09T19:28:28.328Z,-7.34
2023-02-09T19:30:54.909Z,-7.33
2023-02-09T19:33:23.410Z,-7.48
2023-02-09T19:36:00.075Z,-7.54
2023-02-09T19:38:27.145Z,-7.48
2023-02-09T19:41:09.755Z,-7.49
2023-02-09T19:43:36.956Z,-7.68
2023-02-09T19:46:04.523Z,-7.59
2023-02-09T19:48:31.822Z,-7.58
2023-02-09T19:50:58.970Z,-7.54
2023-02-09T19:53:26.708Z,-7.50
2023-02-09T19:55:54.266Z,-7.51
2023-02-09T19:58:24.230Z,-7.54
2023-02-09T20:00:51.855Z,-7.57
2023-02-09T20:03:18.903Z,-7.61
2023-02-09T20:05:46.235Z,-7.71
2023-02-09T20:08:16.475Z,-7.72
2023-02-09T20:10:44.264Z,-7.80
2023-02-09T20:13:14.445Z,-7.74
2023-02-09T20:15:43.375Z,-7.72
2023-02-09T20:18:10.872Z,-7.70
2023-02-09T20:20:41.863Z,-7.74
2023-02-09T20:23:09.204Z,-7.74
2023-02-09T20:25:35.834Z,-7.73
2023-02-09T20:28:02.548Z,-7.80
2023-02-09T20:30:29.263Z,-7.83
2023-02-09T20:32:55.939Z,-7.81
2023-02-09T20:35:22.570Z,-7.95
2023-02-09T20:37:49.393Z,-8.06
2023-02-09T20:40:16.139Z,-8.04
2023-02-09T20:43:01.439Z,-8.04
2023-02-09T20:45:46.816Z,-8.05
2023-02-09T20:48:14.019Z,-8.11
2023-02-09T20:50:40.542Z,-8.17
2023-02-09T20:53:07.368Z,-8.10
2023-02-09T20:55:34.057Z,-8.11
2023-02-09T20:58:00.639Z,-8.18
2023-02-09T21:00:27.682Z,-8.13
2023-02-09T21:02:54.407Z,-8.23
2023-02-09T21:05:20.957Z,-8.22
2023-02-09T21:07:50.483Z,-8.26
2023-02-09T21:10:17.176Z,-8.33
2023-02-09T21:12:43.789Z,-8.44
2023-02-09T21:15:10.300Z,-8.47
2023-02-09T21:17:36.894Z,-8.54
2023-02-09T21:20:03.826Z,-8.49
2023-02-09T21:22:30.489Z,-8.57
2023-02-09T21:24:57.134Z,-8.59
2023-02-09T21:27:26.047Z,-8.56
2023-02-09T21:29:52.595Z,-8.54
2023-02-09T21:32:19.123Z,-8.52
2023-02-09T21:34:45.654Z,-8.50
2023-02-09T21:37:14.038Z,-8.52
2023-02-09T21:39:40.798Z,-8.67
2023-02-09T21:42:28.650Z,-8.77
2023-02-09T21:44:55.529Z,-8.69
2023-02-09T21:47:40.380Z,-8.60
2023-02-09T21:50:11.128Z,-8.67
2023-02-09T21:52:37.743Z,-8.70
2023-02-09T21:55:06.166Z,-8.67
2023-02-09T21:57:32.694Z,-8.67
2023-02-09T21:59:59.841Z,-8.64
2023-02-09T22:02:27.398Z,-8.62
2023-02-09T22:04:54.114Z,-8.63
2023-02-09T22:07:20.722Z,-8.69
2023-02-09T22:09:47.270Z,-8.71
2023-02-09T22:12:13.906Z,-8.67
2023-02-09T22:14:40.440Z,-8.65
2023-02-09T22:17:07.027Z,-8.63
2023-02-09T22:19:33.578Z,-8.67
2023-02-09T22:22:01.523Z,-8.72
2023-02-09T22:24:29.986Z,-8.75
2023-02-09T22:26:56.573Z,-8.82
2023-02-09T22:29:23.135Z,-8.78
2023-02-09T22:31:49.706Z,-8.78
2023-02-09T22:34:16.204Z,-8.89
2023-02-09T22:36:42.766Z,-8.95
2023-02-09T22:39:09.331Z,-8.97
2023-02-09T22:41:36.452Z,-8.99
2023-02-09T22:44:06.230Z,-9.13
2023-02-09T22:46:36.018Z,-9.13
2023-02-09T22:49:05.855Z,-9.13
2023-02-09T22:51:33.867Z,-9.16
2023-02-09T22:54:00.984Z,-9.10
2023-02-09T22:56:29.050Z,-9.12
2023-02-09T22:58:57.118Z,-9.19
2023-02-09T23:01:24.052Z,-9.22
2023-02-09T23:03:50.819Z,-9.17
2023-02-09T23:06:20.304Z,-9.28
2023-02-09T23:08:47.303Z,-9.28
2023-02-09T23:11:16.571Z,-9.21
2023-02-09T23:13:43.707Z,-9.28
2023-02-09T23:16:19.818Z,-9.36
2023-02-09T23:18:49.883Z,-9.33
2023-02-09T23:21:17.543Z,-9.32
2023-02-09T23:23:44.411Z,-9.44
2023-02-09T23:26:11.758Z,-9.34
2023-02-09T23:28:38.726Z,-9.33
2023-02-09T23:31:12.003Z,-9.36
2023-02-09T23:33:38.863Z,-9.47
2023-02-09T23:36:10.193Z,-9.36
2023-02-09T23:38:37.596Z,-9.47
2023-02-09T23:41:08.667Z,-9.46
2023-02-09T23:43:36.112Z,-9.52
2023-02-09T23:46:04.651Z,-9.56
2023-02-09T23:48:31.340Z,-9.46
2023-02-09T23:51:09.555Z,-9.42
2023-02-09T23:53:36.112Z,-9.47
2023-02-09T23:56:03.886Z,-9.54
2023-02-09T23:58:32.021Z,-9.62
