createdAt,value
2022-11-05T00:01:14.317Z,2.43
2022-11-05T00:06:14.315Z,2.31
2022-11-05T00:11:18.032Z,2.62
2022-11-05T00:16:14.329Z,2.43
2022-11-05T00:21:14.292Z,2.68
2022-11-05T00:26:14.298Z,2.68
2022-11-05T00:31:14.296Z,2.68
2022-11-05T00:36:14.308Z,2.93
2022-11-05T00:41:14.288Z,2.81
2022-11-05T00:46:14.298Z,3.31
2022-11-05T00:51:14.288Z,2.93
2022-11-05T00:56:14.291Z,3.18
2022-11-05T01:01:14.313Z,3.37
2022-11-05T01:06:14.282Z,3.18
2022-11-05T01:11:14.281Z,3.37
2022-11-05T01:16:14.286Z,3.37
2022-11-05T01:21:14.264Z,3.25
2022-11-05T01:26:14.273Z,3.56
2022-11-05T01:31:14.277Z,3.56
2022-11-05T01:36:14.262Z,3.18
2022-11-05T02:01:14.228Z,2.68
2022-11-05T02:06:14.231Z,2.87
2022-11-05T02:16:14.239Z,3.25
2022-11-05T02:31:14.264Z,2.87
2022-11-05T02:36:14.211Z,3.12
2022-11-05T02:41:14.233Z,3
2022-11-05T02:46:14.224Z,3.18
2022-11-05T02:51:14.224Z,2.93
2022-11-05T02:56:14.243Z,3.25
2022-11-05T03:01:14.229Z,3
2022-11-05T03:06:14.214Z,3.06
2022-11-05T03:11:14.402Z,2.93
2022-11-05T03:16:14.213Z,3
2022-11-05T03:21:14.200Z,2.75
2022-11-05T03:26:14.193Z,3
2022-11-05T03:31:14.278Z,3
2022-11-05T03:36:14.215Z,3.37
2022-11-05T03:41:14.179Z,3.62
2022-11-05T03:46:14.188Z,3.18
2022-11-05T03:51:14.166Z,3.5
2022-11-05T03:56:14.206Z,3.68
2022-11-05T04:01:14.174Z,3.37
2022-11-05T04:06:14.192Z,3.93
2022-11-05T04:11:14.167Z,3.5
2022-11-05T04:16:14.168Z,3.56
2022-11-05T04:21:14.166Z,3.68
2022-11-05T04:26:14.168Z,3.93
2022-11-05T04:31:14.149Z,4
2022-11-05T04:36:14.147Z,3.75
2022-11-05T04:41:14.145Z,3.87
2022-11-05T04:46:14.180Z,3.68
2022-11-05T04:51:14.141Z,3.68
2022-11-05T04:56:14.139Z,3.87
2022-11-05T05:01:14.265Z,3.87
2022-11-05T05:06:14.117Z,3.68
2022-11-05T05:11:14.129Z,3.68
2022-11-05T05:16:14.124Z,3.62
2022-11-05T05:21:14.115Z,4.37
2022-11-05T05:26:14.109Z,4
2022-11-05T05:31:14.134Z,3.81
2022-11-05T05:36:14.108Z,4.25
2022-11-05T05:41:14.101Z,4
2022-11-05T05:46:14.201Z,4.06
2022-11-05T05:51:14.106Z,4.06
2022-11-05T05:56:14.107Z,4.25
2022-11-05T06:01:18.505Z,4.5
2022-11-05T06:06:14.112Z,4.62
2022-11-05T06:11:14.101Z,4.37
2022-11-05T06:16:14.104Z,4.43
2022-11-05T06:21:14.084Z,4.43
2022-11-05T06:26:14.075Z,4.62
2022-11-05T06:31:14.059Z,4.68
2022-11-05T06:36:14.075Z,4.5
2022-11-05T06:41:14.062Z,4.43
2022-11-05T06:46:14.055Z,4.68
2022-11-05T06:51:14.055Z,5
2022-11-05T06:56:14.054Z,5
2022-11-05T07:01:14.121Z,5.06
2022-11-05T07:06:14.053Z,5
2022-11-05T07:11:14.046Z,5.18
2022-11-05T07:16:14.039Z,5.62
2022-11-05T07:21:14.049Z,5.93
2022-11-05T07:26:14.023Z,5.5
2022-11-05T07:31:14.048Z,5.62
2022-11-05T07:36:14.044Z,5.5
2022-11-05T07:41:14.036Z,5.68
2022-11-05T07:46:14.130Z,5.93
2022-11-05T07:51:14.044Z,5.87
2022-11-05T07:56:14.011Z,5.93
2022-11-05T08:01:14.104Z,5.93
2022-11-05T08:06:14.001Z,5.81
2022-11-05T08:11:13.988Z,5.75
2022-11-05T08:16:13.979Z,6.06
2022-11-05T08:21:13.993Z,6.43
2022-11-05T08:26:13.994Z,6.37
2022-11-05T08:31:13.984Z,6.43
2022-11-05T08:36:13.956Z,6.31
2022-11-05T08:41:13.987Z,6.56
2022-11-05T08:46:13.970Z,6.75
2022-11-05T08:51:13.955Z,6.75
2022-11-05T08:56:13.957Z,6.43
2022-11-05T09:01:14.003Z,6.5
2022-11-05T09:06:13.938Z,6.68
2022-11-05T09:11:13.945Z,6.75
2022-11-05T09:16:14.037Z,6.81
2022-11-05T09:21:13.936Z,7.18
2022-11-05T09:26:13.941Z,7.12
2022-11-05T09:31:13.931Z,6.68
2022-11-05T09:36:13.919Z,6.56
2022-11-05T09:41:13.924Z,6.62
2022-11-05T09:46:13.906Z,6.68
2022-11-05T09:51:15.897Z,6.75
2022-11-05T09:56:13.898Z,6.62
2022-11-05T10:01:13.976Z,6.68
2022-11-05T10:06:13.921Z,6.87
2022-11-05T10:11:13.919Z,7
2022-11-05T10:16:13.917Z,7.12
2022-11-05T10:21:13.888Z,7.18
2022-11-05T10:26:13.873Z,7.37
2022-11-05T10:31:13.902Z,7.62
2022-11-05T10:36:13.857Z,7.93
2022-11-05T10:41:13.887Z,8.18
2022-11-05T10:46:13.862Z,7.5
2022-11-05T10:51:13.853Z,8.18
2022-11-05T10:56:13.843Z,8.93
2022-11-05T11:01:13.900Z,8.37
2022-11-05T11:06:13.848Z,8.25
2022-11-05T11:11:13.843Z,8.62
2022-11-05T11:16:13.855Z,8.06
2022-11-05T11:21:13.824Z,8.18
2022-11-05T11:26:13.825Z,8.81
2022-11-05T11:31:13.843Z,8.25
2022-11-05T11:36:13.798Z,8.43
2022-11-05T11:41:13.800Z,8.68
2022-11-05T11:46:15.072Z,8.18
2022-11-05T11:51:13.800Z,9.06
2022-11-05T11:56:13.801Z,8.68
2022-11-05T12:01:13.783Z,9.5
2022-11-05T12:06:13.778Z,9.81
2022-11-05T12:11:13.784Z,9.56
2022-11-05T12:16:13.778Z,8.81
2022-11-05T12:21:13.783Z,8.68
2022-11-05T12:26:13.751Z,9.75
2022-11-05T12:31:13.760Z,9.5
2022-11-05T12:36:13.763Z,9.37
2022-11-05T12:41:13.775Z,9.37
2022-11-05T12:46:13.756Z,9.18
2022-11-05T12:51:13.748Z,9
2022-11-05T12:56:13.745Z,8.31
2022-11-05T13:01:13.799Z,7.93
2022-11-05T13:06:13.725Z,7.87
2022-11-05T13:11:13.717Z,8.25
2022-11-05T13:16:13.715Z,8.62
2022-11-05T13:21:13.699Z,8.62
2022-11-05T13:26:18.587Z,8.12
2022-11-05T13:31:13.700Z,7.87
2022-11-05T13:36:13.713Z,7.87
2022-11-05T13:41:13.687Z,7.75
2022-11-05T13:46:13.701Z,7.93
2022-11-05T13:51:13.676Z,7.81
2022-11-05T13:56:13.684Z,7.68
2022-11-05T14:01:13.769Z,7.62
2022-11-05T14:06:13.676Z,7.68
2022-11-05T14:11:13.680Z,7.75
2022-11-05T14:16:13.658Z,7.62
2022-11-05T14:21:13.638Z,7.68
2022-11-05T14:26:13.647Z,7.81
2022-11-05T14:31:13.664Z,7.87
2022-11-05T14:36:13.632Z,7.81
2022-11-05T14:41:13.624Z,7.93
2022-11-05T14:46:13.641Z,8.06
2022-11-05T14:51:13.626Z,7.75
2022-11-05T14:56:13.644Z,7.75
2022-11-05T15:01:13.665Z,7.93
2022-11-05T15:06:13.624Z,7.5
2022-11-05T15:11:13.595Z,7.62
2022-11-05T15:16:13.608Z,7.56
2022-11-05T15:21:13.602Z,7.5
2022-11-05T15:26:13.790Z,7.62
2022-11-05T15:31:13.607Z,7.5
2022-11-05T15:36:13.584Z,7.37
2022-11-05T15:41:13.744Z,7.5
2022-11-05T15:46:13.589Z,7.25
2022-11-05T15:51:13.584Z,7.25
2022-11-05T15:56:13.563Z,7.25
2022-11-05T16:06:13.561Z,7.37
2022-11-05T16:11:13.577Z,7.43
2022-11-05T16:16:13.536Z,7.12
2022-11-05T16:26:13.525Z,6.93
2022-11-05T16:31:13.525Z,7
2022-11-05T16:36:13.531Z,7.18
2022-11-05T16:41:13.556Z,7.06
2022-11-05T17:06:13.498Z,7.06
2022-11-05T17:16:13.477Z,7.06
2022-11-05T17:21:13.493Z,6.87
2022-11-05T17:26:13.484Z,6.81
2022-11-05T17:31:13.490Z,6.87
2022-11-05T17:36:13.488Z,6.87
2022-11-05T17:41:13.468Z,6.93
2022-11-05T17:46:13.460Z,6.87
2022-11-05T17:51:13.476Z,6.81
2022-11-05T17:56:13.444Z,7.12
2022-11-05T18:01:13.543Z,6.87
2022-11-05T18:06:13.459Z,6.81
2022-11-05T18:16:13.438Z,6.81
2022-11-05T18:21:13.441Z,6.81
2022-11-05T18:26:13.451Z,6.87
2022-11-05T18:31:17.792Z,6.81
2022-11-05T18:36:13.440Z,6.87
2022-11-05T18:41:13.424Z,6.75
2022-11-05T18:46:29.646Z,6.81
2022-11-05T18:51:13.421Z,6.93
2022-11-05T18:56:13.439Z,6.81
2022-11-05T19:01:13.446Z,6.75
2022-11-05T19:06:13.400Z,6.81
2022-11-05T19:11:13.409Z,6.87
2022-11-05T19:16:13.395Z,6.62
2022-11-05T19:21:13.402Z,6.62
2022-11-05T19:26:13.389Z,6.5
2022-11-05T19:31:13.382Z,6.43
2022-11-05T19:36:13.371Z,6.62
2022-11-05T19:41:13.377Z,6.5
2022-11-05T19:46:13.365Z,6.31
2022-11-05T19:51:13.368Z,6.37
2022-11-05T19:56:13.555Z,6.5
2022-11-05T20:01:13.387Z,6.43
2022-11-05T20:06:13.349Z,6.31
2022-11-05T20:11:13.345Z,6.18
2022-11-05T20:16:13.333Z,6.18
2022-11-05T20:21:13.349Z,6.06
2022-11-05T20:26:13.344Z,6.18
2022-11-05T20:31:13.333Z,6.12
2022-11-05T20:41:13.322Z,6.06
2022-11-05T20:46:13.311Z,6.06
2022-11-05T20:51:13.304Z,6.06
2022-11-05T20:56:13.311Z,6
2022-11-05T21:01:13.404Z,5.93
2022-11-05T21:06:13.301Z,6
2022-11-05T21:11:13.311Z,5.56
2022-11-05T21:16:17.787Z,5.87
2022-11-05T21:21:13.299Z,5.87
2022-11-05T21:26:13.278Z,5.87
2022-11-05T21:31:13.279Z,5.56
2022-11-05T21:36:13.274Z,5.43
2022-11-05T21:41:13.276Z,5.31
2022-11-05T21:46:13.263Z,5.25
2022-11-05T21:51:13.258Z,5
2022-11-05T21:56:13.252Z,4.87
2022-11-05T22:01:13.285Z,4.75
2022-11-05T22:06:13.255Z,4.81
2022-11-05T22:11:13.243Z,4.68
2022-11-05T22:16:13.230Z,5.18
2022-11-05T22:21:13.239Z,5.18
2022-11-05T22:26:13.254Z,5.43
2022-11-05T22:31:13.220Z,5.5
2022-11-05T22:36:13.240Z,5.62
2022-11-05T22:41:13.258Z,5.68
2022-11-05T22:46:13.220Z,5.81
2022-11-05T22:51:13.230Z,5.75
2022-11-05T22:56:13.234Z,5.75
2022-11-05T23:16:13.197Z,4.93
2022-11-05T23:21:13.184Z,5.06
2022-11-05T23:26:13.209Z,5.06
2022-11-05T23:31:13.191Z,5.12
2022-11-05T23:36:13.195Z,5.06
2022-11-05T23:41:13.189Z,5.25
2022-11-05T23:46:13.182Z,5.62
2022-11-05T23:51:13.166Z,5.12
2022-11-05T23:56:13.267Z,5.12
