createdAt,value
2022-12-11T00:05:51.564Z,75.50
2022-12-11T00:11:44.896Z,75.24
2022-12-11T00:17:37.576Z,75.29
2022-12-11T00:23:30.646Z,75.15
2022-12-11T00:29:23.598Z,75.25
2022-12-11T00:35:16.405Z,74.83
2022-12-11T00:41:08.724Z,74.85
2022-12-11T00:47:01.807Z,75.02
2022-12-11T00:52:54.676Z,75.72
2022-12-11T00:58:48.637Z,75.84
2022-12-11T01:04:42.723Z,75.79
2022-12-11T01:10:35.330Z,75.98
2022-12-11T01:16:27.807Z,76.03
2022-12-11T01:22:21.236Z,75.05
2022-12-11T01:28:13.877Z,75.20
2022-12-11T01:34:06.563Z,75.30
2022-12-11T01:39:58.715Z,75.00
2022-12-11T01:45:50.431Z,75.32
2022-12-11T01:51:49.780Z,75.64
2022-12-11T01:57:44.497Z,75.21
2022-12-11T02:03:36.947Z,75.28
2022-12-11T02:09:35.496Z,75.40
2022-12-11T02:15:49.845Z,75.16
2022-12-11T02:21:47.945Z,75.51
2022-12-11T02:27:47.516Z,75.15
2022-12-11T02:33:52.136Z,75.13
2022-12-11T02:39:47.518Z,75.31
2022-12-11T02:45:42.506Z,75.18
2022-12-11T02:51:40.255Z,74.83
2022-12-11T02:57:51.476Z,74.92
2022-12-11T03:03:43.878Z,74.81
2022-12-11T03:09:35.976Z,74.69
2022-12-11T03:16:14.829Z,74.64
2022-12-11T03:22:33.915Z,75.01
2022-12-11T03:28:44.807Z,74.99
2022-12-11T03:34:40.926Z,75.18
2022-12-11T03:40:35.813Z,75.39
2022-12-11T03:46:32.176Z,75.51
2022-12-11T03:52:27.619Z,74.99
2022-12-11T03:58:19.938Z,75.44
2022-12-11T04:04:12.212Z,75.87
2022-12-11T04:10:07.566Z,76.20
2022-12-11T04:16:01.916Z,76.54
2022-12-11T04:22:12.674Z,77.52
2022-12-11T04:28:05.275Z,77.96
2022-12-11T04:33:57.539Z,77.87
2022-12-11T04:39:50.526Z,77.17
2022-12-11T04:45:44.198Z,76.96
2022-12-11T04:51:36.305Z,76.42
2022-12-11T04:57:30.196Z,76.27
2022-12-11T05:03:22.674Z,75.92
2022-12-11T05:09:16.915Z,76.28
2022-12-11T05:15:11.676Z,75.63
2022-12-11T05:21:13.494Z,75.39
2022-12-11T05:27:07.236Z,75.29
2022-12-11T05:32:59.216Z,75.27
2022-12-11T05:38:53.296Z,75.17
2022-12-11T05:44:46.677Z,74.77
2022-12-11T05:50:39.195Z,74.35
2022-12-11T05:56:34.797Z,74.48
2022-12-11T06:02:27.442Z,74.42
2022-12-11T06:08:20.485Z,74.12
2022-12-11T06:14:14.123Z,73.91
2022-12-11T06:20:06.887Z,74.01
2022-12-11T06:25:59.418Z,73.55
2022-12-11T06:31:51.608Z,73.61
2022-12-11T06:37:44.512Z,73.33
2022-12-11T06:43:39.057Z,73.77
2022-12-11T06:49:31.555Z,73.50
2022-12-11T06:55:24.116Z,73.31
2022-12-11T07:01:25.109Z,73.31
2022-12-11T07:07:17.535Z,73.06
2022-12-11T07:13:10.498Z,72.82
2022-12-11T07:19:02.585Z,72.93
2022-12-11T07:24:54.396Z,72.94
2022-12-11T07:30:46.705Z,72.66
2022-12-11T07:36:39.865Z,72.27
2022-12-11T07:42:32.406Z,72.28
2022-12-11T07:48:24.796Z,72.03
2022-12-11T07:54:18.725Z,71.49
2022-12-11T08:00:12.135Z,70.85
2022-12-11T08:06:09.297Z,70.36
2022-12-11T08:12:01.724Z,69.92
2022-12-11T08:17:54.987Z,69.56
2022-12-11T08:23:48.795Z,69.54
2022-12-11T08:29:41.736Z,69.58
2022-12-11T08:35:40.674Z,69.67
2022-12-11T08:41:33.031Z,68.80
2022-12-11T08:47:26.099Z,68.52
2022-12-11T08:53:19.086Z,67.96
2022-12-11T08:59:11.846Z,67.68
2022-12-11T09:05:08.203Z,66.88
2022-12-11T09:11:11.251Z,66.99
2022-12-11T09:17:05.857Z,66.74
2022-12-11T09:22:59.865Z,67.21
2022-12-11T09:28:54.015Z,66.76
2022-12-11T09:34:51.555Z,66.58
2022-12-11T09:40:43.834Z,67.19
2022-12-11T09:46:38.402Z,67.67
2022-12-11T09:52:35.851Z,67.25
2022-12-11T09:58:58.765Z,66.54
2022-12-11T10:05:04.387Z,67.06
2022-12-11T10:10:56.946Z,67.17
2022-12-11T10:17:00.271Z,66.31
2022-12-11T10:22:55.426Z,65.12
2022-12-11T10:28:48.262Z,65.04
2022-12-11T10:34:46.846Z,64.66
2022-12-11T10:40:42.886Z,64.53
2022-12-11T10:46:37.449Z,62.31
2022-12-11T10:52:35.448Z,62.60
2022-12-11T10:58:34.419Z,62.03
2022-12-11T11:04:45.075Z,61.87
2022-12-11T11:10:36.896Z,61.86
2022-12-11T11:16:29.513Z,61.89
2022-12-11T11:22:21.697Z,62.36
2022-12-11T11:28:21.440Z,61.56
2022-12-11T11:34:22.415Z,61.86
2022-12-11T11:40:24.685Z,63.05
2022-12-11T11:46:31.084Z,62.51
2022-12-11T11:52:34.894Z,61.62
2022-12-11T11:58:42.126Z,61.54
2022-12-11T12:04:37.106Z,62.24
2022-12-11T12:10:46.897Z,62.92
2022-12-11T12:16:59.801Z,62.74
2022-12-11T12:22:58.215Z,63.42
2022-12-11T12:29:21.220Z,63.50
2022-12-11T12:35:34.697Z,63.95
2022-12-11T12:41:45.140Z,63.89
2022-12-11T12:47:38.938Z,64.12
2022-12-11T12:53:35.126Z,64.51
2022-12-11T12:59:28.197Z,64.16
2022-12-11T13:05:23.127Z,64.75
2022-12-11T13:11:18.278Z,64.86
2022-12-11T13:17:22.655Z,64.96
2022-12-11T13:23:19.668Z,63.76
2022-12-11T13:29:35.745Z,63.95
2022-12-11T13:35:28.925Z,63.30
2022-12-11T13:41:23.506Z,63.45
2022-12-11T13:47:17.589Z,64.12
2022-12-11T13:53:24.224Z,64.78
2022-12-11T13:59:29.198Z,65.40
2022-12-11T14:05:21.955Z,66.76
2022-12-11T14:11:39.405Z,67.98
2022-12-11T14:17:34.539Z,68.58
2022-12-11T14:23:30.033Z,68.79
2022-12-11T14:29:27.017Z,68.50
2022-12-11T14:35:35.501Z,68.36
2022-12-11T14:42:00.246Z,66.85
2022-12-11T14:47:55.822Z,65.93
2022-12-11T14:53:51.254Z,65.86
2022-12-11T14:59:51.065Z,65.63
2022-12-11T15:05:52.755Z,65.83
2022-12-11T15:11:47.485Z,65.83
2022-12-11T15:17:40.555Z,65.30
2022-12-11T15:23:37.527Z,65.54
2022-12-11T15:29:39.067Z,65.60
2022-12-11T15:35:28.297Z,65.90
2022-12-11T15:41:21.786Z,66.04
2022-12-11T15:47:15.718Z,65.77
2022-12-11T15:53:08.095Z,65.15
2022-12-11T15:59:06.541Z,64.60
2022-12-11T16:05:00.208Z,64.46
2022-12-11T16:10:55.345Z,64.05
2022-12-11T16:16:49.626Z,64.56
2022-12-11T16:22:42.197Z,65.14
2022-12-11T16:28:36.209Z,64.85
2022-12-11T16:34:29.246Z,65.07
2022-12-11T16:40:22.136Z,64.86
2022-12-11T16:46:19.792Z,65.32
2022-12-11T16:52:16.436Z,65.15
2022-12-11T16:58:16.537Z,64.86
2022-12-11T17:04:10.156Z,64.80
2022-12-11T17:10:06.618Z,64.90
2022-12-11T17:15:59.465Z,65.59
2022-12-11T17:21:55.426Z,65.86
2022-12-11T17:27:49.847Z,66.21
2022-12-11T17:33:42.252Z,66.26
2022-12-11T17:39:34.917Z,66.42
2022-12-11T17:45:26.946Z,66.76
2022-12-11T17:51:24.716Z,66.84
2022-12-11T17:57:17.229Z,67.39
2022-12-11T18:03:10.605Z,67.69
2022-12-11T18:09:04.246Z,68.21
2022-12-11T18:15:01.185Z,69.25
2022-12-11T18:20:53.158Z,69.55
2022-12-11T18:26:45.755Z,70.34
2022-12-11T18:32:37.874Z,70.88
2022-12-11T18:38:30.458Z,71.17
2022-12-11T18:44:23.174Z,71.92
2022-12-11T18:50:15.436Z,72.21
2022-12-11T18:56:10.905Z,72.50
2022-12-11T19:02:03.657Z,74.44
2022-12-11T19:07:58.800Z,74.95
2022-12-11T19:13:56.837Z,75.38
2022-12-11T19:19:49.427Z,75.96
2022-12-11T19:25:44.155Z,75.73
2022-12-11T19:31:40.195Z,75.91
2022-12-11T19:37:38.690Z,76.18
2022-12-11T19:43:33.782Z,76.47
2022-12-11T19:49:30.055Z,76.87
2022-12-11T19:55:23.646Z,76.96
2022-12-11T20:01:26.166Z,77.01
2022-12-11T20:07:18.396Z,77.03
2022-12-11T20:13:12.555Z,76.72
2022-12-11T20:19:06.756Z,77.17
2022-12-11T20:25:03.828Z,77.66
2022-12-11T20:31:07.618Z,77.65
2022-12-11T20:37:01.435Z,77.80
2022-12-11T20:42:55.166Z,77.65
2022-12-11T20:48:50.685Z,77.79
2022-12-11T20:54:46.706Z,77.61
2022-12-11T21:00:39.981Z,77.25
2022-12-11T21:06:35.456Z,77.61
2022-12-11T21:12:31.488Z,77.72
2022-12-11T21:18:25.206Z,77.97
2022-12-11T21:24:23.787Z,77.24
2022-12-11T21:30:17.117Z,78.22
2022-12-11T21:36:12.267Z,77.73
2022-12-11T21:42:04.925Z,78.01
2022-12-11T21:47:57.765Z,78.15
2022-12-11T21:53:52.057Z,77.74
2022-12-11T21:59:45.794Z,78.01
2022-12-11T22:05:38.406Z,78.81
2022-12-11T22:11:34.255Z,80.45
2022-12-11T22:17:28.835Z,80.18
2022-12-11T22:23:09.119Z,80.74
2022-12-11T22:28:49.836Z,81.06
2022-12-11T22:34:30.605Z,81.88
2022-12-11T22:40:11.085Z,82.59
2022-12-11T22:45:51.233Z,82.27
2022-12-11T22:51:31.957Z,81.60
2022-12-11T22:57:11.920Z,79.91
2022-12-11T23:02:52.733Z,79.01
2022-12-11T23:08:32.553Z,79.76
2022-12-11T23:14:15.634Z,79.29
2022-12-11T23:20:08.405Z,78.58
2022-12-11T23:26:01.121Z,78.82
2022-12-11T23:31:53.645Z,77.96
2022-12-11T23:37:46.757Z,78.54
2022-12-11T23:43:41.955Z,78.69
2022-12-11T23:49:34.087Z,77.63
2022-12-11T23:55:27.751Z,78.23
