createdAt,value
2019-02-02T00:00:23.318Z,3.79
2019-02-02T00:01:23.444Z,3.89
2019-02-02T00:02:23.586Z,3.79
2019-02-02T00:03:23.731Z,3.80
2019-02-02T00:04:23.880Z,3.79
2019-02-02T00:05:24.032Z,3.88
2019-02-02T00:06:24.171Z,3.86
2019-02-02T00:07:24.315Z,3.78
2019-02-02T00:08:24.455Z,3.96
2019-02-02T00:09:24.600Z,3.90
2019-02-02T00:10:24.748Z,3.88
2019-02-02T00:11:24.895Z,4.03
2019-02-02T00:12:25.038Z,3.98
2019-02-02T00:13:25.179Z,4.04
2019-02-02T00:14:25.338Z,3.89
2019-02-02T00:15:25.469Z,4.04
2019-02-02T00:16:25.614Z,4.01
2019-02-02T00:17:25.760Z,3.97
2019-02-02T00:18:25.902Z,3.94
2019-02-02T00:19:26.050Z,3.97
2019-02-02T00:20:26.190Z,3.92
2019-02-02T00:21:26.340Z,4.10
2019-02-02T00:22:26.482Z,3.96
2019-02-02T00:23:26.624Z,3.98
2019-02-02T00:24:26.771Z,4.03
2019-02-02T00:25:26.916Z,4.04
2019-02-02T00:26:27.059Z,4.03
2019-02-02T00:27:27.205Z,4.12
2019-02-02T00:28:27.347Z,4.08
2019-02-02T00:29:27.493Z,4.04
2019-02-02T00:30:27.646Z,4.14
2019-02-02T00:31:27.786Z,3.98
2019-02-02T00:32:27.928Z,3.98
2019-02-02T00:33:28.073Z,4.03
2019-02-02T00:34:28.220Z,4.01
2019-02-02T00:35:28.385Z,4.07
2019-02-02T00:36:28.523Z,4.04
2019-02-02T00:37:28.676Z,4.10
2019-02-02T00:38:28.814Z,4.14
2019-02-02T00:39:28.958Z,4.18
2019-02-02T00:40:29.106Z,4.18
2019-02-02T00:41:29.252Z,4.16
2019-02-02T00:42:29.393Z,4.28
2019-02-02T00:43:29.622Z,4.25
2019-02-02T00:44:29.646Z,4.19
2019-02-02T00:45:29.801Z,4.26
2019-02-02T00:46:29.943Z,4.26
2019-02-02T00:47:30.095Z,4.26
2019-02-02T00:48:30.234Z,4.14
2019-02-02T00:49:30.380Z,4.18
2019-02-02T00:50:30.528Z,4.14
2019-02-02T00:51:30.675Z,4.08
2019-02-02T00:52:30.818Z,4.12
2019-02-02T00:53:30.962Z,4.06
2019-02-02T00:54:31.110Z,4.06
2019-02-02T00:55:31.252Z,4.01
2019-02-02T00:56:31.396Z,4.12
2019-02-02T00:57:31.542Z,4.16
2019-02-02T00:58:31.687Z,4.14
2019-02-02T00:59:31.831Z,4.19
2019-02-02T01:00:31.975Z,4.12
2019-02-02T01:01:32.119Z,4.16
2019-02-02T01:02:32.268Z,4.12
2019-02-02T01:03:32.411Z,4.25
2019-02-02T01:04:32.558Z,4.15
2019-02-02T01:05:32.697Z,4.19
2019-02-02T01:06:32.841Z,4.15
2019-02-02T01:07:32.989Z,4.08
2019-02-02T01:08:33.133Z,4.14
2019-02-02T01:09:33.278Z,4.10
2019-02-02T01:10:33.423Z,4.10
2019-02-02T01:11:33.571Z,4.04
2019-02-02T01:12:33.719Z,4.07
2019-02-02T01:13:33.859Z,4.06
2019-02-02T01:14:34.007Z,4.18
2019-02-02T01:15:34.151Z,4.12
2019-02-02T01:16:34.294Z,4.16
2019-02-02T01:17:34.444Z,4.07
2019-02-02T01:18:34.588Z,3.92
2019-02-02T01:19:34.737Z,3.98
2019-02-02T01:20:34.882Z,3.98
2019-02-02T01:21:35.027Z,4.03
2019-02-02T01:22:35.173Z,4.01
2019-02-02T01:23:35.319Z,4.01
2019-02-02T01:24:35.464Z,3.97
2019-02-02T01:25:35.611Z,3.98
2019-02-02T01:26:35.760Z,3.83
2019-02-02T01:27:35.900Z,3.88
2019-02-02T01:28:36.044Z,3.89
2019-02-02T01:29:36.190Z,3.82
2019-02-02T01:30:36.349Z,3.76
2019-02-02T01:31:36.484Z,3.72
2019-02-02T01:32:36.629Z,3.61
2019-02-02T01:33:36.770Z,3.65
2019-02-02T01:34:36.917Z,3.61
2019-02-02T01:35:37.060Z,3.65
2019-02-02T01:36:37.208Z,3.61
2019-02-02T01:37:37.352Z,3.64
2019-02-02T01:38:37.496Z,3.62
2019-02-02T01:39:37.641Z,3.53
2019-02-02T01:40:37.786Z,3.50
2019-02-02T01:41:37.931Z,3.47
2019-02-02T01:42:38.074Z,3.46
2019-02-02T01:43:38.220Z,3.30
2019-02-02T01:44:38.365Z,3.42
2019-02-02T01:45:38.514Z,3.47
2019-02-02T01:46:38.657Z,3.44
2019-02-02T01:47:38.800Z,3.52
2019-02-02T01:48:38.945Z,3.44
2019-02-02T01:49:39.089Z,3.44
2019-02-02T01:50:39.234Z,3.46
2019-02-02T01:51:39.379Z,3.52
2019-02-02T01:52:39.524Z,3.40
2019-02-02T01:53:39.671Z,3.46
2019-02-02T01:54:39.813Z,3.30
2019-02-02T01:55:39.956Z,3.25
2019-02-02T01:56:40.105Z,3.24
2019-02-02T01:57:40.244Z,3.23
2019-02-02T01:58:40.390Z,3.24
2019-02-02T01:59:40.531Z,3.23
2019-02-02T02:00:40.756Z,3.18
2019-02-02T02:01:41.719Z,3.24
2019-02-02T02:02:40.965Z,3.16
2019-02-02T02:03:41.107Z,3.23
2019-02-02T02:04:41.253Z,3.30
2019-02-02T02:05:41.397Z,3.42
2019-02-02T02:06:41.538Z,3.40
2019-02-02T02:07:41.683Z,3.50
2019-02-02T02:08:41.827Z,3.44
2019-02-02T02:09:41.971Z,3.43
2019-02-02T02:10:42.114Z,3.30
2019-02-02T02:11:42.259Z,3.30
2019-02-02T02:12:42.401Z,3.34
2019-02-02T02:13:42.548Z,3.30
2019-02-02T02:14:42.689Z,3.31
2019-02-02T02:15:42.832Z,3.23
2019-02-02T02:16:42.986Z,3.18
2019-02-02T02:17:43.122Z,3.09
2019-02-02T02:18:43.267Z,3.15
2019-02-02T02:19:43.413Z,3.06
2019-02-02T02:20:43.554Z,3.10
2019-02-02T02:21:43.699Z,3.06
2019-02-02T02:22:43.843Z,3.06
2019-02-02T02:23:43.985Z,3.09
2019-02-02T02:24:44.139Z,2.98
2019-02-02T02:25:44.259Z,3.03
2019-02-02T02:26:44.403Z,3.02
2019-02-02T02:27:44.549Z,3.06
2019-02-02T02:28:44.696Z,3.02
2019-02-02T02:29:44.840Z,2.98
2019-02-02T02:30:47.287Z,3.02
2019-02-02T02:31:45.148Z,2.97
2019-02-02T02:32:45.303Z,3.00
2019-02-02T02:33:45.412Z,2.94
2019-02-02T02:34:45.555Z,2.97
2019-02-02T02:35:45.700Z,2.97
2019-02-02T02:36:45.846Z,2.95
2019-02-02T02:37:45.990Z,3.06
2019-02-02T02:38:46.288Z,3.05
2019-02-02T02:39:46.277Z,3.02
2019-02-02T02:40:46.420Z,2.89
2019-02-02T02:41:46.566Z,3.02
2019-02-02T02:42:46.707Z,2.92
2019-02-02T02:43:46.858Z,2.89
2019-02-02T02:44:46.996Z,2.88
2019-02-02T02:45:47.139Z,2.89
2019-02-02T02:46:47.287Z,2.88
2019-02-02T02:47:47.430Z,2.92
2019-02-02T02:48:47.578Z,2.92
2019-02-02T02:49:47.716Z,2.89
2019-02-02T02:50:47.856Z,2.91
2019-02-02T02:51:48.003Z,2.98
2019-02-02T02:52:48.146Z,2.92
2019-02-02T02:53:48.291Z,2.87
2019-02-02T02:54:48.439Z,2.82
2019-02-02T02:55:48.583Z,2.69
2019-02-02T02:56:48.727Z,2.76
2019-02-02T02:57:48.871Z,2.76
2019-02-02T02:58:49.016Z,2.70
2019-02-02T02:59:49.163Z,2.77
2019-02-02T03:00:49.305Z,2.74
2019-02-02T03:01:49.448Z,2.71
2019-02-02T03:02:49.591Z,2.71
2019-02-02T03:03:49.740Z,2.76
2019-02-02T03:04:49.933Z,2.66
2019-02-02T03:05:50.023Z,2.77
2019-02-02T03:06:50.170Z,2.77
2019-02-02T03:07:50.312Z,2.77
2019-02-02T03:08:50.455Z,2.82
2019-02-02T03:09:50.599Z,2.77
2019-02-02T03:10:50.743Z,2.77
2019-02-02T03:11:50.885Z,2.82
2019-02-02T03:12:51.030Z,2.82
2019-02-02T03:13:51.172Z,2.76
2019-02-02T03:14:51.316Z,2.77
2019-02-02T03:15:51.462Z,2.79
2019-02-02T03:16:51.604Z,2.77
2019-02-02T03:17:51.748Z,2.79
2019-02-02T03:18:51.892Z,2.76
2019-02-02T03:19:52.035Z,2.73
2019-02-02T03:20:52.179Z,2.81
2019-02-02T03:21:52.330Z,2.92
2019-02-02T03:22:52.466Z,2.97
2019-02-02T03:23:52.612Z,3.05
2019-02-02T03:24:52.753Z,2.94
2019-02-02T03:25:52.901Z,2.87
2019-02-02T03:26:53.042Z,2.84
2019-02-02T03:27:53.183Z,2.91
2019-02-02T03:28:53.820Z,2.92
2019-02-02T03:29:53.471Z,2.92
2019-02-02T03:30:53.649Z,3.02
2019-02-02T03:31:53.767Z,2.91
2019-02-02T03:32:53.915Z,3.03
2019-02-02T03:33:54.050Z,3.05
2019-02-02T03:34:54.193Z,3.12
2019-02-02T03:35:54.339Z,3.07
2019-02-02T03:36:54.489Z,3.05
2019-02-02T03:37:54.631Z,3.06
2019-02-02T03:38:54.777Z,3.06
2019-02-02T03:39:54.919Z,3.09
2019-02-02T03:40:55.065Z,3.05
2019-02-02T03:41:55.216Z,3.05
2019-02-02T03:42:55.356Z,3.06
2019-02-02T03:43:55.519Z,3.05
2019-02-02T03:44:55.644Z,3.06
2019-02-02T03:45:55.786Z,3.10
2019-02-02T03:46:55.929Z,3.13
2019-02-02T03:47:56.082Z,3.07
2019-02-02T03:48:56.221Z,3.07
2019-02-02T03:49:56.363Z,3.06
2019-02-02T03:50:56.506Z,3.07
2019-02-02T03:51:56.651Z,3.10
2019-02-02T03:52:56.793Z,3.10
2019-02-02T03:54:08.217Z,3.10
2019-02-02T03:54:57.083Z,3.10
2019-02-02T03:55:57.227Z,3.12
2019-02-02T03:56:57.372Z,3.03
2019-02-02T03:57:57.514Z,3.06
2019-02-02T03:59:06.275Z,3.13
2019-02-02T03:59:57.803Z,3.13
2019-02-02T04:00:57.949Z,3.16
2019-02-02T04:01:58.096Z,3.16
2019-02-02T04:02:58.234Z,3.23
2019-02-02T04:03:58.380Z,3.15
2019-02-02T04:04:58.523Z,3.27
2019-02-02T04:05:58.667Z,3.20
2019-02-02T04:06:58.813Z,3.30
2019-02-02T04:07:58.953Z,3.23
2019-02-02T04:08:59.100Z,3.25
2019-02-02T04:09:59.244Z,3.20
2019-02-02T04:10:59.394Z,3.07
2019-02-02T04:11:59.528Z,3.10
2019-02-02T04:12:59.674Z,3.09
2019-02-02T04:13:59.823Z,3.13
2019-02-02T04:14:59.963Z,3.07
2019-02-02T04:16:00.110Z,3.09
2019-02-02T04:17:00.254Z,3.02
2019-02-02T04:18:00.395Z,3.06
2019-02-02T04:19:00.539Z,3.07
2019-02-02T04:20:00.685Z,3.06
2019-02-02T04:21:00.829Z,3.02
2019-02-02T04:22:01.009Z,2.89
2019-02-02T04:23:01.119Z,2.94
2019-02-02T04:24:01.295Z,2.98
2019-02-02T04:25:01.403Z,2.87
2019-02-02T04:26:01.547Z,2.89
2019-02-02T04:27:01.689Z,2.89
2019-02-02T04:28:01.830Z,2.92
2019-02-02T04:29:01.982Z,2.88
2019-02-02T04:30:02.119Z,2.84
2019-02-02T04:31:02.266Z,2.77
2019-02-02T04:32:02.408Z,2.81
2019-02-02T04:33:02.552Z,2.88
2019-02-02T04:34:02.695Z,2.73
2019-02-02T04:35:02.840Z,2.76
2019-02-02T04:36:02.981Z,2.77
2019-02-02T04:37:03.129Z,2.71
2019-02-02T04:38:03.272Z,2.79
2019-02-02T04:39:03.413Z,2.70
2019-02-02T04:40:03.560Z,2.73
2019-02-02T04:41:03.705Z,2.79
2019-02-02T04:42:03.849Z,2.85
2019-02-02T04:43:03.991Z,2.82
2019-02-02T04:44:04.137Z,2.81
2019-02-02T04:45:04.280Z,2.81
2019-02-02T04:46:04.425Z,2.79
2019-02-02T04:47:04.567Z,2.66
2019-02-02T04:48:04.709Z,2.84
2019-02-02T04:49:04.855Z,2.82
2019-02-02T04:50:05.000Z,2.88
2019-02-02T04:51:05.142Z,2.85
2019-02-02T04:52:05.287Z,2.94
2019-02-02T04:53:05.430Z,2.95
2019-02-02T04:54:05.572Z,2.92
2019-02-02T04:55:05.721Z,2.98
2019-02-02T04:56:05.861Z,2.94
2019-02-02T04:57:06.008Z,2.97
2019-02-02T04:58:06.150Z,2.95
2019-02-02T04:59:06.294Z,3.03
2019-02-02T05:00:06.438Z,3.12
2019-02-02T05:01:06.581Z,3.06
2019-02-02T05:02:06.728Z,3.05
2019-02-02T05:03:06.876Z,3.07
2019-02-02T05:04:07.015Z,3.09
2019-02-02T05:05:07.166Z,3.16
2019-02-02T05:06:07.306Z,3.13
2019-02-02T05:07:07.447Z,3.07
2019-02-02T05:08:07.593Z,3.21
2019-02-02T05:09:07.737Z,3.20
2019-02-02T05:10:07.882Z,3.16
2019-02-02T05:11:08.027Z,3.25
2019-02-02T05:12:08.169Z,3.16
2019-02-02T05:13:08.315Z,3.05
2019-02-02T05:14:08.459Z,3.00
2019-02-02T05:15:08.606Z,2.91
2019-02-02T05:16:08.746Z,3.00
2019-02-02T05:17:08.890Z,3.05
2019-02-02T05:18:09.032Z,3.05
2019-02-02T05:19:09.178Z,3.09
2019-02-02T05:20:09.325Z,2.95
2019-02-02T05:21:09.478Z,2.95
2019-02-02T05:22:09.607Z,3.02
2019-02-02T05:23:09.756Z,3.07
2019-02-02T05:24:09.895Z,3.06
2019-02-02T05:25:10.064Z,2.97
2019-02-02T05:26:10.185Z,2.89
2019-02-02T05:27:10.330Z,3.00
2019-02-02T05:28:10.476Z,2.95
2019-02-02T05:29:10.614Z,2.92
2019-02-02T05:30:10.761Z,2.94
2019-02-02T05:31:10.906Z,3.00
2019-02-02T05:32:11.050Z,2.89
2019-02-02T05:33:11.193Z,2.95
2019-02-02T05:34:11.337Z,2.88
2019-02-02T05:35:11.480Z,2.91
2019-02-02T05:36:11.624Z,2.89
2019-02-02T05:37:11.767Z,2.89
2019-02-02T05:38:11.915Z,2.89
2019-02-02T05:39:12.056Z,2.88
2019-02-02T05:40:12.200Z,2.84
2019-02-02T05:41:12.349Z,2.88
2019-02-02T05:42:12.490Z,2.95
2019-02-02T05:43:12.628Z,2.87
2019-02-02T05:44:12.772Z,3.03
2019-02-02T05:45:12.916Z,3.05
2019-02-02T05:46:13.064Z,3.05
2019-02-02T05:47:13.206Z,3.13
2019-02-02T05:48:13.350Z,3.06
2019-02-02T05:49:13.506Z,3.10
2019-02-02T05:50:13.637Z,3.05
2019-02-02T05:51:13.779Z,2.94
2019-02-02T05:52:13.922Z,2.98
2019-02-02T05:53:14.063Z,2.88
2019-02-02T05:54:14.213Z,2.77
2019-02-02T05:55:14.359Z,2.87
2019-02-02T05:56:14.497Z,2.77
2019-02-02T05:57:14.639Z,2.84
2019-02-02T05:58:14.789Z,2.89
2019-02-02T05:59:14.931Z,2.91
2019-02-02T06:00:15.076Z,2.98
2019-02-02T06:01:15.225Z,3.00
2019-02-02T06:02:15.367Z,2.84
2019-02-02T06:03:15.509Z,2.88
2019-02-02T06:04:15.649Z,2.88
2019-02-02T06:05:15.793Z,2.91
2019-02-02T06:06:15.937Z,2.87
2019-02-02T06:07:16.081Z,2.89
2019-02-02T06:08:16.227Z,2.87
2019-02-02T06:09:16.369Z,2.85
2019-02-02T06:10:16.516Z,2.88
2019-02-02T06:11:16.659Z,2.91
2019-02-02T06:12:16.806Z,2.92
2019-02-02T06:13:16.947Z,2.87
2019-02-02T06:14:17.091Z,3.02
2019-02-02T06:15:17.235Z,2.91
2019-02-02T06:16:17.378Z,3.07
2019-02-02T06:17:17.522Z,3.02
2019-02-02T06:18:17.669Z,3.00
2019-02-02T06:19:17.811Z,3.00
2019-02-02T06:20:17.957Z,3.05
2019-02-02T06:21:18.099Z,3.10
2019-02-02T06:22:18.243Z,3.27
2019-02-02T06:23:18.385Z,3.24
2019-02-02T06:24:18.534Z,3.27
2019-02-02T06:25:18.680Z,3.12
2019-02-02T06:26:18.820Z,3.10
2019-02-02T06:27:18.965Z,3.21
2019-02-02T06:28:19.109Z,3.23
2019-02-02T06:29:19.255Z,3.31
2019-02-02T06:30:19.397Z,3.20
2019-02-02T06:31:19.539Z,3.15
2019-02-02T06:32:19.683Z,3.25
2019-02-02T06:33:19.832Z,3.27
2019-02-02T06:34:19.972Z,3.28
2019-02-02T06:35:20.117Z,3.28
2019-02-02T06:36:20.262Z,3.25
2019-02-02T06:37:20.406Z,3.25
2019-02-02T06:38:20.553Z,3.25
2019-02-02T06:39:20.695Z,3.27
2019-02-02T06:40:20.841Z,3.28
2019-02-02T06:41:20.985Z,3.33
2019-02-02T06:42:21.131Z,3.30
2019-02-02T06:43:21.277Z,3.34
2019-02-02T06:44:21.420Z,3.44
2019-02-02T06:45:21.567Z,3.49
2019-02-02T06:46:21.710Z,3.46
2019-02-02T06:47:21.854Z,3.27
2019-02-02T06:48:21.998Z,3.43
2019-02-02T06:49:22.145Z,3.33
2019-02-02T06:50:22.294Z,3.43
2019-02-02T06:51:22.435Z,3.44
2019-02-02T06:52:22.581Z,3.57
2019-02-02T06:53:22.726Z,3.46
2019-02-02T06:54:22.874Z,3.42
2019-02-02T06:55:23.020Z,3.33
2019-02-02T06:56:23.160Z,3.31
2019-02-02T06:57:23.305Z,3.13
2019-02-02T06:58:23.451Z,3.10
2019-02-02T06:59:23.596Z,3.13
2019-02-02T07:00:26.379Z,3.12
2019-02-02T07:01:23.888Z,3.06
2019-02-02T07:02:24.034Z,3.10
2019-02-02T07:03:24.178Z,3.05
2019-02-02T07:04:24.325Z,3.12
2019-02-02T07:05:24.471Z,3.09
2019-02-02T07:06:24.612Z,3.16
2019-02-02T07:07:24.759Z,3.27
2019-02-02T07:08:24.903Z,3.25
2019-02-02T07:09:25.050Z,3.33
2019-02-02T07:10:25.195Z,3.30
2019-02-02T07:11:25.340Z,3.24
2019-02-02T07:12:25.484Z,3.39
2019-02-02T07:13:25.639Z,3.34
2019-02-02T07:14:25.791Z,3.31
2019-02-02T07:15:25.931Z,3.30
2019-02-02T07:16:26.075Z,3.43
2019-02-02T07:17:26.221Z,3.42
2019-02-02T07:18:26.364Z,3.44
2019-02-02T07:19:29.104Z,3.44
2019-02-02T07:20:26.655Z,3.53
2019-02-02T07:21:26.799Z,3.42
2019-02-02T07:22:26.944Z,3.43
2019-02-02T07:23:27.090Z,3.53
2019-02-02T07:24:27.239Z,3.43
2019-02-02T07:25:27.383Z,3.44
2019-02-02T07:26:27.527Z,3.34
2019-02-02T07:27:27.671Z,3.24
2019-02-02T07:28:27.818Z,3.28
2019-02-02T07:29:27.970Z,3.24
2019-02-02T07:30:29.648Z,3.27
2019-02-02T07:31:28.257Z,3.25
2019-02-02T07:32:28.403Z,3.27
2019-02-02T07:33:28.549Z,3.31
2019-02-02T07:34:28.696Z,3.42
2019-02-02T07:35:28.845Z,3.57
2019-02-02T07:36:28.987Z,3.47
2019-02-02T07:37:29.132Z,3.53
2019-02-02T07:38:29.275Z,3.53
2019-02-02T07:39:29.422Z,3.46
2019-02-02T07:40:29.572Z,3.70
2019-02-02T07:41:29.716Z,3.78
2019-02-02T07:42:29.860Z,3.82
2019-02-02T07:43:30.006Z,3.83
2019-02-02T07:44:30.154Z,3.75
2019-02-02T07:45:30.297Z,3.67
2019-02-02T07:46:30.443Z,3.62
2019-02-02T07:47:30.588Z,3.60
2019-02-02T07:48:30.736Z,3.68
2019-02-02T07:49:30.880Z,3.79
2019-02-02T07:50:31.026Z,3.76
2019-02-02T07:51:31.172Z,3.72
2019-02-02T07:52:31.318Z,3.78
2019-02-02T07:53:31.463Z,3.83
2019-02-02T07:54:33.159Z,3.86
2019-02-02T07:55:31.759Z,3.89
2019-02-02T07:56:31.903Z,3.82
2019-02-02T07:57:32.049Z,3.92
2019-02-02T07:58:32.193Z,3.96
2019-02-02T07:59:32.339Z,3.78
2019-02-02T08:00:40.427Z,3.89
2019-02-02T08:01:32.630Z,3.61
2019-02-02T08:02:32.778Z,3.83
2019-02-02T08:03:32.923Z,3.75
2019-02-02T08:04:33.069Z,3.83
2019-02-02T08:05:33.218Z,3.82
2019-02-02T08:06:33.362Z,3.83
2019-02-02T08:07:33.507Z,3.71
2019-02-02T08:08:33.654Z,3.82
2019-02-02T08:09:33.799Z,3.83
2019-02-02T08:10:33.948Z,3.90
2019-02-02T08:11:34.092Z,3.94
2019-02-02T08:12:34.239Z,3.88
2019-02-02T08:13:34.385Z,3.79
2019-02-02T08:14:34.532Z,3.86
2019-02-02T08:15:34.673Z,3.88
2019-02-02T08:16:34.820Z,3.79
2019-02-02T08:17:34.964Z,3.83
2019-02-02T08:18:35.108Z,3.85
2019-02-02T08:19:35.256Z,3.80
2019-02-02T08:20:35.402Z,3.71
2019-02-02T08:21:35.547Z,3.78
2019-02-02T08:22:35.694Z,3.72
2019-02-02T08:23:35.838Z,3.72
2019-02-02T08:24:38.553Z,3.65
2019-02-02T08:25:36.129Z,3.53
2019-02-02T08:26:36.274Z,3.42
2019-02-02T08:27:36.422Z,3.46
2019-02-02T08:28:36.569Z,3.57
2019-02-02T08:29:36.713Z,3.58
2019-02-02T08:30:36.859Z,3.65
2019-02-02T08:31:37.005Z,3.68
2019-02-02T08:32:37.149Z,3.71
2019-02-02T08:33:37.292Z,3.82
2019-02-02T08:34:37.438Z,3.85
2019-02-02T08:35:37.583Z,3.71
2019-02-02T08:36:37.730Z,3.80
2019-02-02T08:37:37.878Z,3.83
2019-02-02T08:38:38.029Z,3.80
2019-02-02T08:39:38.174Z,3.86
2019-02-02T08:40:38.314Z,3.90
2019-02-02T08:41:38.461Z,3.88
2019-02-02T08:42:38.609Z,3.79
2019-02-02T08:43:38.757Z,3.96
2019-02-02T08:44:38.901Z,3.89
2019-02-02T08:45:39.064Z,3.85
2019-02-02T08:46:39.212Z,3.85
2019-02-02T08:47:39.356Z,3.82
2019-02-02T08:48:39.503Z,3.70
2019-02-02T08:49:40.394Z,3.70
2019-02-02T08:50:39.792Z,3.76
2019-02-02T08:51:39.936Z,3.82
2019-02-02T08:52:40.098Z,3.85
2019-02-02T08:53:40.242Z,3.85
2019-02-02T08:54:40.389Z,3.78
2019-02-02T08:55:40.539Z,3.68
2019-02-02T08:56:40.682Z,3.61
2019-02-02T08:57:40.897Z,3.62
2019-02-02T08:58:40.985Z,3.62
2019-02-02T08:59:41.123Z,3.62
2019-02-02T09:00:41.265Z,3.52
2019-02-02T09:01:41.413Z,3.47
2019-02-02T09:02:41.559Z,3.47
2019-02-02T09:03:41.748Z,3.47
2019-02-02T09:04:41.873Z,3.43
2019-02-02T09:05:41.998Z,3.39
2019-02-02T09:06:42.155Z,3.42
2019-02-02T09:07:42.301Z,3.49
2019-02-02T09:08:42.447Z,3.46
2019-02-02T09:09:42.590Z,3.28
2019-02-02T09:10:42.734Z,3.42
2019-02-02T09:11:42.883Z,3.36
2019-02-02T09:12:43.026Z,3.25
2019-02-02T09:13:43.172Z,3.30
2019-02-02T09:14:43.314Z,3.27
2019-02-02T09:15:43.496Z,3.31
2019-02-02T09:16:43.609Z,3.31
2019-02-02T09:17:43.735Z,3.30
2019-02-02T09:18:43.882Z,3.28
2019-02-02T09:19:44.027Z,3.28
2019-02-02T09:20:44.176Z,3.30
2019-02-02T09:21:44.392Z,3.25
2019-02-02T09:22:44.420Z,3.24
2019-02-02T09:23:44.560Z,3.36
2019-02-02T09:24:44.714Z,3.30
2019-02-02T09:25:44.936Z,3.28
2019-02-02T09:26:44.956Z,3.31
2019-02-02T09:27:45.105Z,3.30
2019-02-02T09:28:45.249Z,3.27
2019-02-02T09:29:47.712Z,3.20
2019-02-02T09:30:45.544Z,3.28
2019-02-02T09:31:45.688Z,3.25
2019-02-02T09:32:45.835Z,3.18
2019-02-02T09:33:45.980Z,3.24
2019-02-02T09:34:46.122Z,3.27
2019-02-02T09:35:46.279Z,3.21
2019-02-02T09:36:46.441Z,3.28
2019-02-02T09:37:46.585Z,3.21
2019-02-02T09:38:46.749Z,3.30
2019-02-02T09:39:46.903Z,3.27
2019-02-02T09:40:47.060Z,3.30
2019-02-02T09:41:47.201Z,3.28
2019-02-02T09:42:47.345Z,3.30
2019-02-02T09:43:47.493Z,3.27
2019-02-02T09:44:47.638Z,3.25
2019-02-02T09:45:47.782Z,3.31
2019-02-02T09:46:47.931Z,3.31
2019-02-02T09:47:48.072Z,3.24
2019-02-02T09:48:48.240Z,3.27
2019-02-02T09:49:48.386Z,3.27
2019-02-02T09:50:48.528Z,3.30
2019-02-02T09:51:48.678Z,3.36
2019-02-02T09:52:48.825Z,3.27
2019-02-02T09:53:48.973Z,3.33
2019-02-02T09:54:49.115Z,3.20
2019-02-02T09:55:49.258Z,3.24
2019-02-02T09:56:49.400Z,3.20
2019-02-02T09:57:49.545Z,3.30
2019-02-02T09:58:49.690Z,3.21
2019-02-02T09:59:49.838Z,3.36
2019-02-02T10:00:49.980Z,3.33
2019-02-02T10:01:50.132Z,3.21
2019-02-02T10:02:50.279Z,3.36
2019-02-02T10:03:50.422Z,3.25
2019-02-02T10:04:50.560Z,3.28
2019-02-02T10:05:50.707Z,3.21
2019-02-02T10:06:50.853Z,3.31
2019-02-02T10:07:50.995Z,3.24
2019-02-02T10:08:51.155Z,3.30
2019-02-02T10:09:51.304Z,3.24
2019-02-02T10:10:51.450Z,3.24
2019-02-02T10:11:51.596Z,3.23
2019-02-02T10:12:51.740Z,3.23
2019-02-02T10:13:52.316Z,3.25
2019-02-02T10:14:52.045Z,3.27
2019-02-02T10:15:52.192Z,3.21
2019-02-02T10:16:52.336Z,3.28
2019-02-02T10:17:52.483Z,3.23
2019-02-02T10:18:52.626Z,3.28
2019-02-02T10:19:52.772Z,3.34
2019-02-02T10:21:03.298Z,3.28
2019-02-02T10:21:53.060Z,3.27
2019-02-02T10:22:53.208Z,3.30
2019-02-02T10:23:53.349Z,3.34
2019-02-02T10:24:53.495Z,3.28
2019-02-02T10:25:53.639Z,3.27
2019-02-02T10:26:53.782Z,3.30
2019-02-02T10:27:53.928Z,3.30
2019-02-02T10:28:54.074Z,3.28
2019-02-02T10:29:54.222Z,3.23
2019-02-02T10:30:54.366Z,3.30
2019-02-02T10:31:54.512Z,3.24
2019-02-02T10:32:54.656Z,3.20
2019-02-02T10:33:54.804Z,3.20
2019-02-02T10:34:54.950Z,3.30
2019-02-02T10:35:55.094Z,3.24
2019-02-02T10:36:55.241Z,3.30
2019-02-02T10:37:55.388Z,3.24
2019-02-02T10:38:55.550Z,3.25
2019-02-02T10:39:55.692Z,3.28
2019-02-02T10:40:55.839Z,3.30
2019-02-02T10:41:55.988Z,3.44
2019-02-02T10:42:56.131Z,3.52
2019-02-02T10:43:56.281Z,3.58
2019-02-02T10:44:56.425Z,3.65
2019-02-02T10:45:56.572Z,3.39
2019-02-02T10:46:56.715Z,3.40
2019-02-02T10:47:56.868Z,3.46
2019-02-02T10:48:57.033Z,3.53
2019-02-02T10:49:57.186Z,3.57
2019-02-02T10:50:57.329Z,3.49
2019-02-02T10:51:57.474Z,3.64
2019-02-02T10:52:57.628Z,3.61
2019-02-02T10:53:57.767Z,3.60
2019-02-02T10:54:57.916Z,3.52
2019-02-02T10:55:58.063Z,3.43
2019-02-02T10:56:58.210Z,3.43
2019-02-02T10:57:58.363Z,3.49
2019-02-02T10:58:58.510Z,3.47
2019-02-02T10:59:58.657Z,3.46
2019-02-02T11:00:58.803Z,3.52
2019-02-02T11:01:58.948Z,3.36
2019-02-02T11:02:59.092Z,3.44
2019-02-02T11:03:59.241Z,3.30
2019-02-02T11:04:59.390Z,3.42
2019-02-02T11:05:59.533Z,3.27
2019-02-02T11:06:59.725Z,3.36
2019-02-02T11:07:59.832Z,3.33
2019-02-02T11:08:59.985Z,3.40
2019-02-02T11:10:00.222Z,3.50
2019-02-02T11:11:00.332Z,3.52
2019-02-02T11:12:00.411Z,3.60
2019-02-02T11:13:00.636Z,3.61
2019-02-02T11:14:00.711Z,3.68
2019-02-02T11:15:00.901Z,3.64
2019-02-02T11:16:01.132Z,3.54
2019-02-02T11:17:01.149Z,3.49
2019-02-02T11:18:01.372Z,3.52
2019-02-02T11:19:01.537Z,3.43
2019-02-02T11:20:01.724Z,3.30
2019-02-02T11:21:01.879Z,3.27
2019-02-02T11:22:01.942Z,3.28
2019-02-02T11:23:02.184Z,3.30
2019-02-02T11:24:02.152Z,3.31
2019-02-02T11:25:02.311Z,3.23
2019-02-02T11:26:02.472Z,3.21
2019-02-02T11:27:02.694Z,3.31
2019-02-02T11:28:02.780Z,3.25
2019-02-02T11:29:03.014Z,3.25
2019-02-02T11:30:03.060Z,3.42
2019-02-02T11:31:03.173Z,3.43
2019-02-02T11:32:03.347Z,3.44
2019-02-02T11:33:03.470Z,3.46
2019-02-02T11:34:03.614Z,3.65
2019-02-02T11:35:03.762Z,3.64
2019-02-02T11:36:03.908Z,3.52
2019-02-02T11:37:04.052Z,3.58
2019-02-02T11:38:04.195Z,3.75
2019-02-02T11:39:04.336Z,3.67
2019-02-02T11:40:04.483Z,3.72
2019-02-02T11:41:04.629Z,3.68
2019-02-02T11:42:04.781Z,3.70
2019-02-02T11:43:04.922Z,3.70
2019-02-02T11:44:05.070Z,3.70
2019-02-02T11:45:05.220Z,3.62
2019-02-02T11:46:05.363Z,3.64
2019-02-02T11:47:05.512Z,3.70
2019-02-02T11:48:05.654Z,3.65
2019-02-02T11:49:05.802Z,3.71
2019-02-02T11:50:05.950Z,3.80
2019-02-02T11:51:06.095Z,3.88
2019-02-02T11:52:06.235Z,3.83
2019-02-02T11:53:06.384Z,3.88
2019-02-02T11:54:06.530Z,3.82
2019-02-02T11:55:06.677Z,3.78
2019-02-02T11:56:06.827Z,3.72
2019-02-02T11:57:06.969Z,3.86
2019-02-02T11:58:07.116Z,3.79
2019-02-02T11:59:07.260Z,3.88
2019-02-02T12:00:07.410Z,3.85
2019-02-02T12:01:07.557Z,3.86
2019-02-02T12:02:14.519Z,3.89
2019-02-02T12:03:07.853Z,3.86
2019-02-02T12:04:07.994Z,3.88
2019-02-02T12:05:08.142Z,3.85
2019-02-02T12:06:08.283Z,3.79
2019-02-02T12:07:08.428Z,3.83
2019-02-02T12:08:08.658Z,3.82
2019-02-02T12:09:08.720Z,3.82
2019-02-02T12:10:08.868Z,3.82
2019-02-02T12:11:09.018Z,3.82
2019-02-02T12:12:09.159Z,3.89
2019-02-02T12:13:09.305Z,3.89
2019-02-02T12:14:09.453Z,3.80
2019-02-02T12:15:09.593Z,3.82
2019-02-02T12:16:09.740Z,3.85
2019-02-02T12:17:09.883Z,3.88
2019-02-02T12:18:11.888Z,3.86
2019-02-02T12:19:10.186Z,3.88
2019-02-02T12:20:10.355Z,4.01
2019-02-02T12:21:10.501Z,4.03
2019-02-02T12:22:10.656Z,4.06
2019-02-02T12:23:10.807Z,4.24
2019-02-02T12:24:14.305Z,4.25
2019-02-02T12:25:11.101Z,4.37
2019-02-02T12:26:11.249Z,4.29
2019-02-02T12:27:11.398Z,4.42
2019-02-02T12:28:11.551Z,4.42
2019-02-02T12:29:11.696Z,4.58
2019-02-02T12:30:11.842Z,4.69
2019-02-02T12:31:11.987Z,4.70
2019-02-02T12:32:12.134Z,4.52
2019-02-02T12:33:12.280Z,4.57
2019-02-02T12:34:12.426Z,4.73
2019-02-02T12:35:12.577Z,4.83
2019-02-02T12:36:12.724Z,5.01
2019-02-02T12:37:12.883Z,4.98
2019-02-02T12:38:13.037Z,5.05
2019-02-02T12:39:13.183Z,5.12
2019-02-02T12:40:13.328Z,5.04
2019-02-02T12:41:13.475Z,5.12
2019-02-02T12:42:13.624Z,5.22
2019-02-02T12:43:13.770Z,5.09
2019-02-02T12:44:13.937Z,5.16
2019-02-02T12:45:14.081Z,5.27
2019-02-02T12:46:14.239Z,5.12
2019-02-02T12:47:14.386Z,5.05
2019-02-02T12:48:14.551Z,4.98
2019-02-02T12:49:14.701Z,5.01
2019-02-02T12:50:14.846Z,5.07
2019-02-02T12:51:14.990Z,5.19
2019-02-02T12:52:15.136Z,5.14
2019-02-02T12:53:15.287Z,5.28
2019-02-02T12:54:15.472Z,5.20
2019-02-02T12:55:15.585Z,5.20
2019-02-02T12:56:15.730Z,5.17
2019-02-02T12:57:16.011Z,4.98
2019-02-02T12:58:16.024Z,5.01
2019-02-02T12:59:16.170Z,5.14
2019-02-02T13:00:16.318Z,5.19
2019-02-02T13:01:16.466Z,5.12
2019-02-02T13:02:16.613Z,5.05
2019-02-02T13:03:16.763Z,5.04
2019-02-02T13:04:16.910Z,5.12
2019-02-02T13:05:17.061Z,5.10
2019-02-02T13:06:17.205Z,5.05
2019-02-02T13:07:17.353Z,5.14
2019-02-02T13:08:17.503Z,5.16
2019-02-02T13:09:17.650Z,5.16
2019-02-02T13:10:17.800Z,5.13
2019-02-02T13:11:17.949Z,5.12
2019-02-02T13:12:18.098Z,5.05
2019-02-02T13:13:18.243Z,4.96
2019-02-02T13:14:18.401Z,4.98
2019-02-02T13:15:18.550Z,5.09
2019-02-02T13:16:18.699Z,4.96
2019-02-02T13:17:18.847Z,5.12
2019-02-02T13:18:19.006Z,5.09
2019-02-02T13:19:19.152Z,5.13
2019-02-02T13:20:19.301Z,5.19