createdAt,value
2022-12-08T00:02:45.391Z,100960.44
2022-12-08T00:08:06.142Z,100972.72
2022-12-08T00:13:07.727Z,100960.81
2022-12-08T00:18:09.198Z,100958.22
2022-12-08T00:23:10.667Z,100965.56
2022-12-08T00:28:12.180Z,100946.19
2022-12-08T00:33:13.776Z,100922.19
2022-12-08T00:38:15.375Z,100924.03
2022-12-08T00:43:16.825Z,100918.00
2022-12-08T00:48:18.362Z,100907.56
2022-12-08T00:53:19.866Z,100906.22
2022-12-08T00:58:21.389Z,100891.53
2022-12-08T01:03:23.004Z,100888.13
2022-12-08T01:08:24.664Z,100874.13
2022-12-08T01:13:26.276Z,100885.41
2022-12-08T01:18:28.729Z,100872.16
2022-12-08T01:23:30.226Z,100866.28
2022-12-08T01:28:32.343Z,100868.81
2022-12-08T01:33:33.855Z,100875.34
2022-12-08T01:38:35.446Z,100869.19
2022-12-08T01:44:08.886Z,100874.06
2022-12-08T01:49:29.802Z,100868.69
2022-12-08T01:54:39.775Z,100913.06
2022-12-08T02:00:01.237Z,100903.75
2022-12-08T02:05:03.569Z,100881.72
2022-12-08T02:10:06.122Z,100860.88
2022-12-08T02:15:08.524Z,100852.28
2022-12-08T02:20:16.376Z,100852.66
2022-12-08T02:25:30.110Z,100846.41
2022-12-08T02:30:37.600Z,100835.84
2022-12-08T02:35:56.912Z,100833.91
2022-12-08T02:41:16.501Z,100847.25
2022-12-08T02:46:27.288Z,100880.72
2022-12-08T02:51:28.786Z,100860.38
2022-12-08T02:56:51.752Z,100825.69
2022-12-08T03:02:16.552Z,100813.56
2022-12-08T03:07:34.111Z,100822.28
2022-12-08T03:12:50.563Z,100781.56
2022-12-08T03:17:56.931Z,100772.38
2022-12-08T03:23:00.606Z,100774.72
2022-12-08T03:28:02.463Z,100791.25
2022-12-08T03:33:11.899Z,100813.22
2022-12-08T03:38:16.711Z,100812.22
2022-12-08T03:43:18.184Z,100799.44
2022-12-08T03:48:19.681Z,100784.75
2022-12-08T03:53:21.210Z,100798.09
2022-12-08T03:58:22.669Z,100786.09
2022-12-08T04:03:24.246Z,100777.66
2022-12-08T04:08:25.886Z,100791.50
2022-12-08T04:13:27.743Z,100775.09
2022-12-08T04:18:29.342Z,100766.63
2022-12-08T04:23:30.798Z,100761.47
2022-12-08T04:28:32.854Z,100756.94
2022-12-08T04:33:35.231Z,100746.28
2022-12-08T04:38:36.754Z,100744.94
2022-12-08T04:43:38.236Z,100742.59
2022-12-08T04:48:40.362Z,100743.22
2022-12-08T04:53:46.265Z,100738.78
2022-12-08T04:58:48.352Z,100740.41
2022-12-08T05:03:49.824Z,100738.06
2022-12-08T05:08:51.532Z,100733.66
2022-12-08T05:13:53.064Z,100726.78
2022-12-08T05:18:54.525Z,100728.63
2022-12-08T05:23:55.981Z,100733.63
2022-12-08T05:28:57.471Z,100729.72
2022-12-08T05:34:02.982Z,100720.91
2022-12-08T05:39:05.051Z,100730.59
2022-12-08T05:44:06.723Z,100717.72
2022-12-08T05:49:08.243Z,100723.97
2022-12-08T05:54:09.727Z,100709.03
2022-12-08T05:59:11.267Z,100702.28
2022-12-08T06:04:12.847Z,100712.06
2022-12-08T06:09:14.308Z,100706.94
2022-12-08T06:14:15.927Z,100708.16
2022-12-08T06:19:17.493Z,100714.53
2022-12-08T06:24:18.999Z,100713.06
2022-12-08T06:29:20.516Z,100722.13
2022-12-08T06:34:22.013Z,100721.53
2022-12-08T06:39:23.527Z,100725.19
2022-12-08T06:44:25.014Z,100725.31
2022-12-08T06:49:26.568Z,100729.72
2022-12-08T06:54:28.130Z,100734.13
2022-12-08T06:59:29.614Z,100732.78
2022-12-08T07:04:31.325Z,100732.06
2022-12-08T07:09:32.871Z,100735.75
2022-12-08T07:14:34.375Z,100743.47
2022-12-08T07:19:35.890Z,100740.63
2022-12-08T07:24:37.397Z,100743.97
2022-12-08T07:29:38.916Z,100737.09
2022-12-08T07:34:40.415Z,100739.53
2022-12-08T07:39:41.920Z,100746.16
2022-12-08T07:44:43.385Z,100749.69
2022-12-08T07:49:44.920Z,100753.75
2022-12-08T07:54:47.464Z,100752.91
2022-12-08T07:59:48.937Z,100747.38
2022-12-08T08:04:51.065Z,100741.63
2022-12-08T08:09:52.781Z,100742.25
2022-12-08T08:14:54.242Z,100742.84
2022-12-08T08:19:55.801Z,100739.28
2022-12-08T08:24:57.308Z,100741.84
2022-12-08T08:29:58.833Z,100733.53
2022-12-08T08:35:01.532Z,100722.13
2022-12-08T08:40:04.378Z,100728.75
2022-12-08T08:45:06.447Z,100725.94
2022-12-08T08:50:08.384Z,100734.53
2022-12-08T08:55:10.216Z,100724.59
2022-12-08T09:00:12.468Z,100730.25
2022-12-08T09:05:13.996Z,100733.88
2022-12-08T09:10:15.540Z,100723.59
2022-12-08T09:15:17.454Z,100728.50
2022-12-08T09:20:19.015Z,100730.72
2022-12-08T09:25:20.553Z,100729.22
2022-12-08T09:30:22.099Z,100735.38
2022-12-08T09:35:23.535Z,100722.13
2022-12-08T09:40:26.227Z,100725.69
2022-12-08T09:45:33.373Z,100730.59
2022-12-08T09:50:49.861Z,100737.09
2022-12-08T09:55:58.804Z,100735.25
2022-12-08T10:01:00.437Z,100738.19
2022-12-08T10:06:08.212Z,100747.13
2022-12-08T10:11:19.552Z,100737.78
2022-12-08T10:16:29.841Z,100754.69
2022-12-08T10:21:32.601Z,100765.22
2022-12-08T10:26:34.107Z,100763.66
2022-12-08T10:31:35.662Z,100743.44
2022-12-08T10:36:58.653Z,100745.53
2022-12-08T10:42:01.979Z,100739.16
2022-12-08T10:47:12.398Z,100737.94
2022-12-08T10:52:24.277Z,100711.84
2022-12-08T10:57:25.793Z,100698.59
2022-12-08T11:02:27.385Z,100688.19
2022-12-08T11:07:29.424Z,100683.03
2022-12-08T11:12:31.465Z,100671.84
2022-12-08T11:17:41.209Z,100680.56
2022-12-08T11:22:51.961Z,100678.03
2022-12-08T11:28:01.254Z,100672.47
2022-12-08T11:33:19.426Z,100673.56
2022-12-08T11:38:22.660Z,100668.94
2022-12-08T11:43:33.311Z,100672.00
2022-12-08T11:49:06.733Z,100671.13
2022-12-08T11:54:21.568Z,100669.75
2022-12-08T11:59:29.682Z,100670.94
2022-12-08T12:04:39.678Z,100669.00
2022-12-08T12:10:02.790Z,100665.34
2022-12-08T12:15:16.305Z,100676.75
2022-12-08T12:20:28.370Z,100684.34
2022-12-08T12:25:29.966Z,100696.16
2022-12-08T12:31:00.987Z,100683.53
2022-12-08T12:36:06.789Z,100672.53
2022-12-08T12:41:10.097Z,100670.78
2022-12-08T12:46:23.715Z,100671.47
2022-12-08T12:51:47.649Z,100665.63
2022-12-08T12:56:55.481Z,100657.72
2022-12-08T13:01:57.178Z,100666.97
2022-12-08T13:06:59.736Z,100658.19
2022-12-08T13:12:09.841Z,100649.38
2022-12-08T13:17:15.495Z,100651.41
2022-12-08T13:23:07.920Z,100647.09
2022-12-08T13:28:30.551Z,100643.94
2022-12-08T13:33:41.229Z,100630.19
2022-12-08T13:38:45.676Z,100633.13
2022-12-08T13:51:45.352Z,100624.47
2022-12-08T13:56:05.487Z,100626.56
2022-12-08T14:00:19.867Z,100625.69
2022-12-08T14:05:35.151Z,100616.63
2022-12-08T14:10:42.615Z,100618.75
2022-12-08T14:15:44.255Z,100613.81
2022-12-08T14:21:20.374Z,100618.63
2022-12-08T14:26:20.935Z,100616.78
2022-12-08T14:31:22.784Z,100623.91
2022-12-08T14:36:24.708Z,100617.53
2022-12-08T14:41:32.475Z,100629.03
2022-12-08T14:46:34.187Z,100624.63
2022-12-08T14:51:36.884Z,100626.22
2022-12-08T14:56:47.556Z,100633.94
2022-12-08T15:01:52.031Z,100625.09
2022-12-08T15:07:00.865Z,100620.91
2022-12-08T15:12:12.340Z,100635.50
2022-12-08T15:17:44.890Z,100635.41
2022-12-08T15:22:46.404Z,100636.38
2022-12-08T15:27:50.798Z,100633.06
2022-12-08T15:32:54.191Z,100635.41
2022-12-08T15:37:55.830Z,100640.31
2022-12-08T15:42:57.333Z,100642.16
2022-12-08T15:47:58.800Z,100644.22
2022-12-08T15:53:01.147Z,100639.06
2022-12-08T15:58:52.366Z,100641.16
2022-12-08T16:08:56.141Z,100645.69
2022-12-08T16:14:36.848Z,100650.84
2022-12-08T16:19:29.127Z,100648.88
2022-12-08T16:24:30.727Z,100653.31
2022-12-08T16:29:32.277Z,100654.16
2022-12-08T16:34:33.794Z,100654.50
2022-12-08T16:39:39.895Z,100660.13
2022-12-08T16:44:45.614Z,100658.28
2022-12-08T16:49:47.076Z,100660.25
2022-12-08T16:54:48.754Z,100653.53
2022-12-08T16:59:50.283Z,100649.97
2022-12-08T17:04:51.861Z,100651.78
2022-12-08T17:09:53.422Z,100658.53
2022-12-08T17:14:54.940Z,100658.16
2022-12-08T17:19:56.409Z,100660.97
2022-12-08T17:24:58.198Z,100657.16
2022-12-08T17:30:00.886Z,100658.16
2022-12-08T17:35:02.676Z,100654.25
2022-12-08T17:40:05.417Z,100652.41
2022-12-08T17:45:08.495Z,100654.63
2022-12-08T17:50:10.528Z,100674.94
2022-12-08T17:55:12.173Z,100657.03
2022-12-08T18:00:14.152Z,100664.28
2022-12-08T18:05:15.684Z,100670.63
2022-12-08T18:10:17.912Z,100681.19
2022-12-08T18:15:20.708Z,100682.25
2022-12-08T18:20:22.285Z,100678.72
2022-12-08T18:25:23.866Z,100674.31
2022-12-08T18:30:25.361Z,100675.78
2022-12-08T18:35:28.687Z,100669.44
2022-12-08T18:40:30.476Z,100667.22
2022-12-08T18:45:32.218Z,100666.38
2022-12-08T18:50:33.776Z,100667.22
2022-12-08T18:55:37.406Z,100670.50
2022-12-08T19:00:38.934Z,100668.94
2022-12-08T19:05:40.450Z,100685.94
2022-12-08T19:10:42.108Z,100676.16
2022-12-08T19:15:43.649Z,100674.53
2022-12-08T19:20:45.552Z,100673.91
2022-12-08T19:25:47.146Z,100681.34
2022-12-08T19:30:48.746Z,100693.94
2022-12-08T19:35:52.622Z,100693.59
2022-12-08T19:41:12.976Z,100699.47
2022-12-08T19:46:14.615Z,100694.34
2022-12-08T19:51:16.260Z,100707.81
2022-12-08T19:56:17.966Z,100703.34
2022-12-08T20:01:19.540Z,100707.50
2022-12-08T20:06:23.282Z,100703.44
2022-12-08T20:11:24.833Z,100707.34
2022-12-08T20:16:26.434Z,100715.84
2022-12-08T20:21:28.394Z,100712.38
2022-12-08T20:26:29.942Z,100716.09
2022-12-08T20:31:33.281Z,100712.19
2022-12-08T20:36:35.092Z,100708.16
2022-12-08T20:41:39.258Z,100716.84
2022-12-08T20:46:44.979Z,100719.19
2022-12-08T20:51:49.919Z,100716.41
2022-12-08T20:56:51.616Z,100710.03
2022-12-08T21:01:53.965Z,100718.22
2022-12-08T21:06:56.048Z,100719.94
2022-12-08T21:11:57.550Z,100731.34
2022-12-08T21:16:59.436Z,100724.97
2022-12-08T21:22:01.255Z,100734.03
2022-12-08T21:27:02.916Z,100738.31
2022-12-08T21:32:04.669Z,100732.41
2022-12-08T21:37:06.244Z,100736.81
2022-12-08T21:42:34.615Z,100733.28
2022-12-08T21:47:36.616Z,100727.75
2022-12-08T21:52:44.708Z,100728.41
2022-12-08T21:57:46.397Z,100733.78
2022-12-08T22:02:47.977Z,100734.63
2022-12-08T22:07:50.095Z,100736.38
2022-12-08T22:12:51.986Z,100742.84
2022-12-08T22:17:53.529Z,100748.09
2022-12-08T22:22:55.282Z,100742.63
2022-12-08T22:27:57.032Z,100754.81
2022-12-08T22:32:58.584Z,100758.38
2022-12-08T22:38:00.047Z,100754.47
2022-12-08T22:43:01.689Z,100756.31
2022-12-08T22:48:03.256Z,100754.34
2022-12-08T22:53:05.380Z,100754.47
2022-12-08T22:58:06.840Z,100750.19
2022-12-08T23:03:08.616Z,100733.41
2022-12-08T23:08:14.597Z,100718.19
2022-12-08T23:13:16.288Z,100718.72
2022-12-08T23:18:21.591Z,100728.06
2022-12-08T23:23:23.171Z,100721.00
2022-12-08T23:28:24.885Z,100709.44
2022-12-08T23:33:26.420Z,100710.25
2022-12-08T23:38:28.152Z,100706.72
2022-12-08T23:43:29.951Z,100709.00
2022-12-08T23:48:34.628Z,100715.16
2022-12-08T23:53:37.292Z,100700.69
2022-12-08T23:58:39.130Z,100693.69
