createdAt,value
2022-11-09T00:03:46.508Z,14
2022-11-09T00:09:23.182Z,14
2022-11-09T00:14:58.251Z,8
2022-11-09T00:20:33.370Z,14
2022-11-09T00:26:09.132Z,13
2022-11-09T00:31:43.881Z,10
2022-11-09T00:37:19.933Z,2
2022-11-09T00:42:59.303Z,8
2022-11-09T00:48:56.049Z,14
2022-11-09T00:54:28.503Z,24
2022-11-09T01:00:03.742Z,16
2022-11-09T01:05:38.923Z,8
2022-11-09T01:11:14.812Z,18
2022-11-09T01:16:49.929Z,21
2022-11-09T01:22:24.899Z,12
2022-11-09T01:27:59.814Z,4
2022-11-09T01:33:34.559Z,20
2022-11-09T01:39:09.850Z,12
2022-11-09T01:44:45.317Z,4
2022-11-09T01:50:20.477Z,4
2022-11-09T01:55:55.455Z,8
2022-11-09T02:01:31.016Z,4
2022-11-09T02:07:07.405Z,8
2022-11-09T02:12:42.777Z,4
2022-11-09T02:18:17.702Z,6
2022-11-09T02:23:52.779Z,8
2022-11-09T02:29:27.773Z,6
2022-11-09T02:35:06.411Z,8
2022-11-09T02:40:45.383Z,6
2022-11-09T02:46:42.188Z,10
2022-11-09T02:52:15.909Z,9
2022-11-09T02:57:50.987Z,4
2022-11-09T03:03:25.671Z,4
2022-11-09T03:09:00.507Z,4
2022-11-09T03:14:35.622Z,2
2022-11-09T03:20:10.523Z,6
2022-11-09T03:25:45.953Z,2
2022-11-09T03:31:21.861Z,6
2022-11-09T03:36:57.842Z,8
2022-11-09T03:42:32.992Z,2
2022-11-09T03:48:29.723Z,4
2022-11-09T03:54:04.036Z,6
2022-11-09T03:59:38.964Z,2
2022-11-09T04:05:13.933Z,0
2022-11-09T04:10:49.246Z,0
2022-11-09T04:16:25.117Z,9
2022-11-09T04:21:59.998Z,2
2022-11-09T04:27:35.434Z,2
2022-11-09T04:33:11.737Z,6
2022-11-09T04:38:46.909Z,2
2022-11-09T04:44:21.733Z,6
2022-11-09T04:49:57.717Z,6
2022-11-09T04:55:33.002Z,0
2022-11-09T05:01:08.296Z,4
2022-11-09T05:06:44.729Z,6
2022-11-09T05:12:21.231Z,6
2022-11-09T05:17:57.445Z,6
2022-11-09T05:23:32.789Z,4
2022-11-09T05:29:07.919Z,2
2022-11-09T05:34:43.006Z,0
2022-11-09T05:40:18.764Z,4
2022-11-09T05:45:53.906Z,0
2022-11-09T05:51:29.714Z,8
2022-11-09T05:57:05.302Z,2
2022-11-09T06:02:40.316Z,6
2022-11-09T06:08:17.233Z,4
2022-11-09T06:13:52.394Z,0
2022-11-09T06:19:29.059Z,4
2022-11-09T06:25:04.112Z,0
2022-11-09T06:30:39.524Z,0
2022-11-09T06:36:15.554Z,4
2022-11-09T06:41:50.471Z,6
2022-11-09T06:47:47.368Z,22
2022-11-09T06:53:26.963Z,14
2022-11-09T06:59:01.754Z,12
2022-11-09T07:04:37.526Z,10
2022-11-09T07:10:12.638Z,4
2022-11-09T07:15:49.052Z,10
2022-11-09T07:21:24.363Z,6
2022-11-09T07:26:59.153Z,4
2022-11-09T07:33:11.325Z,4
2022-11-09T07:38:47.101Z,4
2022-11-09T07:44:22.726Z,0
2022-11-09T07:49:58.332Z,4
2022-11-09T07:55:34.529Z,10
2022-11-09T08:01:10.674Z,14
2022-11-09T08:06:46.065Z,16
2022-11-09T08:12:21.510Z,22
2022-11-09T08:17:57.568Z,20
2022-11-09T08:23:32.296Z,4
2022-11-09T08:29:07.496Z,22
2022-11-09T08:34:43.474Z,16
2022-11-09T08:40:18.440Z,14
2022-11-09T08:45:54.552Z,26
2022-11-09T08:51:30.023Z,16
2022-11-09T08:57:06.607Z,16
2022-11-09T09:02:42.622Z,13
2022-11-09T09:08:19.594Z,8
2022-11-09T09:13:55.365Z,6
2022-11-09T09:19:30.360Z,2
2022-11-09T09:25:05.947Z,8
2022-11-09T09:30:40.761Z,2
2022-11-09T09:36:15.913Z,24
2022-11-09T09:41:50.826Z,8
2022-11-09T09:47:25.863Z,6
2022-11-09T09:53:25.870Z,12
2022-11-09T09:59:01.858Z,9
2022-11-09T10:04:38.549Z,12
2022-11-09T10:10:14.150Z,14
2022-11-09T10:15:49.284Z,10
2022-11-09T10:21:24.152Z,6
2022-11-09T10:27:00.545Z,6
2022-11-09T10:32:36.407Z,6
2022-11-09T10:38:11.495Z,6
2022-11-09T10:43:47.940Z,6
2022-11-09T10:49:23.045Z,0
2022-11-09T10:54:58.243Z,4
2022-11-09T11:00:33.418Z,6
2022-11-09T11:06:09.224Z,2
2022-11-09T11:11:44.442Z,10
2022-11-09T11:17:19.510Z,6
2022-11-09T11:22:55.763Z,8
2022-11-09T11:28:30.831Z,13
2022-11-09T11:34:05.815Z,2
2022-11-09T11:39:41.164Z,4
2022-11-09T11:45:43.131Z,6
2022-11-09T11:51:18.546Z,6
2022-11-09T11:56:53.687Z,12
2022-11-09T12:02:29.738Z,8
2022-11-09T12:08:05.563Z,2
2022-11-09T12:13:45.753Z,2
2022-11-09T12:19:36.576Z,0
2022-11-09T12:25:12.246Z,0
2022-11-09T12:30:47.363Z,0
2022-11-09T12:36:23.449Z,0
2022-11-09T12:41:58.814Z,0
2022-11-09T12:47:33.509Z,0
2022-11-09T12:53:09.302Z,0
2022-11-09T12:58:44.334Z,0
2022-11-09T13:04:19.551Z,2
2022-11-09T13:09:55.739Z,2
2022-11-09T13:15:30.551Z,2
2022-11-09T13:21:06.266Z,0
2022-11-09T13:26:41.468Z,0
2022-11-09T13:32:17.695Z,2
2022-11-09T13:37:52.562Z,0
2022-11-09T13:43:29.910Z,2
2022-11-09T13:49:06.523Z,0
2022-11-09T13:54:41.590Z,0
2022-11-09T14:00:17.204Z,0
2022-11-09T14:05:55.028Z,0
2022-11-09T14:11:32.917Z,2
2022-11-09T14:17:08.793Z,2
2022-11-09T14:22:46.476Z,0
2022-11-09T14:28:26.930Z,2
2022-11-09T14:34:04.564Z,0
2022-11-09T14:39:47.466Z,0
2022-11-09T14:45:23.117Z,0
2022-11-09T14:50:58.968Z,2
2022-11-09T14:56:40.470Z,0
2022-11-09T15:02:16.421Z,0
2022-11-09T15:08:02.834Z,0
2022-11-09T15:14:09.232Z,3
2022-11-09T15:19:44.665Z,1
2022-11-09T15:25:24.462Z,0
2022-11-09T15:31:11.963Z,1
2022-11-09T15:36:59.010Z,0
2022-11-09T15:42:55.215Z,0
2022-11-09T15:48:46.659Z,0
2022-11-09T15:54:21.741Z,0
2022-11-09T15:59:56.847Z,2
2022-11-09T16:05:32.086Z,0
2022-11-09T16:11:07.141Z,0
2022-11-09T16:16:42.084Z,0
2022-11-09T16:22:16.913Z,0
2022-11-09T16:27:53.252Z,3
2022-11-09T16:33:28.489Z,0
2022-11-09T16:39:06.781Z,1
2022-11-09T16:44:41.557Z,0
2022-11-09T16:50:16.594Z,0
2022-11-09T16:55:51.543Z,0
2022-11-09T17:01:27.216Z,0
2022-11-09T17:07:03.229Z,0
2022-11-09T17:12:38.834Z,0
2022-11-09T17:18:14.624Z,0
2022-11-09T17:23:49.599Z,2
2022-11-09T17:29:24.836Z,0
2022-11-09T17:35:01.800Z,26
2022-11-09T17:40:36.781Z,10
2022-11-09T17:46:11.597Z,10
2022-11-09T17:51:46.290Z,20
2022-11-09T17:57:22.281Z,6
2022-11-09T18:02:57.774Z,2
2022-11-09T18:08:32.683Z,4
2022-11-09T18:14:07.631Z,0
2022-11-09T18:19:43.195Z,0
2022-11-09T18:25:22.532Z,2
2022-11-09T18:30:57.547Z,4
2022-11-09T18:36:32.496Z,0
2022-11-09T18:42:08.838Z,0
2022-11-09T18:48:07.061Z,4
2022-11-09T18:53:39.606Z,2
2022-11-09T18:59:14.317Z,6
2022-11-09T19:04:49.130Z,12
2022-11-09T19:10:25.088Z,21
2022-11-09T19:16:00.850Z,16
2022-11-09T19:21:37.041Z,24
2022-11-09T19:27:12.175Z,12
2022-11-09T19:32:47.015Z,8
2022-11-09T19:38:24.249Z,4
2022-11-09T19:43:59.807Z,12
2022-11-09T19:49:34.547Z,20
2022-11-09T19:55:10.423Z,14
2022-11-09T20:00:46.275Z,8
2022-11-09T20:06:21.566Z,10
2022-11-09T20:11:57.005Z,26
2022-11-09T20:17:33.645Z,23
2022-11-09T20:23:08.674Z,22
2022-11-09T20:28:43.313Z,10
2022-11-09T20:34:18.640Z,20
2022-11-09T20:39:54.889Z,14
2022-11-09T20:45:31.039Z,18
2022-11-09T20:51:06.009Z,20
2022-11-09T20:56:41.306Z,8
2022-11-09T21:02:18.100Z,18
2022-11-09T21:07:53.217Z,10
2022-11-09T21:13:29.413Z,16
2022-11-09T21:19:06.084Z,17
2022-11-09T21:24:41.146Z,8
2022-11-09T21:30:16.656Z,14
2022-11-09T21:35:52.603Z,14
2022-11-09T21:41:33.966Z,8
2022-11-09T21:47:34.358Z,10
2022-11-09T21:53:07.009Z,4
2022-11-09T21:58:42.787Z,4
2022-11-09T22:04:17.933Z,13
2022-11-09T22:10:12.495Z,12
2022-11-09T22:15:47.396Z,4
2022-11-09T22:21:22.209Z,4
2022-11-09T22:26:57.235Z,4
2022-11-09T22:32:32.472Z,2
2022-11-09T22:38:07.501Z,6
2022-11-09T22:43:42.360Z,4
2022-11-09T22:49:39.174Z,4
2022-11-09T22:55:11.872Z,4
2022-11-09T23:00:46.826Z,0
2022-11-09T23:06:21.886Z,4
2022-11-09T23:11:57.052Z,0
2022-11-09T23:17:31.799Z,8
2022-11-09T23:23:07.678Z,16
2022-11-09T23:28:42.457Z,8
2022-11-09T23:34:26.064Z,12
2022-11-09T23:40:00.963Z,10
2022-11-09T23:45:36.589Z,10
2022-11-09T23:51:11.551Z,10
2022-11-09T23:56:46.515Z,0
