createdAt,value
2023-02-27T00:01:03.633Z,78.18
2023-02-27T00:03:31.486Z,77.83
2023-02-27T00:05:58.983Z,77.84
2023-02-27T00:08:26.824Z,78.10
2023-02-27T00:10:54.666Z,78.04
2023-02-27T00:13:22.144Z,77.48
2023-02-27T00:15:50.519Z,77.91
2023-02-27T00:18:18.676Z,77.86
2023-02-27T00:20:46.670Z,77.82
2023-02-27T00:23:15.876Z,77.71
2023-02-27T00:25:44.011Z,77.78
2023-02-27T00:28:11.579Z,77.80
2023-02-27T00:30:39.917Z,77.76
2023-02-27T00:33:07.963Z,77.48
2023-02-27T00:35:35.443Z,77.38
2023-02-27T00:38:03.049Z,77.74
2023-02-27T00:40:30.900Z,78.09
2023-02-27T00:42:58.425Z,77.31
2023-02-27T00:45:25.870Z,76.77
2023-02-27T00:47:53.732Z,77.28
2023-02-27T00:50:21.440Z,76.66
2023-02-27T00:52:48.894Z,77.03
2023-02-27T00:55:16.675Z,76.27
2023-02-27T00:57:44.266Z,77.38
2023-02-27T01:00:12.647Z,77.56
2023-02-27T01:02:40.680Z,76.55
2023-02-27T01:05:09.215Z,76.33
2023-02-27T01:07:37.679Z,75.97
2023-02-27T01:10:07.356Z,76.70
2023-02-27T01:12:34.761Z,76.76
2023-02-27T01:15:02.671Z,76.27
2023-02-27T01:17:30.554Z,76.74
2023-02-27T01:19:58.220Z,75.29
2023-02-27T01:22:26.169Z,76.96
2023-02-27T01:24:53.946Z,75.44
2023-02-27T01:27:21.574Z,76.14
2023-02-27T01:29:49.302Z,75.80
2023-02-27T01:32:17.172Z,74.75
2023-02-27T01:34:44.803Z,75.17
2023-02-27T01:37:12.506Z,76.00
2023-02-27T01:39:43.350Z,74.89
2023-02-27T01:42:19.970Z,74.25
2023-02-27T01:45:10.464Z,74.62
2023-02-27T01:47:48.514Z,74.07
2023-02-27T01:50:18.059Z,74.17
2023-02-27T01:52:51.792Z,73.70
2023-02-27T01:55:20.358Z,73.91
2023-02-27T01:57:49.453Z,74.86
2023-02-27T02:00:17.432Z,74.76
2023-02-27T02:03:22.095Z,75.05
2023-02-27T02:05:55.192Z,75.89
2023-02-27T02:08:26.732Z,74.99
2023-02-27T02:10:56.729Z,75.92
2023-02-27T02:13:25.139Z,75.20
2023-02-27T02:16:10.427Z,74.83
2023-02-27T02:18:47.564Z,74.04
2023-02-27T02:21:15.006Z,74.60
2023-02-27T02:23:45.475Z,74.63
2023-02-27T02:26:34.905Z,75.20
2023-02-27T02:29:23.767Z,73.82
2023-02-27T02:32:24.343Z,73.28
2023-02-27T02:34:55.155Z,72.79
2023-02-27T02:37:59.260Z,73.23
2023-02-27T02:40:45.001Z,73.34
2023-02-27T02:43:20.588Z,72.20
2023-02-27T02:45:53.872Z,72.80
2023-02-27T02:48:36.308Z,72.12
2023-02-27T02:51:32.586Z,72.58
2023-02-27T02:54:17.897Z,72.81
2023-02-27T02:56:56.948Z,73.13
2023-02-27T02:59:33.274Z,72.25
2023-02-27T03:02:06.305Z,72.31
2023-02-27T03:04:46.859Z,72.76
2023-02-27T03:07:29.799Z,71.75
2023-02-27T03:10:09.602Z,72.11
2023-02-27T03:12:42.851Z,71.63
2023-02-27T03:15:27.110Z,71.29
2023-02-27T03:18:08.830Z,72.75
2023-02-27T03:20:42.916Z,72.05
2023-02-27T03:23:17.378Z,72.61
2023-02-27T03:25:46.431Z,72.27
2023-02-27T03:28:19.892Z,72.14
2023-02-27T03:30:55.342Z,72.97
2023-02-27T03:33:29.475Z,73.11
2023-02-27T03:36:03.291Z,72.25
2023-02-27T03:39:10.826Z,72.02
2023-02-27T03:41:45.374Z,72.43
2023-02-27T03:44:50.533Z,72.66
2023-02-27T03:47:20.280Z,71.18
2023-02-27T03:49:51.174Z,72.09
2023-02-27T03:52:26.050Z,71.27
2023-02-27T03:54:59.960Z,71.85
2023-02-27T03:57:28.232Z,71.98
2023-02-27T03:59:56.060Z,72.05
2023-02-27T04:02:24.412Z,71.06
2023-02-27T04:04:52.769Z,71.08
2023-02-27T04:07:52.472Z,70.55
2023-02-27T04:10:29.622Z,71.08
2023-02-27T04:13:18.987Z,71.81
2023-02-27T04:15:52.337Z,71.69
2023-02-27T04:18:57.085Z,71.23
2023-02-27T04:21:43.366Z,71.32
2023-02-27T04:24:23.088Z,71.44
2023-02-27T04:27:21.556Z,71.77
2023-02-27T04:30:07.823Z,71.77
2023-02-27T04:32:45.849Z,71.06
2023-02-27T04:35:20.277Z,71.92
2023-02-27T04:37:52.781Z,71.19
2023-02-27T04:40:43.819Z,70.46
2023-02-27T04:43:14.881Z,70.60
2023-02-27T04:45:45.544Z,70.55
2023-02-27T04:48:18.782Z,71.24
2023-02-27T04:51:00.189Z,71.40
2023-02-27T04:53:34.753Z,71.04
2023-02-27T04:56:10.757Z,71.56
2023-02-27T04:58:45.902Z,71.59
2023-02-27T05:01:29.929Z,70.74
2023-02-27T05:04:00.481Z,70.59
2023-02-27T05:06:32.540Z,69.94
2023-02-27T05:09:20.332Z,70.55
2023-02-27T05:12:25.479Z,70.14
2023-02-27T05:15:27.151Z,70.15
2023-02-27T05:18:04.365Z,70.02
2023-02-27T05:21:10.378Z,69.92
2023-02-27T05:23:58.930Z,70.71
2023-02-27T05:27:12.598Z,70.30
2023-02-27T05:30:13.858Z,70.26
2023-02-27T05:33:17.567Z,69.90
2023-02-27T05:35:54.832Z,69.96
2023-02-27T05:38:36.924Z,70.01
2023-02-27T05:41:13.035Z,70.50
2023-02-27T05:43:51.801Z,69.91
2023-02-27T05:46:29.303Z,70.10
2023-02-27T05:49:03.049Z,69.61
2023-02-27T05:51:33.596Z,69.61
2023-02-27T05:54:13.770Z,70.56
2023-02-27T05:56:47.798Z,69.23
2023-02-27T05:59:30.601Z,69.78
2023-02-27T06:01:58.053Z,69.83
2023-02-27T06:04:25.846Z,69.49
2023-02-27T06:06:54.073Z,69.41
2023-02-27T06:09:22.193Z,68.83
2023-02-27T06:11:49.914Z,69.89
2023-02-27T06:14:17.352Z,69.09
2023-02-27T06:16:44.893Z,69.64
2023-02-27T06:19:12.795Z,69.41
2023-02-27T06:21:40.241Z,69.66
2023-02-27T06:24:07.940Z,69.21
2023-02-27T06:26:35.793Z,68.80
2023-02-27T06:29:03.570Z,68.37
2023-02-27T06:31:31.097Z,69.27
2023-02-27T06:33:58.838Z,69.78
2023-02-27T06:36:26.680Z,71.40
2023-02-27T06:38:54.491Z,70.94
2023-02-27T06:41:22.247Z,71.51
2023-02-27T06:43:49.619Z,71.90
2023-02-27T06:46:17.086Z,72.02
2023-02-27T06:48:45.619Z,71.64
2023-02-27T06:51:15.231Z,71.53
2023-02-27T06:53:46.685Z,71.50
2023-02-27T06:56:15.057Z,71.36
2023-02-27T06:58:43.386Z,70.51
2023-02-27T07:01:13.621Z,71.04
2023-02-27T07:03:42.469Z,70.85
2023-02-27T07:06:12.123Z,70.64
2023-02-27T07:09:01.676Z,70.44
2023-02-27T07:11:27.732Z,70.48
2023-02-27T07:13:55.262Z,70.12
2023-02-27T07:16:23.230Z,70.06
2023-02-27T07:18:51.098Z,69.31
2023-02-27T07:21:18.572Z,69.26
2023-02-27T07:23:46.270Z,68.86
2023-02-27T07:26:14.074Z,67.99
2023-02-27T07:28:41.504Z,68.82
2023-02-27T07:31:09.060Z,67.60
2023-02-27T07:33:37.089Z,68.11
2023-02-27T07:36:04.875Z,67.95
2023-02-27T07:38:33.057Z,67.69
2023-02-27T07:41:01.240Z,66.85
2023-02-27T07:43:28.720Z,67.24
2023-02-27T07:45:56.245Z,66.80
2023-02-27T07:48:24.265Z,67.39
2023-02-27T07:50:51.764Z,65.54
2023-02-27T07:53:19.713Z,65.25
2023-02-27T07:55:47.844Z,66.58
2023-02-27T07:58:15.669Z,66.67
2023-02-27T08:00:43.375Z,66.15
2023-02-27T08:03:11.271Z,67.10
2023-02-27T08:05:38.758Z,67.10
2023-02-27T08:08:06.616Z,66.35
2023-02-27T08:10:34.713Z,66.32
2023-02-27T08:13:02.271Z,66.50
2023-02-27T08:15:29.737Z,65.00
2023-02-27T08:17:58.383Z,66.76
2023-02-27T08:20:25.977Z,65.10
2023-02-27T08:22:53.477Z,66.03
2023-02-27T08:25:21.540Z,65.46
2023-02-27T08:27:49.282Z,64.41
2023-02-27T08:30:17.146Z,64.70
2023-02-27T08:32:45.996Z,65.31
2023-02-27T08:35:13.543Z,66.31
2023-02-27T08:37:41.087Z,65.75
2023-02-27T08:40:11.016Z,65.52
2023-02-27T08:42:39.704Z,64.72
2023-02-27T08:45:08.357Z,64.40
2023-02-27T08:47:36.277Z,64.13
2023-02-27T08:50:06.127Z,64.58
2023-02-27T08:52:34.056Z,64.53
2023-02-27T08:55:01.848Z,64.03
2023-02-27T08:57:29.515Z,63.74
2023-02-27T08:59:57.227Z,63.63
2023-02-27T09:02:26.381Z,63.94
2023-02-27T09:04:53.899Z,63.42
2023-02-27T09:07:21.362Z,64.08
2023-02-27T09:09:51.326Z,64.00
2023-02-27T09:12:18.932Z,65.10
2023-02-27T09:14:46.347Z,64.35
2023-02-27T09:17:14.081Z,64.36
2023-02-27T09:19:41.915Z,63.60
2023-02-27T09:22:09.387Z,62.97
2023-02-27T09:24:37.128Z,63.04
2023-02-27T09:27:04.906Z,63.38
2023-02-27T09:29:32.604Z,63.21
2023-02-27T09:32:00.455Z,63.69
2023-02-27T09:34:29.669Z,63.07
2023-02-27T09:37:01.198Z,62.61
2023-02-27T09:39:30.060Z,62.44
2023-02-27T09:42:11.702Z,62.60
2023-02-27T09:44:47.120Z,62.75
2023-02-27T09:47:25.792Z,63.11
2023-02-27T09:49:59.608Z,63.13
2023-02-27T09:52:29.487Z,61.83
2023-02-27T09:54:57.803Z,62.17
2023-02-27T09:57:33.938Z,62.12
2023-02-27T10:00:15.885Z,62.62
2023-02-27T10:03:07.121Z,62.87
2023-02-27T10:06:02.217Z,62.78
2023-02-27T10:08:38.795Z,62.70
2023-02-27T10:11:14.515Z,61.91
2023-02-27T10:13:54.218Z,61.84
2023-02-27T10:16:22.652Z,62.35
2023-02-27T10:18:53.180Z,62.15
2023-02-27T10:21:25.500Z,62.33
2023-02-27T10:23:59.523Z,61.93
2023-02-27T10:26:31.202Z,61.07
2023-02-27T10:29:11.210Z,61.06
2023-02-27T10:31:39.108Z,61.08
2023-02-27T10:34:12.371Z,61.26
2023-02-27T10:36:41.196Z,59.44
2023-02-27T10:39:16.840Z,58.88
2023-02-27T10:41:46.728Z,59.07
2023-02-27T10:44:18.764Z,58.58
2023-02-27T10:46:49.560Z,57.88
2023-02-27T10:49:22.418Z,57.94
2023-02-27T10:52:14.736Z,57.82
2023-02-27T10:54:45.862Z,57.58
2023-02-27T10:57:33.271Z,58.89
2023-02-27T11:00:06.911Z,60.08
2023-02-27T11:02:37.406Z,58.16
2023-02-27T11:05:07.851Z,58.13
2023-02-27T11:07:45.462Z,57.95
2023-02-27T11:10:13.689Z,57.13
2023-02-27T11:12:43.843Z,57.54
2023-02-27T11:15:14.348Z,56.60
2023-02-27T11:17:43.268Z,57.49
2023-02-27T11:20:43.502Z,56.78
2023-02-27T11:23:17.648Z,56.64
2023-02-27T11:25:45.489Z,54.99
2023-02-27T11:28:21.309Z,55.08
2023-02-27T11:31:22.646Z,54.38
2023-02-27T11:33:56.157Z,55.84
2023-02-27T11:36:40.769Z,55.22
2023-02-27T11:39:26.473Z,55.39
2023-02-27T11:41:56.807Z,55.91
2023-02-27T11:44:38.843Z,55.72
2023-02-27T11:47:23.106Z,54.25
2023-02-27T11:50:36.820Z,55.15
2023-02-27T11:53:31.080Z,53.91
2023-02-27T11:56:03.341Z,52.59
2023-02-27T11:58:42.603Z,52.69
2023-02-27T12:01:23.446Z,52.41
2023-02-27T12:04:20.555Z,51.70
2023-02-27T12:06:57.396Z,52.80
2023-02-27T12:10:00.700Z,51.12
2023-02-27T12:12:47.879Z,50.59
2023-02-27T12:15:15.524Z,52.51
2023-02-27T12:17:56.904Z,52.69
2023-02-27T12:20:38.072Z,53.43
2023-02-27T12:23:28.505Z,51.28
2023-02-27T12:26:07.896Z,51.35
2023-02-27T12:28:49.081Z,51.29
2023-02-27T12:32:10.596Z,51.92
2023-02-27T12:34:43.037Z,51.99
2023-02-27T12:37:21.427Z,50.91
2023-02-27T12:39:50.536Z,52.12
2023-02-27T12:42:43.500Z,52.02
2023-02-27T12:45:26.834Z,50.56
2023-02-27T12:48:10.162Z,50.63
2023-02-27T12:51:17.303Z,51.11
2023-02-27T12:53:53.878Z,51.03
2023-02-27T12:56:25.792Z,49.93
2023-02-27T12:59:30.846Z,50.11
2023-02-27T13:02:18.940Z,50.34
2023-02-27T13:04:53.191Z,50.74
2023-02-27T13:07:33.667Z,50.05
2023-02-27T13:10:33.370Z,50.53
2023-02-27T13:13:10.803Z,48.08
2023-02-27T13:16:03.579Z,49.30
2023-02-27T13:18:40.643Z,48.35
2023-02-27T13:21:18.227Z,48.70
2023-02-27T13:24:14.053Z,50.08
2023-02-27T13:26:47.715Z,48.08
2023-02-27T13:29:17.289Z,48.11
2023-02-27T13:32:09.723Z,47.75
2023-02-27T13:34:52.889Z,49.37
2023-02-27T13:37:20.788Z,49.69
2023-02-27T13:39:52.702Z,51.11
2023-02-27T13:42:26.666Z,51.97
2023-02-27T13:44:58.659Z,49.70
2023-02-27T13:47:50.098Z,50.99
2023-02-27T13:50:17.530Z,49.92
2023-02-27T13:52:46.990Z,50.25
2023-02-27T13:55:37.757Z,51.13
2023-02-27T13:58:05.780Z,50.38
2023-02-27T14:00:37.868Z,50.12
2023-02-27T14:03:28.232Z,51.82
2023-02-27T14:05:59.294Z,51.66
2023-02-27T14:08:29.739Z,51.51
2023-02-27T14:11:15.860Z,50.39
2023-02-27T14:13:49.902Z,51.17
2023-02-27T14:16:39.999Z,51.21
2023-02-27T14:19:19.668Z,51.51
2023-02-27T14:22:01.085Z,49.68
2023-02-27T14:24:38.184Z,49.17
2023-02-27T14:27:17.981Z,49.60
2023-02-27T14:29:50.738Z,51.19
2023-02-27T14:32:31.501Z,51.22
2023-02-27T14:35:01.069Z,51.57
2023-02-27T14:37:30.685Z,51.99
2023-02-27T14:40:03.249Z,53.21
2023-02-27T14:42:47.999Z,52.23
2023-02-27T14:45:21.323Z,52.45
2023-02-27T14:47:51.917Z,52.93
2023-02-27T14:50:32.377Z,52.33
2023-02-27T14:53:01.664Z,52.36
2023-02-27T14:55:35.588Z,53.06
2023-02-27T14:58:24.854Z,53.53
2023-02-27T15:00:55.522Z,54.17
2023-02-27T15:03:32.400Z,54.70
2023-02-27T15:06:03.066Z,55.63
2023-02-27T15:08:38.796Z,55.45
2023-02-27T15:11:08.491Z,55.07
2023-02-27T15:13:39.274Z,53.77
2023-02-27T15:16:20.782Z,55.10
2023-02-27T15:19:13.293Z,54.37
2023-02-27T15:21:44.907Z,54.66
2023-02-27T15:24:31.165Z,54.63
2023-02-27T15:27:07.349Z,55.06
2023-02-27T15:29:39.739Z,54.68
2023-02-27T15:32:17.848Z,55.88
2023-02-27T15:34:46.918Z,54.36
2023-02-27T15:37:21.111Z,54.47
2023-02-27T15:39:51.244Z,55.51
2023-02-27T15:42:21.834Z,56.22
2023-02-27T15:44:50.330Z,56.72
2023-02-27T15:47:30.439Z,56.10
2023-02-27T15:50:26.217Z,55.62
2023-02-27T15:53:09.713Z,55.81
2023-02-27T15:55:40.774Z,56.69
2023-02-27T15:58:21.182Z,56.92
2023-02-27T16:00:50.163Z,57.01
2023-02-27T16:03:23.008Z,57.63
2023-02-27T16:05:53.772Z,57.41
2023-02-27T16:08:21.657Z,58.45
2023-02-27T16:10:51.038Z,57.92
2023-02-27T16:13:27.816Z,57.85
2023-02-27T16:16:07.077Z,58.46
2023-02-27T16:18:55.708Z,57.96
2023-02-27T16:21:28.676Z,58.55
2023-02-27T16:24:20.822Z,58.05
2023-02-27T16:26:52.446Z,58.36
2023-02-27T16:29:22.908Z,59.12
2023-02-27T16:31:56.188Z,59.49
2023-02-27T16:34:46.632Z,59.45
2023-02-27T16:37:31.120Z,59.64
2023-02-27T16:39:58.885Z,59.77
2023-02-27T16:42:26.723Z,59.73
2023-02-27T16:44:54.414Z,60.21
2023-02-27T16:47:22.902Z,60.48
2023-02-27T16:49:51.519Z,60.84
2023-02-27T16:52:19.087Z,60.96
2023-02-27T16:54:46.593Z,62.00
2023-02-27T16:57:14.616Z,62.51
2023-02-27T16:59:44.190Z,62.83
2023-02-27T17:02:15.916Z,63.54
2023-02-27T17:04:44.501Z,63.22
2023-02-27T17:07:18.178Z,63.03
2023-02-27T17:09:47.632Z,62.93
2023-02-27T17:12:15.295Z,62.70
2023-02-27T17:14:42.976Z,63.04
2023-02-27T17:17:11.522Z,63.01
2023-02-27T17:19:39.451Z,63.19
2023-02-27T17:22:08.317Z,63.93
2023-02-27T17:24:37.273Z,64.11
2023-02-27T17:27:05.175Z,64.10
2023-02-27T17:29:32.592Z,64.21
2023-02-27T17:32:00.713Z,64.88
2023-02-27T17:34:28.422Z,65.15
2023-02-27T17:36:56.200Z,65.28
2023-02-27T17:39:24.162Z,65.92
2023-02-27T17:41:53.033Z,66.00
2023-02-27T17:44:20.645Z,66.37
2023-02-27T17:46:48.546Z,66.59
2023-02-27T17:49:16.225Z,66.21
2023-02-27T17:51:44.098Z,66.34
2023-02-27T17:54:12.175Z,66.26
2023-02-27T17:56:39.943Z,66.41
2023-02-27T17:59:08.628Z,66.72
2023-02-27T18:01:36.890Z,66.67
2023-02-27T18:04:06.975Z,67.00
2023-02-27T18:06:34.663Z,67.84
2023-02-27T18:09:02.969Z,67.54
2023-02-27T18:11:31.008Z,67.90
2023-02-27T18:13:58.771Z,68.15
2023-02-27T18:16:26.746Z,68.14
2023-02-27T18:18:54.975Z,68.02
2023-02-27T18:21:24.242Z,68.40
2023-02-27T18:23:52.553Z,68.62
2023-02-27T18:26:29.831Z,68.87
2023-02-27T18:29:05.411Z,68.96
2023-02-27T18:31:39.906Z,69.16
2023-02-27T18:34:07.815Z,69.26
2023-02-27T18:36:36.837Z,69.70
2023-02-27T18:39:05.852Z,69.52
2023-02-27T18:41:34.265Z,69.50
2023-02-27T18:44:02.711Z,69.85
2023-02-27T18:46:30.722Z,69.91
2023-02-27T18:48:59.284Z,70.40
2023-02-27T18:51:27.907Z,70.78
2023-02-27T18:53:56.014Z,70.46
2023-02-27T18:56:25.187Z,70.72
2023-02-27T18:58:54.066Z,70.99
2023-02-27T19:01:24.259Z,71.21
2023-02-27T19:03:53.522Z,71.19
2023-02-27T19:06:21.850Z,70.68
2023-02-27T19:08:49.592Z,70.27
2023-02-27T19:11:25.002Z,70.43
2023-02-27T19:13:52.954Z,70.56
2023-02-27T19:16:20.766Z,70.81
2023-02-27T19:18:48.535Z,71.22
2023-02-27T19:21:16.777Z,71.71
2023-02-27T19:23:44.507Z,71.96
2023-02-27T19:26:12.094Z,71.65
2023-02-27T19:28:40.262Z,71.82
2023-02-27T19:31:09.916Z,71.69
2023-02-27T19:33:38.362Z,72.08
2023-02-27T19:36:12.006Z,71.95
2023-02-27T19:38:40.325Z,72.37
2023-02-27T19:41:10.908Z,72.19
2023-02-27T19:43:40.576Z,72.07
2023-02-27T19:46:11.600Z,72.70
2023-02-27T19:48:40.347Z,72.80
2023-02-27T19:51:11.880Z,73.16
2023-02-27T19:53:42.005Z,73.73
2023-02-27T19:56:13.802Z,73.91
2023-02-27T19:58:45.898Z,73.95
2023-02-27T20:01:25.449Z,74.48
2023-02-27T20:03:53.769Z,75.07
2023-02-27T20:06:23.833Z,74.62
2023-02-27T20:08:52.822Z,75.52
2023-02-27T20:11:21.787Z,75.04
2023-02-27T20:13:51.831Z,74.91
2023-02-27T20:16:23.913Z,74.88
2023-02-27T20:18:52.129Z,74.35
2023-02-27T20:21:22.465Z,74.32
2023-02-27T20:23:51.897Z,73.65
2023-02-27T20:26:40.358Z,74.28
2023-02-27T20:29:18.192Z,74.71
2023-02-27T20:31:48.674Z,73.86
2023-02-27T20:34:24.907Z,73.51
2023-02-27T20:36:54.613Z,73.29
2023-02-27T20:39:23.400Z,73.49
2023-02-27T20:41:51.800Z,73.06
2023-02-27T20:44:20.869Z,73.17
2023-02-27T20:46:49.578Z,73.22
2023-02-27T20:49:17.901Z,73.39
2023-02-27T20:51:45.870Z,73.55
2023-02-27T20:54:16.681Z,73.96
2023-02-27T20:56:44.467Z,74.16
2023-02-27T20:59:15.467Z,73.77
2023-02-27T21:01:51.543Z,74.10
2023-02-27T21:04:22.424Z,73.95
2023-02-27T21:06:50.662Z,74.32
2023-02-27T21:09:18.955Z,74.39
2023-02-27T21:11:47.015Z,74.40
2023-02-27T21:14:14.530Z,74.75
2023-02-27T21:16:42.038Z,74.95
2023-02-27T21:19:10.260Z,75.35
2023-02-27T21:21:38.148Z,75.40
2023-02-27T21:24:06.182Z,75.61
2023-02-27T21:26:37.986Z,75.69
2023-02-27T21:29:17.344Z,75.99
2023-02-27T21:31:48.812Z,75.66
2023-02-27T21:34:23.216Z,75.89
2023-02-27T21:36:52.397Z,75.91
2023-02-27T21:39:28.855Z,76.22
2023-02-27T21:41:59.489Z,76.05
2023-02-27T21:44:27.101Z,76.25
2023-02-27T21:46:54.496Z,76.28
2023-02-27T21:49:29.479Z,75.80
2023-02-27T21:51:57.122Z,75.97
2023-02-27T21:54:24.890Z,76.11
2023-02-27T21:56:52.475Z,76.42
2023-02-27T21:59:20.914Z,76.55
2023-02-27T22:01:49.035Z,76.44
2023-02-27T22:04:18.504Z,76.24
2023-02-27T22:06:47.594Z,76.18
2023-02-27T22:09:15.313Z,75.90
2023-02-27T22:11:43.677Z,75.82
2023-02-27T22:14:11.914Z,75.52
2023-02-27T22:16:39.920Z,75.60
2023-02-27T22:19:09.843Z,75.14
2023-02-27T22:21:38.034Z,75.40
2023-02-27T22:24:06.608Z,75.33
2023-02-27T22:26:35.008Z,74.96
2023-02-27T22:29:03.611Z,75.05
2023-02-27T22:31:34.655Z,75.18
2023-02-27T22:34:08.336Z,75.40
2023-02-27T22:36:36.688Z,75.31
2023-02-27T22:39:06.260Z,75.52
2023-02-27T22:41:39.580Z,75.39
2023-02-27T22:44:08.679Z,74.84
2023-02-27T22:46:48.692Z,74.97
2023-02-27T22:49:21.569Z,74.69
2023-02-27T22:51:51.600Z,74.70
2023-02-27T22:54:22.187Z,74.57
2023-02-27T22:56:51.548Z,74.57
2023-02-27T22:59:19.988Z,74.37
2023-02-27T23:01:48.717Z,74.83
2023-02-27T23:04:21.334Z,74.53
2023-02-27T23:06:50.963Z,74.87
2023-02-27T23:09:22.025Z,74.94
2023-02-27T23:11:50.408Z,74.93
2023-02-27T23:14:19.963Z,74.60
2023-02-27T23:16:47.773Z,74.70
2023-02-27T23:19:18.496Z,74.66
2023-02-27T23:21:46.818Z,74.52
2023-02-27T23:24:17.024Z,74.51
2023-02-27T23:26:47.640Z,74.60
2023-02-27T23:29:15.260Z,74.30
2023-02-27T23:31:43.037Z,74.38
2023-02-27T23:34:11.329Z,73.65
2023-02-27T23:36:39.437Z,73.63
2023-02-27T23:39:07.900Z,73.91
2023-02-27T23:41:36.132Z,73.96
2023-02-27T23:44:22.384Z,74.07
2023-02-27T23:46:50.082Z,73.53
2023-02-27T23:49:17.539Z,73.45
2023-02-27T23:51:45.221Z,73.44
2023-02-27T23:54:13.023Z,73.53
2023-02-27T23:56:40.513Z,73.25
2023-02-27T23:59:08.162Z,73.04
