createdAt,value
2022-10-03T00:00:03.169Z,11.80
2022-10-03T00:02:35.676Z,11.80
2022-10-03T00:05:08.173Z,11.80
2022-10-03T00:07:46.358Z,11.80
2022-10-03T00:10:24.307Z,11.80
2022-10-03T00:13:08.584Z,11.80
2022-10-03T00:15:54.130Z,11.80
2022-10-03T00:18:45.339Z,11.80
2022-10-03T00:21:18.891Z,11.80
2022-10-03T00:23:50.639Z,11.80
2022-10-03T00:26:30.519Z,11.80
2022-10-03T00:29:16.426Z,11.80
2022-10-03T00:31:53.844Z,11.90
2022-10-03T00:34:29.884Z,11.90
2022-10-03T00:37:05.504Z,11.90
2022-10-03T00:39:32.310Z,12.00
2022-10-03T00:42:15.831Z,12.00
2022-10-03T00:44:45.626Z,12.00
2022-10-03T00:47:18.447Z,12.00
2022-10-03T00:50:02.458Z,12.00
2022-10-03T00:52:29.090Z,12.10
2022-10-03T00:55:01.613Z,12.00
2022-10-03T00:57:37.700Z,12.10
2022-10-03T01:00:25.918Z,12.10
2022-10-03T01:02:52.571Z,12.10
2022-10-03T01:05:38.787Z,12.10
2022-10-03T01:08:18.022Z,12.10
2022-10-03T01:10:56.683Z,12.10
2022-10-03T01:13:32.567Z,12.10
2022-10-03T01:16:14.495Z,12.10
2022-10-03T01:19:00.001Z,12.10
2022-10-03T01:21:49.065Z,12.10
2022-10-03T01:24:26.841Z,12.00
2022-10-03T01:26:55.596Z,12.10
2022-10-03T01:29:52.157Z,12.00
2022-10-03T01:32:18.829Z,12.00
2022-10-03T01:35:07.006Z,12.10
2022-10-03T01:37:39.667Z,12.10
2022-10-03T01:40:26.233Z,12.10
2022-10-03T01:42:55.934Z,12.10
2022-10-03T01:45:23.362Z,12.10
2022-10-03T01:47:55.029Z,12.10
2022-10-03T01:50:26.362Z,12.10
2022-10-03T01:52:58.709Z,12.10
2022-10-03T01:55:33.770Z,12.10
2022-10-03T01:58:03.914Z,12.10
2022-10-03T02:00:39.162Z,12.10
2022-10-03T02:03:20.367Z,12.10
2022-10-03T02:05:57.778Z,12.10
2022-10-03T02:08:37.070Z,12.10
2022-10-03T02:11:08.249Z,12.10
2022-10-03T02:13:44.121Z,12.10
2022-10-03T02:16:31.154Z,12.10
2022-10-03T02:19:18.833Z,12.20
2022-10-03T02:21:47.356Z,12.20
2022-10-03T02:24:17.503Z,12.20
2022-10-03T02:26:45.025Z,12.20
2022-10-03T02:29:30.516Z,12.20
2022-10-03T02:32:16.116Z,12.30
2022-10-03T02:35:02.161Z,12.20
2022-10-03T02:37:47.164Z,12.30
2022-10-03T02:40:28.476Z,12.30
2022-10-03T02:43:16.234Z,12.30
2022-10-03T02:46:01.737Z,12.30
2022-10-03T02:48:48.853Z,12.30
2022-10-03T02:51:18.660Z,12.30
2022-10-03T02:53:48.361Z,12.30
2022-10-03T02:56:19.193Z,12.30
2022-10-03T02:59:09.706Z,12.30
2022-10-03T03:02:00.054Z,12.30
2022-10-03T03:04:37.324Z,12.30
2022-10-03T03:07:23.003Z,12.30
2022-10-03T03:10:01.863Z,12.30
2022-10-03T03:12:52.446Z,12.30
2022-10-03T03:15:37.998Z,12.30
2022-10-03T03:18:07.179Z,12.30
2022-10-03T03:20:45.400Z,12.30
2022-10-03T03:23:36.238Z,12.30
2022-10-03T03:26:10.821Z,12.30
2022-10-03T03:28:44.256Z,12.30
2022-10-03T03:31:21.586Z,12.30
2022-10-03T03:34:11.344Z,12.20
2022-10-03T03:36:50.149Z,12.20
2022-10-03T03:39:38.054Z,12.20
2022-10-03T03:42:16.941Z,12.20
2022-10-03T03:44:43.593Z,12.20
2022-10-03T03:47:45.671Z,12.20
2022-10-03T03:50:20.149Z,12.20
2022-10-03T03:52:46.802Z,12.20
2022-10-03T03:55:15.183Z,12.20
2022-10-03T03:57:48.071Z,12.20
2022-10-03T04:00:23.356Z,12.30
2022-10-03T04:03:01.255Z,12.30
2022-10-03T04:05:47.011Z,12.20
2022-10-03T04:08:35.087Z,12.20
2022-10-03T04:11:20.196Z,12.20
2022-10-03T04:13:49.964Z,12.30
2022-10-03T04:17:00.859Z,12.20
2022-10-03T04:19:39.166Z,12.20
2022-10-03T04:22:24.234Z,12.30
2022-10-03T04:24:57.539Z,12.20
2022-10-03T04:27:46.172Z,12.20
2022-10-03T04:30:15.094Z,12.20
2022-10-03T04:32:59.951Z,12.30
2022-10-03T04:35:59.267Z,12.30
2022-10-03T04:38:37.963Z,12.30
2022-10-03T04:41:23.432Z,12.30
2022-10-03T04:44:05.638Z,12.20
2022-10-03T04:46:53.451Z,12.30
2022-10-03T04:49:20.101Z,12.20
2022-10-03T04:51:58.152Z,12.20
2022-10-03T04:54:27.977Z,12.30
2022-10-03T04:56:57.778Z,12.20
2022-10-03T04:59:24.468Z,12.30
2022-10-03T05:01:55.496Z,12.20
2022-10-03T05:04:22.131Z,12.20
2022-10-03T05:07:11.811Z,12.20
2022-10-03T05:09:38.491Z,12.20
2022-10-03T05:12:08.203Z,12.20
2022-10-03T05:14:44.144Z,12.20
2022-10-03T05:17:29.887Z,12.20
2022-10-03T05:20:15.536Z,12.20
2022-10-03T05:23:02.509Z,12.20
2022-10-03T05:26:24.690Z,12.20
2022-10-03T05:29:02.584Z,12.20
2022-10-03T05:31:44.325Z,12.20
2022-10-03T05:34:33.072Z,12.20
2022-10-03T05:37:18.493Z,12.20
2022-10-03T05:40:01.421Z,12.20
2022-10-03T05:42:46.486Z,12.20
2022-10-03T05:45:26.242Z,12.30
2022-10-03T05:48:11.824Z,12.20
2022-10-03T05:50:57.949Z,12.20
2022-10-03T05:53:26.824Z,12.30
2022-10-03T05:56:07.124Z,12.30
2022-10-03T05:58:33.833Z,12.20
2022-10-03T06:01:00.503Z,12.30
2022-10-03T06:03:45.933Z,12.20
2022-10-03T06:06:21.032Z,12.30
2022-10-03T06:08:52.992Z,12.20
2022-10-03T06:11:28.833Z,12.30
2022-10-03T06:13:55.631Z,12.30
2022-10-03T06:16:36.922Z,12.20
2022-10-03T06:19:23.160Z,12.30
2022-10-03T06:22:08.642Z,12.30
2022-10-03T06:25:01.706Z,12.30
2022-10-03T06:27:47.414Z,12.30
2022-10-03T06:30:21.805Z,12.40
2022-10-03T06:33:07.418Z,12.40
2022-10-03T06:35:54.855Z,12.40
2022-10-03T06:38:21.747Z,12.40
2022-10-03T06:41:14.740Z,12.40
2022-10-03T06:43:41.684Z,12.40
2022-10-03T06:46:26.854Z,12.40
2022-10-03T06:53:07.841Z,12.50
2022-10-03T06:55:50.077Z,12.50
2022-10-03T06:58:34.758Z,12.50
2022-10-03T07:01:12.789Z,12.60
2022-10-03T07:03:42.799Z,12.60
2022-10-03T07:06:12.860Z,12.70
2022-10-03T07:08:54.907Z,12.70
2022-10-03T07:11:51.167Z,12.70
2022-10-03T07:14:29.117Z,12.70
2022-10-03T07:17:23.057Z,12.80
2022-10-03T07:20:02.252Z,12.80
2022-10-03T07:22:35.672Z,12.90
2022-10-03T07:25:02.316Z,12.90
2022-10-03T07:27:48.692Z,12.90
2022-10-03T07:30:19.441Z,12.90
2022-10-03T07:36:48.818Z,12.90
2022-10-03T07:39:36.907Z,12.90
2022-10-03T07:42:03.657Z,12.90
2022-10-03T07:44:45.078Z,13.00
2022-10-03T07:47:30.425Z,13.00
2022-10-03T07:50:35.868Z,13.10
2022-10-03T07:53:10.810Z,13.20
2022-10-03T07:56:08.563Z,13.20
2022-10-03T07:59:01.780Z,13.20
2022-10-03T08:01:34.612Z,13.10
2022-10-03T08:04:20.268Z,13.10
2022-10-03T08:07:20.578Z,13.10
2022-10-03T08:10:09.358Z,13.10
2022-10-03T08:12:45.585Z,13.10
2022-10-03T08:15:56.852Z,13.20
2022-10-03T08:18:32.744Z,13.20
2022-10-03T08:21:04.400Z,13.90
2022-10-03T08:24:18.237Z,14.10
2022-10-03T08:26:45.257Z,14.10
2022-10-03T08:29:45.681Z,14.90
2022-10-03T08:32:47.816Z,15.00
2022-10-03T08:35:24.871Z,14.70
2022-10-03T08:38:15.224Z,14.90
2022-10-03T08:41:04.115Z,15.10
2022-10-03T08:43:52.790Z,15.50
2022-10-03T08:46:47.484Z,15.30
2022-10-03T08:49:29.789Z,15.10
2022-10-03T08:52:08.703Z,15.00
2022-10-03T08:54:48.910Z,14.80
2022-10-03T08:57:20.578Z,15.70
2022-10-03T09:00:05.231Z,16.70
2022-10-03T09:03:20.478Z,17.30
2022-10-03T09:06:24.442Z,17.10
2022-10-03T09:09:07.471Z,17.00
2022-10-03T09:11:51.530Z,16.60
2022-10-03T09:14:56.592Z,16.50
2022-10-03T09:18:16.134Z,16.20
2022-10-03T09:20:58.381Z,15.90
2022-10-03T09:23:49.531Z,15.50
2022-10-03T09:26:44.596Z,15.40
2022-10-03T09:29:45.133Z,15.30
2022-10-03T09:32:38.624Z,15.30
2022-10-03T09:35:36.738Z,15.50
2022-10-03T09:38:24.820Z,15.50
2022-10-03T09:41:00.685Z,15.40
2022-10-03T09:43:45.882Z,15.30
2022-10-03T09:46:21.296Z,15.40
2022-10-03T09:49:12.993Z,15.40
2022-10-03T09:51:52.362Z,15.40
2022-10-03T09:54:22.528Z,15.50
2022-10-03T09:57:23.087Z,15.50
2022-10-03T10:00:05.307Z,15.50
2022-10-03T10:02:59.548Z,15.40
2022-10-03T10:05:53.050Z,15.40
2022-10-03T10:08:41.452Z,15.20
2022-10-03T10:11:40.631Z,15.00
2022-10-03T10:14:22.502Z,15.00
2022-10-03T10:17:13.651Z,15.00
2022-10-03T10:19:52.492Z,15.00
2022-10-03T10:22:28.201Z,15.20
2022-10-03T10:25:20.560Z,15.20
2022-10-03T10:27:54.580Z,15.30
2022-10-03T10:30:59.419Z,15.40
2022-10-03T10:34:03.644Z,15.50
2022-10-03T10:36:55.212Z,15.40
2022-10-03T10:39:37.140Z,15.30
2022-10-03T10:42:32.470Z,15.20
2022-10-03T10:45:39.368Z,15.30
2022-10-03T10:48:43.595Z,15.30
2022-10-03T10:51:30.661Z,15.30
2022-10-03T10:54:16.238Z,15.40
2022-10-03T10:56:57.457Z,15.50
2022-10-03T10:59:33.096Z,15.50
2022-10-03T11:02:17.776Z,15.60
2022-10-03T11:05:10.724Z,15.60
2022-10-03T11:08:03.370Z,15.60
2022-10-03T11:10:54.225Z,15.50
2022-10-03T11:13:30.063Z,15.50
2022-10-03T11:16:45.254Z,15.50
2022-10-03T11:19:33.873Z,15.50
2022-10-03T11:22:44.845Z,15.50
2022-10-03T11:25:17.563Z,15.50
2022-10-03T11:28:18.815Z,15.50
2022-10-03T11:31:01.124Z,15.40
2022-10-03T11:34:05.460Z,15.50
2022-10-03T11:37:02.954Z,15.40
2022-10-03T11:40:00.708Z,15.50
2022-10-03T11:42:50.789Z,15.40
2022-10-03T11:45:42.891Z,15.40
2022-10-03T11:48:16.958Z,15.30
2022-10-03T11:51:03.994Z,15.20
2022-10-03T11:53:47.900Z,15.20
2022-10-03T11:56:20.879Z,15.20
2022-10-03T11:59:09.549Z,15.20
2022-10-03T12:01:53.233Z,15.20
2022-10-03T12:04:48.477Z,15.20
2022-10-03T12:07:58.131Z,15.20
2022-10-03T12:11:03.025Z,15.10
2022-10-03T12:13:42.401Z,15.00
2022-10-03T12:16:31.921Z,15.00
2022-10-03T12:19:33.297Z,15.10
2022-10-03T12:22:05.495Z,15.20
2022-10-03T12:24:40.261Z,15.20
2022-10-03T12:27:07.054Z,15.10
2022-10-03T12:29:45.743Z,15.10
2022-10-03T12:32:22.667Z,15.20
2022-10-03T12:35:11.989Z,15.30
2022-10-03T12:37:50.862Z,15.40
2022-10-03T12:40:27.681Z,15.40
2022-10-03T12:43:15.794Z,15.50
2022-10-03T12:45:50.784Z,15.40
2022-10-03T12:48:29.133Z,15.40
2022-10-03T12:51:14.802Z,15.30
2022-10-03T12:54:12.849Z,15.40
2022-10-03T12:57:07.634Z,15.50
2022-10-03T13:00:07.434Z,15.60
2022-10-03T13:02:42.673Z,15.60
2022-10-03T13:05:30.565Z,15.60
2022-10-03T13:08:22.584Z,15.60
2022-10-03T13:10:57.160Z,15.50
2022-10-03T13:13:41.651Z,15.50
2022-10-03T13:16:26.795Z,15.50
2022-10-03T13:19:12.482Z,15.50
2022-10-03T13:21:46.670Z,15.60
2022-10-03T13:24:32.026Z,15.60
2022-10-03T13:27:32.285Z,15.70
2022-10-03T13:30:17.281Z,15.70
2022-10-03T13:32:55.985Z,15.80
2022-10-03T13:36:04.083Z,15.80
2022-10-03T13:38:48.271Z,15.90
2022-10-03T13:42:18.254Z,15.80
2022-10-03T13:45:03.472Z,15.80
2022-10-03T13:47:41.903Z,15.70
2022-10-03T13:50:25.317Z,15.70
2022-10-03T13:53:05.079Z,15.80
2022-10-03T13:55:42.279Z,15.80
2022-10-03T13:58:21.572Z,15.90
2022-10-03T14:01:30.026Z,15.90
2022-10-03T14:03:59.674Z,15.80
2022-10-03T14:06:51.119Z,15.80
2022-10-03T14:09:39.068Z,15.80
2022-10-03T14:12:54.238Z,15.70
2022-10-03T14:15:55.578Z,15.60
2022-10-03T14:18:47.877Z,15.60
2022-10-03T14:21:39.985Z,15.60
2022-10-03T14:24:09.977Z,15.60
2022-10-03T14:26:57.630Z,15.60
2022-10-03T14:29:39.550Z,15.60
2022-10-03T14:32:46.285Z,15.60
2022-10-03T14:35:38.074Z,15.60
2022-10-03T14:38:20.373Z,15.60
2022-10-03T14:41:06.330Z,15.60
2022-10-03T14:43:41.196Z,15.60
2022-10-03T14:46:14.119Z,15.60
2022-10-03T14:48:50.176Z,15.60
2022-10-03T14:51:26.898Z,15.60
2022-10-03T14:54:02.660Z,15.60
2022-10-03T14:56:34.326Z,15.60
2022-10-03T14:59:11.409Z,15.50
2022-10-03T15:01:49.299Z,15.50
2022-10-03T15:04:41.906Z,15.50
2022-10-03T15:07:09.337Z,15.40
2022-10-03T15:09:40.006Z,15.40
2022-10-03T15:12:27.069Z,15.40
2022-10-03T15:15:15.695Z,15.30
2022-10-03T15:17:48.210Z,15.40
2022-10-03T15:20:20.434Z,15.40
2022-10-03T15:22:52.977Z,15.40
2022-10-03T15:25:42.350Z,15.40
2022-10-03T15:28:34.798Z,15.40
2022-10-03T15:31:10.705Z,15.40
2022-10-03T15:33:42.443Z,15.40
2022-10-03T15:36:26.806Z,15.40
2022-10-03T15:39:00.396Z,15.40
2022-10-03T15:41:51.096Z,15.40
2022-10-03T15:44:39.046Z,15.40
2022-10-03T15:47:30.106Z,15.30
2022-10-03T15:50:00.446Z,15.30
2022-10-03T15:52:52.460Z,15.30
2022-10-03T15:55:24.136Z,15.30
2022-10-03T15:58:14.261Z,15.20
2022-10-03T16:00:48.978Z,15.20
2022-10-03T16:03:37.032Z,15.20
2022-10-03T16:06:26.385Z,15.20
2022-10-03T16:09:07.954Z,15.20
2022-10-03T16:12:02.017Z,15.20
2022-10-03T16:14:41.180Z,15.20
2022-10-03T16:17:34.910Z,15.20
2022-10-03T16:20:24.621Z,15.10
2022-10-03T16:22:57.709Z,15.10
2022-10-03T16:25:29.666Z,15.10
2022-10-03T16:28:05.338Z,15.10
2022-10-03T16:30:58.189Z,15.10
2022-10-03T16:33:28.207Z,15.10
2022-10-03T16:36:02.898Z,15.10
2022-10-03T16:38:32.729Z,15.10
2022-10-03T16:41:02.999Z,15.10
2022-10-03T16:43:40.920Z,15.00
2022-10-03T16:46:20.096Z,15.00
2022-10-03T16:49:08.607Z,15.00
2022-10-03T16:51:38.385Z,15.00
2022-10-03T16:54:08.256Z,15.00
2022-10-03T16:56:45.934Z,15.00
2022-10-03T16:59:20.061Z,14.90
2022-10-03T17:01:55.499Z,14.90
2022-10-03T17:04:28.229Z,14.80
2022-10-03T17:07:02.153Z,14.80
2022-10-03T17:09:39.385Z,14.80
2022-10-03T17:12:13.554Z,14.70
2022-10-03T17:14:46.680Z,14.70
2022-10-03T17:17:46.659Z,14.70
2022-10-03T17:20:39.489Z,14.70
2022-10-03T17:23:38.747Z,14.60
2022-10-03T17:26:39.299Z,14.60
2022-10-03T17:29:31.689Z,14.60
2022-10-03T17:32:03.247Z,14.50
2022-10-03T17:34:43.821Z,14.50
2022-10-03T17:37:35.521Z,14.40
2022-10-03T17:40:22.288Z,14.50
2022-10-03T17:43:00.106Z,14.50
2022-10-03T17:45:44.589Z,14.50
2022-10-03T17:48:18.456Z,14.50
2022-10-03T17:51:31.416Z,14.50
2022-10-03T17:54:02.098Z,14.50
2022-10-03T17:56:32.795Z,14.40
2022-10-03T17:59:07.834Z,14.40
2022-10-03T18:01:42.606Z,14.40
2022-10-03T18:04:21.102Z,14.50
2022-10-03T18:06:51.883Z,14.50
2022-10-03T18:09:40.973Z,14.50
2022-10-03T18:12:27.107Z,14.40
2022-10-03T18:15:07.068Z,14.40
2022-10-03T18:17:58.663Z,14.40
2022-10-03T18:20:58.476Z,14.50
2022-10-03T18:24:14.838Z,14.40
2022-10-03T18:26:57.273Z,14.40
2022-10-03T18:29:45.387Z,14.40
2022-10-03T18:32:19.524Z,14.30
2022-10-03T18:35:06.657Z,14.30
2022-10-03T18:37:33.732Z,14.30
2022-10-03T18:40:03.088Z,14.20
2022-10-03T18:42:30.898Z,14.20
2022-10-03T18:44:59.964Z,14.20
2022-10-03T18:47:41.462Z,14.20
2022-10-03T18:50:30.075Z,14.20
2022-10-03T18:53:26.796Z,14.20
2022-10-03T18:56:19.843Z,14.20
2022-10-03T18:59:08.288Z,14.20
2022-10-03T19:01:45.186Z,14.10
2022-10-03T19:04:19.886Z,14.10
2022-10-03T19:06:52.685Z,14.10
2022-10-03T19:09:30.216Z,14.10
2022-10-03T19:12:03.198Z,14.10
2022-10-03T19:14:48.762Z,14.10
2022-10-03T19:17:34.177Z,14.10
2022-10-03T19:20:18.461Z,14.10
2022-10-03T19:23:13.959Z,14.10
2022-10-03T19:25:48.983Z,14.10
2022-10-03T19:28:44.916Z,14.10
2022-10-03T19:31:11.755Z,14.10
2022-10-03T19:33:44.457Z,14.10
2022-10-03T19:36:19.616Z,14.10
2022-10-03T19:38:48.025Z,14.00
2022-10-03T19:41:39.385Z,14.00
2022-10-03T19:44:18.804Z,14.00
2022-10-03T19:47:05.446Z,14.00
2022-10-03T19:49:48.356Z,14.00
2022-10-03T19:52:26.645Z,13.90
2022-10-03T19:55:01.820Z,13.90
2022-10-03T19:57:56.672Z,13.90
2022-10-03T20:00:33.067Z,13.90
2022-10-03T20:03:23.081Z,13.90
2022-10-03T20:06:01.952Z,13.90
2022-10-03T20:08:34.983Z,13.90
2022-10-03T20:11:23.914Z,13.90
2022-10-03T20:13:51.012Z,13.90
2022-10-03T20:16:27.587Z,13.90
2022-10-03T20:19:03.688Z,13.90
2022-10-03T20:21:33.582Z,13.90
2022-10-03T20:24:12.406Z,13.90
2022-10-03T20:26:49.932Z,13.80
2022-10-03T20:29:38.707Z,13.80
2022-10-03T20:32:06.499Z,13.80
2022-10-03T20:34:38.191Z,13.80
2022-10-03T20:37:20.889Z,13.70
2022-10-03T20:39:49.847Z,13.80
2022-10-03T20:42:26.290Z,13.80
2022-10-03T20:45:00.554Z,13.80
2022-10-03T20:47:44.990Z,13.80
2022-10-03T20:50:17.303Z,13.80
2022-10-03T20:53:16.652Z,13.80
2022-10-03T20:56:09.378Z,13.80
2022-10-03T20:58:38.217Z,13.90
2022-10-03T21:01:14.789Z,13.80
2022-10-03T21:03:52.086Z,13.80
2022-10-03T21:06:24.931Z,13.90
2022-10-03T21:08:55.559Z,13.80
2022-10-03T21:11:31.584Z,13.80
2022-10-03T21:14:00.160Z,13.80
2022-10-03T21:16:34.286Z,13.80
2022-10-03T21:19:05.999Z,13.80
2022-10-03T21:21:43.521Z,13.80
2022-10-03T21:24:20.613Z,13.80
2022-10-03T21:26:53.275Z,13.80
2022-10-03T21:29:32.445Z,13.80
2022-10-03T21:32:24.105Z,13.80
2022-10-03T21:35:08.736Z,13.80
2022-10-03T21:38:02.484Z,13.80
2022-10-03T21:41:07.927Z,13.80
2022-10-03T21:43:44.605Z,13.80
2022-10-03T21:46:23.594Z,13.80
2022-10-03T21:49:24.795Z,13.80
2022-10-03T21:52:00.684Z,13.80
2022-10-03T21:54:48.365Z,13.80
2022-10-03T21:57:48.430Z,13.80
2022-10-03T22:00:23.300Z,13.80
2022-10-03T22:02:53.212Z,13.80
2022-10-03T22:05:45.812Z,13.80
2022-10-03T22:08:21.603Z,13.80
2022-10-03T22:11:16.184Z,13.80
2022-10-03T22:13:47.595Z,13.80
2022-10-03T22:16:14.316Z,13.80
2022-10-03T22:18:59.794Z,13.70
2022-10-03T22:21:27.471Z,13.70
2022-10-03T22:24:03.273Z,13.80
2022-10-03T22:26:34.389Z,13.80
2022-10-03T22:29:23.098Z,13.70
2022-10-03T22:32:01.586Z,13.70
2022-10-03T22:34:31.436Z,13.80
2022-10-03T22:36:59.723Z,13.70
2022-10-03T22:39:28.265Z,13.80
2022-10-03T22:41:56.914Z,13.70
2022-10-03T22:44:25.539Z,13.70
2022-10-03T22:46:54.679Z,13.70
2022-10-03T22:49:26.799Z,13.70
2022-10-03T22:51:54.638Z,13.70
2022-10-03T22:54:29.821Z,13.70
2022-10-03T22:57:01.644Z,13.70
2022-10-03T22:59:53.223Z,13.70
2022-10-03T23:02:26.263Z,13.70
2022-10-03T23:04:55.936Z,13.70
2022-10-03T23:07:42.209Z,13.70
2022-10-03T23:10:32.226Z,13.70
2022-10-03T23:13:17.722Z,13.70
2022-10-03T23:15:49.013Z,13.70
2022-10-03T23:18:30.798Z,13.70
2022-10-03T23:21:08.066Z,13.70
2022-10-03T23:23:40.484Z,13.70
2022-10-03T23:26:23.929Z,13.70
2022-10-03T23:29:01.249Z,13.70
2022-10-03T23:31:58.797Z,13.70
2022-10-03T23:34:35.003Z,13.70
2022-10-03T23:37:15.717Z,13.70
2022-10-03T23:39:44.113Z,13.70
2022-10-03T23:42:17.000Z,13.70
2022-10-03T23:44:52.567Z,13.70
2022-10-03T23:47:26.235Z,13.70
2022-10-03T23:49:56.852Z,13.70
2022-10-03T23:52:27.410Z,13.70
2022-10-03T23:54:59.392Z,13.70
2022-10-03T23:57:33.909Z,13.70
