createdAt,value
2018-03-08T00:01:43.288Z,8.37
2018-03-08T00:04:10.742Z,7.23
2018-03-08T00:06:39.041Z,6.73
2018-03-08T00:09:07.298Z,7.73
2018-03-08T00:11:34.836Z,7.23
2018-03-08T00:14:02.368Z,7.33
2018-03-08T00:16:29.880Z,7.40
2018-03-08T00:18:57.383Z,6.90
2018-03-08T00:21:25.613Z,7.00
2018-03-08T00:23:53.840Z,8.37
2018-03-08T00:26:21.397Z,7.13
2018-03-08T00:28:49.652Z,7.27
2018-03-08T00:31:17.158Z,8.10
2018-03-08T00:33:44.727Z,6.60
2018-03-08T00:36:12.228Z,7.33
2018-03-08T00:38:39.687Z,7.13
2018-03-08T00:41:07.332Z,7.73
2018-03-08T00:43:34.795Z,7.80
2018-03-08T00:46:02.266Z,8.47
2018-03-08T00:48:29.773Z,7.47
2018-03-08T00:50:57.240Z,6.63
2018-03-08T00:53:24.693Z,7.57
2018-03-08T00:55:52.213Z,7.40
2018-03-08T00:58:19.719Z,7.40
2018-03-08T01:00:47.193Z,8.73
2018-03-08T01:03:14.700Z,7.67
2018-03-08T01:05:42.188Z,8.00
2018-03-08T01:08:09.661Z,9.53
2018-03-08T01:10:37.882Z,7.97
2018-03-08T01:13:05.424Z,8.80
2018-03-08T01:15:32.886Z,10.20
2018-03-08T01:18:00.342Z,8.67
2018-03-08T01:20:28.572Z,8.53
2018-03-08T01:22:56.052Z,8.67
2018-03-08T01:25:23.506Z,8.43
2018-03-08T01:27:51.010Z,8.10
2018-03-08T01:30:18.459Z,8.97
2018-03-08T01:32:45.911Z,9.07
2018-03-08T01:35:14.148Z,8.10
2018-03-08T01:37:41.715Z,9.27
2018-03-08T01:40:09.946Z,8.13
2018-03-08T01:42:37.454Z,11.67
2018-03-08T01:45:04.942Z,9.27
2018-03-08T01:47:32.476Z,9.47
2018-03-08T01:50:00.725Z,8.40
2018-03-08T01:52:28.204Z,8.03
2018-03-08T01:54:55.674Z,9.60
2018-03-08T01:57:23.161Z,10.13
2018-03-08T01:59:50.668Z,9.30
2018-03-08T02:02:18.191Z,11.00
2018-03-08T02:07:11.161Z,9.77
2018-03-08T02:09:38.654Z,8.80
2018-03-08T02:12:06.158Z,9.37
2018-03-08T02:14:33.721Z,10.50
2018-03-08T02:17:01.256Z,10.07
2018-03-08T02:19:29.488Z,8.90
2018-03-08T02:21:56.982Z,9.90
2018-03-08T02:24:24.461Z,10.03
2018-03-08T02:26:51.923Z,12.40
2018-03-08T02:29:20.242Z,12.17
2018-03-08T02:31:47.704Z,10.20
2018-03-08T02:34:15.237Z,11.47
2018-03-08T02:36:42.758Z,8.93
2018-03-08T02:39:11.030Z,9.87
2018-03-08T02:41:38.489Z,9.70
2018-03-08T02:44:05.945Z,11.60
2018-03-08T02:46:33.483Z,10.40
2018-03-08T02:49:00.960Z,10.40
2018-03-08T02:51:28.480Z,11.07
2018-03-08T02:53:55.957Z,11.67
2018-03-08T02:56:23.423Z,11.60
2018-03-08T02:58:51.059Z,10.93
2018-03-08T03:01:19.291Z,10.60
2018-03-08T03:03:46.790Z,12.00
2018-03-08T03:06:14.256Z,11.47
2018-03-08T03:08:41.719Z,11.67
2018-03-08T03:11:09.190Z,12.90
2018-03-08T03:13:37.432Z,11.50
2018-03-08T03:16:04.927Z,11.03
2018-03-08T03:18:32.521Z,12.40
2018-03-08T03:20:59.979Z,12.40
2018-03-08T03:23:27.667Z,11.77
2018-03-08T03:25:55.125Z,11.90
2018-03-08T03:28:22.588Z,11.77
2018-03-08T03:30:50.060Z,11.57
2018-03-08T03:33:18.315Z,11.57
2018-03-08T03:35:45.782Z,12.33
2018-03-08T03:38:14.017Z,12.73
2018-03-08T03:40:41.529Z,12.27
2018-03-08T03:43:09.041Z,13.17
2018-03-08T03:45:37.293Z,11.97
2018-03-08T03:48:04.857Z,12.33
2018-03-08T03:50:33.111Z,13.00
2018-03-08T03:53:00.570Z,12.57
2018-03-08T03:55:28.118Z,12.47
2018-03-08T03:57:56.383Z,14.27
2018-03-08T04:00:23.841Z,12.93
2018-03-08T04:02:51.347Z,14.23
2018-03-08T04:05:18.845Z,14.40
2018-03-08T04:07:46.464Z,12.33
2018-03-08T04:10:14.696Z,14.20
2018-03-08T04:12:42.173Z,12.80
2018-03-08T04:15:09.645Z,12.67
2018-03-08T04:17:37.870Z,13.00
2018-03-08T04:20:05.325Z,12.83
2018-03-08T04:22:33.556Z,12.37
2018-03-08T04:25:01.116Z,12.90
2018-03-08T04:27:29.365Z,12.20
2018-03-08T04:29:56.838Z,14.47
2018-03-08T04:32:24.309Z,13.70
2018-03-08T04:34:51.832Z,14.80
2018-03-08T04:37:19.350Z,12.77
2018-03-08T04:39:47.611Z,12.97
2018-03-08T04:42:15.082Z,12.60
2018-03-08T04:44:42.561Z,12.73
2018-03-08T04:47:10.027Z,12.67
2018-03-08T04:49:38.581Z,13.60
2018-03-08T04:52:06.048Z,12.87
2018-03-08T04:54:33.570Z,16.77
2018-03-08T04:57:01.041Z,16.07
2018-03-08T04:59:28.615Z,12.17
2018-03-08T05:01:56.141Z,15.93
2018-03-08T05:04:24.373Z,14.27
2018-03-08T05:06:51.919Z,16.90
2018-03-08T05:09:19.476Z,14.57
2018-03-08T05:11:46.942Z,16.10
2018-03-08T05:14:14.455Z,15.57
2018-03-08T05:16:41.927Z,16.57
2018-03-08T05:19:09.452Z,17.13
2018-03-08T05:21:36.919Z,16.30
2018-03-08T05:24:04.503Z,18.77
2018-03-08T05:26:31.974Z,16.23
2018-03-08T05:28:59.522Z,19.07
2018-03-08T05:31:27.755Z,16.67
2018-03-08T05:33:55.282Z,17.40
2018-03-08T05:36:22.753Z,16.60
2018-03-08T05:38:50.206Z,18.33
2018-03-08T05:41:18.473Z,16.37
2018-03-08T05:43:45.949Z,16.93
2018-03-08T05:46:13.429Z,19.23
2018-03-08T05:48:41.038Z,18.40
2018-03-08T05:51:08.500Z,18.17
2018-03-08T05:53:35.969Z,16.83
2018-03-08T05:56:03.436Z,16.13
2018-03-08T05:58:31.670Z,15.93
2018-03-08T06:00:59.160Z,16.37
2018-03-08T06:03:26.679Z,16.53
2018-03-08T06:05:54.252Z,17.13
2018-03-08T06:08:21.729Z,16.47
2018-03-08T06:10:49.204Z,14.57
2018-03-08T06:13:16.754Z,15.63
2018-03-08T06:15:44.228Z,16.60
2018-03-08T06:18:13.207Z,16.20
2018-03-08T06:20:40.753Z,16.30
2018-03-08T06:23:08.217Z,14.57
2018-03-08T06:25:35.684Z,15.13
2018-03-08T06:28:03.178Z,14.33
2018-03-08T06:30:30.640Z,11.90
2018-03-08T06:32:58.889Z,11.83
2018-03-08T06:35:26.354Z,12.40
2018-03-08T06:37:54.654Z,13.43
2018-03-08T06:40:22.138Z,13.20
2018-03-08T06:42:49.602Z,12.33
2018-03-08T06:45:17.085Z,13.83
2018-03-08T06:47:44.548Z,15.40
2018-03-08T06:50:12.024Z,13.67
2018-03-08T06:52:39.490Z,13.97
2018-03-08T06:55:07.733Z,13.40
2018-03-08T06:57:35.234Z,12.93
2018-03-08T07:00:02.709Z,13.40
2018-03-08T07:02:30.203Z,11.30
2018-03-08T07:04:57.698Z,15.43
2018-03-08T07:07:25.169Z,14.77
2018-03-08T07:09:52.662Z,12.63
2018-03-08T07:12:20.136Z,13.23
2018-03-08T07:14:47.600Z,12.27
2018-03-08T07:17:15.066Z,14.57
2018-03-08T07:19:42.580Z,11.40
2018-03-08T07:22:10.065Z,12.10
2018-03-08T07:24:37.551Z,10.77
2018-03-08T07:27:05.019Z,10.03
2018-03-08T07:29:32.538Z,9.57
2018-03-08T07:31:59.999Z,9.47
2018-03-08T07:34:27.461Z,8.67
2018-03-08T07:36:54.918Z,8.13
2018-03-08T07:39:22.381Z,9.50
2018-03-08T07:41:49.883Z,8.63
2018-03-08T07:44:17.351Z,9.00
2018-03-08T07:46:44.813Z,9.53
2018-03-08T07:49:12.277Z,8.33
2018-03-08T07:51:40.500Z,9.63
2018-03-08T07:54:08.013Z,9.33
2018-03-08T07:56:35.466Z,8.07
2018-03-08T07:59:02.925Z,8.07
2018-03-08T08:01:31.169Z,9.43
2018-03-08T08:03:58.627Z,9.23
2018-03-08T08:06:38.794Z,8.20
2018-03-08T08:09:09.120Z,8.53
2018-03-08T08:11:36.602Z,8.47
2018-03-08T08:14:04.073Z,8.63
2018-03-08T08:16:31.570Z,9.07
2018-03-08T08:18:59.034Z,10.10
2018-03-08T08:21:26.502Z,9.73
2018-03-08T08:23:53.987Z,9.17
2018-03-08T08:26:21.454Z,9.87
2018-03-08T08:28:49.678Z,9.73
2018-03-08T08:31:17.410Z,10.73
2018-03-08T08:33:44.909Z,9.37
2018-03-08T08:36:13.137Z,11.20
2018-03-08T08:38:40.600Z,10.97
2018-03-08T08:41:08.820Z,9.60
2018-03-08T08:43:36.278Z,9.37
2018-03-08T08:46:04.515Z,10.00
2018-03-08T08:48:32.752Z,9.70
2018-03-08T08:51:00.225Z,10.63
2018-03-08T08:53:27.689Z,9.43
2018-03-08T08:55:55.156Z,9.40
2018-03-08T08:58:23.415Z,8.97
2018-03-08T09:00:50.892Z,8.63
2018-03-08T09:03:18.377Z,9.33
2018-03-08T09:05:45.847Z,10.77
2018-03-08T09:08:13.312Z,9.47
2018-03-08T09:10:40.780Z,8.10
2018-03-08T09:13:08.244Z,9.30
2018-03-08T09:15:35.802Z,8.13
2018-03-08T09:18:03.266Z,9.57
2018-03-08T09:20:30.763Z,8.73
2018-03-08T09:22:58.242Z,8.83
2018-03-08T09:25:25.738Z,8.37
2018-03-08T09:27:53.203Z,7.43
2018-03-08T09:30:20.664Z,7.63
2018-03-08T09:32:48.142Z,7.13
2018-03-08T09:35:15.601Z,7.57
2018-03-08T09:37:43.057Z,5.87
2018-03-08T09:40:10.517Z,6.50
2018-03-08T09:42:37.977Z,5.70
2018-03-08T09:45:05.458Z,4.97
2018-03-08T09:47:32.927Z,5.20
2018-03-08T09:50:01.167Z,4.20
2018-03-08T09:52:28.638Z,4.03
2018-03-08T09:54:56.154Z,3.93
2018-03-08T09:57:23.630Z,3.63
2018-03-08T09:59:51.106Z,3.87
2018-03-08T10:02:18.581Z,3.90
2018-03-08T10:04:46.102Z,4.57
2018-03-08T10:07:14.392Z,3.97
2018-03-08T10:09:41.861Z,4.10
2018-03-08T10:12:09.345Z,3.93
2018-03-08T10:14:36.848Z,4.77
2018-03-08T10:17:04.306Z,4.63
2018-03-08T10:19:31.782Z,4.37
2018-03-08T10:21:59.245Z,5.17
2018-03-08T10:24:27.502Z,7.77
2018-03-08T10:26:54.978Z,5.83
2018-03-08T10:29:22.457Z,6.27
2018-03-08T10:31:49.945Z,7.07
2018-03-08T10:34:17.446Z,5.80
2018-03-08T10:36:44.904Z,4.87
2018-03-08T10:41:46.849Z,4.47
2018-03-08T10:44:07.407Z,4.23
2018-03-08T10:46:34.989Z,7.47
2018-03-08T10:49:02.542Z,7.03
2018-03-08T10:51:30.050Z,6.63
2018-03-08T10:53:57.528Z,5.37
2018-03-08T10:56:24.993Z,7.07
2018-03-08T10:58:52.492Z,4.00
2018-03-08T11:01:25.960Z,4.30
2018-03-08T11:03:55.100Z,5.63
2018-03-08T11:06:28.478Z,3.93
2018-03-08T11:08:56.079Z,4.37
2018-03-08T11:11:23.647Z,3.80
2018-03-08T11:13:51.117Z,6.63
2018-03-08T11:16:18.591Z,4.43
2018-03-08T11:18:46.068Z,3.77
2018-03-08T11:21:13.589Z,5.43
2018-03-08T11:23:41.082Z,5.57
2018-03-08T11:26:08.606Z,4.57
2018-03-08T11:28:36.170Z,6.00
2018-03-08T11:31:03.638Z,7.57
2018-03-08T11:33:31.095Z,5.17
2018-03-08T11:35:58.556Z,8.47
2018-03-08T11:38:26.789Z,5.77
2018-03-08T11:40:54.261Z,5.27
2018-03-08T11:43:21.773Z,5.47
2018-03-08T11:45:49.206Z,7.23
2018-03-08T11:48:16.696Z,5.07
2018-03-08T11:50:44.941Z,4.27
2018-03-08T11:53:13.196Z,5.03
2018-03-08T11:55:41.228Z,3.63
2018-03-08T11:58:08.688Z,5.60
2018-03-08T12:00:36.168Z,8.53
2018-03-08T12:03:03.637Z,4.53
2018-03-08T12:05:31.156Z,7.37
2018-03-08T12:07:58.645Z,6.27
2018-03-08T12:10:26.113Z,3.30
2018-03-08T12:12:53.607Z,6.03
2018-03-08T12:15:21.072Z,5.00
2018-03-08T12:17:48.545Z,6.83
2018-03-08T12:20:16.019Z,6.87
2018-03-08T12:22:43.516Z,3.17
2018-03-08T12:25:11.022Z,6.20
2018-03-08T12:27:38.481Z,7.13
2018-03-08T12:30:05.988Z,5.00
2018-03-08T12:32:33.482Z,3.53
2018-03-08T12:35:00.944Z,4.20
2018-03-08T12:37:28.417Z,4.80
2018-03-08T12:39:56.649Z,5.63
2018-03-08T12:42:24.153Z,3.37
2018-03-08T12:44:51.626Z,4.53
2018-03-08T12:47:19.100Z,5.07
2018-03-08T12:49:46.635Z,5.40
2018-03-08T12:52:14.902Z,3.93
2018-03-08T12:54:42.376Z,4.10
2018-03-08T12:57:09.864Z,5.50
2018-03-08T12:59:37.350Z,4.13
2018-03-08T13:02:04.845Z,5.67
2018-03-08T13:04:32.320Z,4.37
2018-03-08T13:06:59.817Z,6.13
2018-03-08T13:09:27.280Z,3.57
2018-03-08T13:11:54.778Z,3.57
2018-03-08T13:14:22.257Z,4.10
2018-03-08T13:16:49.745Z,4.57
2018-03-08T13:19:17.221Z,2.87
2018-03-08T13:21:44.709Z,4.30
2018-03-08T13:24:12.226Z,4.50
2018-03-08T13:26:39.716Z,4.90
2018-03-08T13:29:07.243Z,4.00
2018-03-08T13:31:34.672Z,6.60
2018-03-08T13:34:02.157Z,5.47
2018-03-08T13:36:29.629Z,14.03
2018-03-08T13:38:57.114Z,7.20
2018-03-08T13:41:24.581Z,4.87
2018-03-08T13:43:52.052Z,4.43
2018-03-08T13:46:19.520Z,4.83
2018-03-08T13:48:47.015Z,3.97
2018-03-08T13:51:14.577Z,3.30
2018-03-08T13:53:42.050Z,2.90
2018-03-08T13:56:09.573Z,3.50
2018-03-08T13:58:37.753Z,5.17
2018-03-08T14:01:05.228Z,3.47
2018-03-08T14:03:33.458Z,6.53
2018-03-08T14:06:00.948Z,4.80
2018-03-08T14:08:29.278Z,3.27
2018-03-08T14:10:56.759Z,5.30
2018-03-08T14:13:24.229Z,2.87
2018-03-08T14:15:51.749Z,4.97
2018-03-08T14:18:19.225Z,2.90
2018-03-08T14:20:46.697Z,5.27
2018-03-08T14:23:14.171Z,3.90
2018-03-08T14:25:41.696Z,3.27
2018-03-08T14:28:09.175Z,3.93
2018-03-08T14:30:36.731Z,6.17
2018-03-08T14:33:04.470Z,3.00
2018-03-08T14:35:31.980Z,5.27
2018-03-08T14:37:59.584Z,4.57
2018-03-08T14:40:27.822Z,8.23
2018-03-08T14:42:55.289Z,5.97
2018-03-08T14:45:22.771Z,4.57
2018-03-08T14:47:50.349Z,3.90
2018-03-08T14:50:17.892Z,4.80
2018-03-08T14:52:45.361Z,4.67
2018-03-08T14:55:12.839Z,6.03
2018-03-08T14:57:40.310Z,3.33
2018-03-08T15:00:07.782Z,4.80
2018-03-08T15:02:35.297Z,6.97
2018-03-08T15:05:02.808Z,5.33
2018-03-08T15:07:31.147Z,7.30
2018-03-08T15:09:58.685Z,5.20
2018-03-08T15:12:27.055Z,3.23
2018-03-08T15:14:54.556Z,6.43
2018-03-08T15:17:22.046Z,7.03
2018-03-08T15:19:49.559Z,5.93
2018-03-08T15:22:17.046Z,3.13
2018-03-08T15:24:44.545Z,4.93
2018-03-08T15:27:12.058Z,3.10
2018-03-08T15:29:39.623Z,4.97
2018-03-08T15:32:07.108Z,4.60
2018-03-08T15:34:34.722Z,4.87
2018-03-08T15:37:02.190Z,4.87
2018-03-08T15:39:29.688Z,3.87
2018-03-08T15:41:57.154Z,4.23
2018-03-08T15:44:24.618Z,5.17
2018-03-08T15:46:52.941Z,4.67
2018-03-08T15:49:21.167Z,3.03
2018-03-08T15:51:49.436Z,7.83
2018-03-08T15:54:16.902Z,6.33
2018-03-08T15:56:44.416Z,5.97
2018-03-08T16:03:56.935Z,3.77
2018-03-08T16:06:36.317Z,6.30
2018-03-08T16:09:05.690Z,3.27
2018-03-08T16:11:33.242Z,4.07
2018-03-08T16:14:01.452Z,6.40
2018-03-08T16:16:29.035Z,3.50
2018-03-08T16:18:56.524Z,4.00
2018-03-08T16:21:23.985Z,5.90
2018-03-08T16:23:51.438Z,6.60
2018-03-08T16:26:18.881Z,5.80
2018-03-08T16:28:47.090Z,2.23
2018-03-08T16:31:14.536Z,3.33
2018-03-08T16:33:41.985Z,3.93
2018-03-08T16:36:09.431Z,2.77
2018-03-08T16:38:36.875Z,3.97
2018-03-08T16:41:05.086Z,6.37
2018-03-08T16:43:32.631Z,10.50
2018-03-08T16:46:00.078Z,7.17
2018-03-08T16:48:27.544Z,4.87
2018-03-08T16:50:54.990Z,6.73
2018-03-08T16:53:22.457Z,7.77
2018-03-08T16:55:49.895Z,3.20
2018-03-08T16:58:17.340Z,6.70
2018-03-08T17:00:45.562Z,6.87
2018-03-08T17:03:13.000Z,9.40
2018-03-08T17:05:40.463Z,6.47
2018-03-08T17:08:07.975Z,4.17
2018-03-08T17:10:35.434Z,6.47
2018-03-08T17:13:02.881Z,9.00
2018-03-08T17:15:30.334Z,9.17
2018-03-08T17:17:58.428Z,10.13
2018-03-08T17:20:25.942Z,11.50
2018-03-08T17:22:53.397Z,7.43
2018-03-08T17:25:21.626Z,4.87
2018-03-08T17:27:49.103Z,6.13
2018-03-08T17:30:16.554Z,6.00
2018-03-08T17:32:43.997Z,4.93
2018-03-08T17:35:11.451Z,6.93
2018-03-08T17:37:39.669Z,8.87
2018-03-08T17:40:07.129Z,7.63
2018-03-08T17:42:35.350Z,6.80
2018-03-08T17:45:03.566Z,4.33
2018-03-08T17:47:31.009Z,8.27
2018-03-08T17:49:58.461Z,13.47
2018-03-08T17:52:25.974Z,13.10
2018-03-08T17:54:53.425Z,18.33
2018-03-08T17:57:20.891Z,13.27
2018-03-08T17:59:48.397Z,9.35
2018-03-08T18:02:16.587Z,10.40
2018-03-08T18:04:44.049Z,15.47
2018-03-08T18:07:11.505Z,19.13
2018-03-08T18:09:38.969Z,23.63
2018-03-08T18:12:06.418Z,24.73
2018-03-08T18:14:33.876Z,17.73
2018-03-08T18:17:01.324Z,12.77
2018-03-08T18:19:28.759Z,9.77
2018-03-08T18:21:56.221Z,9.43
2018-03-08T18:24:23.677Z,6.57
2018-03-08T18:26:51.132Z,6.10
2018-03-08T18:29:18.588Z,7.20
2018-03-08T18:31:46.033Z,9.67
2018-03-08T18:34:13.495Z,5.00
2018-03-08T18:36:40.943Z,5.83
2018-03-08T18:39:08.410Z,7.97
2018-03-08T18:41:35.885Z,6.43
2018-03-08T18:44:03.457Z,5.83
2018-03-08T18:46:30.923Z,8.03
2018-03-08T18:48:59.282Z,4.03
2018-03-08T18:51:26.749Z,6.53
2018-03-08T18:53:54.976Z,5.23
2018-03-08T18:56:22.550Z,5.47
2018-03-08T18:58:50.008Z,3.97
2018-03-08T19:01:17.458Z,9.00
2018-03-08T19:03:44.914Z,3.40
2018-03-08T19:06:12.362Z,7.47
2018-03-08T19:08:39.817Z,4.80
2018-03-08T19:11:07.332Z,7.03
2018-03-08T19:13:34.833Z,5.60
2018-03-08T19:16:03.240Z,5.07
2018-03-08T19:18:30.688Z,3.43
2018-03-08T19:20:58.138Z,5.87
2018-03-08T19:23:25.595Z,6.13
2018-03-08T19:25:53.045Z,4.70
2018-03-08T19:28:20.499Z,6.17
2018-03-08T19:30:47.950Z,5.13
2018-03-08T19:33:15.392Z,4.67
2018-03-08T19:35:43.667Z,4.27
2018-03-08T19:38:11.889Z,4.93
2018-03-08T19:40:39.365Z,6.43
2018-03-08T19:43:06.843Z,4.07
2018-03-08T19:45:35.129Z,7.07
2018-03-08T19:48:02.623Z,6.37
2018-03-08T19:50:30.072Z,7.03
2018-03-08T19:52:57.607Z,8.57
2018-03-08T19:55:25.075Z,5.37
2018-03-08T19:57:52.516Z,7.47
2018-03-08T20:00:20.850Z,4.40
2018-03-08T20:02:48.368Z,4.00
2018-03-08T20:05:15.780Z,6.17
2018-03-08T20:07:43.228Z,5.13
2018-03-08T20:10:10.673Z,6.30
2018-03-08T20:12:38.134Z,3.97
2018-03-08T20:15:05.672Z,9.17
2018-03-08T20:17:33.137Z,5.13
2018-03-08T20:20:00.592Z,4.33
2018-03-08T20:22:28.101Z,3.80
2018-03-08T20:24:55.636Z,2.73
2018-03-08T20:27:23.109Z,4.17
2018-03-08T20:29:51.336Z,3.20
2018-03-08T20:32:18.935Z,2.77
2018-03-08T20:34:47.228Z,2.33
2018-03-08T20:37:14.690Z,3.27
2018-03-08T20:39:42.152Z,5.13
2018-03-08T20:42:09.618Z,3.23
2018-03-08T20:44:37.084Z,3.40
2018-03-08T20:47:04.533Z,3.53
2018-03-08T20:49:31.989Z,3.30
2018-03-08T20:51:59.455Z,3.73
2018-03-08T20:54:26.894Z,2.93
2018-03-08T20:56:54.352Z,3.23
2018-03-08T20:59:21.826Z,2.67
2018-03-08T21:01:49.261Z,3.70
2018-03-08T21:04:16.724Z,3.10
2018-03-08T21:06:44.181Z,3.10
2018-03-08T21:09:11.625Z,1.30
2018-03-08T21:11:39.065Z,1.03
2018-03-08T21:14:07.279Z,2.47
2018-03-08T21:16:34.716Z,0.90
2018-03-08T21:19:02.165Z,3.20
2018-03-08T21:21:30.411Z,0.90
2018-03-08T21:23:57.820Z,1.70
2018-03-08T21:26:25.265Z,0.80
2018-03-08T21:28:52.714Z,0.70
2018-03-08T21:31:20.165Z,0.60
2018-03-08T21:33:47.608Z,0.63
2018-03-08T21:36:15.816Z,1.87
2018-03-08T21:38:43.265Z,0.60
2018-03-08T21:41:10.717Z,0.70
2018-03-08T21:43:38.162Z,1.53
2018-03-08T21:46:05.617Z,2.50
2018-03-08T21:48:33.072Z,0.60
2018-03-08T21:51:01.305Z,0.73
2018-03-08T21:53:28.745Z,1.77
2018-03-08T21:55:56.193Z,2.03
2018-03-08T21:58:23.633Z,2.60
2018-03-08T22:00:51.191Z,2.23
2018-03-08T22:03:18.633Z,1.37
2018-03-08T22:05:46.077Z,0.80
2018-03-08T22:08:14.286Z,3.40
2018-03-08T22:10:41.731Z,0.70
2018-03-08T22:13:09.176Z,2.40
2018-03-08T22:15:36.612Z,0.70
2018-03-08T22:18:04.821Z,1.63
2018-03-08T22:20:32.255Z,1.17
2018-03-08T22:22:59.704Z,3.17
2018-03-08T22:25:27.904Z,2.20
2018-03-08T22:27:55.360Z,2.83
2018-03-08T22:30:22.810Z,2.87
2018-03-08T22:32:50.267Z,2.80
2018-03-08T22:35:17.716Z,2.60
2018-03-08T22:37:45.169Z,4.20
2018-03-08T22:40:12.609Z,2.20
2018-03-08T22:42:40.824Z,2.90
2018-03-08T22:45:08.269Z,3.77
2018-03-08T22:47:35.738Z,2.70
2018-03-08T22:50:03.269Z,5.70
2018-03-08T22:52:30.633Z,4.60
2018-03-08T22:54:58.072Z,1.40
2018-03-08T22:57:26.288Z,2.50
2018-03-08T22:59:53.732Z,3.50
2018-03-08T23:02:26.801Z,2.97
2018-03-08T23:04:54.245Z,1.23
2018-03-08T23:07:22.456Z,1.10
2018-03-08T23:09:49.904Z,1.10
2018-03-08T23:12:17.358Z,3.90
2018-03-08T23:14:44.800Z,1.07
2018-03-08T23:17:12.240Z,2.07
2018-03-08T23:19:40.456Z,1.27
2018-03-08T23:22:07.900Z,1.63
2018-03-08T23:24:35.353Z,1.90
2018-03-08T23:27:02.797Z,2.20
2018-03-08T23:29:30.265Z,2.43
2018-03-08T23:31:57.718Z,1.63
2018-03-08T23:34:25.218Z,1.00
2018-03-08T23:36:52.648Z,1.33
2018-03-08T23:39:20.091Z,2.60
2018-03-08T23:41:47.534Z,2.60
2018-03-08T23:44:14.977Z,1.10
2018-03-08T23:46:42.424Z,1.20
2018-03-08T23:49:09.868Z,0.87
2018-03-08T23:51:37.310Z,2.00
2018-03-08T23:54:04.772Z,1.77
2018-03-08T23:56:32.212Z,3.03
2018-03-08T23:58:59.664Z,3.10
