createdAt,value
2017-03-09T00:00:25.636Z,1012.55
2017-03-09T00:01:06.084Z,1012.55
2017-03-09T00:01:46.564Z,1012.48
2017-03-09T00:02:27.037Z,1012.57
2017-03-09T00:03:07.493Z,1012.58
2017-03-09T00:03:47.968Z,1012.54
2017-03-09T00:04:28.469Z,1012.56
2017-03-09T00:05:08.914Z,1012.64
2017-03-09T00:05:49.394Z,1012.66
2017-03-09T00:06:29.879Z,1012.68
2017-03-09T00:07:10.302Z,1012.72
2017-03-09T00:07:50.842Z,1012.7
2017-03-09T00:08:31.253Z,1012.66
2017-03-09T00:09:11.739Z,1012.63
2017-03-09T00:09:52.223Z,1012.61
2017-03-09T00:10:32.690Z,1012.73
2017-03-09T00:11:13.143Z,1012.73
2017-03-09T00:11:53.596Z,1012.77
2017-03-09T00:12:34.074Z,1012.74
2017-03-09T00:13:14.567Z,1012.79
2017-03-09T00:13:54.997Z,1012.81
2017-03-09T00:14:35.496Z,1012.74
2017-03-09T00:15:16.004Z,1012.73
2017-03-09T00:15:56.467Z,1012.83
2017-03-09T00:16:36.952Z,1012.77
2017-03-09T00:17:17.411Z,1012.78
2017-03-09T00:17:57.894Z,1012.79
2017-03-09T00:18:38.364Z,1012.76
2017-03-09T00:19:18.881Z,1012.8
2017-03-09T00:19:59.332Z,1012.78
2017-03-09T00:20:39.808Z,1012.79
2017-03-09T00:21:20.329Z,1012.8
2017-03-09T00:22:00.968Z,1012.86
2017-03-09T00:22:41.410Z,1012.88
2017-03-09T00:23:21.916Z,1012.93
2017-03-09T00:24:02.360Z,1013.02
2017-03-09T00:24:42.838Z,1012.96
2017-03-09T00:25:23.294Z,1013.02
2017-03-09T00:26:03.744Z,1013.05
2017-03-09T00:26:44.196Z,1013.03
2017-03-09T00:27:24.689Z,1013.05
2017-03-09T00:28:05.180Z,1013.07
2017-03-09T00:28:45.629Z,1013.09
2017-03-09T00:29:26.071Z,1013.13
2017-03-09T00:30:06.520Z,1013.21
2017-03-09T00:30:46.976Z,1013.18
2017-03-09T00:31:27.480Z,1013.23
2017-03-09T00:32:07.948Z,1013.18
2017-03-09T00:32:48.431Z,1013.19
2017-03-09T00:33:28.927Z,1013.2
2017-03-09T00:34:09.425Z,1013.25
2017-03-09T00:34:49.893Z,1013.22
2017-03-09T00:35:30.356Z,1013.25
2017-03-09T00:36:10.814Z,1013.29
2017-03-09T00:36:51.326Z,1013.27
2017-03-09T00:37:31.792Z,1013.29
2017-03-09T00:38:12.241Z,1013.28
2017-03-09T00:38:52.723Z,1013.25
2017-03-09T00:39:33.169Z,1013.3
2017-03-09T00:40:13.715Z,1013.28
2017-03-09T00:40:54.133Z,1013.28
2017-03-09T00:41:34.624Z,1013.27
2017-03-09T00:42:15.057Z,1013.38
2017-03-09T00:42:55.537Z,1013.32
2017-03-09T00:43:36.000Z,1013.36
2017-03-09T00:44:16.454Z,1013.36
2017-03-09T00:44:56.944Z,1013.38
2017-03-09T00:45:37.422Z,1013.31
2017-03-09T00:46:17.888Z,1013.41
2017-03-09T00:46:58.400Z,1013.4
2017-03-09T00:47:38.861Z,1013.4
2017-03-09T00:48:19.388Z,1013.4
2017-03-09T00:48:59.811Z,1013.37
2017-03-09T00:49:40.304Z,1013.39
2017-03-09T00:50:20.749Z,1013.34
2017-03-09T00:51:01.287Z,1013.38
2017-03-09T00:51:41.762Z,1013.35
2017-03-09T00:52:22.188Z,1013.4
2017-03-09T00:53:02.669Z,1013.37
2017-03-09T00:53:43.119Z,1013.35
2017-03-09T00:54:23.622Z,1013.37
2017-03-09T00:55:04.087Z,1013.35
2017-03-09T00:55:44.543Z,1013.35
2017-03-09T00:56:25.013Z,1013.31
2017-03-09T00:57:05.498Z,1013.3
2017-03-09T00:57:45.919Z,1013.29
2017-03-09T00:58:26.367Z,1013.32
2017-03-09T00:59:06.833Z,1013.33
2017-03-09T00:59:47.294Z,1013.32
2017-03-09T01:00:27.794Z,1013.35
2017-03-09T01:01:08.286Z,1013.34
2017-03-09T01:01:48.721Z,1013.32
2017-03-09T01:02:29.215Z,1013.33
2017-03-09T01:03:09.652Z,1013.29
2017-03-09T01:03:50.129Z,1013.29
2017-03-09T01:04:30.604Z,1013.27
2017-03-09T01:05:11.066Z,1013.26
2017-03-09T01:05:51.550Z,1013.32
2017-03-09T01:06:32.037Z,1013.31
2017-03-09T01:07:12.482Z,1013.31
2017-03-09T01:07:53.020Z,1013.3
2017-03-09T01:08:33.500Z,1013.33
2017-03-09T01:09:14.074Z,1013.33
2017-03-09T01:09:54.555Z,1013.3
2017-03-09T01:10:35.004Z,1013.3
2017-03-09T01:11:15.485Z,1013.27
2017-03-09T01:11:56.006Z,1013.24
2017-03-09T01:12:36.452Z,1013.24
2017-03-09T01:13:16.927Z,1013.29
2017-03-09T01:13:57.416Z,1013.29
2017-03-09T01:14:37.934Z,1013.32
2017-03-09T01:15:18.340Z,1013.32
2017-03-09T01:15:58.825Z,1013.32
2017-03-09T01:16:39.287Z,1013.34
2017-03-09T01:17:19.765Z,1013.29
2017-03-09T01:18:00.203Z,1013.32
2017-03-09T01:18:40.697Z,1013.32
2017-03-09T01:19:21.191Z,1013.33
2017-03-09T01:20:01.662Z,1013.3
2017-03-09T01:20:42.111Z,1013.35
2017-03-09T01:21:22.593Z,1013.36
2017-03-09T01:22:03.070Z,1013.31
2017-03-09T01:22:43.529Z,1013.42
2017-03-09T01:23:24.025Z,1013.32
2017-03-09T01:24:04.459Z,1013.37
2017-03-09T01:24:44.944Z,1013.4
2017-03-09T01:25:25.397Z,1013.41
2017-03-09T01:26:05.904Z,1013.35
2017-03-09T01:26:46.393Z,1013.33
2017-03-09T01:27:26.853Z,1013.33
2017-03-09T01:28:07.300Z,1013.36
2017-03-09T01:28:47.808Z,1013.36
2017-03-09T01:29:28.237Z,1013.33
2017-03-09T01:30:08.722Z,1013.39
2017-03-09T01:30:49.214Z,1013.38
2017-03-09T01:31:29.684Z,1013.4
2017-03-09T01:32:10.173Z,1013.35
2017-03-09T01:32:50.617Z,1013.39
2017-03-09T01:33:31.057Z,1013.34
2017-03-09T01:34:11.545Z,1013.35
2017-03-09T01:34:51.980Z,1013.36
2017-03-09T01:35:32.455Z,1013.35
2017-03-09T01:36:12.912Z,1013.32
2017-03-09T01:36:53.397Z,1013.32
2017-03-09T01:37:33.898Z,1013.31
2017-03-09T01:38:14.342Z,1013.36
2017-03-09T01:38:54.823Z,1013.33
2017-03-09T01:39:35.275Z,1013.35
2017-03-09T01:40:15.698Z,1013.34
2017-03-09T01:40:56.200Z,1013.33
2017-03-09T01:41:36.673Z,1013.44
2017-03-09T01:42:17.135Z,1013.39
2017-03-09T01:42:57.603Z,1013.4
2017-03-09T01:43:38.043Z,1013.36
2017-03-09T01:44:18.523Z,1013.38
2017-03-09T01:44:59.030Z,1013.37
2017-03-09T01:45:39.547Z,1013.38
2017-03-09T01:46:20.071Z,1013.31
2017-03-09T01:47:00.507Z,1013.36
2017-03-09T01:47:40.991Z,1013.31
2017-03-09T01:48:21.433Z,1013.32
2017-03-09T01:49:01.903Z,1013.32
2017-03-09T01:49:42.375Z,1013.3
2017-03-09T01:50:22.877Z,1013.3
2017-03-09T01:51:03.332Z,1013.31
2017-03-09T01:51:43.838Z,1013.3
2017-03-09T01:52:24.339Z,1013.29
2017-03-09T01:53:04.819Z,1013.32
2017-03-09T01:53:45.262Z,1013.34
2017-03-09T01:54:25.745Z,1013.35
2017-03-09T01:55:06.201Z,1013.31
2017-03-09T01:55:46.661Z,1013.28
2017-03-09T01:56:27.132Z,1013.26
2017-03-09T01:57:07.629Z,1013.27
2017-03-09T01:57:48.140Z,1013.3
2017-03-09T01:58:28.605Z,1013.29
2017-03-09T01:59:09.048Z,1013.25
2017-03-09T01:59:49.503Z,1013.29
2017-03-09T02:00:29.984Z,1013.27
2017-03-09T02:01:10.465Z,1013.2
2017-03-09T02:01:50.953Z,1013.24
2017-03-09T02:02:31.457Z,1013.25
2017-03-09T02:03:11.937Z,1013.25
2017-03-09T02:03:52.397Z,1013.27
2017-03-09T02:04:32.904Z,1013.21
2017-03-09T02:05:13.365Z,1013.22
2017-03-09T02:05:53.828Z,1013.22
2017-03-09T02:06:34.297Z,1013.25
2017-03-09T02:07:14.768Z,1013.28
2017-03-09T02:07:55.245Z,1013.26
2017-03-09T02:08:35.706Z,1013.27
2017-03-09T02:09:16.195Z,1013.25
2017-03-09T02:09:56.669Z,1013.3
2017-03-09T02:10:37.167Z,1013.28
2017-03-09T02:11:17.638Z,1013.27
2017-03-09T02:11:58.153Z,1013.27
2017-03-09T02:12:38.638Z,1013.28
2017-03-09T02:13:19.064Z,1013.3
2017-03-09T02:13:59.586Z,1013.26
2017-03-09T02:14:40.032Z,1013.27
2017-03-09T02:15:20.493Z,1013.23
2017-03-09T02:16:00.965Z,1013.29
2017-03-09T02:16:41.451Z,1013.25
2017-03-09T02:17:21.903Z,1013.28
2017-03-09T02:18:02.393Z,1013.31
2017-03-09T02:18:42.809Z,1013.28
2017-03-09T02:19:23.278Z,1013.34
2017-03-09T02:20:03.756Z,1013.28
2017-03-09T02:20:44.207Z,1013.34
2017-03-09T02:21:24.686Z,1013.3
2017-03-09T02:22:05.190Z,1013.39
2017-03-09T02:22:45.635Z,1013.37
2017-03-09T02:23:26.085Z,1013.35
2017-03-09T02:24:06.560Z,1013.34
2017-03-09T02:24:47.082Z,1013.37
2017-03-09T02:25:27.560Z,1013.38
2017-03-09T02:26:08.042Z,1013.4
2017-03-09T02:26:48.523Z,1013.37
2017-03-09T02:27:29.017Z,1013.35
2017-03-09T02:28:09.515Z,1013.34
2017-03-09T02:28:49.991Z,1013.41
2017-03-09T02:29:30.484Z,1013.36
2017-03-09T02:30:10.937Z,1013.41
2017-03-09T02:30:51.403Z,1013.38
2017-03-09T02:31:31.855Z,1013.42
2017-03-09T02:32:12.347Z,1013.39
2017-03-09T02:32:52.830Z,1013.38
2017-03-09T02:33:33.306Z,1013.38
2017-03-09T02:34:13.820Z,1013.35
2017-03-09T02:34:54.219Z,1013.32
2017-03-09T02:35:34.688Z,1013.36
2017-03-09T02:36:15.170Z,1013.39
2017-03-09T02:36:55.651Z,1013.38
2017-03-09T02:37:36.129Z,1013.45
2017-03-09T02:38:16.587Z,1013.41
2017-03-09T02:38:57.051Z,1013.43
2017-03-09T02:39:37.506Z,1013.41
2017-03-09T02:40:17.988Z,1013.44
2017-03-09T02:40:58.458Z,1013.49
2017-03-09T02:41:38.945Z,1013.48
2017-03-09T02:42:19.406Z,1013.44
2017-03-09T02:42:59.886Z,1013.49
2017-03-09T02:43:40.381Z,1013.47
2017-03-09T02:44:20.805Z,1013.42
2017-03-09T02:45:01.291Z,1013.41
2017-03-09T02:45:41.732Z,1013.46
2017-03-09T02:46:22.160Z,1013.47
2017-03-09T02:47:02.648Z,1013.4
2017-03-09T02:47:43.125Z,1013.46
2017-03-09T02:48:23.592Z,1013.48
2017-03-09T02:49:04.132Z,1013.47
2017-03-09T02:49:44.585Z,1013.49
2017-03-09T02:50:25.084Z,1013.49
2017-03-09T02:51:05.570Z,1013.48
2017-03-09T02:51:46.029Z,1013.48
2017-03-09T02:52:26.476Z,1013.54
2017-03-09T02:53:06.916Z,1013.52
2017-03-09T02:53:47.374Z,1013.56
2017-03-09T02:54:27.832Z,1013.56
2017-03-09T02:55:08.306Z,1013.61
2017-03-09T02:55:48.757Z,1013.63
2017-03-09T02:56:29.223Z,1013.58
2017-03-09T02:57:09.699Z,1013.62
2017-03-09T02:57:50.179Z,1013.55
2017-03-09T02:58:30.649Z,1013.6
2017-03-09T02:59:11.107Z,1013.67
2017-03-09T02:59:51.575Z,1013.67
2017-03-09T03:00:32.077Z,1013.65
2017-03-09T03:01:12.519Z,1013.66
2017-03-09T03:01:53.046Z,1013.67
2017-03-09T03:02:33.501Z,1013.7
2017-03-09T03:03:13.969Z,1013.71
2017-03-09T03:03:54.448Z,1013.67
2017-03-09T03:04:34.967Z,1013.64
2017-03-09T03:05:15.430Z,1013.71
2017-03-09T03:05:55.894Z,1013.63
2017-03-09T03:06:36.355Z,1013.66
2017-03-09T03:07:16.842Z,1013.65
2017-03-09T03:07:57.341Z,1013.63
2017-03-09T03:08:37.805Z,1013.68
2017-03-09T03:09:18.289Z,1013.67
2017-03-09T03:09:58.744Z,1013.68
2017-03-09T03:10:39.214Z,1013.69
2017-03-09T03:11:19.665Z,1013.72
2017-03-09T03:12:00.125Z,1013.7
2017-03-09T03:12:40.593Z,1013.65
2017-03-09T03:13:21.054Z,1013.75
2017-03-09T03:14:01.548Z,1013.74
2017-03-09T03:14:41.997Z,1013.66
2017-03-09T03:15:22.517Z,1013.74
2017-03-09T03:16:02.992Z,1013.74
2017-03-09T03:16:43.468Z,1013.76
2017-03-09T03:17:23.957Z,1013.73
2017-03-09T03:18:04.450Z,1013.81
2017-03-09T03:18:44.938Z,1013.85
2017-03-09T03:19:25.383Z,1013.81
2017-03-09T03:20:05.874Z,1013.8
2017-03-09T03:20:46.334Z,1013.82
2017-03-09T03:21:26.783Z,1013.78
2017-03-09T03:22:07.270Z,1013.82
2017-03-09T03:22:47.738Z,1013.86
2017-03-09T03:23:28.237Z,1013.82
2017-03-09T03:24:08.676Z,1013.84
2017-03-09T03:24:49.118Z,1013.85
2017-03-09T03:25:29.583Z,1013.76
2017-03-09T03:26:10.054Z,1013.76
2017-03-09T03:26:50.544Z,1013.76
2017-03-09T03:27:31.026Z,1013.75
2017-03-09T03:28:11.418Z,1013.73
2017-03-09T03:28:51.913Z,1013.78
2017-03-09T03:29:32.394Z,1013.77
2017-03-09T03:30:12.862Z,1013.74
2017-03-09T03:30:53.289Z,1013.77
2017-03-09T03:31:33.793Z,1013.79
2017-03-09T03:32:14.245Z,1013.78
2017-03-09T03:32:54.749Z,1013.79
2017-03-09T03:33:35.203Z,1013.74
2017-03-09T03:34:15.674Z,1013.72
2017-03-09T03:34:56.143Z,1013.74
2017-03-09T03:35:36.634Z,1013.74
2017-03-09T03:36:17.109Z,1013.74
2017-03-09T03:36:57.605Z,1013.74
2017-03-09T03:37:38.062Z,1013.76
2017-03-09T03:38:18.510Z,1013.78
2017-03-09T03:38:58.973Z,1013.76
2017-03-09T03:39:39.426Z,1013.78
2017-03-09T03:40:19.901Z,1013.79
2017-03-09T03:41:00.399Z,1013.83
2017-03-09T03:41:40.914Z,1013.75
2017-03-09T03:42:21.451Z,1013.79
2017-03-09T03:43:01.915Z,1013.85
2017-03-09T03:43:42.441Z,1013.82
2017-03-09T03:44:22.879Z,1013.8
2017-03-09T03:45:03.340Z,1013.86
2017-03-09T03:45:43.821Z,1013.8
2017-03-09T03:46:24.299Z,1013.84
2017-03-09T03:47:04.759Z,1013.85
2017-03-09T03:47:45.236Z,1013.85
2017-03-09T03:48:25.713Z,1013.88
2017-03-09T03:49:06.219Z,1013.89
2017-03-09T03:49:46.702Z,1013.88
2017-03-09T03:50:27.162Z,1013.85
2017-03-09T03:51:07.646Z,1013.93
2017-03-09T03:51:48.148Z,1013.96
2017-03-09T03:52:28.630Z,1013.87
2017-03-09T03:53:09.130Z,1013.88
2017-03-09T03:53:49.621Z,1013.88
2017-03-09T03:54:30.101Z,1013.83
2017-03-09T03:55:10.663Z,1013.9
2017-03-09T03:55:51.135Z,1013.9
2017-03-09T03:56:31.639Z,1013.94
2017-03-09T03:57:12.097Z,1013.89
2017-03-09T03:57:52.570Z,1013.94
2017-03-09T03:58:33.028Z,1013.92
2017-03-09T03:59:13.509Z,1013.92
2017-03-09T03:59:54.036Z,1013.94
2017-03-09T04:00:34.474Z,1013.87
2017-03-09T04:01:15.015Z,1013.91
2017-03-09T04:01:55.472Z,1013.89
2017-03-09T04:02:35.938Z,1013.91
2017-03-09T04:03:16.393Z,1013.91
2017-03-09T04:03:56.860Z,1013.88
2017-03-09T04:04:37.307Z,1013.9
2017-03-09T04:05:17.766Z,1013.84
2017-03-09T04:05:58.249Z,1013.88
2017-03-09T04:06:38.737Z,1013.84
2017-03-09T04:07:19.187Z,1013.85
2017-03-09T04:07:59.669Z,1013.87
2017-03-09T04:08:40.136Z,1013.82
2017-03-09T04:09:20.601Z,1013.88
2017-03-09T04:10:01.253Z,1013.85
2017-03-09T04:10:41.738Z,1013.91
2017-03-09T04:11:22.216Z,1013.87
2017-03-09T04:12:02.749Z,1013.85
2017-03-09T04:12:43.204Z,1013.88
2017-03-09T04:13:23.709Z,1013.92
2017-03-09T04:14:04.177Z,1013.99
2017-03-09T04:14:44.607Z,1013.93
2017-03-09T04:15:25.100Z,1013.9
2017-03-09T04:16:05.543Z,1013.9
2017-03-09T04:16:46.031Z,1013.93
2017-03-09T04:17:26.515Z,1013.97
2017-03-09T04:18:07.036Z,1013.95
2017-03-09T04:18:47.534Z,1014.04
2017-03-09T04:19:27.993Z,1013.94
2017-03-09T04:20:11.202Z,1013.93
2017-03-09T04:20:51.682Z,1013.95
2017-03-09T04:21:32.111Z,1013.94
2017-03-09T04:22:12.578Z,1013.95
2017-03-09T04:22:53.101Z,1013.91
2017-03-09T04:23:33.606Z,1013.96
2017-03-09T04:24:14.070Z,1013.95
2017-03-09T04:24:54.524Z,1013.97
2017-03-09T04:25:34.998Z,1013.96
2017-03-09T04:26:15.482Z,1013.94
2017-03-09T04:26:55.896Z,1013.96
2017-03-09T04:27:36.351Z,1013.98
2017-03-09T04:28:16.827Z,1013.99
2017-03-09T04:28:57.313Z,1014.03
2017-03-09T04:29:37.772Z,1013.96
2017-03-09T04:30:18.231Z,1014
2017-03-09T04:30:58.690Z,1013.96
2017-03-09T04:31:39.195Z,1013.97
2017-03-09T04:32:19.654Z,1014
2017-03-09T04:33:00.103Z,1013.96
2017-03-09T04:33:40.584Z,1014.04
2017-03-09T04:34:21.095Z,1013.98
2017-03-09T04:35:01.519Z,1014.01
2017-03-09T04:35:42.018Z,1014.05
2017-03-09T04:36:22.488Z,1014.08
2017-03-09T04:37:02.979Z,1014.04
2017-03-09T04:37:43.441Z,1014.03
2017-03-09T04:38:23.901Z,1014.04
2017-03-09T04:39:04.473Z,1014.05
2017-03-09T04:39:44.921Z,1014.04
2017-03-09T04:40:25.383Z,1014.04
2017-03-09T04:41:05.857Z,1014.1
2017-03-09T04:41:46.343Z,1014.04
2017-03-09T04:42:26.800Z,1014.01
2017-03-09T04:43:07.297Z,1014
2017-03-09T04:43:47.735Z,1013.99
2017-03-09T04:44:28.219Z,1014.1
2017-03-09T04:45:08.678Z,1013.98
2017-03-09T04:45:49.141Z,1013.97
2017-03-09T04:46:29.619Z,1014
2017-03-09T04:47:10.112Z,1013.99
2017-03-09T04:47:50.601Z,1013.99
2017-03-09T04:48:31.048Z,1013.93
2017-03-09T04:49:11.517Z,1013.95
2017-03-09T04:49:52.015Z,1013.95
2017-03-09T04:50:32.469Z,1013.99
2017-03-09T04:51:12.982Z,1013.97
2017-03-09T04:51:53.443Z,1013.99
2017-03-09T04:52:33.946Z,1014.01
2017-03-09T04:53:14.408Z,1013.96
2017-03-09T04:53:54.919Z,1013.99
2017-03-09T04:54:35.361Z,1014.05
2017-03-09T04:55:15.872Z,1013.94
2017-03-09T04:55:56.319Z,1014.06
2017-03-09T04:56:36.773Z,1013.96
2017-03-09T04:57:17.236Z,1014.01
2017-03-09T04:57:57.744Z,1014.02
2017-03-09T04:58:38.204Z,1014.01
2017-03-09T04:59:18.676Z,1013.94
2017-03-09T04:59:59.164Z,1013.93
2017-03-09T05:00:39.627Z,1013.95
2017-03-09T05:01:20.089Z,1013.97
2017-03-09T05:02:00.578Z,1013.96
2017-03-09T05:02:41.092Z,1014.03
2017-03-09T05:03:21.540Z,1013.96
2017-03-09T05:04:01.977Z,1013.95
2017-03-09T05:04:42.510Z,1013.95
2017-03-09T05:05:22.931Z,1013.96
2017-03-09T05:06:03.397Z,1014.01
2017-03-09T05:06:43.879Z,1013.99
2017-03-09T05:07:24.315Z,1013.95
2017-03-09T05:08:04.816Z,1013.94
2017-03-09T05:08:45.292Z,1013.95
2017-03-09T05:09:25.762Z,1013.93
2017-03-09T05:10:06.277Z,1013.98
2017-03-09T05:10:46.700Z,1013.96
2017-03-09T05:11:27.221Z,1014.04
2017-03-09T05:12:07.666Z,1014.01
2017-03-09T05:12:48.107Z,1014.04
2017-03-09T05:13:28.589Z,1014
2017-03-09T05:14:09.102Z,1014.01
2017-03-09T05:14:49.615Z,1014.05
2017-03-09T05:15:30.113Z,1014.07
2017-03-09T05:16:10.561Z,1014.07
2017-03-09T05:16:51.080Z,1014.07
2017-03-09T05:17:31.525Z,1014.11
2017-03-09T05:18:12.016Z,1014.11
2017-03-09T05:18:52.427Z,1014.13
2017-03-09T05:19:32.906Z,1014.1
2017-03-09T05:20:13.371Z,1014.14
2017-03-09T05:21:00.722Z,1014.14
2017-03-09T05:21:41.194Z,1014.09
2017-03-09T05:22:21.619Z,1014.11
2017-03-09T05:23:02.078Z,1014.12
2017-03-09T05:23:42.604Z,1014.13
2017-03-09T05:24:23.057Z,1014.11
2017-03-09T05:25:03.527Z,1014.09
2017-03-09T05:25:44.066Z,1014.13
2017-03-09T05:26:24.470Z,1014.15
2017-03-09T05:27:04.974Z,1014.19
2017-03-09T05:27:45.411Z,1014.13
2017-03-09T05:28:25.932Z,1014.16
2017-03-09T05:29:06.375Z,1014.17
2017-03-09T05:29:46.837Z,1014.16
2017-03-09T05:30:27.283Z,1014.21
2017-03-09T05:31:07.798Z,1014.13
2017-03-09T05:31:48.279Z,1014.18
2017-03-09T05:32:28.731Z,1014.15
2017-03-09T05:33:09.268Z,1014.16
2017-03-09T05:33:49.738Z,1014.23
2017-03-09T05:34:30.249Z,1014.2
2017-03-09T05:35:10.750Z,1014.16
2017-03-09T05:35:51.336Z,1014.21
2017-03-09T05:36:31.790Z,1014.2
2017-03-09T05:37:12.339Z,1014.16
2017-03-09T05:37:52.796Z,1014.18
2017-03-09T05:38:33.254Z,1014.24
2017-03-09T05:39:13.714Z,1014.17
2017-03-09T05:39:54.192Z,1014.18
2017-03-09T05:40:34.683Z,1014.21
2017-03-09T05:41:15.133Z,1014.15
2017-03-09T05:41:55.647Z,1014.21
2017-03-09T05:42:36.116Z,1014.22
2017-03-09T05:43:16.616Z,1014.19
2017-03-09T05:43:57.061Z,1014.2
2017-03-09T05:44:37.512Z,1014.19
2017-03-09T05:45:17.989Z,1014.24
2017-03-09T05:45:58.506Z,1014.21
2017-03-09T05:46:38.950Z,1014.24
2017-03-09T05:47:19.421Z,1014.19
2017-03-09T05:47:59.871Z,1014.26
2017-03-09T05:48:40.330Z,1014.22
2017-03-09T05:49:20.795Z,1014.23
2017-03-09T05:50:01.820Z,1014.17
2017-03-09T05:50:44.916Z,1014.18
2017-03-09T05:51:25.377Z,1014.24
2017-03-09T05:52:05.830Z,1014.19
2017-03-09T05:52:46.322Z,1014.2
2017-03-09T05:53:26.775Z,1014.22
2017-03-09T05:54:07.275Z,1014.31
2017-03-09T05:54:47.709Z,1014.28
2017-03-09T05:55:28.215Z,1014.23
2017-03-09T05:56:08.715Z,1014.25
2017-03-09T05:56:49.175Z,1014.25
2017-03-09T05:57:29.668Z,1014.27
2017-03-09T05:58:10.128Z,1014.34
2017-03-09T05:58:50.610Z,1014.34
2017-03-09T05:59:31.113Z,1014.3
2017-03-09T06:00:11.754Z,1014.3
2017-03-09T06:00:52.213Z,1014.37
2017-03-09T06:01:32.671Z,1014.42
2017-03-09T06:02:13.137Z,1014.4
2017-03-09T06:02:53.604Z,1014.39
2017-03-09T06:03:34.077Z,1014.38
2017-03-09T06:04:14.528Z,1014.41
2017-03-09T06:04:55.009Z,1014.41
2017-03-09T06:05:35.479Z,1014.48
2017-03-09T06:06:15.950Z,1014.47
2017-03-09T06:06:56.402Z,1014.46
2017-03-09T06:07:36.883Z,1014.43
2017-03-09T06:08:17.324Z,1014.48
2017-03-09T06:08:57.820Z,1014.44
2017-03-09T06:09:38.326Z,1014.47
2017-03-09T06:10:18.806Z,1014.44
2017-03-09T06:10:59.299Z,1014.46
2017-03-09T06:11:39.742Z,1014.55
2017-03-09T06:12:20.241Z,1014.55
2017-03-09T06:13:00.677Z,1014.53
2017-03-09T06:13:41.148Z,1014.61
2017-03-09T06:14:21.637Z,1014.54
2017-03-09T06:15:02.131Z,1014.54
2017-03-09T06:15:42.631Z,1014.54
2017-03-09T06:16:23.134Z,1014.47
2017-03-09T06:17:03.581Z,1014.58
2017-03-09T06:17:44.041Z,1014.57
2017-03-09T06:18:24.514Z,1014.53
2017-03-09T06:19:05.020Z,1014.62
2017-03-09T06:19:45.433Z,1014.54
2017-03-09T06:20:26.000Z,1014.56
2017-03-09T06:21:06.462Z,1014.62
2017-03-09T06:21:46.983Z,1014.52
2017-03-09T06:22:27.456Z,1014.54
2017-03-09T06:23:07.952Z,1014.58
2017-03-09T06:23:48.407Z,1014.48
2017-03-09T06:24:28.878Z,1014.52
2017-03-09T06:25:09.359Z,1014.56
2017-03-09T06:25:49.926Z,1014.61
2017-03-09T06:26:30.410Z,1014.61
2017-03-09T06:27:10.892Z,1014.54
2017-03-09T06:27:51.348Z,1014.57
2017-03-09T06:28:31.824Z,1014.56
2017-03-09T06:29:12.304Z,1014.58
2017-03-09T06:29:52.772Z,1014.51
2017-03-09T06:30:33.250Z,1014.57
2017-03-09T06:31:13.739Z,1014.51
2017-03-09T06:31:54.188Z,1014.52
2017-03-09T06:32:34.634Z,1014.56
2017-03-09T06:33:15.146Z,1014.56
2017-03-09T06:33:55.598Z,1014.6
2017-03-09T06:34:36.081Z,1014.52
2017-03-09T06:35:16.553Z,1014.51
2017-03-09T06:35:57.002Z,1014.55
2017-03-09T06:36:37.486Z,1014.45
2017-03-09T06:37:18.002Z,1014.46
2017-03-09T06:38:00.322Z,1014.43
2017-03-09T06:38:40.786Z,1014.38
2017-03-09T06:39:21.275Z,1014.44
2017-03-09T06:40:06.286Z,1014.44
2017-03-09T06:40:48.340Z,1014.41
2017-03-09T06:41:28.873Z,1014.45
2017-03-09T06:42:10.226Z,1014.41
2017-03-09T06:42:50.721Z,1014.44
2017-03-09T06:43:31.315Z,1014.44
2017-03-09T06:44:11.829Z,1014.38
2017-03-09T06:44:52.340Z,1014.45
2017-03-09T06:45:32.848Z,1014.43
2017-03-09T06:46:13.386Z,1014.38
2017-03-09T06:46:53.871Z,1014.42
2017-03-09T06:47:34.422Z,1014.45
2017-03-09T06:48:14.947Z,1014.41
2017-03-09T06:48:55.632Z,1014.43
2017-03-09T06:49:36.109Z,1014.42
2017-03-09T06:50:16.595Z,1014.42
2017-03-09T06:50:57.079Z,1014.45
2017-03-09T06:51:37.559Z,1014.45
2017-03-09T06:52:18.091Z,1014.43
2017-03-09T06:52:58.626Z,1014.42
2017-03-09T06:53:39.123Z,1014.41
2017-03-09T06:54:19.687Z,1014.42
2017-03-09T06:55:00.227Z,1014.39
2017-03-09T06:55:40.649Z,1014.41
2017-03-09T06:56:21.148Z,1014.35
2017-03-09T06:57:01.656Z,1014.45
2017-03-09T06:57:42.128Z,1014.43
2017-03-09T06:58:22.630Z,1014.44
2017-03-09T06:59:03.272Z,1014.46
2017-03-09T06:59:43.724Z,1014.4
2017-03-09T07:00:25.943Z,1014.46
2017-03-09T07:01:06.424Z,1014.47
2017-03-09T07:01:46.948Z,1014.48
2017-03-09T07:02:27.426Z,1014.47
2017-03-09T07:03:08.564Z,1014.45
2017-03-09T07:03:49.036Z,1014.47
2017-03-09T07:04:30.356Z,1014.43
2017-03-09T07:05:11.636Z,1014.49
2017-03-09T07:05:52.174Z,1014.5
2017-03-09T07:06:32.658Z,1014.46
2017-03-09T07:07:13.134Z,1014.48
2017-03-09T07:07:53.608Z,1014.52
2017-03-09T07:08:34.117Z,1014.44
2017-03-09T07:09:14.619Z,1014.45
2017-03-09T07:09:55.925Z,1014.43
2017-03-09T07:10:36.419Z,1014.41
2017-03-09T07:11:16.973Z,1014.41
2017-03-09T07:11:57.489Z,1014.39
2017-03-09T07:12:37.953Z,1014.36
2017-03-09T07:13:18.456Z,1014.4
2017-03-09T07:13:58.949Z,1014.42
2017-03-09T07:14:39.418Z,1014.37
2017-03-09T07:15:20.000Z,1014.37
2017-03-09T07:16:00.429Z,1014.4
2017-03-09T07:16:40.931Z,1014.37
2017-03-09T07:17:21.412Z,1014.43
2017-03-09T07:19:22.666Z,1014.45
2017-03-09T07:20:03.862Z,1014.44
2017-03-09T07:20:44.342Z,1014.43
2017-03-09T07:21:24.833Z,1014.4
2017-03-09T07:22:05.283Z,1014.42
2017-03-09T07:22:45.830Z,1014.43
2017-03-09T07:23:26.324Z,1014.4
2017-03-09T07:24:06.884Z,1014.43
2017-03-09T07:24:47.379Z,1014.42
2017-03-09T07:25:27.927Z,1014.53
2017-03-09T07:26:09.096Z,1014.39
2017-03-09T07:26:50.507Z,1014.46
2017-03-09T07:27:31.893Z,1014.45
2017-03-09T07:28:12.375Z,1014.43
2017-03-09T07:28:52.893Z,1014.41
2017-03-09T07:29:33.373Z,1014.46
2017-03-09T07:30:13.829Z,1014.46
2017-03-09T07:30:54.358Z,1014.42
2017-03-09T07:31:34.889Z,1014.46
2017-03-09T07:32:15.399Z,1014.39
2017-03-09T07:32:55.925Z,1014.44
2017-03-09T07:33:37.097Z,1014.69
2017-03-09T07:34:21.103Z,1014.52
2017-03-09T07:35:13.082Z,1014.55
2017-03-09T07:36:05.082Z,1014.51
2017-03-09T07:36:47.394Z,1014.52
2017-03-09T07:37:27.935Z,1014.52
2017-03-09T07:38:08.426Z,1014.51
2017-03-09T07:38:49.810Z,1014.6
2017-03-09T07:39:31.718Z,1014.5
2017-03-09T07:40:14.828Z,1014.58
2017-03-09T07:42:18.784Z,1014.48
2017-03-09T07:44:44.493Z,1014.62
2017-03-09T07:45:31.217Z,1014.56
2017-03-09T07:46:14.407Z,1014.75
2017-03-09T07:46:56.694Z,1014.61
2017-03-09T07:47:40.579Z,1014.71
2017-03-09T07:48:24.497Z,1014.7
2017-03-09T07:49:05.367Z,1014.65
2017-03-09T07:49:47.491Z,1014.67
2017-03-09T07:50:30.564Z,1014.71
2017-03-09T07:51:11.888Z,1014.75
2017-03-09T07:51:52.639Z,1014.64
2017-03-09T07:52:35.750Z,1014.6
2017-03-09T07:53:17.790Z,1014.67
2017-03-09T07:53:59.391Z,1014.61
2017-03-09T07:54:40.737Z,1014.67
2017-03-09T07:55:26.983Z,1014.68
2017-03-09T07:56:07.755Z,1014.62
2017-03-09T07:56:48.471Z,1014.79
2017-03-09T07:57:29.830Z,1014.75
2017-03-09T07:58:11.403Z,1014.64
2017-03-09T07:59:05.026Z,1014.74
2017-03-09T07:59:47.533Z,1014.67
2017-03-09T08:00:32.489Z,1014.58
2017-03-09T08:01:15.211Z,1014.68
2017-03-09T08:01:55.949Z,1014.7
2017-03-09T08:02:42.004Z,1014.62
2017-03-09T08:03:26.451Z,1014.62
2017-03-09T08:04:18.637Z,1014.62
2017-03-09T08:05:03.510Z,1014.62
2017-03-09T08:05:46.086Z,1014.64
2017-03-09T08:06:30.191Z,1014.64
2017-03-09T08:07:19.988Z,1014.65
2017-03-09T08:08:05.479Z,1014.66
2017-03-09T08:08:53.173Z,1014.72
2017-03-09T08:09:37.980Z,1014.75
2017-03-09T08:10:18.567Z,1014.71
2017-03-09T08:10:59.058Z,1014.71
2017-03-09T08:11:41.591Z,1014.77
2017-03-09T08:12:22.193Z,1014.81
2017-03-09T08:13:03.804Z,1014.88
2017-03-09T08:13:44.242Z,1014.67
2017-03-09T08:14:24.741Z,1014.72
2017-03-09T08:15:07.320Z,1014.66
2017-03-09T08:15:47.824Z,1014.63
2017-03-09T08:16:28.309Z,1014.62
2017-03-09T08:17:09.617Z,1014.66
2017-03-09T08:17:50.087Z,1014.61
2017-03-09T08:18:30.672Z,1014.54
2017-03-09T08:19:11.152Z,1014.58