createdAt,value
2017-05-19T00:00:08.444Z,9.48
2017-05-19T00:02:35.146Z,10.56
2017-05-19T00:05:01.862Z,10.58
2017-05-19T00:07:28.574Z,11.20
2017-05-19T00:09:56.047Z,10.40
2017-05-19T00:12:22.755Z,11.66
2017-05-19T00:14:49.457Z,10.50
2017-05-19T00:17:16.169Z,9.74
2017-05-19T00:19:42.861Z,12.12
2017-05-19T00:22:09.585Z,10.84
2017-05-19T00:24:36.281Z,10.44
2017-05-19T00:27:02.977Z,10.28
2017-05-19T00:29:29.760Z,10.40
2017-05-19T00:31:56.453Z,9.28
2017-05-19T00:34:23.903Z,9.86
2017-05-19T00:36:50.593Z,10.72
2017-05-19T00:39:17.392Z,10.62
2017-05-19T00:41:44.077Z,10.70
2017-05-19T00:44:11.523Z,10.02
2017-05-19T00:46:38.269Z,10.62
2017-05-19T00:49:04.959Z,9.84
2017-05-19T00:51:32.780Z,9.66
2017-05-19T00:53:59.484Z,11.22
2017-05-19T00:56:26.173Z,11.12
2017-05-19T00:58:53.642Z,10.86
2017-05-19T01:01:20.333Z,10.52
2017-05-19T01:03:47.810Z,11.90
2017-05-19T01:06:14.502Z,10.60
2017-05-19T01:08:41.928Z,10.02
2017-05-19T01:11:08.646Z,10.14
2017-05-19T01:13:35.339Z,11.20
2017-05-19T01:16:02.078Z,10.48
2017-05-19T01:18:28.817Z,10.32
2017-05-19T01:20:55.549Z,10.16
2017-05-19T01:23:22.238Z,10.40
2017-05-19T01:25:48.925Z,10.90
2017-05-19T01:28:16.401Z,10.44
2017-05-19T01:30:43.090Z,10.76
2017-05-19T01:33:10.516Z,11.96
2017-05-19T01:35:37.226Z,12.06
2017-05-19T01:38:03.919Z,11.32
2017-05-19T01:40:30.717Z,11.88
2017-05-19T01:42:58.150Z,10.76
2017-05-19T01:45:25.569Z,9.36
2017-05-19T01:47:52.294Z,10.88
2017-05-19T01:50:18.978Z,10.44
2017-05-19T01:52:45.661Z,10.52
2017-05-19T01:55:13.122Z,10.88
2017-05-19T01:57:40.550Z,9.98
2017-05-19T02:00:08.014Z,10.08
2017-05-19T02:02:34.718Z,9.58
2017-05-19T02:05:02.203Z,10.20
2017-05-19T02:07:28.906Z,9.56
2017-05-19T02:09:55.626Z,10.32
2017-05-19T02:12:23.111Z,9.96
2017-05-19T02:14:49.822Z,10.68
2017-05-19T02:17:16.513Z,10.70
2017-05-19T02:19:43.990Z,9.18
2017-05-19T02:22:10.722Z,9.84
2017-05-19T02:24:37.414Z,8.80
2017-05-19T02:27:04.918Z,9.38
2017-05-19T02:29:31.627Z,9.68
2017-05-19T02:31:58.351Z,9.16
2017-05-19T02:34:25.090Z,9.56
2017-05-19T02:36:51.790Z,13.32
2017-05-19T02:39:18.491Z,9.86
2017-05-19T02:41:45.227Z,10.44
2017-05-19T02:44:11.931Z,10.28
2017-05-19T02:46:39.446Z,9.62
2017-05-19T02:49:06.163Z,9.56
2017-05-19T02:51:32.862Z,10.58
2017-05-19T02:53:59.629Z,10.56
2017-05-19T02:56:26.353Z,10.38
2017-05-19T02:58:53.042Z,11.54
2017-05-19T03:01:19.784Z,10.50
2017-05-19T03:03:46.518Z,10.76
2017-05-19T03:06:13.217Z,11.06
2017-05-19T03:08:39.943Z,11.06
2017-05-19T03:11:06.649Z,11.64
2017-05-19T03:13:33.402Z,10.56
2017-05-19T03:16:00.129Z,12.80
2017-05-19T03:18:26.853Z,12.14
2017-05-19T03:20:53.589Z,12.82
2017-05-19T03:23:20.274Z,12.60
2017-05-19T03:25:46.967Z,11.22
2017-05-19T03:28:13.687Z,12.58
2017-05-19T03:30:40.378Z,11.30
2017-05-19T03:33:07.116Z,12.90
2017-05-19T03:35:33.833Z,14.66
2017-05-19T03:38:00.586Z,14.98
2017-05-19T03:40:27.286Z,15.62
2017-05-19T03:42:53.983Z,15.08
2017-05-19T03:45:20.726Z,12.90
2017-05-19T03:47:47.417Z,14.10
2017-05-19T03:50:15.703Z,14.30
2017-05-19T03:52:42.419Z,13.54
2017-05-19T03:55:09.139Z,14.20
2017-05-19T03:57:35.919Z,15.18
2017-05-19T04:00:02.633Z,15.28
2017-05-19T04:02:29.390Z,14.78
2017-05-19T04:04:56.127Z,13.32
2017-05-19T04:07:23.557Z,12.02
2017-05-19T04:09:50.251Z,12.42
2017-05-19T04:12:17.007Z,13.68
2017-05-19T04:14:43.690Z,13.34
2017-05-19T04:17:10.426Z,14.10
2017-05-19T04:19:37.179Z,12.74
2017-05-19T04:22:03.932Z,12.52
2017-05-19T04:24:31.374Z,13.44
2017-05-19T04:26:58.087Z,12.70
2017-05-19T04:29:24.822Z,12.54
2017-05-19T04:31:52.250Z,16.12
2017-05-19T04:34:18.974Z,12.26
2017-05-19T04:36:45.670Z,11.92
2017-05-19T04:39:12.411Z,10.90
2017-05-19T04:41:39.165Z,12.28
2017-05-19T04:44:06.606Z,13.50
2017-05-19T04:46:34.051Z,13.78
2017-05-19T04:49:01.594Z,12.06
2017-05-19T04:51:29.113Z,12.78
2017-05-19T04:53:55.835Z,11.76
2017-05-19T04:56:22.562Z,12.48
2017-05-19T04:58:49.258Z,10.96
2017-05-19T05:01:15.986Z,10.54
2017-05-19T05:03:42.723Z,9.52
2017-05-19T05:06:09.413Z,11.08
2017-05-19T05:08:36.105Z,14.46
2017-05-19T05:11:03.029Z,10.00
2017-05-19T05:13:30.542Z,9.00
2017-05-19T05:15:57.238Z,9.38
2017-05-19T05:18:23.975Z,8.76
2017-05-19T05:20:50.675Z,9.58
2017-05-19T05:23:18.142Z,9.82
2017-05-19T05:25:44.870Z,7.88
2017-05-19T05:28:11.554Z,8.22
2017-05-19T05:30:38.281Z,8.70
2017-05-19T05:33:04.986Z,8.06
2017-05-19T05:35:31.748Z,9.38
2017-05-19T05:37:58.460Z,9.20
2017-05-19T05:40:25.906Z,9.00
2017-05-19T05:42:52.628Z,10.28
2017-05-19T05:45:19.368Z,9.30
2017-05-19T05:47:46.811Z,16.26
2017-05-19T05:50:14.282Z,9.02
2017-05-19T05:52:41.038Z,10.54
2017-05-19T05:55:07.725Z,9.74
2017-05-19T05:57:34.426Z,9.44
2017-05-19T06:00:01.914Z,10.98
2017-05-19T06:02:28.642Z,10.38
2017-05-19T06:04:55.339Z,8.66
2017-05-19T06:07:22.066Z,8.88
2017-05-19T06:09:48.807Z,9.48
2017-05-19T06:12:15.502Z,10.70
2017-05-19T06:14:42.930Z,10.16
2017-05-19T06:17:09.674Z,9.18
2017-05-19T06:19:37.119Z,9.36
2017-05-19T06:22:03.832Z,9.06
2017-05-19T06:24:31.340Z,8.18
2017-05-19T06:26:58.055Z,9.70
2017-05-19T06:29:24.755Z,9.00
2017-05-19T06:31:51.489Z,8.26
2017-05-19T06:34:18.230Z,9.04
2017-05-19T06:36:44.922Z,6.92
2017-05-19T06:39:11.670Z,11.42
2017-05-19T06:41:38.358Z,7.68
2017-05-19T06:44:05.790Z,8.30
2017-05-19T06:46:32.554Z,8.40
2017-05-19T06:48:59.266Z,8.34
2017-05-19T06:51:25.990Z,7.84
2017-05-19T06:53:53.473Z,11.56
2017-05-19T06:56:20.175Z,8.64
2017-05-19T06:58:46.867Z,7.88
2017-05-19T07:01:14.351Z,7.88
2017-05-19T07:03:41.086Z,7.52
2017-05-19T07:06:07.777Z,8.54
2017-05-19T07:08:36.842Z,7.82
2017-05-19T07:11:04.321Z,9.04
2017-05-19T07:13:31.040Z,8.20
2017-05-19T07:15:57.838Z,7.64
2017-05-19T07:18:24.535Z,8.06
2017-05-19T07:20:51.242Z,9.04
2017-05-19T07:23:18.325Z,11.86
2017-05-19T07:25:45.776Z,9.24
2017-05-19T07:28:13.214Z,7.64
2017-05-19T07:30:40.703Z,8.68
2017-05-19T07:33:07.407Z,9.26
2017-05-19T07:35:34.103Z,7.28
2017-05-19T07:38:01.628Z,8.58
2017-05-19T07:40:28.354Z,7.86
2017-05-19T07:42:55.046Z,8.36
2017-05-19T07:45:21.834Z,8.82
2017-05-19T07:47:49.288Z,8.82
2017-05-19T07:50:16.066Z,7.78
2017-05-19T07:52:42.802Z,8.30
2017-05-19T07:55:09.502Z,6.38
2017-05-19T07:57:36.190Z,8.22
2017-05-19T08:00:02.919Z,9.62
2017-05-19T08:02:29.622Z,8.28
2017-05-19T08:04:57.111Z,7.50
2017-05-19T08:07:23.806Z,7.96
2017-05-19T08:09:51.233Z,9.38
2017-05-19T08:12:17.983Z,8.76
2017-05-19T08:14:44.675Z,8.82
2017-05-19T08:17:11.370Z,7.30
2017-05-19T08:19:38.140Z,7.76
2017-05-19T08:22:05.576Z,8.82
2017-05-19T08:24:32.271Z,8.24
2017-05-19T08:26:59.009Z,7.38
2017-05-19T08:29:25.707Z,8.76
2017-05-19T08:31:52.438Z,8.58
2017-05-19T08:34:19.136Z,7.44
2017-05-19T08:36:45.891Z,8.08
2017-05-19T08:39:12.618Z,8.70
2017-05-19T08:41:39.346Z,6.48
2017-05-19T08:44:06.034Z,8.66
2017-05-19T08:46:32.791Z,8.34
2017-05-19T08:48:59.503Z,7.90
2017-05-19T08:51:26.236Z,7.90
2017-05-19T08:53:52.970Z,8.28
2017-05-19T08:56:19.686Z,7.72
2017-05-19T08:58:46.471Z,8.02
2017-05-19T09:01:13.910Z,7.60
2017-05-19T09:03:41.347Z,7.98
2017-05-19T09:06:08.087Z,7.50
2017-05-19T09:08:35.542Z,8.42
2017-05-19T09:11:02.255Z,8.38
2017-05-19T09:13:29.760Z,7.88
2017-05-19T09:15:56.521Z,8.14
2017-05-19T09:18:23.966Z,8.64
2017-05-19T09:20:51.458Z,7.78
2017-05-19T09:23:18.165Z,9.16
2017-05-19T09:25:44.862Z,9.36
2017-05-19T09:28:12.357Z,8.06
2017-05-19T09:30:39.050Z,7.64
2017-05-19T09:33:05.753Z,8.60
2017-05-19T09:35:32.506Z,9.68
2017-05-19T09:37:59.216Z,8.26
2017-05-19T09:40:26.650Z,7.90
2017-05-19T09:42:54.143Z,8.52
2017-05-19T09:45:20.842Z,8.30
2017-05-19T09:47:47.545Z,8.30
2017-05-19T09:50:14.309Z,7.88
2017-05-19T09:52:40.998Z,9.50
2017-05-19T09:55:08.438Z,7.28
2017-05-19T09:57:35.927Z,8.18
2017-05-19T10:00:02.634Z,9.22
2017-05-19T10:02:29.402Z,8.86
2017-05-19T10:04:56.150Z,8.52
2017-05-19T10:07:22.847Z,8.62
2017-05-19T10:09:49.546Z,9.30
2017-05-19T10:12:16.333Z,8.12
2017-05-19T10:14:43.782Z,7.98
2017-05-19T10:17:11.277Z,11.30
2017-05-19T10:19:38.008Z,9.86
2017-05-19T10:22:04.698Z,8.78
2017-05-19T10:24:31.441Z,7.84
2017-05-19T10:26:58.211Z,7.98
2017-05-19T10:29:24.903Z,7.90
2017-05-19T10:31:51.595Z,8.00
2017-05-19T10:34:18.353Z,8.06
2017-05-19T10:36:45.050Z,7.98
2017-05-19T10:39:11.798Z,7.60
2017-05-19T10:41:38.529Z,7.56
2017-05-19T10:44:05.226Z,7.08
2017-05-19T10:46:31.946Z,7.42
2017-05-19T10:48:58.746Z,8.82
2017-05-19T10:51:25.486Z,7.86
2017-05-19T10:53:52.972Z,8.26
2017-05-19T10:56:19.671Z,8.04
2017-05-19T10:58:46.398Z,8.50
2017-05-19T11:01:13.145Z,7.62
2017-05-19T11:03:39.849Z,7.62
2017-05-19T11:06:06.567Z,7.74
2017-05-19T11:08:34.053Z,6.46
2017-05-19T11:11:00.834Z,7.96
2017-05-19T11:13:28.292Z,7.58
2017-05-19T11:15:55.039Z,7.38
2017-05-19T11:18:21.726Z,6.68
2017-05-19T11:20:49.154Z,7.18
2017-05-19T11:23:15.894Z,8.04
2017-05-19T11:25:43.348Z,6.90
2017-05-19T11:28:10.065Z,6.92
2017-05-19T11:30:37.561Z,6.98
2017-05-19T11:33:04.268Z,7.90
2017-05-19T11:35:30.978Z,6.76
2017-05-19T11:37:57.726Z,7.68
2017-05-19T11:40:24.445Z,7.32
2017-05-19T11:42:51.142Z,6.42
2017-05-19T11:45:18.614Z,8.66
2017-05-19T11:47:45.349Z,7.10
2017-05-19T11:50:12.045Z,6.54
2017-05-19T11:52:38.786Z,6.80
2017-05-19T11:55:05.518Z,7.52
2017-05-19T11:57:32.237Z,6.62
2017-05-19T11:59:58.991Z,7.18
2017-05-19T12:02:25.692Z,6.54
2017-05-19T12:04:52.383Z,7.12
2017-05-19T12:07:19.869Z,6.48
2017-05-19T12:10:06.519Z,5.76
2017-05-19T12:12:33.989Z,5.90
2017-05-19T12:15:00.697Z,6.92
2017-05-19T12:17:28.126Z,10.44
2017-05-19T12:19:55.597Z,8.60
2017-05-19T12:22:22.294Z,7.30
2017-05-19T12:24:49.746Z,7.18
2017-05-19T12:27:17.238Z,7.30
2017-05-19T12:29:43.933Z,7.46
2017-05-19T12:32:10.630Z,7.90
2017-05-19T12:34:38.117Z,8.28
2017-05-19T12:37:04.810Z,8.90
2017-05-19T12:39:32.263Z,8.06
2017-05-19T12:41:59.017Z,9.00
2017-05-19T12:44:25.715Z,10.04
2017-05-19T12:46:52.504Z,10.42
2017-05-19T12:49:19.258Z,10.86
2017-05-19T12:51:46.346Z,11.58
2017-05-19T12:54:14.183Z,12.58
2017-05-19T12:56:41.135Z,12.36
2017-05-19T12:59:07.835Z,13.57
2017-05-19T13:01:34.530Z,13.77
2017-05-19T13:04:01.380Z,13.00
2017-05-19T13:06:28.110Z,11.92
2017-05-19T13:08:54.880Z,12.60
2017-05-19T13:11:21.618Z,12.92
2017-05-19T13:13:49.062Z,13.52
2017-05-19T13:16:16.529Z,12.75
2017-05-19T13:18:43.278Z,15.07
2017-05-19T13:21:10.010Z,15.85
2017-05-19T13:23:36.713Z,15.30
2017-05-19T13:26:05.602Z,15.23
2017-05-19T13:28:32.311Z,16.13
2017-05-19T13:30:59.026Z,15.42
2017-05-19T13:33:26.511Z,16.30
2017-05-19T13:35:53.211Z,17.12
2017-05-19T13:38:19.913Z,15.82
2017-05-19T13:40:47.409Z,14.77
2017-05-19T13:43:14.134Z,15.65
2017-05-19T13:45:40.857Z,15.30
2017-05-19T13:48:07.627Z,15.32
2017-05-19T13:50:35.070Z,14.38
2017-05-19T13:53:02.547Z,13.52
2017-05-19T13:55:29.297Z,15.93
2017-05-19T13:57:55.981Z,15.87
2017-05-19T14:00:22.691Z,15.75
2017-05-19T14:02:50.212Z,14.73
2017-05-19T14:05:16.905Z,15.72
2017-05-19T14:07:43.618Z,14.93
2017-05-19T14:10:10.374Z,13.75
2017-05-19T14:12:37.059Z,13.57
2017-05-19T14:15:03.745Z,13.32
2017-05-19T14:17:30.511Z,13.82
2017-05-19T14:19:57.210Z,14.15
2017-05-19T14:22:23.958Z,14.73
2017-05-19T14:24:50.697Z,14.13
2017-05-19T14:27:17.406Z,14.12
2017-05-19T14:29:44.858Z,14.26
2017-05-19T14:32:11.598Z,13.82
2017-05-19T14:34:38.296Z,14.23
2017-05-19T14:37:05.734Z,15.60
2017-05-19T14:39:33.222Z,15.20
2017-05-19T14:41:59.922Z,15.12
2017-05-19T14:44:26.624Z,14.67
2017-05-19T14:46:54.110Z,13.27
2017-05-19T14:49:20.805Z,14.28
2017-05-19T14:51:48.275Z,14.65
2017-05-19T14:54:15.037Z,15.47
2017-05-19T14:56:41.754Z,14.55
2017-05-19T14:59:08.462Z,13.24
2017-05-19T15:01:35.230Z,14.65
2017-05-19T15:04:01.944Z,14.40
2017-05-19T15:06:28.739Z,13.88
2017-05-19T15:08:55.493Z,14.70
2017-05-19T15:11:22.271Z,13.76
2017-05-19T15:13:48.974Z,12.74
2017-05-19T15:16:16.574Z,12.52
2017-05-19T15:18:43.302Z,12.50
2017-05-19T15:21:10.007Z,12.42
2017-05-19T15:23:36.815Z,12.04
2017-05-19T15:26:03.546Z,11.38
2017-05-19T15:28:30.268Z,10.96
2017-05-19T15:30:57.050Z,9.90
2017-05-19T15:33:23.757Z,9.36
2017-05-19T15:35:50.446Z,9.02
2017-05-19T15:38:17.207Z,9.36
2017-05-19T15:40:43.926Z,7.82
2017-05-19T15:43:10.625Z,8.40
2017-05-19T15:45:37.358Z,8.44
2017-05-19T15:48:04.085Z,7.62
2017-05-19T15:50:30.850Z,7.82
2017-05-19T15:52:57.622Z,7.60
2017-05-19T15:55:25.064Z,8.14
2017-05-19T15:57:52.490Z,8.34
2017-05-19T16:00:19.242Z,7.82
2017-05-19T16:02:45.983Z,7.50
2017-05-19T16:05:12.682Z,8.62
2017-05-19T16:07:40.155Z,9.16
2017-05-19T16:10:06.847Z,8.30
2017-05-19T16:12:34.284Z,8.14
2017-05-19T16:15:01.787Z,8.68
2017-05-19T16:17:28.570Z,8.44
2017-05-19T16:19:56.006Z,8.10
2017-05-19T16:22:23.491Z,8.46
2017-05-19T16:24:50.219Z,8.40
2017-05-19T16:27:16.911Z,9.06
2017-05-19T16:29:43.646Z,12.16
2017-05-19T16:32:10.350Z,8.82
2017-05-19T16:34:37.797Z,8.10
2017-05-19T16:37:05.290Z,8.76
2017-05-19T16:39:32.023Z,8.04
2017-05-19T16:41:58.737Z,8.48
2017-05-19T16:44:25.486Z,7.12
2017-05-19T16:46:52.178Z,8.46
2017-05-19T16:49:18.947Z,8.08
2017-05-19T16:51:45.703Z,7.90
2017-05-19T16:54:12.439Z,8.18
2017-05-19T16:56:39.161Z,8.00
2017-05-19T16:59:05.904Z,9.20
2017-05-19T17:01:32.627Z,8.80
2017-05-19T17:03:59.449Z,8.86
2017-05-19T17:06:26.202Z,9.00
2017-05-19T17:08:52.894Z,7.92
2017-05-19T17:11:19.585Z,8.66
2017-05-19T17:13:46.321Z,8.48
2017-05-19T17:16:13.018Z,7.46
2017-05-19T17:18:39.714Z,9.78
2017-05-19T17:21:06.493Z,7.64
2017-05-19T17:23:33.262Z,11.68
2017-05-19T17:26:00.003Z,8.18
2017-05-19T17:28:26.772Z,9.06
2017-05-19T17:30:54.247Z,8.12
2017-05-19T17:33:20.938Z,8.18
2017-05-19T17:35:47.679Z,9.04
2017-05-19T17:38:15.119Z,8.78
2017-05-19T17:40:42.573Z,7.78
2017-05-19T17:43:10.050Z,8.42
2017-05-19T17:45:36.809Z,8.34
2017-05-19T17:48:03.527Z,8.94
2017-05-19T17:50:30.369Z,8.54
2017-05-19T17:52:57.097Z,8.22
2017-05-19T17:55:23.794Z,8.04
2017-05-19T17:57:50.532Z,8.16
2017-05-19T18:00:17.218Z,7.94
2017-05-19T18:02:43.913Z,13.14
2017-05-19T18:05:11.406Z,7.28
2017-05-19T18:07:38.119Z,8.44
2017-05-19T18:10:04.918Z,9.46
2017-05-19T18:12:32.418Z,9.36
2017-05-19T18:14:59.143Z,8.98
2017-05-19T18:17:25.865Z,9.46
2017-05-19T18:19:52.601Z,8.10
2017-05-19T18:22:19.289Z,9.36
2017-05-19T18:24:45.989Z,8.96
2017-05-19T18:27:13.457Z,9.42
2017-05-19T18:29:40.150Z,9.46
2017-05-19T18:32:07.583Z,10.30
2017-05-19T18:34:34.339Z,11.00
2017-05-19T18:37:01.073Z,12.22
2017-05-19T18:39:27.801Z,10.58
2017-05-19T18:41:54.553Z,9.12
2017-05-19T18:44:21.252Z,11.94
2017-05-19T18:46:47.946Z,8.88
2017-05-19T18:49:15.435Z,10.14
2017-05-19T18:51:42.191Z,8.52
2017-05-19T18:54:08.990Z,9.60
2017-05-19T18:56:35.729Z,8.46
2017-05-19T18:59:02.493Z,9.64
2017-05-19T19:01:29.215Z,7.48
2017-05-19T19:03:55.945Z,11.06
2017-05-19T19:06:22.633Z,9.06
2017-05-19T19:08:49.320Z,12.12
2017-05-19T19:11:16.075Z,9.16
2017-05-19T19:13:42.791Z,8.92
2017-05-19T19:16:09.503Z,9.74
2017-05-19T19:18:36.238Z,10.32
2017-05-19T19:21:02.965Z,10.68
2017-05-19T19:23:29.686Z,9.30
2017-05-19T19:25:56.509Z,10.60
2017-05-19T19:28:23.235Z,8.80
2017-05-19T19:30:49.921Z,9.60
2017-05-19T19:33:16.662Z,9.64
2017-05-19T19:35:43.359Z,9.48
2017-05-19T19:38:10.087Z,11.16
2017-05-19T19:40:36.843Z,8.84
2017-05-19T19:43:04.327Z,9.04
2017-05-19T19:45:31.069Z,10.70
2017-05-19T19:47:57.814Z,9.28
2017-05-19T19:50:24.606Z,8.24
2017-05-19T19:52:51.297Z,8.64
2017-05-19T19:55:18.806Z,8.18
2017-05-19T19:57:45.503Z,8.00
2017-05-19T20:00:12.193Z,10.42
2017-05-19T20:02:39.694Z,8.08
2017-05-19T20:05:06.390Z,8.18
2017-05-19T20:07:33.259Z,8.94
2017-05-19T20:10:00.049Z,9.68
2017-05-19T20:12:26.745Z,11.22
2017-05-19T20:15:28.519Z,8.48
2017-05-19T20:17:55.211Z,7.92
2017-05-19T20:20:21.909Z,8.14
2017-05-19T20:22:48.623Z,8.10
2017-05-19T20:25:15.347Z,8.06
2017-05-19T20:27:42.040Z,7.94
2017-05-19T20:30:08.774Z,9.58
2017-05-19T20:32:35.470Z,8.32
2017-05-19T20:35:02.267Z,10.12
2017-05-19T20:37:29.053Z,9.00
2017-05-19T20:39:55.746Z,8.52
2017-05-19T20:42:22.454Z,9.44
2017-05-19T20:44:49.178Z,9.66
2017-05-19T20:47:15.906Z,9.38
2017-05-19T20:49:42.629Z,11.60
2017-05-19T20:52:09.395Z,12.30
2017-05-19T20:54:36.091Z,11.18
2017-05-19T20:57:02.862Z,9.90
2017-05-19T20:59:29.659Z,11.50
2017-05-19T21:01:56.350Z,10.94
2017-05-19T21:04:23.139Z,11.84
2017-05-19T21:06:49.894Z,10.78
2017-05-19T21:09:16.578Z,10.96
2017-05-19T21:11:43.266Z,14.16
2017-05-19T21:14:10.015Z,18.66
2017-05-19T21:16:36.705Z,17.22
2017-05-19T21:19:03.418Z,15.54
2017-05-19T21:21:30.194Z,21.56
2017-05-19T21:23:56.882Z,16.52
2017-05-19T21:26:23.618Z,19.52
2017-05-19T21:28:50.311Z,13.72
2017-05-19T21:31:17.009Z,13.80
2017-05-19T21:33:43.750Z,18.96
2017-05-19T21:36:10.439Z,13.46
2017-05-19T21:38:37.142Z,8.10
2017-05-19T21:41:03.894Z,7.80
2017-05-19T21:43:30.596Z,9.00
2017-05-19T21:45:57.298Z,7.48
2017-05-19T21:48:24.045Z,5.66
2017-05-19T21:50:50.734Z,5.42
2017-05-19T21:53:17.422Z,6.66
2017-05-19T21:55:44.198Z,5.72
2017-05-19T21:58:10.890Z,4.98
2017-05-19T22:00:37.618Z,4.96
2017-05-19T22:03:04.408Z,4.26
2017-05-19T22:05:31.131Z,4.34
2017-05-19T22:07:57.872Z,6.76
2017-05-19T22:10:24.565Z,3.78
2017-05-19T22:12:51.310Z,7.12
2017-05-19T22:15:18.042Z,4.00
2017-05-19T22:17:44.741Z,4.00
2017-05-19T22:20:11.443Z,2.60
2017-05-19T22:22:38.181Z,4.66
2017-05-19T22:25:04.882Z,2.88
2017-05-19T22:27:31.593Z,7.18
2017-05-19T22:29:58.383Z,3.48
2017-05-19T22:32:25.077Z,3.38
2017-05-19T22:34:51.770Z,3.72
2017-05-19T22:37:18.486Z,3.24
2017-05-19T22:39:45.175Z,3.62
2017-05-19T22:42:11.902Z,4.14
2017-05-19T22:44:38.590Z,4.60
2017-05-19T22:47:05.279Z,2.88
2017-05-19T22:49:32.052Z,3.38
2017-05-19T22:51:58.768Z,3.20
2017-05-19T22:54:25.458Z,3.46
2017-05-19T22:56:52.217Z,3.54
2017-05-19T22:59:18.906Z,3.60
2017-05-19T23:01:45.589Z,3.14
2017-05-19T23:04:12.314Z,3.02
2017-05-19T23:06:39.020Z,3.12
2017-05-19T23:09:05.723Z,3.12
2017-05-19T23:11:32.478Z,3.86
2017-05-19T23:13:59.175Z,2.64
2017-05-19T23:16:25.871Z,3.92
2017-05-19T23:18:52.629Z,4.30
2017-05-19T23:21:19.318Z,4.02
2017-05-19T23:23:46.010Z,3.84
2017-05-19T23:26:12.734Z,3.96
2017-05-19T23:28:39.422Z,3.86
2017-05-19T23:31:06.147Z,4.12
2017-05-19T23:33:32.839Z,3.86
2017-05-19T23:36:06.654Z,4.64
2017-05-19T23:38:33.384Z,3.52
2017-05-19T23:41:00.098Z,3.90
2017-05-19T23:43:26.837Z,4.20
2017-05-19T23:45:53.567Z,4.28
2017-05-19T23:48:20.266Z,4.96
2017-05-19T23:50:46.986Z,4.76
2017-05-19T23:53:13.715Z,3.98
2017-05-19T23:55:40.406Z,4.38
2017-05-19T23:58:07.159Z,4.18
