createdAt,value
2019-06-07T00:01:49.591Z,62.50
2019-06-07T00:04:21.335Z,63.00
2019-06-07T00:06:49.401Z,62.90
2019-06-07T00:09:22.399Z,62.70
2019-06-07T00:11:49.270Z,62.90
2019-06-07T00:14:20.889Z,63.10
2019-06-07T00:16:49.170Z,63.40
2019-06-07T00:19:19.041Z,63.10
2019-06-07T00:24:21.538Z,63.10
2019-06-07T00:26:58.191Z,63.20
2019-06-07T00:29:21.809Z,63.30
2019-06-07T00:31:51.159Z,63.40
2019-06-07T00:34:22.924Z,64.00
2019-06-07T00:36:51.010Z,64.50
2019-06-07T00:39:24.589Z,64.70
2019-06-07T00:41:50.810Z,65.00
2019-06-07T00:44:22.993Z,65.00
2019-06-07T00:46:50.584Z,65.10
2019-06-07T00:49:36.209Z,65.30
2019-06-07T00:51:51.907Z,65.30
2019-06-07T00:54:22.474Z,65.50
2019-06-07T00:56:51.996Z,65.80
2019-06-07T00:59:25.257Z,66.00
2019-06-07T01:01:51.843Z,66.40
2019-06-07T01:04:23.097Z,66.40
2019-06-07T01:06:51.557Z,66.70
2019-06-07T01:09:23.914Z,67.00
2019-06-07T01:11:51.370Z,67.20
2019-06-07T01:14:24.132Z,67.30
2019-06-07T01:16:57.305Z,67.20
2019-06-07T01:19:25.977Z,67.20
2019-06-07T01:21:52.525Z,67.40
2019-06-07T01:24:24.551Z,67.50
2019-06-07T01:26:52.297Z,67.30
2019-06-07T01:29:22.259Z,67.30
2019-06-07T01:31:52.011Z,66.90
2019-06-07T01:34:25.164Z,66.90
2019-06-07T01:36:51.805Z,67.00
2019-06-07T01:39:21.101Z,67.80
2019-06-07T01:41:50.749Z,67.00
2019-06-07T01:44:22.767Z,67.00
2019-06-07T01:46:50.527Z,67.10
2019-06-07T01:49:19.754Z,67.50
2019-06-07T01:51:48.779Z,67.60
2019-06-07T01:56:48.475Z,68.00
2019-06-07T01:59:17.825Z,68.30
2019-06-07T02:01:47.043Z,68.90
2019-06-07T02:04:16.054Z,69.10
2019-06-07T02:06:45.320Z,68.90
2019-06-07T02:09:14.481Z,69.20
2019-06-07T02:11:43.471Z,69.40
2019-06-07T02:14:12.544Z,69.40
2019-06-07T02:16:41.603Z,69.50
2019-06-07T02:19:10.697Z,69.70
2019-06-07T02:21:39.786Z,69.50
2019-06-07T02:24:08.766Z,69.80
2019-06-07T02:26:37.699Z,69.90
2019-06-07T02:29:06.830Z,70.00
2019-06-07T02:31:39.352Z,70.10
2019-06-07T02:34:06.625Z,70.00
2019-06-07T02:36:41.219Z,70.10
2019-06-07T02:39:07.741Z,70.30
2019-06-07T02:41:40.114Z,70.50
2019-06-07T02:44:07.739Z,70.50
2019-06-07T02:46:46.793Z,70.40
2019-06-07T02:49:07.693Z,70.10
2019-06-07T02:51:41.342Z,70.10
2019-06-07T02:54:07.630Z,70.50
2019-06-07T02:56:54.027Z,70.30
2019-06-07T02:59:07.532Z,70.10
2019-06-07T03:01:41.418Z,70.30
2019-06-07T03:04:07.621Z,70.30
2019-06-07T03:06:40.418Z,70.20
2019-06-07T03:09:09.186Z,70.20
2019-06-07T03:11:41.692Z,70.20
2019-06-07T03:14:12.731Z,70.30
2019-06-07T03:16:54.041Z,70.40
2019-06-07T03:19:36.204Z,70.50
2019-06-07T03:22:04.461Z,70.70
2019-06-07T03:24:38.339Z,70.80
2019-06-07T03:29:37.120Z,71.30
2019-06-07T03:32:06.280Z,71.20
2019-06-07T03:34:40.970Z,71.20
2019-06-07T03:37:06.061Z,71.30
2019-06-07T03:39:37.003Z,71.20
2019-06-07T03:42:08.414Z,71.20
2019-06-07T03:44:38.931Z,71.30
2019-06-07T03:47:07.333Z,71.50
2019-06-07T03:49:40.051Z,71.50
2019-06-07T03:52:07.222Z,71.40
2019-06-07T03:54:39.428Z,71.50
2019-06-07T03:57:07.199Z,71.50
2019-06-07T03:59:39.059Z,71.50
2019-06-07T04:02:07.072Z,71.40
2019-06-07T04:04:38.521Z,71.40
2019-06-07T04:07:06.794Z,71.50
2019-06-07T04:09:40.147Z,71.90
2019-06-07T04:12:06.574Z,71.70
2019-06-07T04:14:37.694Z,71.90
2019-06-07T04:17:06.349Z,72.00
2019-06-07T04:19:39.392Z,72.20
2019-06-07T04:22:06.072Z,72.10
2019-06-07T04:24:38.917Z,72.20
2019-06-07T04:27:06.061Z,72.40
2019-06-07T04:30:01.995Z,72.50
2019-06-07T04:32:05.797Z,72.60
2019-06-07T04:34:37.500Z,73.60
2019-06-07T04:37:06.052Z,73.10
2019-06-07T04:39:40.556Z,73.00
2019-06-07T04:42:07.037Z,72.80
2019-06-07T04:44:41.123Z,72.60
2019-06-07T04:47:11.776Z,72.80
2019-06-07T04:49:44.265Z,72.90
2019-06-07T04:52:14.520Z,73.00
2019-06-07T04:54:45.902Z,73.00
2019-06-07T04:57:14.553Z,73.20
2019-06-07T05:02:14.196Z,73.50
2019-06-07T05:04:44.090Z,73.20
2019-06-07T05:07:13.276Z,73.90
2019-06-07T05:09:43.337Z,73.00
2019-06-07T05:12:12.730Z,73.30
2019-06-07T05:14:44.057Z,73.20
2019-06-07T05:17:12.626Z,72.90
2019-06-07T05:19:44.205Z,73.20
2019-06-07T05:22:12.464Z,72.90
2019-06-07T05:24:43.685Z,73.00
2019-06-07T05:27:12.322Z,72.80
2019-06-07T05:29:43.837Z,72.90
2019-06-07T05:32:12.154Z,72.00
2019-06-07T05:34:46.852Z,72.00
2019-06-07T05:37:12.311Z,72.30
2019-06-07T05:39:45.529Z,72.50
2019-06-07T05:42:12.474Z,72.50
2019-06-07T05:44:44.127Z,72.50
2019-06-07T05:47:12.474Z,72.90
2019-06-07T05:49:44.544Z,72.40
2019-06-07T05:52:12.291Z,72.50
2019-06-07T05:54:43.168Z,72.40
2019-06-07T05:57:12.155Z,72.30
2019-06-07T05:59:43.606Z,72.10
2019-06-07T06:02:22.207Z,72.60
2019-06-07T06:04:48.581Z,72.10
2019-06-07T06:07:13.585Z,72.10
2019-06-07T06:09:43.188Z,71.50
2019-06-07T06:12:13.446Z,71.80
2019-06-07T06:14:44.524Z,72.40
2019-06-07T06:17:13.186Z,72.20
2019-06-07T06:19:47.441Z,72.40
2019-06-07T06:22:12.893Z,72.60
2019-06-07T06:24:49.394Z,73.10
2019-06-07T06:27:28.432Z,72.60
2019-06-07T06:29:44.532Z,72.70
2019-06-07T06:32:41.204Z,72.90
2019-06-07T06:34:49.246Z,72.50
2019-06-07T06:37:15.636Z,72.50
2019-06-07T06:39:47.952Z,72.50
2019-06-07T06:42:15.610Z,72.70
2019-06-07T06:44:47.162Z,73.70
2019-06-07T06:47:15.482Z,73.40
2019-06-07T06:49:46.870Z,73.40
2019-06-07T06:52:15.299Z,73.20
2019-06-07T06:54:48.787Z,73.80
2019-06-07T06:57:19.609Z,73.90
2019-06-07T06:59:50.438Z,73.40
2019-06-07T07:02:16.606Z,73.70
2019-06-07T07:04:48.753Z,73.50
2019-06-07T07:07:17.665Z,73.70
2019-06-07T07:09:54.051Z,73.90
2019-06-07T07:12:18.599Z,73.80
2019-06-07T07:14:49.750Z,73.90
2019-06-07T07:17:18.633Z,74.90
2019-06-07T07:19:49.868Z,74.10
2019-06-07T07:22:18.475Z,74.20
2019-06-07T07:24:49.759Z,74.30
2019-06-07T07:27:18.261Z,74.90
2019-06-07T07:29:52.545Z,75.40
2019-06-07T07:32:18.104Z,75.50
2019-06-07T07:34:49.520Z,75.30
2019-06-07T07:37:17.789Z,75.50
2019-06-07T07:39:50.490Z,75.60
2019-06-07T07:42:21.527Z,75.50
2019-06-07T07:44:49.878Z,76.00
2019-06-07T07:47:19.013Z,76.00
2019-06-07T07:49:52.204Z,75.80
2019-06-07T07:52:18.877Z,75.80
2019-06-07T07:54:49.313Z,75.70
2019-06-07T07:57:18.650Z,76.20
2019-06-07T08:00:06.025Z,76.20
2019-06-07T08:02:19.595Z,76.40
2019-06-07T08:05:16.602Z,75.90
2019-06-07T08:07:21.599Z,76.30
2019-06-07T08:09:55.204Z,75.60
2019-06-07T08:12:21.466Z,75.40
2019-06-07T08:14:53.070Z,75.40
2019-06-07T08:17:21.199Z,75.30
2019-06-07T08:19:52.260Z,75.20
2019-06-07T08:22:21.088Z,75.00
2019-06-07T08:24:51.985Z,75.20
2019-06-07T08:27:26.533Z,75.00
2019-06-07T08:30:13.525Z,75.50
2019-06-07T08:32:23.698Z,75.50
2019-06-07T08:34:56.880Z,76.00
2019-06-07T08:37:23.410Z,75.30
2019-06-07T08:39:56.035Z,76.20
2019-06-07T08:42:36.505Z,75.80
2019-06-07T08:44:57.192Z,75.30
2019-06-07T08:47:24.723Z,75.60
2019-06-07T08:49:59.305Z,75.90
2019-06-07T08:52:24.507Z,75.30
2019-06-07T08:54:54.915Z,75.40
2019-06-07T08:57:24.360Z,75.90
2019-06-07T08:59:55.710Z,76.30
2019-06-07T09:02:25.793Z,75.40
2019-06-07T09:04:59.220Z,75.50
2019-06-07T09:07:25.467Z,74.80
2019-06-07T09:10:02.649Z,75.40
2019-06-07T09:12:25.203Z,75.60
2019-06-07T09:15:06.872Z,74.50
2019-06-07T09:17:25.116Z,75.00
2019-06-07T09:19:55.632Z,74.60
2019-06-07T09:22:24.816Z,75.90
2019-06-07T09:25:00.214Z,75.70
2019-06-07T09:27:24.707Z,75.10
2019-06-07T09:29:53.930Z,76.20
2019-06-07T09:32:23.022Z,76.30
2019-06-07T09:34:52.195Z,75.60
2019-06-07T09:38:03.634Z,75.40
2019-06-07T09:39:52.575Z,75.60
2019-06-07T09:42:21.789Z,76.30
2019-06-07T09:45:13.891Z,76.30
2019-06-07T09:47:40.825Z,76.00
2019-06-07T09:50:12.356Z,76.40
2019-06-07T09:52:57.888Z,76.90
2019-06-07T09:55:22.916Z,75.90
2019-06-07T09:57:42.342Z,74.50
2019-06-07T10:00:38.965Z,74.70
2019-06-07T10:02:45.899Z,75.00
2019-06-07T10:05:15.291Z,75.40
2019-06-07T10:07:59.578Z,76.40
2019-06-07T10:12:45.910Z,74.60
2019-06-07T10:15:15.143Z,74.40
2019-06-07T10:17:44.222Z,75.20
2019-06-07T10:20:13.298Z,74.20
2019-06-07T10:22:42.253Z,73.80
2019-06-07T10:25:11.652Z,74.20
2019-06-07T10:27:40.771Z,74.70
2019-06-07T10:30:10.413Z,74.60
2019-06-07T10:32:39.594Z,74.50
2019-06-07T10:35:12.608Z,74.70
2019-06-07T10:37:40.391Z,74.60
2019-06-07T10:40:11.247Z,74.40
2019-06-07T10:42:40.406Z,74.50
2019-06-07T10:45:10.398Z,74.60
2019-06-07T10:47:40.363Z,74.20
2019-06-07T10:50:10.403Z,73.40
2019-06-07T10:52:39.536Z,73.00
2019-06-07T10:55:08.722Z,74.10
2019-06-07T10:57:37.835Z,73.90
2019-06-07T11:00:09.286Z,73.10
2019-06-07T11:02:38.493Z,73.40
2019-06-07T11:05:08.168Z,73.90
2019-06-07T11:07:37.706Z,73.80
2019-06-07T11:10:12.682Z,73.60
2019-06-07T11:12:37.621Z,73.60
2019-06-07T11:15:07.000Z,73.40
2019-06-07T11:17:36.069Z,73.70
2019-06-07T11:20:06.255Z,74.50
2019-06-07T11:22:35.320Z,74.70
2019-06-07T11:25:06.773Z,74.20
2019-06-07T11:27:35.642Z,74.40
2019-06-07T11:30:06.225Z,74.30
2019-06-07T11:32:35.299Z,73.20
2019-06-07T11:35:04.719Z,75.70
2019-06-07T11:37:33.950Z,73.70
2019-06-07T11:40:03.073Z,75.20
2019-06-07T11:42:32.166Z,74.00
2019-06-07T11:45:01.191Z,73.80
2019-06-07T11:47:30.346Z,74.00
2019-06-07T11:49:59.535Z,74.20
2019-06-07T11:52:28.648Z,73.80
2019-06-07T11:54:57.744Z,74.10
2019-06-07T11:57:26.731Z,73.30
2019-06-07T11:59:55.939Z,72.80
2019-06-07T12:02:24.937Z,72.40
2019-06-07T12:04:53.990Z,74.60
2019-06-07T12:07:22.948Z,74.00
2019-06-07T12:09:56.256Z,75.10
2019-06-07T12:12:22.766Z,70.40
2019-06-07T12:14:51.819Z,72.60
2019-06-07T12:17:20.971Z,70.20
2019-06-07T12:19:50.120Z,69.50
2019-06-07T12:22:20.040Z,69.50
2019-06-07T12:24:49.211Z,70.70
2019-06-07T12:27:18.712Z,69.80
2019-06-07T12:29:47.918Z,69.20
2019-06-07T12:32:17.510Z,69.50
2019-06-07T12:34:46.533Z,70.20
2019-06-07T12:37:19.344Z,67.50
2019-06-07T12:39:46.413Z,68.80
2019-06-07T12:42:16.612Z,67.30
2019-06-07T12:44:45.646Z,65.70
2019-06-07T12:47:14.997Z,65.90
2019-06-07T12:49:44.058Z,67.50
2019-06-07T12:52:14.662Z,64.80
2019-06-07T12:54:43.742Z,65.60
2019-06-07T12:57:13.877Z,64.70
2019-06-07T12:59:43.201Z,63.70
2019-06-07T13:02:12.194Z,63.00
2019-06-07T13:04:41.289Z,64.60
2019-06-07T13:07:10.371Z,62.80
2019-06-07T13:09:39.428Z,63.60
2019-06-07T13:12:08.541Z,62.40
2019-06-07T13:14:37.516Z,63.00
2019-06-07T13:17:06.663Z,63.00
2019-06-07T13:19:35.727Z,62.50
2019-06-07T13:22:04.786Z,63.10
2019-06-07T13:24:33.953Z,64.90
2019-06-07T13:27:03.077Z,60.60
2019-06-07T13:29:32.410Z,60.80
2019-06-07T13:32:01.436Z,60.40
2019-06-07T13:34:30.340Z,63.20
2019-06-07T13:36:59.334Z,59.60
2019-06-07T13:39:29.865Z,60.80
2019-06-07T13:41:59.148Z,61.60
2019-06-07T13:44:29.333Z,62.00
2019-06-07T13:46:58.576Z,60.40
2019-06-07T13:49:27.892Z,61.50
2019-06-07T13:51:56.958Z,59.50
2019-06-07T13:54:27.616Z,59.50
2019-06-07T13:57:02.384Z,58.30
2019-06-07T13:59:28.538Z,57.40
2019-06-07T14:01:57.779Z,58.70
2019-06-07T14:04:27.102Z,58.30
2019-06-07T14:06:56.145Z,59.10
2019-06-07T14:09:25.290Z,57.20
2019-06-07T14:11:54.354Z,56.80
2019-06-07T14:14:24.816Z,55.30
2019-06-07T14:16:54.067Z,53.40
2019-06-07T14:19:24.368Z,55.00
2019-06-07T14:21:53.545Z,55.60
2019-06-07T14:24:22.940Z,54.00
2019-06-07T14:27:07.191Z,52.70
2019-06-07T14:29:37.093Z,51.80
2019-06-07T14:32:07.523Z,52.50
2019-06-07T14:34:36.775Z,51.40
2019-06-07T14:37:06.624Z,52.00
2019-06-07T14:39:35.962Z,51.40
2019-06-07T14:42:09.683Z,50.80
2019-06-07T14:44:36.130Z,50.10
2019-06-07T14:47:05.442Z,49.50
2019-06-07T14:49:34.781Z,50.70
2019-06-07T14:52:04.073Z,48.50
2019-06-07T14:54:36.151Z,49.40
2019-06-07T14:57:03.870Z,49.10
2019-06-07T14:59:33.323Z,49.50
2019-06-07T15:02:03.767Z,48.60
2019-06-07T15:04:32.974Z,50.80
2019-06-07T15:07:02.067Z,49.80
2019-06-07T15:09:31.134Z,48.50
2019-06-07T15:12:00.129Z,47.50
2019-06-07T15:14:29.370Z,46.40
2019-06-07T15:16:58.579Z,47.80
2019-06-07T15:19:28.864Z,47.50
2019-06-07T15:21:58.189Z,46.20
2019-06-07T15:24:28.093Z,46.30
2019-06-07T15:26:58.171Z,47.00
2019-06-07T15:29:27.533Z,46.40
2019-06-07T15:31:56.652Z,45.60
2019-06-07T15:34:25.646Z,45.70
2019-06-07T15:36:54.685Z,47.40
2019-06-07T15:39:23.828Z,47.20
2019-06-07T15:41:52.830Z,47.00
2019-06-07T15:44:21.921Z,46.60
2019-06-07T15:46:52.211Z,46.20
2019-06-07T15:49:21.343Z,45.40
2019-06-07T15:51:51.992Z,45.70
2019-06-07T15:54:21.068Z,46.10
2019-06-07T15:56:50.087Z,47.30
2019-06-07T15:59:19.092Z,46.00
2019-06-07T16:01:48.073Z,45.40
2019-06-07T16:04:17.170Z,46.80
2019-06-07T16:06:46.220Z,47.40
2019-06-07T16:09:15.127Z,46.50
2019-06-07T16:11:44.359Z,46.30
2019-06-07T16:14:13.590Z,46.40
2019-06-07T16:16:43.391Z,46.10
2019-06-07T16:19:12.473Z,46.70
2019-06-07T16:21:41.575Z,46.90
2019-06-07T16:24:10.528Z,47.10
2019-06-07T16:26:40.233Z,47.40
2019-06-07T16:29:09.528Z,48.10
2019-06-07T16:31:38.861Z,47.10
2019-06-07T16:34:08.095Z,47.40
2019-06-07T16:36:38.362Z,46.60
2019-06-07T16:39:08.501Z,48.40
2019-06-07T16:41:38.374Z,46.90
2019-06-07T16:44:07.522Z,46.40
2019-06-07T16:46:36.727Z,47.20
2019-06-07T16:49:05.808Z,46.50
2019-06-07T16:51:34.832Z,47.40
2019-06-07T16:54:03.856Z,48.10
2019-06-07T16:56:33.017Z,49.00
2019-06-07T16:59:02.157Z,48.80
2019-06-07T17:01:31.155Z,49.00
2019-06-07T17:04:00.162Z,48.30
2019-06-07T17:06:29.304Z,49.60
2019-06-07T17:08:58.369Z,49.10
2019-06-07T17:11:27.500Z,49.40
2019-06-07T17:13:56.641Z,49.90
2019-06-07T17:16:25.725Z,49.50
2019-06-07T17:18:54.852Z,49.40
2019-06-07T17:21:23.871Z,49.80
2019-06-07T17:23:52.867Z,50.30
2019-06-07T17:26:21.939Z,51.00
2019-06-07T17:28:50.916Z,50.80
2019-06-07T17:31:19.995Z,51.40
2019-06-07T17:33:50.140Z,51.80
2019-06-07T17:36:19.442Z,51.50
2019-06-07T17:38:48.688Z,51.10
2019-06-07T17:41:17.827Z,51.40
2019-06-07T17:43:56.399Z,52.00
2019-06-07T17:46:17.751Z,52.80
2019-06-07T17:48:47.580Z,53.70
2019-06-07T17:51:16.654Z,53.60
2019-06-07T17:53:45.879Z,54.00
2019-06-07T17:56:15.048Z,54.10
2019-06-07T17:58:44.367Z,54.60
2019-06-07T18:01:13.552Z,55.40
2019-06-07T18:03:43.087Z,55.10
2019-06-07T18:06:13.492Z,55.50
2019-06-07T18:08:43.388Z,55.30
2019-06-07T18:11:12.552Z,55.80
2019-06-07T18:13:41.694Z,56.30
2019-06-07T18:16:10.778Z,56.90
2019-06-07T18:18:39.882Z,56.80
2019-06-07T18:21:08.989Z,57.20
2019-06-07T18:23:38.211Z,57.50
2019-06-07T18:26:07.299Z,57.60
2019-06-07T18:28:36.465Z,58.10
2019-06-07T18:31:05.602Z,58.20
2019-06-07T18:33:34.767Z,58.80
2019-06-07T18:36:03.939Z,59.30
2019-06-07T18:38:33.026Z,59.40
2019-06-07T18:41:02.243Z,59.30
2019-06-07T18:43:31.269Z,59.50
2019-06-07T18:46:00.444Z,60.00
2019-06-07T18:48:29.537Z,60.30
2019-06-07T18:50:59.243Z,60.80
2019-06-07T18:53:28.431Z,61.30
2019-06-07T18:55:58.116Z,62.00
2019-06-07T18:58:27.354Z,62.40
2019-06-07T19:00:57.560Z,62.80
2019-06-07T19:03:26.793Z,63.10
2019-06-07T19:05:56.312Z,63.50
2019-06-07T19:08:25.549Z,63.70
2019-06-07T19:10:54.800Z,63.80
2019-06-07T19:13:24.211Z,64.10
2019-06-07T19:15:53.446Z,64.20
2019-06-07T19:18:22.634Z,65.00
2019-06-07T19:20:52.441Z,65.90
2019-06-07T19:23:21.703Z,65.80
2019-06-07T19:25:51.880Z,66.40
2019-06-07T19:28:21.356Z,67.30
2019-06-07T19:30:50.805Z,67.50
2019-06-07T19:33:20.016Z,66.20
2019-06-07T19:36:08.200Z,67.50
2019-06-07T19:38:37.239Z,67.20
2019-06-07T19:41:18.137Z,67.20
2019-06-07T19:43:36.983Z,67.60
2019-06-07T19:46:06.063Z,68.50
2019-06-07T19:48:35.059Z,68.50
2019-06-07T19:51:04.121Z,67.60
2019-06-07T19:53:33.217Z,67.20
2019-06-07T19:56:03.410Z,67.20
2019-06-07T19:58:32.586Z,67.40
2019-06-07T20:01:02.107Z,67.00
2019-06-07T20:03:31.380Z,67.40
2019-06-07T20:06:00.376Z,67.60
2019-06-07T20:08:29.465Z,67.90
2019-06-07T20:10:58.502Z,68.10
2019-06-07T20:13:27.468Z,68.30
2019-06-07T20:15:58.778Z,68.50
2019-06-07T20:18:28.147Z,68.60
2019-06-07T20:20:58.450Z,68.50
2019-06-07T20:23:27.787Z,68.70
2019-06-07T20:25:58.563Z,68.60
2019-06-07T20:28:27.673Z,68.60
2019-06-07T20:30:57.594Z,68.70
2019-06-07T20:33:26.859Z,68.70
2019-06-07T20:35:56.589Z,68.90
2019-06-07T20:38:25.855Z,69.10
2019-06-07T20:40:54.863Z,69.10
2019-06-07T20:43:23.971Z,69.50
2019-06-07T20:45:53.135Z,69.60
2019-06-07T20:48:22.240Z,69.90
2019-06-07T20:50:51.310Z,69.90
2019-06-07T20:53:20.225Z,69.80
2019-06-07T20:55:49.250Z,69.60
2019-06-07T20:58:18.175Z,69.70
2019-06-07T21:00:47.174Z,68.90
2019-06-07T21:03:16.246Z,67.90
2019-06-07T21:05:45.759Z,66.80
2019-06-07T21:08:14.753Z,65.60
2019-06-07T21:10:43.847Z,64.80
2019-06-07T21:13:12.933Z,64.00
2019-06-07T21:15:48.927Z,63.60
2019-06-07T21:18:19.600Z,64.00
2019-06-07T21:20:43.346Z,64.40
2019-06-07T21:23:12.368Z,65.10
2019-06-07T21:25:41.425Z,65.50
2019-06-07T21:28:11.428Z,66.00
2019-06-07T21:30:40.624Z,66.50
2019-06-07T21:33:09.812Z,65.60
2019-06-07T21:35:39.003Z,65.10
2019-06-07T21:38:08.131Z,63.00
2019-06-07T21:40:37.209Z,61.70
2019-06-07T21:43:06.450Z,60.30
2019-06-07T21:45:35.459Z,59.70
2019-06-07T21:48:05.202Z,59.30
2019-06-07T21:50:35.347Z,59.00
2019-06-07T21:53:04.582Z,59.20
2019-06-07T21:55:33.693Z,58.20
2019-06-07T21:58:03.051Z,58.00
2019-06-07T22:01:18.693Z,57.70
2019-06-07T22:03:48.011Z,57.60
2019-06-07T22:06:17.066Z,56.90
2019-06-07T22:08:46.166Z,55.90
2019-06-07T22:11:15.234Z,56.10
2019-06-07T22:13:44.218Z,56.00
2019-06-07T22:16:26.234Z,56.10
2019-06-07T22:18:44.023Z,56.50
2019-06-07T22:21:13.035Z,56.50
2019-06-07T22:23:43.763Z,56.80
2019-06-07T22:26:13.263Z,57.10
2019-06-07T22:28:42.584Z,57.00
2019-06-07T22:31:12.810Z,57.10
2019-06-07T22:33:42.034Z,57.60
2019-06-07T22:36:11.088Z,58.80
2019-06-07T22:38:40.247Z,58.20
2019-06-07T22:41:09.487Z,57.90
2019-06-07T22:43:38.700Z,57.80
2019-06-07T22:46:08.702Z,58.40
2019-06-07T22:48:37.903Z,58.10
2019-06-07T22:51:09.400Z,58.20
2019-06-07T22:53:42.438Z,58.00
2019-06-07T22:56:18.976Z,57.90
2019-06-07T22:58:48.049Z,58.30
2019-06-07T23:01:17.179Z,58.30
2019-06-07T23:03:46.227Z,58.30
2019-06-07T23:06:15.325Z,58.30
2019-06-07T23:08:44.239Z,58.20
2019-06-07T23:11:13.454Z,57.50
2019-06-07T23:13:42.534Z,57.60
2019-06-07T23:16:11.534Z,57.20
2019-06-07T23:18:40.538Z,56.10
2019-06-07T23:21:09.713Z,56.00
2019-06-07T23:23:38.824Z,55.80
2019-06-07T23:26:07.941Z,56.10
2019-06-07T23:28:37.084Z,55.90
2019-06-07T23:31:06.073Z,56.00
2019-06-07T23:33:35.084Z,55.70
2019-06-07T23:36:04.238Z,55.40
2019-06-07T23:38:33.218Z,55.50
2019-06-07T23:41:02.297Z,55.30
2019-06-07T23:43:31.314Z,55.50
2019-06-07T23:46:01.581Z,55.50
2019-06-07T23:48:30.514Z,55.50
2019-06-07T23:50:59.555Z,55.00
2019-06-07T23:53:28.548Z,55.20
2019-06-07T23:55:57.615Z,55.30
2019-06-07T23:58:26.701Z,55.70
