createdAt,value
2018-09-04T00:02:25.493Z,99.90
2018-09-04T00:04:54.473Z,99.90
2018-09-04T00:07:23.691Z,99.90
2018-09-04T00:09:53.076Z,99.90
2018-09-04T00:12:21.991Z,99.90
2018-09-04T00:14:52.447Z,99.90
2018-09-04T00:17:21.835Z,99.90
2018-09-04T00:19:50.804Z,99.90
2018-09-04T00:22:19.726Z,99.90
2018-09-04T00:24:48.649Z,99.90
2018-09-04T00:27:17.626Z,99.90
2018-09-04T00:29:46.565Z,99.90
2018-09-04T00:32:15.516Z,99.90
2018-09-04T00:34:44.445Z,99.90
2018-09-04T00:37:13.969Z,99.90
2018-09-04T00:39:43.156Z,99.90
2018-09-04T00:42:12.538Z,99.90
2018-09-04T00:44:41.500Z,99.90
2018-09-04T00:47:10.469Z,99.90
2018-09-04T00:49:39.400Z,99.90
2018-09-04T00:52:08.371Z,99.90
2018-09-04T00:54:37.729Z,99.90
2018-09-04T00:57:06.724Z,99.90
2018-09-04T00:59:35.651Z,99.90
2018-09-04T01:02:04.625Z,99.90
2018-09-04T01:04:33.573Z,99.90
2018-09-04T01:07:02.612Z,99.90
2018-09-04T01:09:32.890Z,99.90
2018-09-04T01:12:01.860Z,99.90
2018-09-04T01:14:30.828Z,99.90
2018-09-04T01:16:59.771Z,99.90
2018-09-04T01:19:28.712Z,99.90
2018-09-04T01:21:57.705Z,99.90
2018-09-04T01:24:26.625Z,99.90
2018-09-04T01:26:55.560Z,99.90
2018-09-04T01:29:24.487Z,99.90
2018-09-04T01:31:53.424Z,99.90
2018-09-04T01:34:22.390Z,99.90
2018-09-04T01:36:51.344Z,99.90
2018-09-04T01:39:20.294Z,99.90
2018-09-04T01:41:49.237Z,99.90
2018-09-04T01:44:18.236Z,99.90
2018-09-04T01:46:47.177Z,99.90
2018-09-04T01:49:16.104Z,99.90
2018-09-04T01:51:45.061Z,99.90
2018-09-04T01:54:13.999Z,99.90
2018-09-04T01:56:43.619Z,99.90
2018-09-04T01:59:12.585Z,99.90
2018-09-04T02:01:43.340Z,99.90
2018-09-04T02:04:12.318Z,99.90
2018-09-04T02:06:41.304Z,99.90
2018-09-04T02:09:10.228Z,99.90
2018-09-04T02:11:39.274Z,99.90
2018-09-04T02:14:08.237Z,99.90
2018-09-04T02:16:37.210Z,99.90
2018-09-04T02:19:06.490Z,99.90
2018-09-04T02:21:35.516Z,99.90
2018-09-04T02:24:04.443Z,99.90
2018-09-04T02:26:33.388Z,99.90
2018-09-04T02:29:04.073Z,99.90
2018-09-04T02:31:32.979Z,99.90
2018-09-04T02:34:02.806Z,99.90
2018-09-04T02:36:31.788Z,99.90
2018-09-04T02:39:00.761Z,99.90
2018-09-04T02:41:29.698Z,99.90
2018-09-04T02:43:58.668Z,99.90
2018-09-04T02:46:27.611Z,99.90
2018-09-04T02:48:56.581Z,99.90
2018-09-04T02:51:25.534Z,99.90
2018-09-04T02:53:54.517Z,99.90
2018-09-04T02:56:23.469Z,99.90
2018-09-04T02:58:52.574Z,99.90
2018-09-04T03:01:21.500Z,99.90
2018-09-04T03:03:51.829Z,99.90
2018-09-04T03:06:20.777Z,99.90
2018-09-04T03:08:49.788Z,99.90
2018-09-04T03:11:18.772Z,99.90
2018-09-04T03:13:47.825Z,99.90
2018-09-04T03:16:16.804Z,99.90
2018-09-04T03:18:45.797Z,99.90
2018-09-04T03:21:14.728Z,99.90
2018-09-04T03:23:43.707Z,99.90
2018-09-04T03:26:12.661Z,99.90
2018-09-04T03:28:41.618Z,99.90
2018-09-04T03:31:10.685Z,99.90
2018-09-04T03:33:39.640Z,99.90
2018-09-04T03:36:08.592Z,99.90
2018-09-04T03:38:37.553Z,99.90
2018-09-04T03:41:06.509Z,99.90
2018-09-04T03:43:36.625Z,99.90
2018-09-04T03:46:06.150Z,99.90
2018-09-04T03:48:35.101Z,99.90
2018-09-04T03:51:04.534Z,99.90
2018-09-04T03:53:33.489Z,99.90
2018-09-04T03:56:02.432Z,99.90
2018-09-04T03:58:31.427Z,99.90
2018-09-04T04:01:00.421Z,99.90
2018-09-04T04:03:29.388Z,99.90
2018-09-04T04:05:58.310Z,99.90
2018-09-04T04:08:28.089Z,99.90
2018-09-04T04:10:57.018Z,99.90
2018-09-04T04:13:26.038Z,99.90
2018-09-04T04:15:55.010Z,99.90
2018-09-04T04:18:23.955Z,99.90
2018-09-04T04:20:57.591Z,99.90
2018-09-04T04:23:27.357Z,99.90
2018-09-04T04:25:57.319Z,99.90
2018-09-04T04:28:26.345Z,99.90
2018-09-04T04:30:55.276Z,99.90
2018-09-04T04:33:24.273Z,99.90
2018-09-04T04:35:53.215Z,99.90
2018-09-04T04:38:22.151Z,99.90
2018-09-04T04:40:51.185Z,99.90
2018-09-04T04:43:20.118Z,99.90
2018-09-04T04:45:49.082Z,99.90
2018-09-04T04:48:18.101Z,99.90
2018-09-04T04:50:47.006Z,99.90
2018-09-04T04:53:15.920Z,99.90
2018-09-04T04:55:44.944Z,99.90
2018-09-04T04:58:13.911Z,99.90
2018-09-04T05:00:43.652Z,99.90
2018-09-04T05:03:13.017Z,99.90
2018-09-04T05:05:42.165Z,99.90
2018-09-04T05:08:11.113Z,99.90
2018-09-04T05:10:40.058Z,99.90
2018-09-04T05:13:09.409Z,99.90
2018-09-04T05:15:38.409Z,99.90
2018-09-04T05:18:07.397Z,99.90
2018-09-04T05:20:36.370Z,99.90
2018-09-04T05:23:05.458Z,99.90
2018-09-04T05:25:34.417Z,99.90
2018-09-04T05:28:03.417Z,99.90
2018-09-04T05:30:32.356Z,99.90
2018-09-04T05:33:06.537Z,99.90
2018-09-04T05:35:40.789Z,99.90
2018-09-04T05:38:09.717Z,99.90
2018-09-04T05:40:39.797Z,99.90
2018-09-04T05:43:10.390Z,99.90
2018-09-04T05:45:39.737Z,99.90
2018-09-04T05:48:12.490Z,99.90
2018-09-04T05:50:41.464Z,99.90
2018-09-04T05:53:10.400Z,99.90
2018-09-04T05:55:39.451Z,99.90
2018-09-04T05:58:08.393Z,99.90
2018-09-04T06:00:42.737Z,99.20
2018-09-04T06:03:12.164Z,98.40
2018-09-04T06:05:41.131Z,97.40
2018-09-04T06:08:10.092Z,96.20
2018-09-04T06:10:39.043Z,93.80
2018-09-04T06:13:08.525Z,93.60
2018-09-04T06:15:37.518Z,92.20
2018-09-04T06:18:06.594Z,90.80
2018-09-04T06:20:35.526Z,88.20
2018-09-04T06:23:04.568Z,85.50
2018-09-04T06:25:33.527Z,82.10
2018-09-04T06:28:02.729Z,81.00
2018-09-04T06:30:31.897Z,81.50
2018-09-04T06:33:00.997Z,82.80
2018-09-04T06:35:30.129Z,84.30
2018-09-04T06:37:59.205Z,86.10
2018-09-04T06:40:28.298Z,87.30
2018-09-04T06:42:57.407Z,88.00
2018-09-04T06:45:26.537Z,88.70
2018-09-04T06:47:55.639Z,88.90
2018-09-04T06:50:24.751Z,85.50
2018-09-04T06:52:53.866Z,81.40
2018-09-04T06:55:22.944Z,77.40
2018-09-04T06:57:52.385Z,73.90
2018-09-04T07:00:21.683Z,69.50
2018-09-04T07:02:51.007Z,66.00
2018-09-04T07:05:20.317Z,63.30
2018-09-04T07:07:49.484Z,63.10
2018-09-04T07:10:18.582Z,62.80
2018-09-04T07:12:47.723Z,60.50
2018-09-04T07:15:17.059Z,58.40
2018-09-04T07:17:46.259Z,55.90
2018-09-04T07:20:15.529Z,54.10
2018-09-04T07:22:54.015Z,52.80
2018-09-04T07:25:22.964Z,52.00
2018-09-04T07:27:51.968Z,51.20
2018-09-04T07:30:20.950Z,50.50
2018-09-04T07:32:51.131Z,50.40
2018-09-04T07:35:20.119Z,50.60
2018-09-04T07:37:50.409Z,51.90
2018-09-04T07:40:19.332Z,53.10
2018-09-04T07:42:48.414Z,54.50
2018-09-04T07:45:17.529Z,56.20
2018-09-04T07:50:15.533Z,57.40
2018-09-04T07:52:44.505Z,58.50
2018-09-04T07:55:13.445Z,59.00
2018-09-04T07:57:43.188Z,59.10
2018-09-04T08:00:12.225Z,59.40
2018-09-04T08:02:41.170Z,60.00
2018-09-04T08:05:10.134Z,59.70
2018-09-04T08:07:39.132Z,59.80
2018-09-04T08:10:08.167Z,60.00
2018-09-04T08:12:37.081Z,60.30
2018-09-04T08:15:06.106Z,60.20
2018-09-04T08:17:35.102Z,59.50
2018-09-04T08:20:04.056Z,58.10
2018-09-04T08:22:33.880Z,57.50
2018-09-04T08:25:02.861Z,57.90
2018-09-04T08:27:31.848Z,58.50
2018-09-04T08:30:00.801Z,59.40
2018-09-04T08:32:29.766Z,60.20
2018-09-04T08:34:58.714Z,61.10
2018-09-04T08:37:27.694Z,62.20
2018-09-04T08:39:56.674Z,63.10
2018-09-04T08:42:26.174Z,64.10
2018-09-04T08:44:55.105Z,64.80
2018-09-04T08:47:24.083Z,66.00
2018-09-04T08:49:53.043Z,66.50
2018-09-04T08:52:22.026Z,67.00
2018-09-04T08:54:52.138Z,67.20
2018-09-04T08:57:21.894Z,67.60
2018-09-04T08:59:50.835Z,68.30
2018-09-04T09:02:21.970Z,68.20
2018-09-04T09:04:50.922Z,68.10
2018-09-04T09:07:20.013Z,67.70
2018-09-04T09:09:48.985Z,67.20
2018-09-04T09:12:18.018Z,67.40
2018-09-04T09:14:46.987Z,67.30
2018-09-04T09:17:15.933Z,67.60
2018-09-04T09:19:44.994Z,67.60
2018-09-04T09:22:14.050Z,67.20
2018-09-04T09:24:43.253Z,66.70
2018-09-04T09:27:12.763Z,67.00
2018-09-04T09:29:41.773Z,67.40
2018-09-04T09:32:10.721Z,67.60
2018-09-04T09:34:39.704Z,67.60
2018-09-04T09:37:08.696Z,67.30
2018-09-04T09:39:37.615Z,66.80
2018-09-04T09:42:06.641Z,66.70
2018-09-04T09:44:35.661Z,66.80
2018-09-04T09:47:04.766Z,66.90
2018-09-04T09:49:33.723Z,67.40
2018-09-04T09:52:02.645Z,67.30
2018-09-04T09:54:31.605Z,67.40
2018-09-04T09:57:00.779Z,67.20
2018-09-04T09:59:30.952Z,67.60
2018-09-04T10:02:05.422Z,65.70
2018-09-04T10:04:34.646Z,65.30
2018-09-04T10:07:03.844Z,65.10
2018-09-04T10:09:33.032Z,65.00
2018-09-04T10:12:02.249Z,65.20
2018-09-04T10:14:31.584Z,65.20
2018-09-04T10:17:00.839Z,64.60
2018-09-04T10:19:30.008Z,64.80
2018-09-04T10:21:59.179Z,64.60
2018-09-04T10:24:28.380Z,64.90
2018-09-04T10:26:57.619Z,64.70
2018-09-04T10:29:26.966Z,64.10
2018-09-04T10:31:57.236Z,64.60
2018-09-04T10:34:26.416Z,64.20
2018-09-04T10:36:55.579Z,64.90
2018-09-04T10:39:30.015Z,64.70
2018-09-04T10:41:59.197Z,64.50
2018-09-04T10:44:32.447Z,64.00
2018-09-04T10:47:02.199Z,64.90
2018-09-04T10:49:31.375Z,66.00
2018-09-04T10:52:00.631Z,65.70
2018-09-04T10:54:31.338Z,65.60
2018-09-04T10:57:00.539Z,65.30
2018-09-04T10:59:29.717Z,64.90
2018-09-04T11:01:58.882Z,63.60
2018-09-04T11:04:28.053Z,63.10
2018-09-04T11:06:57.282Z,63.30
2018-09-04T11:09:26.554Z,64.50
2018-09-04T11:11:55.679Z,65.30
2018-09-04T11:14:24.854Z,64.60
2018-09-04T11:16:54.843Z,63.90
2018-09-04T11:19:24.086Z,64.30
2018-09-04T11:21:53.274Z,65.10
2018-09-04T11:24:23.225Z,65.50
2018-09-04T11:26:52.167Z,64.60
2018-09-04T11:29:21.108Z,64.60
2018-09-04T11:31:50.100Z,63.60
2018-09-04T11:34:19.026Z,63.60
2018-09-04T11:36:48.014Z,63.30
2018-09-04T11:39:16.941Z,62.20
2018-09-04T11:41:45.905Z,62.80
2018-09-04T11:44:14.862Z,63.00
2018-09-04T11:46:43.953Z,63.20
2018-09-04T11:49:12.877Z,63.30
2018-09-04T11:51:41.865Z,63.30
2018-09-04T11:54:10.806Z,63.40
2018-09-04T11:56:39.745Z,63.40
2018-09-04T11:59:08.832Z,62.90
2018-09-04T12:01:40.376Z,62.70
2018-09-04T12:04:09.417Z,61.80
2018-09-04T12:06:38.415Z,62.20
2018-09-04T12:09:07.418Z,61.50
2018-09-04T12:11:36.373Z,62.60
2018-09-04T12:14:05.298Z,63.00
2018-09-04T12:16:34.257Z,63.90
2018-09-04T12:19:03.215Z,62.80
2018-09-04T12:21:32.178Z,62.50
2018-09-04T12:24:01.132Z,62.30
2018-09-04T12:26:30.096Z,62.30
2018-09-04T12:28:59.032Z,63.40
2018-09-04T12:31:28.042Z,63.20
2018-09-04T12:33:57.040Z,63.80
2018-09-04T12:36:26.008Z,63.30
2018-09-04T12:38:54.952Z,63.60
2018-09-04T12:41:23.916Z,63.40
2018-09-04T12:43:52.830Z,63.10
2018-09-04T12:46:21.829Z,63.40
2018-09-04T12:48:51.757Z,63.80
2018-09-04T12:51:20.741Z,64.20
2018-09-04T12:53:49.693Z,64.70
2018-09-04T12:56:18.689Z,62.80
2018-09-04T12:58:47.605Z,63.20
2018-09-04T13:01:16.589Z,63.50
2018-09-04T13:03:45.521Z,63.90
2018-09-04T13:06:14.466Z,64.20
2018-09-04T13:08:43.413Z,65.00
2018-09-04T13:11:12.420Z,64.80
2018-09-04T13:13:41.366Z,65.40
2018-09-04T13:16:10.366Z,64.80
2018-09-04T13:18:39.338Z,64.20
2018-09-04T13:21:08.257Z,63.40
2018-09-04T13:23:37.209Z,62.30
2018-09-04T13:26:06.552Z,63.30
2018-09-04T13:28:35.584Z,62.90
2018-09-04T13:31:04.526Z,62.10
2018-09-04T13:33:33.489Z,61.20
2018-09-04T13:36:02.438Z,61.20
2018-09-04T13:38:31.448Z,61.60
2018-09-04T13:41:06.735Z,62.50
2018-09-04T13:43:36.288Z,61.50
2018-09-04T13:46:05.387Z,60.00
2018-09-04T13:48:35.025Z,60.50
2018-09-04T13:51:04.065Z,61.50
2018-09-04T13:53:33.058Z,61.40
2018-09-04T13:56:01.982Z,62.00
2018-09-04T13:58:30.935Z,63.50
2018-09-04T14:00:59.939Z,63.00
2018-09-04T14:03:28.888Z,61.90
2018-09-04T14:05:57.829Z,61.80
2018-09-04T14:08:26.792Z,61.80
2018-09-04T14:10:55.739Z,62.20
2018-09-04T14:13:24.771Z,61.30
2018-09-04T14:15:55.769Z,60.80
2018-09-04T14:18:24.723Z,59.70
2018-09-04T14:20:53.689Z,59.40
2018-09-04T14:23:22.737Z,59.10
2018-09-04T14:25:51.809Z,59.50
2018-09-04T14:28:40.975Z,60.20
2018-09-04T14:30:49.847Z,60.90
2018-09-04T14:33:19.293Z,61.70
2018-09-04T14:35:48.223Z,60.70
2018-09-04T14:38:17.189Z,59.70
2018-09-04T14:40:46.138Z,59.40
2018-09-04T14:43:15.105Z,58.50
2018-09-04T14:45:44.507Z,58.00
2018-09-04T14:48:13.590Z,58.80
2018-09-04T14:50:42.597Z,58.60
2018-09-04T14:53:11.499Z,58.90
2018-09-04T14:55:40.929Z,58.60
2018-09-04T14:58:11.548Z,57.90
2018-09-04T15:00:40.524Z,58.40
2018-09-04T15:03:09.457Z,59.10
2018-09-04T15:05:38.462Z,59.60
2018-09-04T15:08:08.399Z,59.10
2018-09-04T15:10:37.392Z,59.00
2018-09-04T15:13:06.308Z,58.20
2018-09-04T15:15:37.857Z,58.70
2018-09-04T15:18:07.219Z,58.70
2018-09-04T15:20:36.629Z,58.80
2018-09-04T15:23:06.501Z,59.50
2018-09-04T15:25:35.530Z,60.00
2018-09-04T15:28:04.417Z,60.00
2018-09-04T15:30:33.479Z,59.60
2018-09-04T15:33:02.406Z,59.20
2018-09-04T15:35:31.360Z,58.80
2018-09-04T15:38:00.317Z,59.80
2018-09-04T15:40:29.539Z,59.20
2018-09-04T15:42:58.534Z,58.00
2018-09-04T15:45:27.546Z,57.90
2018-09-04T15:47:57.605Z,58.10
2018-09-04T15:50:26.685Z,58.70
2018-09-04T15:52:56.045Z,59.30
2018-09-04T15:55:25.030Z,59.60
2018-09-04T15:57:54.005Z,59.50
2018-09-04T16:00:22.965Z,59.20
2018-09-04T16:02:51.899Z,59.00
2018-09-04T16:05:20.868Z,59.00
2018-09-04T16:07:50.140Z,58.90
2018-09-04T16:10:19.716Z,58.70
2018-09-04T16:12:49.897Z,59.10
2018-09-04T16:15:18.859Z,59.40
2018-09-04T16:17:47.806Z,60.00
2018-09-04T16:20:16.746Z,59.30
2018-09-04T16:22:45.734Z,59.60
2018-09-04T16:25:14.714Z,60.10
2018-09-04T16:27:43.624Z,61.20
2018-09-04T16:30:12.673Z,61.80
2018-09-04T16:32:41.593Z,62.20
2018-09-04T16:35:10.571Z,61.90
2018-09-04T16:37:39.513Z,62.00
2018-09-04T16:40:08.473Z,61.70
2018-09-04T16:42:37.404Z,62.00
2018-09-04T16:45:06.429Z,61.70
2018-09-04T16:47:35.359Z,61.80
2018-09-04T16:50:04.313Z,61.80
2018-09-04T16:52:33.265Z,61.90
2018-09-04T16:55:02.228Z,62.00
2018-09-04T16:57:31.321Z,62.30
2018-09-04T17:00:00.250Z,62.40
2018-09-04T17:02:29.212Z,62.60
2018-09-04T17:04:58.203Z,62.90
2018-09-04T17:07:27.156Z,62.70
2018-09-04T17:09:56.125Z,63.20
2018-09-04T17:12:25.125Z,63.30
2018-09-04T17:14:54.049Z,63.50
2018-09-04T17:17:22.995Z,63.80
2018-09-04T17:19:51.935Z,64.20
2018-09-04T17:22:20.920Z,64.40
2018-09-04T17:24:49.845Z,64.50
2018-09-04T17:27:18.792Z,64.90
2018-09-04T17:29:48.769Z,65.20
2018-09-04T17:32:17.770Z,66.30
2018-09-04T17:34:46.660Z,66.80
2018-09-04T17:37:15.624Z,67.90
2018-09-04T17:39:44.581Z,68.40
2018-09-04T17:42:13.646Z,69.10
2018-09-04T17:44:42.565Z,69.20
2018-09-04T17:47:11.516Z,69.30
2018-09-04T17:49:40.452Z,69.60
2018-09-04T17:52:09.414Z,70.00
2018-09-04T17:54:38.551Z,70.10
2018-09-04T17:57:07.728Z,70.50
2018-09-04T17:59:36.702Z,70.60
2018-09-04T18:02:05.859Z,71.00
2018-09-04T18:04:34.864Z,71.40
2018-09-04T18:07:04.709Z,71.70
2018-09-04T18:09:33.629Z,71.80
2018-09-04T18:12:02.709Z,71.90
2018-09-04T18:14:31.515Z,72.10
2018-09-04T18:17:00.710Z,72.10
2018-09-04T18:19:29.914Z,72.20
2018-09-04T18:21:59.116Z,72.50
2018-09-04T18:24:28.318Z,72.60
2018-09-04T18:26:59.257Z,72.90
2018-09-04T18:29:28.606Z,73.20
2018-09-04T18:31:59.637Z,73.30
2018-09-04T18:34:29.047Z,73.90
2018-09-04T18:36:58.693Z,74.20
2018-09-04T18:39:27.656Z,75.00
2018-09-04T18:41:56.781Z,75.00
2018-09-04T18:44:25.725Z,75.30
2018-09-04T18:46:54.900Z,75.40
2018-09-04T18:49:23.862Z,75.80
2018-09-04T18:51:52.860Z,76.40
2018-09-04T18:54:21.784Z,76.70
2018-09-04T18:56:50.709Z,77.10
2018-09-04T18:59:19.661Z,76.90
2018-09-04T19:01:48.595Z,76.90
2018-09-04T19:04:17.536Z,77.40
2018-09-04T19:06:46.518Z,76.90
2018-09-04T19:09:15.453Z,77.40
2018-09-04T19:11:44.392Z,77.90
2018-09-04T19:14:15.538Z,78.10
2018-09-04T19:16:44.467Z,78.30
2018-09-04T19:19:13.451Z,78.30
2018-09-04T19:21:42.409Z,78.70
2018-09-04T19:24:11.499Z,79.00
2018-09-04T19:26:41.716Z,79.20
2018-09-04T19:29:10.664Z,79.80
2018-09-04T19:31:40.955Z,80.40
2018-09-04T19:34:09.907Z,80.30
2018-09-04T19:36:38.869Z,79.20
2018-09-04T19:39:08.457Z,79.50
2018-09-04T19:41:37.614Z,80.10
2018-09-04T19:44:06.684Z,80.30
2018-09-04T19:46:35.646Z,80.90
2018-09-04T19:49:04.947Z,81.60
2018-09-04T19:51:33.870Z,80.90
2018-09-04T19:54:02.860Z,80.80
2018-09-04T19:56:31.820Z,80.90
2018-09-04T19:59:00.797Z,81.10
2018-09-04T20:01:29.836Z,81.40
2018-09-04T20:03:58.772Z,81.90
2018-09-04T20:06:27.749Z,82.30
2018-09-04T20:08:56.740Z,82.50
2018-09-04T20:11:25.762Z,82.70
2018-09-04T20:13:54.727Z,82.90
2018-09-04T20:16:23.668Z,83.80
2018-09-04T20:18:52.597Z,84.40
2018-09-04T20:21:22.361Z,84.10
2018-09-04T20:23:51.300Z,83.60
2018-09-04T20:26:21.125Z,83.00
2018-09-04T20:28:50.090Z,82.50
2018-09-04T20:31:19.041Z,83.30
2018-09-04T20:33:47.993Z,84.00
2018-09-04T20:36:16.924Z,84.70
2018-09-04T20:38:45.904Z,84.60
2018-09-04T20:41:14.861Z,84.20
2018-09-04T20:43:43.809Z,84.20
2018-09-04T20:46:12.898Z,84.30
2018-09-04T20:48:41.899Z,84.40
2018-09-04T20:51:10.920Z,85.00
2018-09-04T20:53:50.464Z,85.00
2018-09-04T20:56:20.406Z,85.00
2018-09-04T20:59:00.599Z,85.30
2018-09-04T21:01:40.731Z,85.20
2018-09-04T21:04:20.821Z,85.30
2018-09-04T21:06:50.144Z,85.70
2018-09-04T21:09:39.572Z,86.20
2018-09-04T21:12:10.278Z,86.50
2018-09-04T21:14:39.672Z,86.70
2018-09-04T21:17:08.845Z,86.80
2018-09-04T21:19:37.883Z,86.20
2018-09-04T21:22:06.929Z,86.00
2018-09-04T21:24:35.897Z,86.90
2018-09-04T21:27:04.859Z,87.90
2018-09-04T21:29:34.193Z,88.40
2018-09-04T21:32:03.162Z,88.30
2018-09-04T21:34:32.113Z,87.80
2018-09-04T21:37:01.077Z,87.90
2018-09-04T21:39:30.495Z,87.00
2018-09-04T21:41:59.449Z,87.70
2018-09-04T21:44:28.514Z,87.90
2018-09-04T21:46:57.454Z,88.30
2018-09-04T21:49:26.421Z,88.70
2018-09-04T21:51:55.351Z,89.10
2018-09-04T21:54:24.595Z,90.00
2018-09-04T21:56:53.536Z,89.70
2018-09-04T21:59:22.460Z,88.80
2018-09-04T22:01:51.400Z,88.70
2018-09-04T22:04:20.396Z,88.60
2018-09-04T22:06:49.389Z,88.80
2018-09-04T22:09:19.626Z,89.60
2018-09-04T22:11:48.604Z,89.90
2018-09-04T22:14:17.536Z,89.40
2018-09-04T22:16:46.484Z,89.80
2018-09-04T22:19:15.480Z,90.10
2018-09-04T22:21:44.483Z,90.20
2018-09-04T22:24:13.401Z,89.50
2018-09-04T22:26:42.345Z,89.30
2018-09-04T22:29:11.265Z,89.90
2018-09-04T22:31:40.364Z,90.10
2018-09-04T22:34:09.327Z,90.10
2018-09-04T22:36:38.356Z,90.50
2018-09-04T22:39:07.896Z,90.60
2018-09-04T22:41:36.848Z,90.70
2018-09-04T22:44:05.805Z,90.80
2018-09-04T22:46:34.789Z,90.50
2018-09-04T22:49:03.770Z,90.30
2018-09-04T22:51:37.074Z,90.40
2018-09-04T22:54:07.228Z,90.60
2018-09-04T22:56:37.012Z,90.70
2018-09-04T22:59:05.931Z,90.70
2018-09-04T23:01:34.972Z,90.80
2018-09-04T23:04:03.915Z,90.60
2018-09-04T23:06:33.681Z,90.70
2018-09-04T23:09:02.828Z,90.80
2018-09-04T23:11:31.760Z,90.80
2018-09-04T23:14:00.697Z,90.50
2018-09-04T23:16:29.658Z,90.60
2018-09-04T23:18:58.627Z,90.90
2018-09-04T23:21:27.560Z,90.40
2018-09-04T23:23:56.494Z,90.60
2018-09-04T23:26:25.505Z,90.70
2018-09-04T23:28:54.445Z,91.00
2018-09-04T23:31:23.388Z,91.20
2018-09-04T23:33:52.332Z,91.30
2018-09-04T23:36:21.318Z,91.50
2018-09-04T23:38:50.290Z,91.20
2018-09-04T23:41:19.298Z,91.50
2018-09-04T23:43:48.209Z,91.70
2018-09-04T23:46:17.155Z,92.30
2018-09-04T23:48:46.076Z,92.50
2018-09-04T23:51:15.025Z,92.80
2018-09-04T23:53:43.996Z,92.60
2018-09-04T23:56:45.469Z,92.20
2018-09-04T23:59:14.441Z,91.50
