createdAt,value
2023-03-06T00:00:34.163Z,100398.22
2023-03-06T00:03:01.034Z,100391.38
2023-03-06T00:05:27.883Z,100400.13
2023-03-06T00:07:54.441Z,100403.63
2023-03-06T00:10:24.020Z,100394.19
2023-03-06T00:12:55.736Z,100396.94
2023-03-06T00:15:23.548Z,100393.44
2023-03-06T00:17:50.106Z,100393.66
2023-03-06T00:20:17.191Z,100382.13
2023-03-06T00:22:44.181Z,100386.22
2023-03-06T00:25:14.375Z,100389.66
2023-03-06T00:27:41.131Z,100385.63
2023-03-06T00:30:10.534Z,100383.06
2023-03-06T00:32:37.094Z,100386.44
2023-03-06T00:35:04.031Z,100373.44
2023-03-06T00:37:30.633Z,100363.84
2023-03-06T00:39:57.091Z,100361.34
2023-03-06T00:42:23.624Z,100357.19
2023-03-06T00:44:50.088Z,100347.47
2023-03-06T00:47:19.644Z,100349.44
2023-03-06T00:49:46.310Z,100355.81
2023-03-06T00:52:13.659Z,100352.50
2023-03-06T00:54:40.701Z,100339.03
2023-03-06T00:57:07.893Z,100334.88
2023-03-06T00:59:34.756Z,100343.91
2023-03-06T01:02:01.633Z,100336.13
2023-03-06T01:04:28.226Z,100348.78
2023-03-06T01:06:54.640Z,100346.03
2023-03-06T01:09:21.229Z,100338.00
2023-03-06T01:11:47.721Z,100338.53
2023-03-06T01:14:14.212Z,100321.78
2023-03-06T01:16:40.889Z,100324.75
2023-03-06T01:19:07.460Z,100330.56
2023-03-06T01:21:34.026Z,100327.38
2023-03-06T01:24:00.479Z,100329.53
2023-03-06T01:26:26.987Z,100327.22
2023-03-06T01:28:53.632Z,100325.78
2023-03-06T01:31:20.136Z,100312.91
2023-03-06T01:33:46.593Z,100307.19
2023-03-06T01:36:13.165Z,100310.69
2023-03-06T01:38:39.735Z,100310.63
2023-03-06T01:41:07.238Z,100303.66
2023-03-06T01:43:36.331Z,100305.84
2023-03-06T01:46:24.789Z,100302.97
2023-03-06T01:48:59.675Z,100288.56
2023-03-06T01:51:33.447Z,100292.81
2023-03-06T01:54:04.908Z,100292.66
2023-03-06T01:56:31.750Z,100290.22
2023-03-06T01:58:59.620Z,100280.69
2023-03-06T02:01:26.776Z,100279.41
2023-03-06T02:03:55.220Z,100273.19
2023-03-06T02:06:21.912Z,100264.91
2023-03-06T02:08:51.578Z,100267.34
2023-03-06T02:11:21.876Z,100268.19
2023-03-06T02:13:51.492Z,100269.00
2023-03-06T02:16:22.238Z,100257.13
2023-03-06T02:18:49.004Z,100255.91
2023-03-06T02:21:22.035Z,100258.34
2023-03-06T02:23:48.443Z,100257.50
2023-03-06T02:26:16.459Z,100254.16
2023-03-06T02:28:43.201Z,100248.03
2023-03-06T02:31:21.476Z,100249.47
2023-03-06T02:34:20.339Z,100241.13
2023-03-06T02:36:53.338Z,100256.69
2023-03-06T02:39:25.920Z,100253.72
2023-03-06T02:41:52.662Z,100252.72
2023-03-06T02:44:19.648Z,100245.69
2023-03-06T02:46:46.146Z,100246.19
2023-03-06T02:49:12.652Z,100236.88
2023-03-06T02:51:39.128Z,100237.16
2023-03-06T02:54:05.730Z,100238.00
2023-03-06T02:56:32.247Z,100232.91
2023-03-06T02:58:58.768Z,100226.75
2023-03-06T03:01:25.299Z,100237.44
2023-03-06T03:03:52.013Z,100238.19
2023-03-06T03:06:18.486Z,100232.06
2023-03-06T03:08:44.977Z,100235.38
2023-03-06T03:11:12.253Z,100230.22
2023-03-06T03:13:38.914Z,100238.03
2023-03-06T03:16:11.177Z,100228.72
2023-03-06T03:18:37.702Z,100215.97
2023-03-06T03:21:08.695Z,100238.88
2023-03-06T03:23:35.197Z,100230.16
2023-03-06T03:26:15.860Z,100228.38
2023-03-06T03:28:42.826Z,100217.09
2023-03-06T03:31:10.986Z,100229.97
2023-03-06T03:33:37.724Z,100225.50
2023-03-06T03:36:06.482Z,100220.25
2023-03-06T03:38:33.427Z,100210.75
2023-03-06T03:41:03.911Z,100208.38
2023-03-06T03:43:30.615Z,100210.94
2023-03-06T03:45:57.082Z,100193.94
2023-03-06T03:48:23.569Z,100202.34
2023-03-06T03:50:50.075Z,100201.53
2023-03-06T03:53:16.942Z,100187.13
2023-03-06T03:55:43.418Z,100198.13
2023-03-06T03:58:09.899Z,100194.63
2023-03-06T04:00:36.370Z,100186.81
2023-03-06T04:03:02.834Z,100172.94
2023-03-06T04:05:29.303Z,100172.81
2023-03-06T04:07:55.736Z,100177.16
2023-03-06T04:10:22.196Z,100171.25
2023-03-06T04:12:48.653Z,100169.34
2023-03-06T04:15:15.098Z,100149.03
2023-03-06T04:17:41.675Z,100156.47
2023-03-06T04:20:08.926Z,100155.53
2023-03-06T04:22:35.450Z,100137.13
2023-03-06T04:25:02.015Z,100146.88
2023-03-06T04:27:28.530Z,100154.50
2023-03-06T04:29:56.308Z,100144.56
2023-03-06T04:32:23.879Z,100151.19
2023-03-06T04:34:50.459Z,100138.31
2023-03-06T04:37:22.376Z,100140.81
2023-03-06T04:39:49.124Z,100141.72
2023-03-06T04:42:16.018Z,100145.03
2023-03-06T04:44:42.909Z,100137.22
2023-03-06T04:47:09.767Z,100132.47
2023-03-06T04:49:36.332Z,100133.88
2023-03-06T04:52:03.467Z,100132.06
2023-03-06T04:54:30.136Z,100116.44
2023-03-06T04:56:57.337Z,100132.41
2023-03-06T04:59:23.937Z,100132.41
2023-03-06T05:01:50.740Z,100123.91
2023-03-06T05:04:17.248Z,100128.81
2023-03-06T05:06:43.769Z,100127.91
2023-03-06T05:09:10.439Z,100127.06
2023-03-06T05:11:37.000Z,100127.16
2023-03-06T05:14:03.456Z,100131.22
2023-03-06T05:16:29.984Z,100137.97
2023-03-06T05:18:56.542Z,100135.56
2023-03-06T05:21:23.065Z,100122.69
2023-03-06T05:23:49.609Z,100125.25
2023-03-06T05:26:16.353Z,100132.06
2023-03-06T05:28:42.915Z,100133.88
2023-03-06T05:31:09.438Z,100126.50
2023-03-06T05:33:36.707Z,100133.88
2023-03-06T05:36:03.411Z,100128.09
2023-03-06T05:38:29.974Z,100131.66
2023-03-06T05:40:56.448Z,100123.91
2023-03-06T05:43:22.897Z,100120.75
2023-03-06T05:45:51.896Z,100134.38
2023-03-06T05:48:18.832Z,100126.75
2023-03-06T05:50:45.267Z,100108.66
2023-03-06T05:53:11.672Z,100114.34
2023-03-06T05:55:38.184Z,100121.16
2023-03-06T05:58:04.617Z,100126.31
2023-03-06T06:00:31.179Z,100127.00
2023-03-06T06:03:02.106Z,100121.00
2023-03-06T06:05:28.470Z,100127.00
2023-03-06T06:07:54.911Z,100126.06
2023-03-06T06:10:21.404Z,100121.91
2023-03-06T06:12:47.965Z,100121.25
2023-03-06T06:15:15.378Z,100124.56
2023-03-06T06:17:41.836Z,100125.34
2023-03-06T06:20:11.347Z,100121.91
2023-03-06T06:22:38.197Z,100126.22
2023-03-06T06:25:07.393Z,100122.91
2023-03-06T06:27:33.915Z,100116.75
2023-03-06T06:30:00.379Z,100120.25
2023-03-06T06:32:26.889Z,100114.50
2023-03-06T06:34:53.389Z,100118.75
2023-03-06T06:37:19.900Z,100118.66
2023-03-06T06:39:46.367Z,100121.41
2023-03-06T06:42:30.467Z,100119.59
2023-03-06T06:44:58.145Z,100117.00
2023-03-06T06:47:25.754Z,100131.56
2023-03-06T06:49:54.234Z,100126.41
2023-03-06T06:52:21.067Z,100134.06
2023-03-06T06:54:47.648Z,100123.06
2023-03-06T06:57:14.596Z,100121.16
2023-03-06T06:59:42.444Z,100118.91
2023-03-06T07:02:12.559Z,100118.00
2023-03-06T07:04:52.403Z,100129.81
2023-03-06T07:07:26.602Z,100131.38
2023-03-06T07:09:53.073Z,100136.47
2023-03-06T07:12:19.545Z,100125.34
2023-03-06T07:14:46.835Z,100131.56
2023-03-06T07:17:13.552Z,100128.97
2023-03-06T07:19:39.990Z,100128.16
2023-03-06T07:22:07.614Z,100131.31
2023-03-06T07:24:34.261Z,100139.53
2023-03-06T07:27:00.781Z,100139.88
2023-03-06T07:29:27.268Z,100130.88
2023-03-06T07:31:53.751Z,100134.88
2023-03-06T07:34:20.207Z,100131.06
2023-03-06T07:36:46.794Z,100134.38
2023-03-06T07:39:13.257Z,100128.22
2023-03-06T07:41:39.765Z,100127.50
2023-03-06T07:44:06.322Z,100130.56
2023-03-06T07:46:34.305Z,100135.41
2023-03-06T07:49:00.840Z,100135.41
2023-03-06T07:51:27.974Z,100112.09
2023-03-06T07:53:54.421Z,100144.97
2023-03-06T07:56:20.981Z,100136.31
2023-03-06T07:58:48.189Z,100129.38
2023-03-06T08:01:17.414Z,100134.28
2023-03-06T08:03:44.582Z,100137.66
2023-03-06T08:06:13.700Z,100123.25
2023-03-06T08:08:42.180Z,100131.38
2023-03-06T08:11:10.672Z,100137.22
2023-03-06T08:13:38.465Z,100137.81
2023-03-06T08:16:05.475Z,100130.06
2023-03-06T08:18:32.294Z,100130.41
2023-03-06T08:21:13.820Z,100137.03
2023-03-06T08:23:40.958Z,100125.16
2023-03-06T08:26:34.027Z,100126.72
2023-03-06T08:29:02.211Z,100134.16
2023-03-06T08:31:40.350Z,100127.06
2023-03-06T08:34:09.611Z,100124.16
2023-03-06T08:36:36.511Z,100116.84
2023-03-06T08:39:03.737Z,100112.19
2023-03-06T08:41:30.510Z,100120.47
2023-03-06T08:43:57.210Z,100111.41
2023-03-06T08:46:25.430Z,100113.22
2023-03-06T08:48:52.263Z,100115.06
2023-03-06T08:51:19.767Z,100120.72
2023-03-06T08:53:46.640Z,100128.38
2023-03-06T08:56:20.248Z,100127.34
2023-03-06T08:58:47.707Z,100123.63
2023-03-06T09:01:20.261Z,100119.13
2023-03-06T09:03:47.675Z,100106.88
2023-03-06T09:06:14.534Z,100123.94
2023-03-06T09:08:43.173Z,100119.72
2023-03-06T09:11:14.807Z,100122.94
2023-03-06T09:13:44.493Z,100127.63
2023-03-06T09:16:11.777Z,100124.63
2023-03-06T09:18:38.516Z,100124.81
2023-03-06T09:21:06.940Z,100122.97
2023-03-06T09:23:34.104Z,100122.34
2023-03-06T09:26:01.919Z,100086.97
2023-03-06T09:28:28.746Z,100125.50
2023-03-06T09:30:55.475Z,100133.72
2023-03-06T09:33:22.855Z,100133.84
2023-03-06T09:35:53.210Z,100127.22
2023-03-06T09:38:22.173Z,100126.88
2023-03-06T09:41:22.076Z,100131.09
2023-03-06T09:43:52.311Z,100132.50
2023-03-06T09:46:40.160Z,100129.56
2023-03-06T09:49:35.114Z,100129.56
2023-03-06T09:52:38.499Z,100131.22
2023-03-06T09:55:05.087Z,100138.31
2023-03-06T09:57:36.773Z,100135.75
2023-03-06T10:00:12.952Z,100135.56
2023-03-06T10:02:48.270Z,100134.56
2023-03-06T10:05:24.084Z,100140.63
2023-03-06T10:08:17.677Z,100132.06
2023-03-06T10:10:50.833Z,100112.88
2023-03-06T10:13:50.405Z,100131.75
2023-03-06T10:16:33.226Z,100128.91
2023-03-06T10:19:03.092Z,100130.66
2023-03-06T10:22:02.135Z,100128.97
2023-03-06T10:24:52.335Z,100116.44
2023-03-06T10:27:31.678Z,100122.69
2023-03-06T10:30:19.929Z,100122.63
2023-03-06T10:32:57.823Z,100116.78
2023-03-06T10:35:32.633Z,100121.31
2023-03-06T10:38:24.012Z,100125.53
2023-03-06T10:41:12.089Z,100126.81
2023-03-06T10:43:43.901Z,100131.53
2023-03-06T10:46:13.043Z,100131.53
2023-03-06T10:48:42.344Z,100111.59
2023-03-06T10:51:24.113Z,100132.03
2023-03-06T10:53:58.545Z,100135.63
2023-03-06T10:56:37.105Z,100131.09
2023-03-06T10:59:11.306Z,100118.59
2023-03-06T11:01:38.870Z,100123.34
2023-03-06T11:04:37.692Z,100136.38
2023-03-06T11:07:20.625Z,100131.59
2023-03-06T11:10:19.476Z,100132.84
2023-03-06T11:13:19.338Z,100134.06
2023-03-06T11:15:59.769Z,100136.28
2023-03-06T11:18:38.719Z,100133.34
2023-03-06T11:21:24.171Z,100131.88
2023-03-06T11:23:52.050Z,100148.00
2023-03-06T11:26:20.105Z,100143.41
2023-03-06T11:29:06.581Z,100139.47
2023-03-06T11:31:54.514Z,100140.84
2023-03-06T11:34:42.439Z,100139.94
2023-03-06T11:37:34.128Z,100139.47
2023-03-06T11:40:19.123Z,100133.00
2023-03-06T11:43:21.053Z,100135.22
2023-03-06T11:46:10.284Z,100131.50
2023-03-06T11:48:47.833Z,100126.59
2023-03-06T11:51:19.977Z,100122.53
2023-03-06T11:53:49.196Z,100128.84
2023-03-06T11:56:18.617Z,100120.88
2023-03-06T11:59:08.089Z,100124.03
2023-03-06T12:01:41.091Z,100125.97
2023-03-06T12:04:34.215Z,100115.72
2023-03-06T12:07:28.902Z,100114.72
2023-03-06T12:09:58.225Z,100106.59
2023-03-06T12:12:41.172Z,100110.84
2023-03-06T12:15:11.025Z,100104.84
2023-03-06T12:17:56.104Z,100111.38
2023-03-06T12:20:31.329Z,100108.06
2023-03-06T12:23:15.386Z,100107.25
2023-03-06T12:26:14.544Z,100106.13
2023-03-06T12:28:51.468Z,100109.72
2023-03-06T12:31:33.747Z,100103.09
2023-03-06T12:34:09.314Z,100103.91
2023-03-06T12:36:41.697Z,100101.31
2023-03-06T12:39:14.163Z,100091.84
2023-03-06T12:42:11.442Z,100087.59
2023-03-06T12:45:26.246Z,100094.41
2023-03-06T12:47:55.455Z,100084.16
2023-03-06T12:50:30.979Z,100085.53
2023-03-06T12:53:02.180Z,100086.47
2023-03-06T12:55:37.599Z,100076.69
2023-03-06T12:58:31.912Z,100079.19
2023-03-06T13:01:13.865Z,100077.16
2023-03-06T13:04:17.367Z,100078.53
2023-03-06T13:07:02.117Z,100077.44
2023-03-06T13:09:53.795Z,100079.34
2023-03-06T13:12:35.923Z,100060.63
2023-03-06T13:15:39.801Z,100078.00
2023-03-06T13:18:28.064Z,100072.69
2023-03-06T13:20:58.354Z,100068.94
2023-03-06T13:23:33.991Z,100062.66
2023-03-06T13:26:02.172Z,100058.97
2023-03-06T13:28:46.045Z,100058.75
2023-03-06T13:31:26.574Z,100060.25
2023-03-06T13:33:55.570Z,100057.75
2023-03-06T13:36:30.809Z,100048.53
2023-03-06T13:38:57.589Z,100060.06
2023-03-06T13:41:24.834Z,100061.56
2023-03-06T13:43:59.743Z,100060.91
2023-03-06T13:46:35.256Z,100060.34
2023-03-06T13:49:07.659Z,100069.22
2023-03-06T13:51:53.484Z,100059.16
2023-03-06T13:54:38.701Z,100059.44
2023-03-06T13:57:33.490Z,100060.44
2023-03-06T14:00:44.094Z,100025.28
2023-03-06T14:03:10.579Z,100055.25
2023-03-06T14:05:48.870Z,100051.03
2023-03-06T14:08:18.787Z,100033.97
2023-03-06T14:10:48.249Z,100042.91
2023-03-06T14:13:23.226Z,100044.47
2023-03-06T14:15:52.662Z,100032.56
2023-03-06T14:18:31.337Z,100031.84
2023-03-06T14:21:01.204Z,100018.47
2023-03-06T14:23:35.471Z,100025.00
2023-03-06T14:26:19.977Z,100015.22
2023-03-06T14:28:58.439Z,100009.97
2023-03-06T14:31:28.980Z,100019.38
2023-03-06T14:33:57.310Z,100021.41
2023-03-06T14:36:31.062Z,100022.22
2023-03-06T14:39:02.543Z,100019.69
2023-03-06T14:41:32.161Z,100009.91
2023-03-06T14:44:27.944Z,100022.84
2023-03-06T14:46:56.435Z,99999.72
2023-03-06T14:49:25.995Z,100020.31
2023-03-06T14:52:00.833Z,100004.06
2023-03-06T14:54:33.786Z,100013.63
2023-03-06T14:57:08.582Z,100007.97
2023-03-06T14:59:45.550Z,99998.38
2023-03-06T15:02:22.879Z,100000.66
2023-03-06T15:04:55.101Z,100011.84
2023-03-06T15:07:32.870Z,100000.66
2023-03-06T15:10:00.669Z,100002.81
2023-03-06T15:12:27.250Z,100005.50
2023-03-06T15:14:59.462Z,100005.56
2023-03-06T15:17:26.278Z,99998.66
2023-03-06T15:19:55.794Z,100002.56
2023-03-06T15:22:38.953Z,99995.91
2023-03-06T15:25:21.220Z,99991.63
2023-03-06T15:27:55.877Z,99990.44
2023-03-06T15:30:28.709Z,99993.56
2023-03-06T15:33:20.091Z,99994.94
2023-03-06T15:35:57.021Z,99982.59
2023-03-06T15:38:45.495Z,99982.63
2023-03-06T15:41:34.116Z,99979.69
2023-03-06T15:44:03.133Z,99975.56
2023-03-06T15:46:30.096Z,99981.03
2023-03-06T15:49:03.155Z,99968.19
2023-03-06T15:51:31.867Z,99972.81
2023-03-06T15:54:11.359Z,99971.81
2023-03-06T15:56:44.688Z,99971.28
2023-03-06T15:59:21.724Z,99956.16
2023-03-06T16:01:49.501Z,99956.88
2023-03-06T16:04:17.115Z,99961.47
2023-03-06T16:06:45.919Z,99944.31
2023-03-06T16:09:13.756Z,99942.09
2023-03-06T16:11:47.104Z,99938.78
2023-03-06T16:14:24.144Z,99930.94
2023-03-06T16:16:52.292Z,99933.53
2023-03-06T16:19:29.028Z,99935.91
2023-03-06T16:21:56.659Z,99917.28
2023-03-06T16:24:26.256Z,99929.00
2023-03-06T16:26:54.920Z,99901.31
2023-03-06T16:29:23.798Z,99918.81
2023-03-06T16:31:51.264Z,99933.13
2023-03-06T16:34:21.523Z,99928.78
2023-03-06T16:36:49.419Z,99925.28
2023-03-06T16:39:18.510Z,99927.03
2023-03-06T16:41:49.445Z,99933.75
2023-03-06T16:44:16.557Z,99931.16
2023-03-06T16:46:47.921Z,99922.03
2023-03-06T16:49:25.465Z,99926.50
2023-03-06T16:51:53.442Z,99926.41
2023-03-06T16:54:21.830Z,99913.47
2023-03-06T16:56:48.798Z,99920.31
2023-03-06T16:59:15.632Z,99913.47
2023-03-06T17:01:44.961Z,99914.50
2023-03-06T17:04:11.773Z,99907.97
2023-03-06T17:06:38.691Z,99902.16
2023-03-06T17:09:05.319Z,99879.66
2023-03-06T17:11:32.205Z,99899.28
2023-03-06T17:13:58.916Z,99883.22
2023-03-06T17:16:25.668Z,99886.53
2023-03-06T17:18:52.724Z,99886.75
2023-03-06T17:21:19.674Z,99885.16
2023-03-06T17:23:46.619Z,99881.66
2023-03-06T17:26:18.202Z,99886.09
2023-03-06T17:28:45.891Z,99883.72
2023-03-06T17:31:18.760Z,99886.00
2023-03-06T17:33:45.962Z,99869.31
2023-03-06T17:36:14.594Z,99876.91
2023-03-06T17:38:42.568Z,99885.09
2023-03-06T17:41:11.441Z,99893.78
2023-03-06T17:43:39.390Z,99886.22
2023-03-06T17:46:10.980Z,99883.63
2023-03-06T17:48:38.214Z,99880.94
2023-03-06T17:51:05.591Z,99886.66
2023-03-06T17:53:32.402Z,99888.22
2023-03-06T17:55:59.358Z,99877.97
2023-03-06T17:58:26.865Z,99885.81
2023-03-06T18:00:53.875Z,99871.44
2023-03-06T18:03:21.044Z,99875.47
2023-03-06T18:05:47.649Z,99867.00
2023-03-06T18:08:14.304Z,99875.59
2023-03-06T18:10:42.527Z,99873.63
2023-03-06T18:13:09.804Z,99873.72
2023-03-06T18:15:40.716Z,99871.03
2023-03-06T18:18:07.783Z,99878.69
2023-03-06T18:20:35.248Z,99882.13
2023-03-06T18:23:03.799Z,99880.47
2023-03-06T18:25:31.812Z,99881.47
2023-03-06T18:27:59.003Z,99871.16
2023-03-06T18:30:25.785Z,99859.88
2023-03-06T18:32:52.345Z,99866.69
2023-03-06T18:35:18.916Z,99850.47
2023-03-06T18:37:45.677Z,99842.91
2023-03-06T18:40:13.388Z,99846.53
2023-03-06T18:42:40.136Z,99847.63
2023-03-06T18:45:07.505Z,99856.56
2023-03-06T18:47:34.103Z,99846.75
2023-03-06T18:50:02.799Z,99841.88
2023-03-06T18:52:29.722Z,99830.09
2023-03-06T18:54:56.364Z,99836.72
2023-03-06T18:57:23.234Z,99833.41
2023-03-06T18:59:50.070Z,99829.06
2023-03-06T19:02:16.936Z,99832.38
2023-03-06T19:04:43.510Z,99800.19
2023-03-06T19:07:10.144Z,99836.53
2023-03-06T19:09:36.912Z,99810.53
2023-03-06T19:12:03.731Z,99816.97
2023-03-06T19:14:30.931Z,99813.13
2023-03-06T19:16:57.386Z,99811.38
2023-03-06T19:19:26.883Z,99810.97
2023-03-06T19:21:53.804Z,99810.22
2023-03-06T19:24:20.390Z,99824.09
2023-03-06T19:26:47.140Z,99814.75
2023-03-06T19:29:13.652Z,99816.44
2023-03-06T19:31:40.669Z,99814.75
2023-03-06T19:34:07.241Z,99806.13
2023-03-06T19:36:34.338Z,99792.75
2023-03-06T19:39:06.314Z,99792.34
2023-03-06T19:41:33.669Z,99783.25
2023-03-06T19:44:03.321Z,99785.75
2023-03-06T19:46:31.697Z,99784.91
2023-03-06T19:49:03.326Z,99786.56
2023-03-06T19:51:30.153Z,99782.09
2023-03-06T19:53:57.685Z,99781.19
2023-03-06T19:56:29.034Z,99773.53
2023-03-06T19:58:56.368Z,99772.63
2023-03-06T20:01:24.971Z,99766.59
2023-03-06T20:03:59.231Z,99770.84
2023-03-06T20:06:29.048Z,99764.13
2023-03-06T20:08:55.809Z,99763.84
2023-03-06T20:11:29.935Z,99759.59
2023-03-06T20:13:58.777Z,99758.75
2023-03-06T20:16:32.467Z,99739.03
2023-03-06T20:19:00.535Z,99743.97
2023-03-06T20:21:29.217Z,99730.63
2023-03-06T20:23:57.020Z,99738.81
2023-03-06T20:26:24.332Z,99745.75
2023-03-06T20:28:51.014Z,99743.16
2023-03-06T20:31:20.052Z,99732.19
2023-03-06T20:33:49.012Z,99736.22
2023-03-06T20:36:28.895Z,99716.41
2023-03-06T20:38:56.708Z,99717.31
2023-03-06T20:41:25.856Z,99724.16
2023-03-06T20:43:52.776Z,99717.13
2023-03-06T20:46:20.759Z,99714.53
2023-03-06T20:48:49.599Z,99720.63
2023-03-06T20:51:21.664Z,99710.59
2023-03-06T20:53:49.377Z,99720.84
2023-03-06T20:56:19.347Z,99719.16
2023-03-06T20:58:45.961Z,99702.00
2023-03-06T21:01:23.294Z,99715.13
2023-03-06T21:03:50.429Z,99711.28
2023-03-06T21:06:17.807Z,99710.03
2023-03-06T21:08:44.597Z,99707.84
2023-03-06T21:11:11.258Z,99710.88
2023-03-06T21:13:37.887Z,99707.16
2023-03-06T21:16:10.631Z,99705.50
2023-03-06T21:18:37.387Z,99697.00
2023-03-06T21:21:12.704Z,99688.53
2023-03-06T21:23:39.609Z,99670.84
2023-03-06T21:26:06.404Z,99679.44
2023-03-06T21:28:33.438Z,99680.28
2023-03-06T21:31:01.200Z,99676.13
2023-03-06T21:33:27.982Z,99661.75
2023-03-06T21:35:54.831Z,99658.06
2023-03-06T21:38:21.378Z,99659.50
2023-03-06T21:40:47.896Z,99658.59
2023-03-06T21:43:15.805Z,99656.63
2023-03-06T21:45:47.105Z,99622.03
2023-03-06T21:48:15.146Z,99645.72
2023-03-06T21:50:42.479Z,99643.88
2023-03-06T21:53:09.546Z,99636.00
2023-03-06T21:55:40.502Z,99636.66
2023-03-06T21:58:07.258Z,99603.19
2023-03-06T22:00:36.222Z,99625.91
2023-03-06T22:03:04.670Z,99607.94
2023-03-06T22:05:33.908Z,99616.00
2023-03-06T22:08:00.339Z,99621.16
2023-03-06T22:10:26.976Z,99607.22
2023-03-06T22:12:53.417Z,99598.47
2023-03-06T22:15:21.815Z,99598.25
2023-03-06T22:17:48.650Z,99602.38
2023-03-06T22:20:15.433Z,99594.41
2023-03-06T22:22:42.302Z,99595.44
2023-03-06T22:25:09.322Z,99585.63
2023-03-06T22:27:35.855Z,99596.59
2023-03-06T22:30:02.428Z,99576.16
2023-03-06T22:32:28.958Z,99577.16
2023-03-06T22:34:55.477Z,99570.97
2023-03-06T22:37:22.061Z,99579.44
2023-03-06T22:39:48.564Z,99587.50
2023-03-06T22:42:15.254Z,99579.84
2023-03-06T22:44:41.754Z,99571.59
2023-03-06T22:47:08.260Z,99552.44
2023-03-06T22:49:34.776Z,99565.06
2023-03-06T22:52:01.303Z,99570.63
2023-03-06T22:54:27.889Z,99550.59
2023-03-06T22:56:54.422Z,99557.19
2023-03-06T22:59:21.050Z,99554.09
2023-03-06T23:01:47.617Z,99532.06
2023-03-06T23:04:14.338Z,99551.72
2023-03-06T23:06:43.204Z,99545.72
2023-03-06T23:09:21.868Z,99538.94
2023-03-06T23:11:49.753Z,99539.00
2023-03-06T23:14:17.271Z,99538.81
2023-03-06T23:16:44.437Z,99544.91
2023-03-06T23:19:11.402Z,99518.84
2023-03-06T23:21:37.939Z,99535.59
2023-03-06T23:24:05.441Z,99548.41
2023-03-06T23:26:34.079Z,99532.91
2023-03-06T23:29:01.253Z,99536.66
2023-03-06T23:31:29.860Z,99542.63
2023-03-06T23:34:01.869Z,99539.09
2023-03-06T23:36:29.125Z,99499.34
2023-03-06T23:38:56.170Z,99523.22
2023-03-06T23:41:23.636Z,99521.66
2023-03-06T23:43:51.968Z,99533.53
2023-03-06T23:46:19.497Z,99525.47
2023-03-06T23:48:46.289Z,99528.16
2023-03-06T23:51:18.605Z,99539.22
2023-03-06T23:53:46.157Z,99518.59
2023-03-06T23:56:13.298Z,99512.97
2023-03-06T23:58:40.703Z,99523.84
