createdAt,value
2023-05-18T00:00:55.417Z,15.95
2023-05-18T00:03:30.939Z,13.80
2023-05-18T00:06:15.086Z,31.73
2023-05-18T00:08:47.785Z,15.00
2023-05-18T00:11:19.464Z,14.77
2023-05-18T00:14:06.290Z,15.30
2023-05-18T00:16:40.972Z,14.95
2023-05-18T00:19:27.255Z,38.63
2023-05-18T00:22:11.356Z,19.77
2023-05-18T00:24:43.463Z,15.48
2023-05-18T00:27:25.600Z,14.73
2023-05-18T00:29:57.951Z,18.95
2023-05-18T00:32:33.712Z,14.07
2023-05-18T00:35:12.815Z,18.08
2023-05-18T00:37:42.112Z,14.70
2023-05-18T00:40:20.894Z,13.90
2023-05-18T00:42:57.635Z,15.13
2023-05-18T00:45:42.778Z,13.43
2023-05-18T00:48:14.104Z,14.98
2023-05-18T00:50:51.295Z,14.07
2023-05-18T00:53:28.326Z,14.27
2023-05-18T00:56:17.022Z,19.40
2023-05-18T00:58:54.606Z,13.60
2023-05-18T01:01:32.382Z,14.45
2023-05-18T01:04:14.702Z,18.70
2023-05-18T01:07:08.694Z,13.90
2023-05-18T01:09:52.233Z,13.48
2023-05-18T01:12:33.868Z,14.65
2023-05-18T01:15:14.394Z,19.42
2023-05-18T01:18:12.757Z,14.65
2023-05-18T01:20:50.934Z,15.60
2023-05-18T01:24:03.948Z,14.75
2023-05-18T01:26:47.163Z,14.93
2023-05-18T01:31:51.958Z,14.93
2023-05-18T01:34:39.639Z,14.35
2023-05-18T01:37:13.850Z,16.27
2023-05-18T01:39:57.214Z,15.95
2023-05-18T01:42:37.107Z,15.52
2023-05-18T01:45:40.022Z,18.92
2023-05-18T01:48:19.473Z,15.05
2023-05-18T01:50:59.366Z,14.80
2023-05-18T01:53:40.305Z,14.13
2023-05-18T01:56:27.200Z,14.48
2023-05-18T01:59:02.120Z,20.52
2023-05-18T02:01:35.541Z,14.63
2023-05-18T02:04:19.688Z,18.83
2023-05-18T02:06:54.402Z,15.07
2023-05-18T02:09:27.038Z,15.30
2023-05-18T02:12:00.366Z,19.23
2023-05-18T02:14:45.007Z,14.35
2023-05-18T02:17:31.304Z,14.95
2023-05-18T02:20:02.228Z,19.27
2023-05-18T02:22:33.510Z,14.90
2023-05-18T02:25:07.837Z,55.83
2023-05-18T02:27:37.057Z,14.75
2023-05-18T02:30:16.960Z,18.60
2023-05-18T02:32:57.462Z,14.75
2023-05-18T02:35:28.956Z,14.77
2023-05-18T02:38:04.580Z,19.30
2023-05-18T02:40:41.807Z,15.57
2023-05-18T02:43:12.616Z,15.40
2023-05-18T02:46:10.679Z,14.52
2023-05-18T02:48:56.052Z,15.57
2023-05-18T02:51:30.570Z,14.82
2023-05-18T02:54:06.373Z,18.70
2023-05-18T02:56:36.938Z,14.82
2023-05-18T02:59:16.014Z,20.35
2023-05-18T03:01:52.914Z,14.68
2023-05-18T03:04:26.283Z,14.50
2023-05-18T03:07:04.624Z,19.88
2023-05-18T03:09:34.686Z,14.45
2023-05-18T03:12:09.894Z,19.88
2023-05-18T03:14:42.201Z,14.93
2023-05-18T03:17:16.136Z,14.85
2023-05-18T03:19:56.454Z,15.98
2023-05-18T03:22:39.365Z,15.63
2023-05-18T03:25:10.166Z,16.48
2023-05-18T03:27:42.190Z,15.85
2023-05-18T03:30:16.585Z,17.00
2023-05-18T03:33:07.764Z,15.52
2023-05-18T03:38:22.661Z,15.35
2023-05-18T03:40:59.686Z,16.92
2023-05-18T03:43:36.703Z,15.40
2023-05-18T03:46:11.136Z,19.13
2023-05-18T03:48:43.398Z,15.38
2023-05-18T03:51:30.318Z,15.45
2023-05-18T03:54:08.947Z,21.27
2023-05-18T03:56:43.162Z,14.88
2023-05-18T03:59:19.890Z,20.33
2023-05-18T04:02:08.284Z,15.57
2023-05-18T04:04:50.586Z,14.80
2023-05-18T04:07:31.678Z,15.60
2023-05-18T04:10:04.942Z,20.77
2023-05-18T04:12:49.143Z,15.27
2023-05-18T04:15:24.354Z,15.40
2023-05-18T04:18:11.007Z,17.67
2023-05-18T04:20:47.997Z,17.13
2023-05-18T04:23:25.703Z,15.52
2023-05-18T04:25:57.161Z,19.63
2023-05-18T04:28:48.367Z,16.23
2023-05-18T04:31:22.381Z,15.93
2023-05-18T04:33:56.788Z,17.55
2023-05-18T04:36:31.158Z,16.48
2023-05-18T04:39:12.816Z,21.08
2023-05-18T04:41:43.677Z,16.30
2023-05-18T04:44:14.894Z,16.50
2023-05-18T04:46:44.370Z,16.33
2023-05-18T04:49:16.388Z,17.33
2023-05-18T04:51:50.986Z,16.02
2023-05-18T04:54:27.118Z,16.10
2023-05-18T04:59:51.786Z,16.92
2023-05-18T05:02:31.654Z,16.40
2023-05-18T05:05:01.819Z,21.05
2023-05-18T05:07:42.702Z,16.33
2023-05-18T05:10:16.883Z,17.55
2023-05-18T05:12:49.718Z,16.95
2023-05-18T05:15:38.143Z,17.33
2023-05-18T05:18:11.624Z,21.67
2023-05-18T05:20:43.499Z,19.88
2023-05-18T05:23:17.125Z,17.70
2023-05-18T05:25:49.018Z,17.42
2023-05-18T05:28:28.716Z,18.58
2023-05-18T05:31:07.150Z,34.92
2023-05-18T05:33:49.949Z,19.25
2023-05-18T05:36:37.503Z,18.52
2023-05-18T05:39:09.949Z,24.48
2023-05-18T05:41:42.492Z,19.40
2023-05-18T05:44:24.354Z,18.88
2023-05-18T05:47:01.020Z,21.98
2023-05-18T05:49:47.253Z,20.05
2023-05-18T05:55:07.317Z,23.40
2023-05-18T05:57:41.223Z,18.55
2023-05-18T06:00:26.170Z,20.40
2023-05-18T06:03:07.668Z,24.30
2023-05-18T06:05:43.714Z,21.23
2023-05-18T06:08:15.974Z,20.52
2023-05-18T06:10:54.352Z,21.25
2023-05-18T06:13:42.300Z,20.33
2023-05-18T06:16:15.313Z,22.30
2023-05-18T06:21:20.451Z,19.83
2023-05-18T06:26:36.433Z,22.00
2023-05-18T06:29:10.912Z,27.05
2023-05-18T06:31:45.274Z,21.45
2023-05-18T06:34:17.649Z,22.10
2023-05-18T06:36:57.803Z,21.48
2023-05-18T06:39:40.061Z,20.45
2023-05-18T06:42:15.384Z,21.98
2023-05-18T06:44:47.648Z,22.30
2023-05-18T06:47:28.744Z,23.05
2023-05-18T06:50:15.943Z,27.30
2023-05-18T06:52:49.118Z,24.38
2023-05-18T06:55:39.260Z,24.90
2023-05-18T06:58:17.880Z,26.33
2023-05-18T07:00:52.365Z,24.67
2023-05-18T07:03:24.741Z,23.23
2023-05-18T07:08:51.607Z,23.25
2023-05-18T07:14:09.721Z,43.28
2023-05-18T07:16:40.069Z,26.58
2023-05-18T07:19:17.434Z,28.13
2023-05-18T07:21:51.364Z,167.43
2023-05-18T07:24:24.020Z,31.60
2023-05-18T07:26:55.998Z,37.53
2023-05-18T07:29:34.534Z,41.33
2023-05-18T07:32:06.214Z,513.33
2023-05-18T07:34:48.367Z,43.15
2023-05-18T07:37:21.956Z,43.08
2023-05-18T07:39:53.438Z,46.80
2023-05-18T07:42:27.243Z,32.65
2023-05-18T07:45:09.729Z,35.50
2023-05-18T07:47:42.261Z,27.73
2023-05-18T07:50:18.344Z,28.70
2023-05-18T07:52:50.424Z,31.90
2023-05-18T07:55:21.927Z,31.20
2023-05-18T07:57:56.815Z,39.38
2023-05-18T08:00:35.026Z,32.15
2023-05-18T08:03:07.144Z,1999.90
2023-05-18T08:05:47.435Z,1999.90
2023-05-18T08:08:21.178Z,1999.90
2023-05-18T08:10:52.295Z,1999.90
2023-05-18T08:13:32.577Z,1999.90
2023-05-18T08:16:12.243Z,1999.90
2023-05-18T08:18:50.114Z,1999.90
2023-05-18T08:21:22.640Z,1999.90
2023-05-18T08:23:58.520Z,1999.90
2023-05-18T08:26:43.709Z,1999.90
2023-05-18T08:29:20.315Z,1999.90
2023-05-18T08:31:57.174Z,1999.90
2023-05-18T08:34:32.633Z,1999.90
2023-05-18T08:37:18.841Z,1999.90
2023-05-18T08:39:52.833Z,1999.90
2023-05-18T08:42:46.077Z,1999.90
2023-05-18T08:48:28.435Z,1999.90
2023-05-18T08:51:00.603Z,1999.90
2023-05-18T08:53:44.924Z,1999.90
2023-05-18T08:56:27.191Z,1999.90
2023-05-18T08:59:01.092Z,1999.90
2023-05-18T09:01:40.707Z,1999.90
2023-05-18T09:04:14.259Z,1999.90
2023-05-18T09:06:53.800Z,1999.90
2023-05-18T09:09:27.632Z,1999.90
2023-05-18T09:12:02.798Z,1999.90
2023-05-18T09:14:34.192Z,1999.90
2023-05-18T09:17:04.733Z,1999.90
2023-05-18T09:19:41.740Z,1999.90
2023-05-18T09:22:17.430Z,1999.90
2023-05-18T09:25:04.698Z,1999.90
2023-05-18T09:27:36.164Z,1999.90
2023-05-18T09:30:22.774Z,1999.90
2023-05-18T09:32:54.945Z,1999.90
2023-05-18T09:35:43.881Z,1999.90
2023-05-18T09:38:15.862Z,1999.90
2023-05-18T09:40:58.679Z,1999.90
2023-05-18T09:43:29.102Z,1999.90
2023-05-18T09:45:59.261Z,1999.90
2023-05-18T09:48:38.801Z,1999.90
2023-05-18T09:51:17.981Z,1999.90
2023-05-18T09:53:57.992Z,1999.90
2023-05-18T09:56:31.724Z,1999.90
2023-05-18T09:59:18.584Z,1999.90
2023-05-18T10:02:01.485Z,1999.90
2023-05-18T10:04:48.158Z,1999.90
2023-05-18T10:07:41.443Z,1999.90
2023-05-18T10:10:18.867Z,1999.90
2023-05-18T10:12:54.318Z,1999.90
2023-05-18T10:15:27.555Z,1999.90
2023-05-18T10:18:04.253Z,1999.90
2023-05-18T10:20:44.949Z,1999.90
2023-05-18T10:23:26.634Z,1999.90
2023-05-18T10:26:02.391Z,1999.90
2023-05-18T10:28:54.264Z,1999.90
2023-05-18T10:31:26.678Z,1999.90
2023-05-18T10:34:00.775Z,1999.90
2023-05-18T10:36:37.603Z,1999.90
2023-05-18T10:39:23.509Z,1999.90
2023-05-18T10:42:00.056Z,1999.90
2023-05-18T10:44:32.069Z,1999.90
2023-05-18T10:47:03.874Z,1999.90
2023-05-18T10:49:49.446Z,1999.90
2023-05-18T10:52:22.592Z,1999.90
2023-05-18T10:54:58.869Z,1999.90
2023-05-18T10:57:39.222Z,1999.90
2023-05-18T11:00:34.463Z,1999.90
2023-05-18T11:03:21.026Z,1999.90
2023-05-18T11:06:12.453Z,1999.90
2023-05-18T11:08:51.972Z,1999.90
2023-05-18T11:11:26.845Z,1999.90
2023-05-18T11:14:12.946Z,1999.90
2023-05-18T11:16:47.988Z,1999.90
2023-05-18T11:19:17.893Z,1999.90
2023-05-18T11:22:17.135Z,1999.90
2023-05-18T11:24:49.528Z,1999.90
2023-05-18T11:27:27.745Z,1999.90
2023-05-18T11:30:14.854Z,1999.90
2023-05-18T11:32:56.179Z,1999.90
2023-05-18T11:35:38.264Z,1999.90
2023-05-18T11:41:02.813Z,1999.90
2023-05-18T11:43:34.524Z,1999.90
2023-05-18T11:46:28.765Z,1999.90
2023-05-18T11:49:08.944Z,1999.90
2023-05-18T11:52:01.248Z,1999.90
2023-05-18T11:54:32.892Z,1999.90
2023-05-18T11:57:06.184Z,1999.90
2023-05-18T11:59:45.999Z,1999.90
2023-05-18T12:02:24.680Z,1999.90
2023-05-18T12:05:01.933Z,1999.90
2023-05-18T12:07:42.165Z,1999.90
2023-05-18T12:10:17.527Z,1999.90
2023-05-18T12:12:54.960Z,1999.90
2023-05-18T12:15:36.180Z,1999.90
2023-05-18T12:18:07.391Z,1999.90
2023-05-18T12:20:43.075Z,1999.90
2023-05-18T12:23:15.349Z,1999.90
2023-05-18T12:25:50.968Z,1999.90
2023-05-18T12:28:26.943Z,1999.90
2023-05-18T12:31:07.926Z,1999.90
2023-05-18T12:33:40.345Z,1999.90
2023-05-18T12:36:16.021Z,1999.90
2023-05-18T12:39:05.784Z,1999.90
2023-05-18T12:41:38.785Z,1999.90
2023-05-18T12:44:17.423Z,1999.90
2023-05-18T12:46:55.118Z,1999.90
2023-05-18T12:49:40.361Z,1999.90
2023-05-18T12:52:22.140Z,1999.90
2023-05-18T12:55:00.383Z,1999.90
2023-05-18T12:57:31.285Z,1999.90
2023-05-18T13:00:12.241Z,1999.90
2023-05-18T13:02:52.660Z,1999.90
2023-05-18T13:05:29.855Z,1999.90
2023-05-18T13:08:04.030Z,1999.90
2023-05-18T13:10:34.513Z,1999.90
2023-05-18T13:13:06.674Z,1999.90
2023-05-18T13:15:41.180Z,1999.90
2023-05-18T13:18:14.897Z,1999.90
2023-05-18T13:20:59.106Z,1999.90
2023-05-18T13:23:30.660Z,1999.90
2023-05-18T13:26:08.410Z,1999.90
2023-05-18T13:28:45.762Z,1999.90
2023-05-18T13:31:24.021Z,1999.90
2023-05-18T13:34:08.000Z,1999.90
2023-05-18T13:36:45.902Z,1999.90
2023-05-18T13:39:17.914Z,1999.90
2023-05-18T13:41:48.868Z,1999.90
2023-05-18T13:44:19.484Z,1999.90
2023-05-18T13:46:51.031Z,1999.90
2023-05-18T13:49:24.705Z,1999.90
2023-05-18T13:52:08.629Z,1999.90
2023-05-18T13:54:39.746Z,1999.90
2023-05-18T13:57:10.745Z,1999.90
2023-05-18T13:59:41.794Z,1999.90
2023-05-18T14:02:12.474Z,1999.90
2023-05-18T14:04:44.304Z,1999.90
2023-05-18T14:07:25.985Z,1999.90
2023-05-18T14:10:24.006Z,1999.90
2023-05-18T14:13:06.428Z,1999.90
2023-05-18T14:15:47.369Z,1999.90
2023-05-18T14:18:22.282Z,1999.90
2023-05-18T14:21:02.468Z,1999.90
2023-05-18T14:23:39.683Z,1999.90
2023-05-18T14:26:13.996Z,1999.90
2023-05-18T14:28:53.105Z,1999.90
2023-05-18T14:31:37.242Z,1999.90
2023-05-18T14:34:18.950Z,1999.90
2023-05-18T14:37:01.502Z,1999.90
2023-05-18T14:39:37.959Z,1999.90
2023-05-18T14:42:11.171Z,1999.90
2023-05-18T14:44:42.362Z,1999.90
2023-05-18T14:47:16.044Z,1999.90
2023-05-18T14:49:47.444Z,1999.90
2023-05-18T14:52:24.478Z,1999.90
2023-05-18T14:54:56.885Z,1999.90
2023-05-18T14:57:31.102Z,1999.90
2023-05-18T15:00:02.132Z,1999.90
2023-05-18T15:02:32.363Z,1999.90
2023-05-18T15:05:07.275Z,1999.90
2023-05-18T15:07:38.621Z,1999.90
2023-05-18T15:10:13.348Z,1999.90
2023-05-18T15:12:49.323Z,1999.90
2023-05-18T15:15:19.938Z,1999.90
2023-05-18T15:18:04.369Z,1999.90
2023-05-18T15:20:36.177Z,1999.90
2023-05-18T15:23:23.343Z,1999.90
2023-05-18T15:26:04.384Z,1999.90
2023-05-18T15:28:45.394Z,1999.90
2023-05-18T15:31:24.518Z,1999.90
2023-05-18T15:33:58.501Z,1999.90
2023-05-18T15:36:42.439Z,1999.90
2023-05-18T15:39:16.724Z,1999.90
2023-05-18T15:41:49.912Z,1999.90
2023-05-18T15:44:23.823Z,1999.90
2023-05-18T15:46:57.899Z,1999.90
2023-05-18T15:49:34.456Z,1999.90
2023-05-18T15:52:04.410Z,1999.90
2023-05-18T15:54:37.405Z,1999.90
2023-05-18T15:57:12.155Z,1999.90
2023-05-18T15:59:49.679Z,1999.90
2023-05-18T16:02:24.417Z,1999.90
2023-05-18T16:05:05.614Z,1999.90
2023-05-18T16:07:46.551Z,1999.90
2023-05-18T16:10:24.845Z,42.35
2023-05-18T16:12:56.369Z,45.47
2023-05-18T16:15:27.325Z,41.72
2023-05-18T16:17:57.627Z,45.05
2023-05-18T16:20:38.174Z,39.70
2023-05-18T16:23:10.626Z,45.22
2023-05-18T16:25:42.652Z,37.88
2023-05-18T16:28:13.996Z,36.53
2023-05-18T16:30:51.560Z,37.58
2023-05-18T16:33:27.910Z,36.45
2023-05-18T16:36:02.307Z,601.72
2023-05-18T16:38:36.810Z,717.97
2023-05-18T16:41:14.165Z,41.60
2023-05-18T16:43:47.637Z,38.03
2023-05-18T16:46:22.177Z,36.85
2023-05-18T16:49:04.346Z,37.03
2023-05-18T16:51:36.193Z,36.78
2023-05-18T16:54:13.815Z,41.55
2023-05-18T16:56:47.046Z,44.40
2023-05-18T16:59:22.895Z,36.58
2023-05-18T17:01:54.746Z,39.33
2023-05-18T17:04:27.976Z,36.30
2023-05-18T17:07:00.352Z,41.65
2023-05-18T17:09:46.143Z,35.80
2023-05-18T17:12:32.024Z,39.40
2023-05-18T17:15:08.284Z,43.70
2023-05-18T17:17:39.121Z,39.53
2023-05-18T17:20:15.480Z,52.40
2023-05-18T17:22:50.897Z,41.15
2023-05-18T17:25:22.877Z,41.92
2023-05-18T17:28:07.901Z,180.27
2023-05-18T17:30:37.825Z,50.40
2023-05-18T17:33:24.882Z,49.08
2023-05-18T17:35:58.539Z,50.38
2023-05-18T17:38:32.779Z,58.47
2023-05-18T17:41:05.570Z,510.30
2023-05-18T17:43:44.305Z,418.42
2023-05-18T17:46:14.805Z,46.92
2023-05-18T17:48:50.892Z,67.55
2023-05-18T17:51:22.835Z,89.15
2023-05-18T17:53:53.782Z,49.15
2023-05-18T17:56:32.932Z,45.63
2023-05-18T17:59:19.010Z,51.58
2023-05-18T18:02:02.468Z,45.95
2023-05-18T18:04:52.630Z,45.92
2023-05-18T18:07:23.891Z,46.88
2023-05-18T18:10:10.541Z,48.88
2023-05-18T18:12:40.730Z,47.30
2023-05-18T18:15:36.722Z,44.85
2023-05-18T18:18:06.730Z,51.35
2023-05-18T18:20:41.814Z,47.90
2023-05-18T18:23:16.433Z,49.00
2023-05-18T18:25:56.302Z,48.85
2023-05-18T18:28:32.046Z,47.90
2023-05-18T18:31:16.805Z,51.63
2023-05-18T18:33:54.744Z,47.35
2023-05-18T18:36:28.511Z,49.35
2023-05-18T18:39:10.133Z,52.95
2023-05-18T18:41:43.814Z,49.72
2023-05-18T18:44:18.809Z,50.13
2023-05-18T18:47:00.557Z,49.65
2023-05-18T18:49:40.526Z,49.20
2023-05-18T18:52:15.538Z,50.13
2023-05-18T18:54:59.165Z,48.97
2023-05-18T18:57:35.958Z,100.65
2023-05-18T19:00:11.468Z,55.20
2023-05-18T19:02:57.574Z,56.40
2023-05-18T19:05:38.678Z,63.95
2023-05-18T19:10:54.514Z,56.50
2023-05-18T19:13:26.146Z,55.00
2023-05-18T19:16:01.601Z,60.75
2023-05-18T19:18:34.746Z,55.63
2023-05-18T19:21:08.419Z,61.25
2023-05-18T19:23:48.944Z,87.15
2023-05-18T19:26:21.833Z,54.38
2023-05-18T19:28:56.009Z,257.58
2023-05-18T19:31:45.274Z,51.80
2023-05-18T19:34:19.366Z,135.18
2023-05-18T19:39:22.966Z,52.28
2023-05-18T19:41:55.872Z,56.08
2023-05-18T19:47:12.902Z,60.60
2023-05-18T19:49:51.062Z,55.90
2023-05-18T19:52:22.519Z,55.17
2023-05-18T19:54:53.350Z,57.60
2023-05-18T19:57:31.929Z,57.47
2023-05-18T20:00:14.041Z,63.42
2023-05-18T20:02:51.462Z,57.78
2023-05-18T20:05:29.194Z,58.80
2023-05-18T20:08:08.681Z,63.58
2023-05-18T20:10:41.599Z,58.03
2023-05-18T20:13:17.089Z,59.97
2023-05-18T20:15:56.981Z,59.67
2023-05-18T20:18:38.303Z,58.85
2023-05-18T20:21:29.247Z,64.25
2023-05-18T20:24:01.070Z,64.75
2023-05-18T20:26:34.779Z,63.03
2023-05-18T20:29:16.344Z,68.38
2023-05-18T20:31:57.592Z,64.72
2023-05-18T20:34:31.131Z,64.72
2023-05-18T20:37:11.739Z,68.18
2023-05-18T20:39:55.330Z,64.75
2023-05-18T20:42:51.581Z,65.70
2023-05-18T20:45:29.793Z,65.97
2023-05-18T20:48:03.848Z,72.28
2023-05-18T20:50:34.179Z,69.57
2023-05-18T20:53:15.517Z,73.10
2023-05-18T20:55:54.942Z,68.68
2023-05-18T20:58:33.118Z,68.03
2023-05-18T21:01:08.869Z,72.38
2023-05-18T21:03:46.486Z,67.72
2023-05-18T21:06:17.346Z,68.93
2023-05-18T21:09:04.122Z,69.32
2023-05-18T21:11:40.383Z,68.65
2023-05-18T21:14:18.192Z,68.80
2023-05-18T21:16:54.509Z,71.25
2023-05-18T21:19:39.309Z,70.15
2023-05-18T21:22:11.070Z,72.32
2023-05-18T21:24:47.867Z,71.15
2023-05-18T21:30:04.548Z,75.47
2023-05-18T21:32:35.798Z,70.05
2023-05-18T21:35:10.097Z,77.35
2023-05-18T21:37:43.067Z,73.22
2023-05-18T21:40:18.890Z,71.72
2023-05-18T21:42:54.852Z,70.97
2023-05-18T21:45:25.923Z,72.72
2023-05-18T21:48:11.188Z,258.25
2023-05-18T21:50:42.231Z,74.10
2023-05-18T21:53:23.247Z,73.47
2023-05-18T21:55:57.347Z,76.65
2023-05-18T22:01:17.957Z,74.82
2023-05-18T22:03:56.003Z,75.68
2023-05-18T22:06:32.987Z,74.03
2023-05-18T22:09:18.845Z,81.20
2023-05-18T22:11:57.411Z,75.53
2023-05-18T22:14:32.468Z,77.50
2023-05-18T22:17:10.395Z,83.25
2023-05-18T22:19:51.289Z,75.95
2023-05-18T22:25:00.747Z,81.28
2023-05-18T22:27:40.070Z,76.97
2023-05-18T22:30:17.652Z,78.93
2023-05-18T22:32:58.887Z,75.97
2023-05-18T22:35:30.180Z,76.30
2023-05-18T22:38:11.309Z,80.38
2023-05-18T22:40:57.263Z,75.85
2023-05-18T22:43:32.801Z,75.18
2023-05-18T22:46:09.886Z,80.53
2023-05-18T22:48:47.976Z,73.82
2023-05-18T22:51:18.942Z,75.13
2023-05-18T22:53:53.420Z,76.43
2023-05-18T22:56:37.000Z,73.32
2023-05-18T22:59:15.977Z,82.38
2023-05-18T23:01:48.381Z,78.22
2023-05-18T23:04:26.053Z,76.50
2023-05-18T23:07:07.940Z,83.53
2023-05-18T23:09:55.910Z,80.38
2023-05-18T23:12:26.885Z,76.70
2023-05-18T23:14:58.590Z,84.47
2023-05-18T23:17:35.477Z,78.95
2023-05-18T23:20:07.862Z,81.22
2023-05-18T23:22:42.666Z,77.90
2023-05-18T23:25:20.612Z,76.65
2023-05-18T23:28:04.867Z,81.45
2023-05-18T23:30:55.323Z,80.38
2023-05-18T23:33:45.600Z,82.15
2023-05-18T23:36:24.764Z,82.28
2023-05-18T23:39:10.526Z,84.18
2023-05-18T23:41:47.830Z,78.93
2023-05-18T23:44:33.284Z,106.60
2023-05-18T23:47:19.083Z,83.85
2023-05-18T23:50:05.846Z,80.93
2023-05-18T23:52:45.666Z,79.50
2023-05-18T23:55:19.679Z,77.82
2023-05-18T23:58:00.422Z,76.90
