createdAt,value
2022-09-11T00:03:56.404Z,82.09
2022-09-11T00:09:00.829Z,82.75
2022-09-11T00:14:05.528Z,82.76
2022-09-11T00:19:09.988Z,82.40
2022-09-11T00:24:12.897Z,82.59
2022-09-11T00:29:16.818Z,82.89
2022-09-11T00:34:19.537Z,83.17
2022-09-11T00:39:22.321Z,83.38
2022-09-11T00:45:02.137Z,83.32
2022-09-11T00:50:12.104Z,82.95
2022-09-11T00:55:16.374Z,82.39
2022-09-11T01:00:20.702Z,82.35
2022-09-11T01:05:24.920Z,83.17
2022-09-11T01:10:31.593Z,84.01
2022-09-11T01:15:42.626Z,84.10
2022-09-11T01:20:59.683Z,84.32
2022-09-11T01:26:13.543Z,84.23
2022-09-11T01:31:21.542Z,84.13
2022-09-11T01:36:28.926Z,84.45
2022-09-11T01:41:35.130Z,84.59
2022-09-11T01:46:41.269Z,84.84
2022-09-11T01:51:44.463Z,84.99
2022-09-11T01:56:51.153Z,85.08
2022-09-11T02:02:00.358Z,85.19
2022-09-11T02:07:07.613Z,85.14
2022-09-11T02:12:12.736Z,85.45
2022-09-11T02:17:24.541Z,85.50
2022-09-11T02:22:27.562Z,85.80
2022-09-11T02:27:31.233Z,85.91
2022-09-11T02:32:37.507Z,85.75
2022-09-11T02:37:48.306Z,85.99
2022-09-11T02:43:09.987Z,86.21
2022-09-11T02:48:25.973Z,86.44
2022-09-11T02:53:35.345Z,86.62
2022-09-11T02:58:41.626Z,86.71
2022-09-11T03:03:47.262Z,86.92
2022-09-11T03:08:51.015Z,87.15
2022-09-11T03:13:55.107Z,87.25
2022-09-11T03:18:59.114Z,86.88
2022-09-11T03:24:03.700Z,86.70
2022-09-11T03:29:08.527Z,86.32
2022-09-11T03:34:13.008Z,86.78
2022-09-11T03:39:16.574Z,86.77
2022-09-11T03:44:19.330Z,86.67
2022-09-11T03:49:23.629Z,87.32
2022-09-11T03:54:27.665Z,87.64
2022-09-11T03:59:31.543Z,88.25
2022-09-11T04:04:36.829Z,88.40
2022-09-11T04:09:39.866Z,88.54
2022-09-11T04:14:43.161Z,88.64
2022-09-11T04:19:48.410Z,88.30
2022-09-11T04:24:51.141Z,88.44
2022-09-11T04:29:54.189Z,88.40
2022-09-11T04:34:58.979Z,88.17
2022-09-11T04:40:01.933Z,87.91
2022-09-11T04:45:07.636Z,88.18
2022-09-11T04:50:12.795Z,88.06
2022-09-11T04:55:17.075Z,87.54
2022-09-11T05:00:20.142Z,87.04
2022-09-11T05:05:25.491Z,86.63
2022-09-11T05:10:28.857Z,86.85
2022-09-11T05:15:32.120Z,87.11
2022-09-11T05:20:36.660Z,87.15
2022-09-11T05:25:39.314Z,87.66
2022-09-11T05:30:42.049Z,87.42
2022-09-11T05:35:46.699Z,87.00
2022-09-11T05:40:51.514Z,87.00
2022-09-11T05:45:58.807Z,87.16
2022-09-11T05:51:07.829Z,87.07
2022-09-11T05:56:13.428Z,86.86
2022-09-11T06:01:18.617Z,86.63
2022-09-11T06:06:27.205Z,86.88
2022-09-11T06:11:30.932Z,87.13
2022-09-11T06:16:34.805Z,86.93
2022-09-11T06:21:47.053Z,86.55
2022-09-11T06:27:01.165Z,86.28
2022-09-11T06:32:06.718Z,86.15
2022-09-11T06:37:10.947Z,86.80
2022-09-11T06:42:13.809Z,86.76
2022-09-11T06:47:16.487Z,86.70
2022-09-11T06:52:20.634Z,86.48
2022-09-11T06:57:41.170Z,87.23
2022-09-11T07:02:48.581Z,87.56
2022-09-11T07:07:54.297Z,87.65
2022-09-11T07:12:57.941Z,87.54
2022-09-11T07:18:02.101Z,87.65
2022-09-11T07:23:07.481Z,87.83
2022-09-11T07:28:12.412Z,87.85
2022-09-11T07:33:16.220Z,88.00
2022-09-11T07:38:20.877Z,88.04
2022-09-11T07:43:23.904Z,88.09
2022-09-11T07:48:26.594Z,87.81
2022-09-11T07:53:33.389Z,87.71
2022-09-11T07:58:38.167Z,87.71
2022-09-11T08:03:43.053Z,88.01
2022-09-11T08:08:47.544Z,88.08
2022-09-11T08:13:51.996Z,87.86
2022-09-11T08:18:56.943Z,87.81
2022-09-11T08:24:01.006Z,87.65
2022-09-11T08:29:03.840Z,87.31
2022-09-11T08:34:08.137Z,87.17
2022-09-11T08:39:12.593Z,87.00
2022-09-11T08:44:24.483Z,87.08
2022-09-11T08:49:35.781Z,86.98
2022-09-11T08:54:42.014Z,86.79
2022-09-11T09:00:02.145Z,86.76
2022-09-11T09:05:22.204Z,86.80
2022-09-11T09:10:36.581Z,87.17
2022-09-11T09:15:46.342Z,87.21
2022-09-11T09:21:00.909Z,87.27
2022-09-11T09:26:05.322Z,87.21
2022-09-11T09:31:10.880Z,87.24
2022-09-11T09:36:17.390Z,87.17
2022-09-11T09:41:37.547Z,87.24
2022-09-11T09:46:45.511Z,87.39
2022-09-11T09:51:52.384Z,86.94
2022-09-11T09:56:58.493Z,87.03
2022-09-11T10:02:01.208Z,86.90
2022-09-11T10:07:10.664Z,87.10
2022-09-11T10:12:18.713Z,87.10
2022-09-11T10:17:23.757Z,87.12
2022-09-11T10:22:31.217Z,86.91
2022-09-11T10:27:36.663Z,87.15
2022-09-11T10:32:42.349Z,87.31
2022-09-11T10:37:45.157Z,87.64
2022-09-11T10:42:50.323Z,87.64
2022-09-11T10:47:53.371Z,87.64
2022-09-11T10:53:06.973Z,87.67
2022-09-11T10:58:14.549Z,87.21
2022-09-11T11:03:19.211Z,86.79
2022-09-11T11:08:48.081Z,86.41
2022-09-11T11:14:08.697Z,85.98
2022-09-11T11:19:29.431Z,86.55
2022-09-11T11:24:42.033Z,86.89
2022-09-11T11:30:00.610Z,87.43
2022-09-11T11:35:19.496Z,88.12
2022-09-11T11:40:28.062Z,88.60
2022-09-11T11:45:34.893Z,88.57
2022-09-11T11:50:42.074Z,88.40
2022-09-11T11:55:52.227Z,88.57
2022-09-11T12:01:00.081Z,88.56
2022-09-11T12:06:03.080Z,87.73
2022-09-11T12:11:07.618Z,87.31
2022-09-11T12:16:15.896Z,87.44
2022-09-11T12:21:39.269Z,87.82
2022-09-11T12:26:42.036Z,87.76
2022-09-11T12:32:18.095Z,85.80
2022-09-11T12:37:27.554Z,85.18
2022-09-11T12:42:57.585Z,85.95
2022-09-11T12:48:07.947Z,85.89
2022-09-11T12:53:18.166Z,85.78
2022-09-11T12:58:28.507Z,83.89
2022-09-11T13:03:31.289Z,79.98
2022-09-11T13:08:38.733Z,78.32
2022-09-11T13:13:45.090Z,75.59
2022-09-11T13:18:48.235Z,74.12
2022-09-11T13:23:52.358Z,73.32
2022-09-11T13:28:56.720Z,73.45
2022-09-11T13:34:00.108Z,74.45
2022-09-11T13:39:04.909Z,73.07
2022-09-11T13:44:11.273Z,73.01
2022-09-11T13:49:28.901Z,75.19
2022-09-11T13:54:35.125Z,73.99
2022-09-11T13:59:39.728Z,75.91
2022-09-11T14:04:43.594Z,76.23
2022-09-11T14:09:52.926Z,72.67
2022-09-11T14:14:58.309Z,71.29
2022-09-11T14:20:01.639Z,75.40
2022-09-11T14:25:20.716Z,74.30
2022-09-11T14:30:31.488Z,71.33
2022-09-11T14:35:37.640Z,70.08
2022-09-11T14:40:47.134Z,70.40
2022-09-11T14:45:50.535Z,70.18
2022-09-11T14:50:53.291Z,69.77
2022-09-11T14:55:58.706Z,74.10
2022-09-11T15:01:02.311Z,73.37
2022-09-11T15:06:05.135Z,70.28
2022-09-11T15:11:09.273Z,69.50
2022-09-11T15:16:11.967Z,66.07
2022-09-11T15:21:14.922Z,69.27
2022-09-11T15:26:18.890Z,68.68
2022-09-11T15:31:23.429Z,67.34
2022-09-11T15:36:26.413Z,69.50
2022-09-11T15:41:30.983Z,71.81
2022-09-11T15:46:33.646Z,72.04
2022-09-11T15:51:36.255Z,71.52
2022-09-11T15:56:40.283Z,71.91
2022-09-11T16:01:44.404Z,72.57
2022-09-11T16:06:49.046Z,72.93
2022-09-11T16:11:54.440Z,72.89
2022-09-11T16:16:58.376Z,74.70
2022-09-11T16:22:02.650Z,75.00
2022-09-11T16:27:07.926Z,74.94
2022-09-11T16:32:10.498Z,74.89
2022-09-11T16:37:13.195Z,74.68
2022-09-11T16:42:21.244Z,74.65
2022-09-11T16:47:24.106Z,74.84
2022-09-11T16:52:27.779Z,75.25
2022-09-11T16:57:32.504Z,75.14
2022-09-11T17:02:35.273Z,75.26
2022-09-11T17:07:37.974Z,76.07
2022-09-11T17:12:42.140Z,76.18
2022-09-11T17:17:44.742Z,76.80
2022-09-11T17:22:47.340Z,77.44
2022-09-11T17:27:51.556Z,77.74
2022-09-11T17:32:54.232Z,77.90
2022-09-11T17:37:57.124Z,77.86
2022-09-11T17:43:01.082Z,77.89
2022-09-11T17:48:03.715Z,78.29
2022-09-11T17:53:06.812Z,78.27
2022-09-11T17:58:11.067Z,78.15
2022-09-11T18:03:14.982Z,78.30
2022-09-11T18:08:17.676Z,78.56
2022-09-11T18:13:22.448Z,78.95
2022-09-11T18:18:25.538Z,79.13
2022-09-11T18:23:29.677Z,79.16
2022-09-11T18:28:33.936Z,79.20
2022-09-11T18:33:36.550Z,78.79
2022-09-11T18:38:40.170Z,78.54
2022-09-11T18:43:44.259Z,78.68
2022-09-11T18:48:48.411Z,78.53
2022-09-11T18:53:52.416Z,78.40
2022-09-11T18:58:56.856Z,78.56
2022-09-11T19:04:00.219Z,78.87
2022-09-11T19:09:03.013Z,78.59
2022-09-11T19:14:08.463Z,78.80
2022-09-11T19:19:11.271Z,79.16
2022-09-11T19:24:13.974Z,79.42
2022-09-11T19:29:20.134Z,79.49
2022-09-11T19:34:24.402Z,79.79
2022-09-11T19:39:27.437Z,80.01
2022-09-11T19:44:34.297Z,80.14
2022-09-11T19:49:37.377Z,80.44
2022-09-11T19:54:39.993Z,81.06
2022-09-11T19:59:44.008Z,81.16
2022-09-11T20:04:46.635Z,81.21
2022-09-11T20:09:50.122Z,81.19
2022-09-11T20:14:54.090Z,81.10
2022-09-11T20:19:56.663Z,81.33
2022-09-11T20:25:00.479Z,81.54
2022-09-11T20:30:05.087Z,81.81
2022-09-11T20:35:08.587Z,81.95
2022-09-11T20:40:12.556Z,82.12
2022-09-11T20:45:16.766Z,82.56
2022-09-11T20:50:19.855Z,83.02
2022-09-11T20:55:22.504Z,83.21
2022-09-11T21:00:26.430Z,82.91
2022-09-11T21:05:29.048Z,82.94
2022-09-11T21:10:31.687Z,83.45
2022-09-11T21:15:35.606Z,83.69
2022-09-11T21:20:38.667Z,84.07
2022-09-11T21:25:41.371Z,84.23
2022-09-11T21:30:45.344Z,84.08
2022-09-11T21:35:52.767Z,83.85
2022-09-11T21:40:55.515Z,83.71
2022-09-11T21:45:59.475Z,83.45
2022-09-11T21:51:06.221Z,83.99
2022-09-11T21:56:17.024Z,83.98
2022-09-11T22:01:21.679Z,84.30
2022-09-11T22:06:24.900Z,84.60
2022-09-11T22:11:28.131Z,84.48
2022-09-11T22:16:33.005Z,84.45
2022-09-11T22:21:35.830Z,84.15
2022-09-11T22:26:38.484Z,83.89
2022-09-11T22:31:42.445Z,84.26
2022-09-11T22:36:45.236Z,84.34
2022-09-11T22:41:47.894Z,84.78
2022-09-11T22:46:52.184Z,85.34
2022-09-11T22:51:54.813Z,84.94
2022-09-11T22:56:57.496Z,84.41
2022-09-11T23:02:01.511Z,84.00
2022-09-11T23:07:16.920Z,84.13
2022-09-11T23:12:19.539Z,84.21
2022-09-11T23:17:23.500Z,84.59
2022-09-11T23:22:27.379Z,84.27
2022-09-11T23:27:30.103Z,84.45
2022-09-11T23:32:35.919Z,84.97
2022-09-11T23:37:45.287Z,85.43
2022-09-11T23:42:48.315Z,85.34
2022-09-11T23:47:52.336Z,85.04
2022-09-11T23:52:54.990Z,85.19
2022-09-11T23:57:57.595Z,85.66
