createdAt,value
2022-11-20T00:02:28.132Z,10.58
2022-11-20T00:05:04.166Z,10.50
2022-11-20T00:07:40.676Z,10.50
2022-11-20T00:10:18.108Z,10.46
2022-11-20T00:12:54.520Z,10.40
2022-11-20T00:15:31.316Z,10.40
2022-11-20T00:18:07.802Z,10.30
2022-11-20T00:20:44.461Z,10.30
2022-11-20T00:23:20.480Z,10.28
2022-11-20T00:25:57.336Z,10.30
2022-11-20T00:28:37.258Z,10.30
2022-11-20T00:31:15.833Z,10.26
2022-11-20T00:33:52.352Z,10.22
2022-11-20T00:36:30.324Z,10.30
2022-11-20T00:39:06.836Z,10.30
2022-11-20T00:41:43.735Z,10.30
2022-11-20T00:44:23.887Z,10.30
2022-11-20T00:47:00.468Z,10.30
2022-11-20T00:49:37.237Z,10.28
2022-11-20T00:52:14.358Z,10.20
2022-11-20T00:54:50.586Z,10.10
2022-11-20T00:57:26.696Z,10.12
2022-11-20T01:00:03.888Z,10.20
2022-11-20T01:02:40.698Z,10.30
2022-11-20T01:05:18.322Z,10.30
2022-11-20T01:07:55.343Z,10.40
2022-11-20T01:10:32.466Z,10.40
2022-11-20T01:13:25.883Z,10.40
2022-11-20T01:16:07.904Z,10.30
2022-11-20T01:18:47.151Z,10.26
2022-11-20T01:21:27.617Z,10.20
2022-11-20T01:24:03.405Z,10.18
2022-11-20T01:26:48.609Z,10.10
2022-11-20T01:29:28.331Z,10.10
2022-11-20T01:32:04.656Z,10.10
2022-11-20T01:34:41.766Z,10.00
2022-11-20T01:37:18.455Z,10.00
2022-11-20T01:39:54.895Z,9.98
2022-11-20T01:42:47.867Z,9.90
2022-11-20T01:46:17.630Z,9.90
2022-11-20T01:49:03.012Z,10.00
2022-11-20T01:51:47.204Z,10.00
2022-11-20T01:54:34.675Z,10.00
2022-11-20T01:57:14.153Z,10.00
2022-11-20T02:00:00.569Z,10.02
2022-11-20T02:02:37.828Z,10.00
2022-11-20T02:05:26.713Z,10.00
2022-11-20T02:08:06.655Z,10.00
2022-11-20T02:10:44.022Z,10.00
2022-11-20T02:13:34.058Z,10.00
2022-11-20T02:16:13.343Z,10.00
2022-11-20T02:18:50.545Z,10.00
2022-11-20T02:21:45.846Z,10.00
2022-11-20T02:24:25.442Z,10.00
2022-11-20T02:27:06.641Z,10.00
2022-11-20T02:29:50.697Z,10.00
2022-11-20T02:32:33.576Z,9.98
2022-11-20T02:36:00.962Z,9.90
2022-11-20T02:38:38.215Z,9.90
2022-11-20T02:41:15.334Z,9.90
2022-11-20T02:43:51.798Z,9.84
2022-11-20T02:46:28.249Z,9.80
2022-11-20T02:49:04.284Z,9.80
2022-11-20T02:51:41.110Z,9.80
2022-11-20T02:54:18.068Z,9.80
2022-11-20T02:56:54.681Z,9.78
2022-11-20T02:59:31.705Z,9.80
2022-11-20T03:02:08.408Z,9.80
2022-11-20T03:04:44.334Z,9.80
2022-11-20T03:07:20.324Z,9.90
2022-11-20T03:10:03.346Z,9.80
2022-11-20T03:12:39.380Z,9.80
2022-11-20T03:15:18.661Z,9.80
2022-11-20T03:17:56.428Z,9.80
2022-11-20T03:20:32.923Z,9.70
2022-11-20T03:23:08.955Z,9.64
2022-11-20T03:25:46.077Z,9.60
2022-11-20T03:28:22.745Z,9.60
2022-11-20T03:30:59.776Z,9.50
2022-11-20T03:33:38.316Z,9.50
2022-11-20T03:36:18.021Z,9.50
2022-11-20T03:38:54.112Z,9.40
2022-11-20T03:41:32.533Z,9.40
2022-11-20T03:44:12.247Z,9.30
2022-11-20T03:46:48.867Z,9.30
2022-11-20T03:49:25.308Z,9.30
2022-11-20T03:52:02.322Z,9.30
2022-11-20T03:54:40.047Z,9.30
2022-11-20T03:57:17.082Z,9.30
2022-11-20T03:59:54.331Z,9.26
2022-11-20T04:02:31.513Z,9.30
2022-11-20T04:05:08.908Z,9.30
2022-11-20T04:07:45.833Z,9.34
2022-11-20T04:10:22.268Z,9.40
2022-11-20T04:12:59.164Z,9.40
2022-11-20T04:15:38.568Z,9.40
2022-11-20T04:18:15.398Z,9.40
2022-11-20T04:20:52.189Z,9.38
2022-11-20T04:23:29.236Z,9.30
2022-11-20T04:26:12.636Z,9.30
2022-11-20T04:28:50.571Z,9.28
2022-11-20T04:31:33.268Z,9.20
2022-11-20T04:34:16.288Z,9.20
2022-11-20T04:36:52.525Z,9.12
2022-11-20T04:39:28.892Z,9.10
2022-11-20T04:42:24.868Z,9.02
2022-11-20T04:45:02.481Z,9.00
2022-11-20T04:47:39.217Z,8.90
2022-11-20T04:50:18.582Z,8.90
2022-11-20T04:52:55.265Z,8.90
2022-11-20T04:55:31.945Z,8.80
2022-11-20T04:58:07.810Z,8.80
2022-11-20T05:00:43.727Z,8.86
2022-11-20T05:03:20.724Z,8.90
2022-11-20T05:05:57.407Z,9.00
2022-11-20T05:08:33.904Z,9.00
2022-11-20T05:11:13.938Z,9.00
2022-11-20T05:13:50.588Z,9.00
2022-11-20T05:16:29.472Z,8.90
2022-11-20T05:19:09.808Z,8.90
2022-11-20T05:21:46.799Z,8.80
2022-11-20T05:24:23.313Z,8.80
2022-11-20T05:26:59.823Z,8.80
2022-11-20T05:29:36.950Z,8.80
2022-11-20T05:32:14.403Z,8.80
2022-11-20T05:35:16.046Z,8.80
2022-11-20T05:37:53.221Z,8.80
2022-11-20T05:40:31.920Z,8.78
2022-11-20T05:43:07.393Z,8.72
2022-11-20T05:45:43.803Z,8.80
2022-11-20T05:48:20.310Z,8.80
2022-11-20T05:50:56.564Z,8.80
2022-11-20T05:53:33.891Z,8.80
2022-11-20T05:56:14.121Z,8.80
2022-11-20T05:58:50.735Z,8.80
2022-11-20T06:01:29.743Z,8.80
2022-11-20T06:04:06.744Z,8.80
2022-11-20T06:06:44.309Z,8.80
2022-11-20T06:09:21.551Z,8.76
2022-11-20T06:11:58.527Z,8.80
2022-11-20T06:14:35.760Z,8.72
2022-11-20T06:17:12.434Z,8.70
2022-11-20T06:19:49.364Z,8.70
2022-11-20T06:22:25.912Z,8.70
2022-11-20T06:25:02.678Z,8.70
2022-11-20T06:27:38.927Z,8.60
2022-11-20T06:30:22.495Z,8.60
2022-11-20T06:32:59.671Z,8.70
2022-11-20T06:35:36.063Z,8.70
2022-11-20T06:38:12.818Z,8.70
2022-11-20T06:40:50.777Z,8.80
2022-11-20T06:43:28.238Z,8.80
2022-11-20T06:46:04.819Z,8.70
2022-11-20T06:48:41.550Z,8.72
2022-11-20T06:51:17.820Z,8.80
2022-11-20T06:53:54.934Z,8.80
2022-11-20T06:56:31.903Z,8.80
2022-11-20T06:59:13.566Z,8.80
2022-11-20T07:01:50.711Z,8.80
2022-11-20T07:04:27.846Z,8.80
2022-11-20T07:07:04.450Z,8.82
2022-11-20T07:09:41.158Z,8.90
2022-11-20T07:12:17.556Z,8.90
2022-11-20T07:14:54.689Z,9.00
2022-11-20T07:17:30.753Z,9.10
2022-11-20T07:20:08.335Z,9.20
2022-11-20T07:22:44.348Z,9.30
2022-11-20T07:25:21.402Z,9.36
2022-11-20T07:27:59.934Z,9.46
2022-11-20T07:30:37.078Z,9.50
2022-11-20T07:33:13.676Z,9.60
2022-11-20T07:35:50.058Z,9.70
2022-11-20T07:38:26.690Z,9.60
2022-11-20T07:41:05.092Z,9.42
2022-11-20T07:43:41.838Z,9.30
2022-11-20T07:46:18.695Z,9.26
2022-11-20T07:48:54.706Z,9.30
2022-11-20T07:51:31.298Z,9.34
2022-11-20T07:54:09.128Z,9.42
2022-11-20T07:56:44.923Z,9.50
2022-11-20T07:59:21.319Z,9.60
2022-11-20T08:01:57.350Z,9.70
2022-11-20T08:04:33.416Z,9.80
2022-11-20T08:07:10.657Z,9.90
2022-11-20T08:09:47.672Z,10.00
2022-11-20T08:12:43.857Z,10.10
2022-11-20T08:15:21.351Z,10.22
2022-11-20T08:18:29.466Z,10.36
2022-11-20T08:20:59.085Z,10.50
2022-11-20T08:23:36.112Z,10.60
2022-11-20T08:26:13.120Z,10.70
2022-11-20T08:28:50.390Z,10.80
2022-11-20T08:31:27.609Z,10.90
2022-11-20T08:34:18.618Z,11.00
2022-11-20T08:36:56.582Z,11.10
2022-11-20T08:39:33.399Z,11.10
2022-11-20T08:42:12.441Z,11.20
2022-11-20T08:44:48.323Z,11.24
2022-11-20T08:47:25.076Z,11.30
2022-11-20T08:50:02.619Z,11.40
2022-11-20T08:52:39.778Z,11.44
2022-11-20T08:55:17.525Z,11.50
2022-11-20T08:57:54.069Z,11.50
2022-11-20T09:00:32.445Z,11.50
2022-11-20T09:03:08.778Z,11.50
2022-11-20T09:05:45.623Z,11.50
2022-11-20T09:08:22.540Z,11.60
2022-11-20T09:11:02.092Z,11.64
2022-11-20T09:13:38.656Z,11.70
2022-11-20T09:16:16.864Z,11.80
2022-11-20T09:19:13.430Z,11.90
2022-11-20T09:21:56.896Z,12.00
2022-11-20T09:24:35.991Z,12.10
2022-11-20T09:27:13.175Z,12.20
2022-11-20T09:29:49.542Z,12.34
2022-11-20T09:32:25.935Z,12.42
2022-11-20T09:35:02.439Z,12.50
2022-11-20T09:37:39.159Z,12.60
2022-11-20T09:40:28.348Z,12.70
2022-11-20T09:43:14.519Z,12.80
2022-11-20T09:46:16.609Z,12.90
2022-11-20T09:49:11.281Z,13.00
2022-11-20T09:52:00.469Z,13.10
2022-11-20T09:54:42.116Z,13.12
2022-11-20T09:57:27.090Z,13.20
2022-11-20T10:00:08.132Z,13.30
2022-11-20T10:02:58.808Z,13.34
2022-11-20T10:05:43.008Z,13.40
2022-11-20T10:08:30.560Z,13.44
2022-11-20T10:11:20.558Z,13.50
2022-11-20T10:14:17.424Z,13.60
2022-11-20T10:17:06.198Z,13.70
2022-11-20T10:20:17.186Z,13.74
2022-11-20T10:23:25.954Z,13.80
2022-11-20T10:26:20.157Z,13.90
2022-11-20T10:29:13.634Z,13.90
2022-11-20T10:31:54.230Z,13.98
2022-11-20T10:34:44.127Z,14.00
2022-11-20T10:37:25.799Z,14.10
2022-11-20T10:40:18.397Z,14.10
2022-11-20T10:42:59.398Z,14.20
2022-11-20T10:45:52.405Z,14.20
2022-11-20T10:48:31.569Z,14.20
2022-11-20T10:51:29.926Z,14.30
2022-11-20T10:54:25.050Z,14.30
2022-11-20T10:57:09.322Z,14.40
2022-11-20T11:00:19.876Z,14.40
2022-11-20T11:03:03.775Z,14.40
2022-11-20T11:05:50.310Z,14.50
2022-11-20T11:08:30.431Z,14.50
2022-11-20T11:11:21.822Z,14.60
2022-11-20T11:14:07.854Z,14.68
2022-11-20T11:16:55.926Z,14.70
2022-11-20T11:19:32.834Z,14.80
2022-11-20T11:22:26.944Z,14.80
2022-11-20T11:25:04.399Z,14.80
2022-11-20T11:27:51.168Z,14.90
2022-11-20T11:30:29.686Z,14.90
2022-11-20T11:33:22.673Z,14.90
2022-11-20T11:36:02.740Z,15.00
2022-11-20T11:38:44.159Z,15.00
2022-11-20T11:41:27.482Z,15.00
2022-11-20T11:44:41.636Z,15.04
2022-11-20T11:47:33.094Z,15.10
2022-11-20T11:50:27.746Z,15.10
2022-11-20T11:53:20.752Z,15.12
2022-11-20T11:56:06.740Z,15.20
2022-11-20T11:58:51.501Z,15.20
2022-11-20T12:01:38.240Z,15.20
2022-11-20T12:04:29.575Z,15.20
2022-11-20T12:07:45.093Z,15.20
2022-11-20T12:10:26.418Z,15.22
2022-11-20T12:13:12.166Z,15.20
2022-11-20T12:15:53.597Z,15.20
2022-11-20T12:18:31.509Z,15.22
2022-11-20T12:21:30.199Z,15.30
2022-11-20T12:24:35.614Z,15.30
2022-11-20T12:27:46.478Z,15.30
2022-11-20T12:30:25.754Z,15.30
2022-11-20T12:33:35.665Z,15.30
2022-11-20T12:36:36.218Z,15.30
2022-11-20T12:39:36.931Z,15.30
2022-11-20T12:43:00.695Z,15.20
2022-11-20T12:46:02.453Z,15.20
2022-11-20T12:49:01.515Z,15.22
2022-11-20T12:52:00.813Z,15.28
2022-11-20T12:55:13.703Z,15.30
2022-11-20T12:57:57.172Z,15.40
2022-11-20T13:00:37.420Z,15.40
2022-11-20T13:03:42.206Z,15.40
2022-11-20T13:06:25.115Z,15.30
2022-11-20T13:09:04.556Z,15.30
2022-11-20T13:11:48.982Z,15.20
2022-11-20T13:14:41.269Z,15.20
2022-11-20T13:17:28.332Z,15.20
2022-11-20T13:20:05.799Z,15.20
2022-11-20T13:22:54.009Z,15.20
2022-11-20T13:25:35.533Z,15.20
2022-11-20T13:28:33.004Z,15.20
2022-11-20T13:31:14.131Z,15.14
2022-11-20T13:33:59.292Z,15.10
2022-11-20T13:36:37.996Z,15.10
2022-11-20T13:39:16.554Z,15.10
2022-11-20T13:42:04.237Z,15.10
2022-11-20T13:44:45.561Z,15.10
2022-11-20T13:47:30.320Z,15.00
2022-11-20T13:50:11.906Z,15.00
2022-11-20T13:53:08.589Z,15.00
2022-11-20T13:55:50.689Z,15.00
2022-11-20T13:58:54.005Z,15.00
2022-11-20T14:01:35.819Z,14.90
2022-11-20T14:04:29.686Z,14.90
2022-11-20T14:07:09.607Z,14.84
2022-11-20T14:09:56.259Z,14.80
2022-11-20T14:12:38.321Z,14.80
2022-11-20T14:15:40.407Z,14.80
2022-11-20T14:18:29.239Z,14.80
2022-11-20T14:21:12.777Z,14.70
2022-11-20T14:23:49.449Z,14.70
2022-11-20T14:26:26.787Z,14.70
2022-11-20T14:29:03.905Z,14.70
2022-11-20T14:31:40.403Z,14.70
2022-11-20T14:34:26.004Z,14.60
2022-11-20T14:37:05.243Z,14.60
2022-11-20T14:39:44.825Z,14.60
2022-11-20T14:42:27.227Z,14.50
2022-11-20T14:45:05.392Z,14.50
2022-11-20T14:47:42.882Z,14.40
2022-11-20T14:50:26.688Z,14.30
2022-11-20T14:53:05.326Z,14.30
2022-11-20T14:55:43.882Z,14.22
2022-11-20T14:58:31.404Z,14.20
2022-11-20T15:01:09.205Z,14.10
2022-11-20T15:03:47.282Z,14.10
2022-11-20T15:06:33.774Z,14.00
2022-11-20T15:09:16.568Z,13.98
2022-11-20T15:12:02.858Z,13.90
2022-11-20T15:14:42.905Z,13.80
2022-11-20T15:17:20.508Z,13.70
2022-11-20T15:19:58.935Z,13.70
2022-11-20T15:22:35.579Z,13.60
2022-11-20T15:25:21.386Z,13.50
2022-11-20T15:28:01.447Z,13.50
2022-11-20T15:30:38.736Z,13.40
2022-11-20T15:33:16.304Z,13.38
2022-11-20T15:35:52.796Z,13.30
2022-11-20T15:38:28.296Z,13.20
2022-11-20T15:41:06.057Z,13.20
2022-11-20T15:43:42.816Z,13.10
2022-11-20T15:46:23.764Z,13.08
2022-11-20T15:49:03.559Z,13.00
2022-11-20T15:51:43.328Z,12.90
2022-11-20T15:54:23.582Z,12.80
2022-11-20T15:57:02.010Z,12.74
2022-11-20T15:59:42.430Z,12.68
2022-11-20T16:02:20.158Z,12.50
2022-11-20T16:04:57.329Z,12.40
2022-11-20T16:07:34.203Z,12.30
2022-11-20T16:10:14.783Z,12.20
2022-11-20T16:13:07.935Z,12.10
2022-11-20T16:15:49.225Z,11.90
2022-11-20T16:18:28.236Z,11.80
2022-11-20T16:21:05.117Z,11.70
2022-11-20T16:23:41.803Z,11.70
2022-11-20T16:26:23.573Z,11.70
2022-11-20T16:29:00.118Z,11.60
2022-11-20T16:31:36.233Z,11.60
2022-11-20T16:34:14.283Z,11.50
2022-11-20T16:36:50.611Z,11.50
2022-11-20T16:39:28.499Z,11.40
2022-11-20T16:42:07.203Z,11.40
2022-11-20T16:44:44.165Z,11.30
2022-11-20T16:47:21.666Z,11.20
2022-11-20T16:49:58.827Z,11.10
2022-11-20T16:52:35.081Z,11.00
2022-11-20T16:55:14.330Z,10.90
2022-11-20T16:57:50.815Z,10.90
2022-11-20T17:00:27.896Z,10.80
2022-11-20T17:03:04.826Z,10.80
2022-11-20T17:05:43.090Z,10.80
2022-11-20T17:08:20.102Z,10.90
2022-11-20T17:10:57.091Z,10.80
2022-11-20T17:13:39.647Z,10.82
2022-11-20T17:16:20.620Z,10.80
2022-11-20T17:19:02.819Z,10.80
2022-11-20T17:21:39.549Z,10.72
2022-11-20T17:24:18.289Z,10.70
2022-11-20T17:26:56.341Z,10.70
2022-11-20T17:29:35.485Z,10.60
2022-11-20T17:32:14.660Z,10.60
2022-11-20T17:34:51.219Z,10.50
2022-11-20T17:37:28.262Z,10.50
2022-11-20T17:40:05.885Z,10.50
2022-11-20T17:42:42.026Z,10.50
2022-11-20T17:45:19.200Z,10.40
2022-11-20T17:47:55.276Z,10.40
2022-11-20T17:50:32.145Z,10.40
2022-11-20T17:53:09.990Z,10.40
2022-11-20T17:56:03.413Z,10.40
2022-11-20T17:58:40.138Z,10.36
2022-11-20T18:01:16.784Z,10.30
2022-11-20T18:03:53.751Z,10.20
2022-11-20T18:06:32.235Z,10.20
2022-11-20T18:09:09.468Z,10.10
2022-11-20T18:11:46.860Z,10.10
2022-11-20T18:14:36.811Z,10.00
2022-11-20T18:17:15.478Z,10.00
2022-11-20T18:20:21.321Z,10.00
2022-11-20T18:22:49.822Z,9.92
2022-11-20T18:25:26.989Z,9.90
2022-11-20T18:28:04.254Z,9.90
2022-11-20T18:30:41.479Z,9.90
2022-11-20T18:33:17.310Z,9.88
2022-11-20T18:35:53.848Z,9.84
2022-11-20T18:38:30.701Z,9.80
2022-11-20T18:41:07.920Z,9.80
2022-11-20T18:44:01.643Z,9.78
2022-11-20T18:46:38.588Z,9.80
2022-11-20T18:49:14.466Z,9.80
2022-11-20T18:51:50.907Z,9.80
2022-11-20T18:54:27.297Z,9.80
2022-11-20T18:57:04.389Z,9.80
2022-11-20T18:59:40.777Z,9.80
2022-11-20T19:02:19.928Z,9.70
2022-11-20T19:04:56.141Z,9.60
2022-11-20T19:07:32.893Z,9.60
2022-11-20T19:10:11.113Z,9.60
2022-11-20T19:12:47.793Z,9.50
2022-11-20T19:15:25.064Z,9.40
2022-11-20T19:18:01.460Z,9.46
2022-11-20T19:20:37.526Z,9.50
2022-11-20T19:23:13.664Z,9.50
2022-11-20T19:25:49.679Z,9.50
2022-11-20T19:28:26.232Z,9.50
2022-11-20T19:31:07.423Z,9.50
2022-11-20T19:33:44.753Z,9.50
2022-11-20T19:36:24.062Z,9.50
2022-11-20T19:39:00.940Z,9.40
2022-11-20T19:41:38.926Z,9.40
2022-11-20T19:44:17.182Z,9.40
2022-11-20T19:46:54.441Z,9.40
2022-11-20T19:49:31.546Z,9.30
2022-11-20T19:52:08.968Z,9.36
2022-11-20T19:54:44.497Z,9.40
2022-11-20T19:57:20.732Z,9.40
2022-11-20T19:59:57.750Z,9.40
2022-11-20T20:02:33.963Z,9.40
2022-11-20T20:05:13.140Z,9.40
2022-11-20T20:07:50.046Z,9.42
2022-11-20T20:10:27.126Z,9.46
2022-11-20T20:13:02.862Z,9.42
2022-11-20T20:15:45.483Z,9.40
2022-11-20T20:18:21.557Z,9.40
2022-11-20T20:21:02.601Z,9.30
2022-11-20T20:23:39.362Z,9.22
2022-11-20T20:26:17.545Z,9.20
2022-11-20T20:28:53.952Z,9.30
2022-11-20T20:31:32.157Z,9.30
2022-11-20T20:34:10.251Z,9.36
2022-11-20T20:36:47.635Z,9.40
2022-11-20T20:39:24.809Z,9.40
2022-11-20T20:42:01.287Z,9.36
2022-11-20T20:44:54.288Z,9.30
2022-11-20T20:47:35.489Z,9.28
2022-11-20T20:50:15.000Z,9.20
2022-11-20T20:52:52.028Z,9.10
2022-11-20T20:55:28.985Z,9.00
2022-11-20T20:58:06.075Z,9.00
2022-11-20T21:00:44.835Z,9.00
2022-11-20T21:03:20.612Z,9.00
2022-11-20T21:06:01.841Z,9.00
2022-11-20T21:08:40.772Z,9.10
2022-11-20T21:11:20.342Z,9.10
2022-11-20T21:13:57.377Z,9.10
2022-11-20T21:16:41.245Z,9.10
2022-11-20T21:19:19.158Z,9.00
2022-11-20T21:22:03.234Z,9.00
2022-11-20T21:24:39.734Z,9.00
2022-11-20T21:27:16.308Z,9.00
2022-11-20T21:29:52.659Z,9.00
2022-11-20T21:32:29.547Z,9.00
2022-11-20T21:35:06.722Z,8.90
2022-11-20T21:37:44.535Z,8.90
2022-11-20T21:40:22.462Z,8.90
2022-11-20T21:43:00.174Z,8.90
2022-11-20T21:45:37.188Z,8.90
2022-11-20T21:48:15.840Z,8.90
2022-11-20T21:50:52.904Z,8.90
2022-11-20T21:53:29.181Z,8.90
2022-11-20T21:56:06.533Z,8.90
2022-11-20T21:58:45.985Z,8.90
2022-11-20T22:01:25.140Z,8.82
2022-11-20T22:04:04.171Z,8.80
2022-11-20T22:06:41.866Z,8.80
2022-11-20T22:09:18.630Z,8.80
2022-11-20T22:11:54.603Z,8.80
2022-11-20T22:14:30.875Z,8.84
2022-11-20T22:17:07.038Z,8.90
2022-11-20T22:19:43.307Z,8.90
2022-11-20T22:22:20.396Z,8.90
2022-11-20T22:24:57.177Z,8.90
2022-11-20T22:27:34.478Z,8.90
2022-11-20T22:30:15.618Z,8.90
2022-11-20T22:32:54.214Z,8.90
2022-11-20T22:35:31.032Z,8.90
2022-11-20T22:38:07.846Z,8.82
2022-11-20T22:40:44.321Z,8.80
2022-11-20T22:43:22.189Z,8.80
2022-11-20T22:46:02.576Z,8.80
2022-11-20T22:48:38.681Z,8.80
2022-11-20T22:51:18.522Z,8.86
2022-11-20T22:53:55.369Z,8.90
2022-11-20T22:56:31.986Z,8.90
2022-11-20T22:59:07.489Z,9.00
2022-11-20T23:01:45.316Z,9.00
2022-11-20T23:04:22.173Z,9.00
2022-11-20T23:06:58.827Z,9.00
2022-11-20T23:09:35.299Z,9.00
2022-11-20T23:12:15.409Z,9.00
2022-11-20T23:14:52.067Z,8.90
2022-11-20T23:17:28.937Z,8.90
2022-11-20T23:20:05.609Z,8.90
2022-11-20T23:22:42.434Z,8.90
2022-11-20T23:25:19.808Z,8.90
2022-11-20T23:27:58.002Z,9.00
2022-11-20T23:30:35.303Z,9.00
2022-11-20T23:33:12.025Z,9.02
2022-11-20T23:35:51.087Z,9.10
2022-11-20T23:38:27.166Z,9.10
2022-11-20T23:41:03.623Z,9.10
2022-11-20T23:43:40.106Z,9.10
2022-11-20T23:46:16.996Z,9.10
2022-11-20T23:48:54.501Z,9.10
2022-11-20T23:51:31.222Z,9.14
2022-11-20T23:54:08.510Z,9.20
2022-11-20T23:56:44.464Z,9.20
2022-11-20T23:59:21.172Z,9.28
