createdAt,value
2017-09-18T00:01:20.944Z,8.30
2017-09-18T00:03:48.414Z,8.20
2017-09-18T00:06:15.866Z,8.00
2017-09-18T00:08:43.323Z,8.00
2017-09-18T00:11:10.794Z,7.90
2017-09-18T00:13:38.242Z,7.90
2017-09-18T00:16:05.706Z,7.90
2017-09-18T00:18:33.150Z,7.80
2017-09-18T00:21:00.611Z,7.90
2017-09-18T00:23:28.064Z,7.90
2017-09-18T00:25:55.517Z,8.00
2017-09-18T00:28:22.972Z,8.00
2017-09-18T00:30:50.409Z,8.10
2017-09-18T00:33:17.885Z,8.10
2017-09-18T00:35:45.324Z,8.10
2017-09-18T00:38:12.769Z,8.20
2017-09-18T00:40:40.217Z,8.20
2017-09-18T00:43:07.670Z,8.20
2017-09-18T00:45:35.884Z,8.30
2017-09-18T00:48:03.342Z,8.30
2017-09-18T00:50:30.789Z,8.30
2017-09-18T00:52:58.233Z,8.30
2017-09-18T00:55:25.685Z,8.40
2017-09-18T00:57:53.137Z,8.40
2017-09-18T01:00:21.360Z,8.50
2017-09-18T01:02:48.808Z,8.50
2017-09-18T01:05:16.257Z,8.60
2017-09-18T01:07:43.701Z,8.60
2017-09-18T01:10:11.174Z,8.60
2017-09-18T01:12:38.668Z,8.60
2017-09-18T01:15:06.148Z,8.60
2017-09-18T01:17:34.354Z,8.50
2017-09-18T01:20:01.827Z,8.50
2017-09-18T01:22:29.271Z,8.50
2017-09-18T01:24:56.718Z,8.50
2017-09-18T01:27:24.166Z,8.50
2017-09-18T01:29:51.631Z,8.50
2017-09-18T01:32:19.106Z,8.50
2017-09-18T01:34:46.550Z,8.60
2017-09-18T01:37:14.034Z,8.60
2017-09-18T01:39:42.233Z,8.60
2017-09-18T01:42:09.688Z,8.60
2017-09-18T01:44:37.149Z,8.60
2017-09-18T01:47:04.595Z,8.70
2017-09-18T01:49:32.049Z,8.60
2017-09-18T01:51:59.525Z,8.60
2017-09-18T01:54:26.990Z,8.60
2017-09-18T01:56:55.215Z,8.50
2017-09-18T01:59:22.666Z,8.50
2017-09-18T02:01:50.121Z,8.50
2017-09-18T02:04:17.570Z,8.40
2017-09-18T02:06:45.009Z,8.50
2017-09-18T02:09:12.485Z,8.50
2017-09-18T02:11:39.909Z,8.50
2017-09-18T02:14:08.136Z,8.40
2017-09-18T02:16:35.581Z,8.40
2017-09-18T02:19:03.035Z,8.40
2017-09-18T02:21:30.490Z,8.40
2017-09-18T02:23:57.946Z,8.30
2017-09-18T02:26:25.390Z,8.30
2017-09-18T02:28:52.854Z,8.30
2017-09-18T02:31:20.315Z,8.30
2017-09-18T02:33:47.765Z,8.30
2017-09-18T02:36:15.214Z,8.20
2017-09-18T02:38:42.666Z,8.20
2017-09-18T02:41:10.891Z,8.00
2017-09-18T02:43:38.347Z,8.00
2017-09-18T02:46:05.810Z,7.90
2017-09-18T02:48:33.266Z,7.90
2017-09-18T02:51:00.726Z,7.90
2017-09-18T02:53:28.182Z,7.80
2017-09-18T02:55:55.637Z,7.80
2017-09-18T02:58:23.081Z,7.80
2017-09-18T03:00:50.524Z,7.80
2017-09-18T03:03:17.970Z,7.90
2017-09-18T03:05:45.438Z,7.90
2017-09-18T03:08:12.903Z,7.90
2017-09-18T03:10:40.351Z,7.90
2017-09-18T03:13:07.793Z,8.00
2017-09-18T03:15:35.245Z,8.00
2017-09-18T03:18:02.693Z,8.00
2017-09-18T03:20:30.906Z,8.10
2017-09-18T03:22:58.385Z,8.10
2017-09-18T03:25:26.641Z,8.10
2017-09-18T03:27:54.116Z,8.10
2017-09-18T03:30:21.551Z,8.20
2017-09-18T03:32:49.000Z,8.20
2017-09-18T03:35:16.441Z,8.30
2017-09-18T03:37:43.889Z,8.30
2017-09-18T03:40:11.342Z,8.40
2017-09-18T03:42:39.558Z,8.50
2017-09-18T03:45:07.042Z,8.50
2017-09-18T03:47:34.509Z,8.50
2017-09-18T03:50:01.966Z,8.50
2017-09-18T03:52:29.424Z,8.50
2017-09-18T03:54:57.650Z,8.50
2017-09-18T03:57:25.102Z,8.50
2017-09-18T03:59:52.553Z,8.50
2017-09-18T04:02:19.997Z,8.40
2017-09-18T04:04:47.453Z,8.40
2017-09-18T04:07:15.665Z,8.40
2017-09-18T04:09:43.115Z,8.40
2017-09-18T04:12:10.566Z,8.40
2017-09-18T04:14:38.029Z,8.50
2017-09-18T04:17:05.483Z,8.50
2017-09-18T04:19:32.950Z,8.50
2017-09-18T04:22:00.402Z,8.50
2017-09-18T04:24:27.874Z,8.50
2017-09-18T04:26:55.345Z,8.50
2017-09-18T04:29:22.801Z,8.50
2017-09-18T04:31:50.315Z,8.50
2017-09-18T04:34:17.766Z,8.50
2017-09-18T04:36:45.213Z,8.50
2017-09-18T04:39:13.438Z,8.40
2017-09-18T04:41:40.905Z,8.40
2017-09-18T04:44:09.134Z,8.40
2017-09-18T04:46:36.604Z,8.40
2017-09-18T04:49:04.110Z,8.40
2017-09-18T04:51:31.562Z,8.40
2017-09-18T04:53:59.016Z,8.40
2017-09-18T04:56:26.469Z,8.40
2017-09-18T04:58:53.913Z,8.50
2017-09-18T05:01:21.358Z,8.50
2017-09-18T05:03:48.811Z,8.50
2017-09-18T05:06:16.262Z,8.40
2017-09-18T05:08:43.726Z,8.40
2017-09-18T05:11:11.165Z,8.40
2017-09-18T05:13:38.617Z,8.50
2017-09-18T05:16:06.062Z,8.50
2017-09-18T05:18:34.285Z,8.50
2017-09-18T05:21:01.725Z,8.50
2017-09-18T05:23:29.199Z,8.50
2017-09-18T05:25:56.645Z,8.50
2017-09-18T05:28:24.098Z,8.50
2017-09-18T05:30:51.565Z,8.60
2017-09-18T05:33:19.009Z,8.60
2017-09-18T05:35:46.461Z,8.70
2017-09-18T05:38:13.909Z,8.70
2017-09-18T05:40:41.365Z,8.80
2017-09-18T05:43:08.842Z,8.90
2017-09-18T05:45:36.277Z,9.10
2017-09-18T05:48:03.737Z,9.20
2017-09-18T05:50:31.188Z,9.30
2017-09-18T05:52:58.646Z,9.20
2017-09-18T05:55:26.117Z,9.20
2017-09-18T05:57:53.565Z,9.20
2017-09-18T06:00:21.009Z,9.30
2017-09-18T06:02:50.046Z,9.50
2017-09-18T06:05:17.494Z,9.50
2017-09-18T06:07:44.957Z,9.70
2017-09-18T06:10:12.421Z,9.80
2017-09-18T06:12:39.873Z,9.90
2017-09-18T06:15:07.322Z,10.20
2017-09-18T06:17:34.778Z,10.40
2017-09-18T06:20:02.231Z,10.50
2017-09-18T06:22:29.701Z,10.60
2017-09-18T06:24:57.159Z,10.70
2017-09-18T06:27:24.606Z,10.80
2017-09-18T06:29:52.092Z,10.90
2017-09-18T06:32:19.544Z,11.10
2017-09-18T06:34:46.989Z,11.00
2017-09-18T06:37:14.441Z,11.20
2017-09-18T06:39:41.897Z,11.30
2017-09-18T06:42:09.348Z,11.50
2017-09-18T06:44:36.800Z,11.70
2017-09-18T06:47:04.258Z,11.70
2017-09-18T06:49:31.707Z,11.90
2017-09-18T06:51:59.171Z,11.90
2017-09-18T06:54:26.623Z,11.90
2017-09-18T06:56:54.088Z,12.00
2017-09-18T06:59:21.541Z,12.10
2017-09-18T07:01:48.981Z,12.30
2017-09-18T07:04:16.440Z,12.90
2017-09-18T07:06:43.905Z,13.10
2017-09-18T07:09:11.354Z,13.20
2017-09-18T07:11:38.822Z,13.00
2017-09-18T07:14:06.277Z,13.00
2017-09-18T07:16:33.744Z,13.10
2017-09-18T07:19:01.203Z,13.20
2017-09-18T07:21:28.655Z,13.40
2017-09-18T07:23:56.166Z,13.40
2017-09-18T07:26:23.617Z,13.30
2017-09-18T07:28:51.084Z,13.20
2017-09-18T07:31:18.550Z,13.00
2017-09-18T07:33:46.766Z,13.20
2017-09-18T07:36:14.222Z,13.20
2017-09-18T07:38:41.687Z,13.30
2017-09-18T07:41:09.140Z,13.40
2017-09-18T07:43:36.598Z,13.50
2017-09-18T07:46:04.058Z,13.60
2017-09-18T07:48:31.513Z,13.50
2017-09-18T07:50:58.976Z,13.60
2017-09-18T07:53:26.437Z,13.70
2017-09-18T07:55:53.899Z,13.70
2017-09-18T07:58:21.364Z,13.70
2017-09-18T08:00:49.626Z,13.70
2017-09-18T08:03:17.096Z,13.60
2017-09-18T08:05:44.564Z,13.90
2017-09-18T08:08:12.038Z,14.20
2017-09-18T08:10:40.269Z,14.70
2017-09-18T08:13:07.733Z,14.70
2017-09-18T08:15:35.199Z,15.20
2017-09-18T08:18:02.665Z,15.60
2017-09-18T08:20:30.144Z,15.80
2017-09-18T08:22:57.616Z,16.00
2017-09-18T08:25:25.825Z,15.40
2017-09-18T08:27:53.297Z,15.40
2017-09-18T08:30:20.759Z,15.20
2017-09-18T08:32:48.305Z,15.00
2017-09-18T08:35:15.766Z,14.90
2017-09-18T08:37:43.228Z,14.70
2017-09-18T08:40:10.685Z,14.50
2017-09-18T08:42:38.145Z,14.70
2017-09-18T08:45:05.609Z,14.80
2017-09-18T08:47:33.082Z,14.80
2017-09-18T08:50:00.529Z,14.90
2017-09-18T08:52:27.997Z,15.00
2017-09-18T08:54:55.468Z,15.00
2017-09-18T08:57:22.928Z,14.90
2017-09-18T08:59:51.149Z,15.00
2017-09-18T09:02:18.619Z,15.00
2017-09-18T09:04:46.074Z,15.10
2017-09-18T09:07:13.537Z,15.20
2017-09-18T09:09:40.997Z,15.50
2017-09-18T09:12:08.457Z,15.80
2017-09-18T09:14:35.912Z,15.90
2017-09-18T09:17:03.389Z,15.50
2017-09-18T09:19:30.849Z,14.80
2017-09-18T09:21:58.326Z,14.40
2017-09-18T09:24:26.545Z,14.10
2017-09-18T09:26:54.019Z,14.10
2017-09-18T09:29:21.477Z,14.40
2017-09-18T09:31:48.933Z,14.60
2017-09-18T09:34:16.400Z,14.70
2017-09-18T09:36:43.846Z,14.50
2017-09-18T09:39:11.302Z,13.90
2017-09-18T09:41:38.749Z,13.20
2017-09-18T09:44:06.206Z,12.80
2017-09-18T09:46:33.657Z,12.70
2017-09-18T09:49:01.116Z,12.80
2017-09-18T09:51:28.566Z,13.00
2017-09-18T09:53:56.022Z,12.90
2017-09-18T09:56:23.469Z,13.00
2017-09-18T09:58:50.921Z,13.00
2017-09-18T10:01:18.377Z,12.80
2017-09-18T10:03:45.838Z,12.80
2017-09-18T10:06:13.288Z,12.60
2017-09-18T10:08:40.752Z,12.60
2017-09-18T10:11:08.205Z,12.60
2017-09-18T10:13:35.670Z,12.70
2017-09-18T10:16:03.142Z,12.90
2017-09-18T10:18:30.597Z,13.00
2017-09-18T10:20:58.054Z,13.00
2017-09-18T10:23:25.512Z,13.10
2017-09-18T10:25:52.963Z,13.50
2017-09-18T10:28:20.422Z,13.90
2017-09-18T10:30:47.880Z,14.80
2017-09-18T10:33:15.329Z,15.30
2017-09-18T10:35:42.781Z,15.00
2017-09-18T10:38:10.249Z,14.90
2017-09-18T10:40:37.704Z,15.20
2017-09-18T10:43:05.177Z,15.00
2017-09-18T10:45:32.626Z,15.00
2017-09-18T10:48:00.089Z,15.10
2017-09-18T10:50:27.549Z,15.30
2017-09-18T10:52:55.018Z,15.30
2017-09-18T10:55:22.473Z,15.30
2017-09-18T10:57:49.939Z,15.30
2017-09-18T11:00:17.403Z,14.90
2017-09-18T11:02:44.861Z,14.90
2017-09-18T11:05:12.333Z,14.70
2017-09-18T11:07:39.796Z,14.50
2017-09-18T11:10:08.025Z,14.90
2017-09-18T11:12:35.493Z,14.90
2017-09-18T11:15:02.961Z,15.50
2017-09-18T11:17:30.414Z,15.70
2017-09-18T11:19:57.883Z,16.10
2017-09-18T11:22:25.350Z,15.90
2017-09-18T11:24:52.821Z,15.90
2017-09-18T11:27:21.044Z,16.00
2017-09-18T11:29:48.514Z,16.00
2017-09-18T11:32:15.965Z,16.00
2017-09-18T11:34:43.421Z,15.80
2017-09-18T11:37:10.896Z,15.80
2017-09-18T11:39:38.367Z,15.50
2017-09-18T11:42:05.825Z,15.60
2017-09-18T11:44:33.294Z,15.80
2017-09-18T11:47:01.526Z,15.80
2017-09-18T11:49:28.990Z,15.80
2017-09-18T11:51:56.437Z,16.40
2017-09-18T11:54:23.919Z,16.70
2017-09-18T11:56:51.378Z,16.20
2017-09-18T11:59:18.840Z,15.40
2017-09-18T12:01:46.370Z,14.90
2017-09-18T12:04:13.817Z,14.50
2017-09-18T12:06:41.271Z,14.40
2017-09-18T12:09:08.726Z,14.50
2017-09-18T12:11:36.177Z,15.10
2017-09-18T12:14:03.649Z,15.50
2017-09-18T12:16:31.104Z,15.40
2017-09-18T12:18:58.557Z,15.10
2017-09-18T12:21:26.038Z,15.00
2017-09-18T12:23:53.517Z,14.80
2017-09-18T12:26:20.972Z,14.80
2017-09-18T12:28:48.441Z,15.10
2017-09-18T12:31:16.665Z,15.00
2017-09-18T12:33:44.129Z,15.00
2017-09-18T12:36:11.625Z,14.80
2017-09-18T12:38:39.090Z,14.60
2017-09-18T12:41:07.310Z,15.00
2017-09-18T12:43:34.801Z,15.00
2017-09-18T12:46:02.257Z,15.00
2017-09-18T12:48:29.729Z,15.10
2017-09-18T12:50:57.209Z,14.90
2017-09-18T12:53:25.438Z,14.70
2017-09-18T12:55:52.904Z,14.60
2017-09-18T12:58:20.361Z,14.60
2017-09-18T13:00:47.850Z,14.60
2017-09-18T13:03:16.067Z,15.10
2017-09-18T13:05:43.530Z,15.10
2017-09-18T13:08:10.986Z,15.50
2017-09-18T13:10:38.445Z,15.40
2017-09-18T13:13:05.897Z,15.30
2017-09-18T13:15:33.375Z,15.30
2017-09-18T13:18:00.833Z,15.30
2017-09-18T13:20:28.280Z,15.00
2017-09-18T13:22:55.740Z,14.80
2017-09-18T13:25:23.209Z,14.60
2017-09-18T13:27:50.673Z,14.40
2017-09-18T13:30:18.128Z,14.70
2017-09-18T13:32:45.607Z,14.80
2017-09-18T13:35:13.061Z,15.20
2017-09-18T13:37:41.292Z,15.70
2017-09-18T13:40:08.741Z,15.70
2017-09-18T13:42:36.209Z,15.50
2017-09-18T13:45:03.665Z,15.50
2017-09-18T13:47:31.121Z,15.50
2017-09-18T13:49:58.598Z,15.30
2017-09-18T13:52:26.052Z,15.30
2017-09-18T13:54:53.511Z,15.50
2017-09-18T13:57:20.987Z,15.70
2017-09-18T13:59:48.447Z,16.00
2017-09-18T14:02:15.905Z,16.20
2017-09-18T14:04:43.377Z,16.10
2017-09-18T14:07:11.606Z,15.50
2017-09-18T14:09:39.067Z,15.50
2017-09-18T14:12:06.562Z,15.30
2017-09-18T14:14:34.800Z,15.30
2017-09-18T14:17:02.261Z,15.20
2017-09-18T14:19:29.724Z,15.40
2017-09-18T14:21:57.177Z,15.70
2017-09-18T14:24:24.641Z,15.90
2017-09-18T14:26:52.121Z,16.10
2017-09-18T14:29:19.579Z,16.50
2017-09-18T14:31:47.032Z,16.70
2017-09-18T14:34:14.509Z,16.80
2017-09-18T14:36:41.966Z,16.60
2017-09-18T14:39:09.421Z,16.30
2017-09-18T14:41:37.657Z,15.60
2017-09-18T14:44:05.822Z,15.60
2017-09-18T14:46:33.273Z,15.30
2017-09-18T14:49:00.733Z,15.10
2017-09-18T14:51:28.201Z,15.20
2017-09-18T14:53:55.656Z,15.10
2017-09-18T14:56:23.150Z,14.90
2017-09-18T14:58:51.365Z,14.70
2017-09-18T15:01:18.838Z,14.70
2017-09-18T15:03:46.290Z,14.80
2017-09-18T15:06:13.760Z,14.80
2017-09-18T15:08:41.210Z,15.00
2017-09-18T15:11:08.685Z,15.00
2017-09-18T15:13:36.176Z,15.00
2017-09-18T15:16:04.414Z,14.60
2017-09-18T15:18:31.888Z,14.70
2017-09-18T15:20:59.345Z,14.70
2017-09-18T15:23:26.808Z,14.60
2017-09-18T15:25:54.261Z,14.50
2017-09-18T15:28:21.721Z,14.30
2017-09-18T15:30:49.175Z,14.10
2017-09-18T15:33:16.641Z,14.10
2017-09-18T15:35:44.089Z,14.20
2017-09-18T15:38:11.552Z,14.10
2017-09-18T15:40:39.003Z,14.10
2017-09-18T15:43:06.491Z,13.90
2017-09-18T15:45:34.707Z,13.80
2017-09-18T15:48:02.203Z,13.80
2017-09-18T15:50:29.644Z,13.80
2017-09-18T15:52:57.113Z,13.90
2017-09-18T15:55:24.584Z,13.90
2017-09-18T15:57:52.807Z,13.90
2017-09-18T16:00:20.269Z,13.90
2017-09-18T16:02:47.718Z,13.90
2017-09-18T16:05:15.189Z,13.80
2017-09-18T16:07:42.762Z,13.70
2017-09-18T16:10:10.228Z,13.60
2017-09-18T16:12:37.683Z,13.50
2017-09-18T16:15:05.138Z,13.50
2017-09-18T16:17:32.588Z,13.40
2017-09-18T16:20:00.050Z,13.30
2017-09-18T16:22:27.513Z,13.30
2017-09-18T16:24:54.969Z,13.20
2017-09-18T16:27:22.713Z,13.20
2017-09-18T16:29:50.189Z,13.10
2017-09-18T16:32:17.645Z,13.10
2017-09-18T16:34:45.129Z,13.10
2017-09-18T16:37:13.349Z,12.80
2017-09-18T16:39:40.795Z,12.80
2017-09-18T16:42:08.253Z,12.70
2017-09-18T16:44:35.730Z,12.60
2017-09-18T16:47:03.182Z,12.60
2017-09-18T16:49:30.681Z,12.60
2017-09-18T16:51:58.138Z,12.50
2017-09-18T16:54:26.360Z,12.30
2017-09-18T16:56:53.824Z,12.30
2017-09-18T16:59:21.285Z,12.30
2017-09-18T17:01:48.766Z,12.20
2017-09-18T17:04:16.237Z,12.20
2017-09-18T17:06:43.721Z,12.20
2017-09-18T17:09:11.942Z,12.20
2017-09-18T17:11:51.694Z,12.10
2017-09-18T17:14:19.474Z,12.10
2017-09-18T17:16:46.930Z,11.90
2017-09-18T17:19:14.409Z,11.80
2017-09-18T17:21:42.627Z,11.40
2017-09-18T17:24:10.087Z,11.40
2017-09-18T17:26:37.537Z,11.30
2017-09-18T17:29:05.001Z,11.10
2017-09-18T17:31:32.525Z,11.00
2017-09-18T17:34:00.736Z,11.00
2017-09-18T17:36:28.242Z,11.00
2017-09-18T17:38:56.486Z,10.90
2017-09-18T17:41:23.974Z,10.90
2017-09-18T17:43:51.429Z,10.90
2017-09-18T17:46:18.891Z,10.90
2017-09-18T17:48:46.379Z,10.80
2017-09-18T17:51:14.564Z,10.60
2017-09-18T17:53:42.034Z,10.60
2017-09-18T17:56:09.497Z,10.50
2017-09-18T17:58:36.970Z,10.40
2017-09-18T18:01:04.498Z,10.30
2017-09-18T18:03:31.986Z,10.20
2017-09-18T18:05:59.437Z,10.20
2017-09-18T18:08:26.894Z,10.10
2017-09-18T18:10:54.350Z,10.00
2017-09-18T18:13:21.817Z,10.00
2017-09-18T18:15:49.270Z,9.90
2017-09-18T18:18:19.764Z,10.00
2017-09-18T18:20:47.838Z,10.00
2017-09-18T18:23:15.748Z,10.00
2017-09-18T18:28:42.468Z,9.90
2017-09-18T18:31:09.919Z,9.80
2017-09-18T18:33:37.361Z,9.70
2017-09-18T18:36:04.814Z,9.70
2017-09-18T18:38:33.021Z,9.50
2017-09-18T18:41:00.471Z,9.50
2017-09-18T18:43:27.917Z,9.50
2017-09-18T18:45:55.373Z,9.40
2017-09-18T18:48:22.912Z,9.40
2017-09-18T18:50:51.345Z,9.40
2017-09-18T18:53:19.035Z,9.30
2017-09-18T18:55:47.364Z,9.40
2017-09-18T18:58:14.960Z,9.30
2017-09-18T19:00:42.435Z,9.30
2017-09-18T19:03:09.919Z,9.30
2017-09-18T19:05:38.188Z,9.20
2017-09-18T19:08:06.403Z,9.20
2017-09-18T19:10:33.855Z,9.10
2017-09-18T19:13:01.317Z,9.20
2017-09-18T19:15:28.765Z,9.20
2017-09-18T19:17:56.209Z,9.20
2017-09-18T19:20:23.677Z,9.20
2017-09-18T19:22:51.129Z,9.20
2017-09-18T19:25:18.619Z,9.20
2017-09-18T19:27:46.057Z,9.20
2017-09-18T19:30:13.509Z,9.10
2017-09-18T19:32:40.959Z,9.00
2017-09-18T19:35:08.444Z,9.00
2017-09-18T19:37:35.885Z,8.90
2017-09-18T19:40:03.339Z,8.90
2017-09-18T19:42:30.789Z,8.90
2017-09-18T19:44:58.225Z,8.90
2017-09-18T19:47:26.440Z,8.90
2017-09-18T19:49:53.938Z,8.90
2017-09-18T19:52:21.401Z,8.90
2017-09-18T19:54:49.617Z,8.80
2017-09-18T19:57:17.118Z,8.80
2017-09-18T19:59:44.553Z,8.80
2017-09-18T20:02:12.004Z,8.70
2017-09-18T20:04:39.458Z,8.70
2017-09-18T20:07:06.925Z,8.80
2017-09-18T20:09:34.377Z,8.80
2017-09-18T20:12:01.859Z,8.80
2017-09-18T20:14:29.309Z,8.80
2017-09-18T20:16:56.774Z,8.80
2017-09-18T20:19:24.217Z,8.80
2017-09-18T20:21:51.670Z,8.70
2017-09-18T20:24:19.117Z,8.70
2017-09-18T20:26:46.569Z,8.70
2017-09-18T20:29:14.021Z,8.60
2017-09-18T20:31:41.470Z,8.60
2017-09-18T20:34:08.923Z,8.60
2017-09-18T20:36:36.377Z,8.60
2017-09-18T20:39:03.850Z,8.50
2017-09-18T20:41:31.306Z,8.50
2017-09-18T20:43:58.762Z,8.50
2017-09-18T20:46:26.218Z,8.50
2017-09-18T20:48:53.776Z,8.50
2017-09-18T20:51:21.233Z,8.40
2017-09-18T20:53:48.669Z,8.40
2017-09-18T20:56:16.121Z,8.50
2017-09-18T20:58:44.334Z,8.50
2017-09-18T21:01:11.786Z,8.50
2017-09-18T21:03:39.237Z,8.50
2017-09-18T21:06:06.707Z,8.50
2017-09-18T21:08:34.157Z,8.50
2017-09-18T21:11:01.609Z,8.50
2017-09-18T21:13:29.064Z,8.50
2017-09-18T21:15:56.513Z,8.50
2017-09-18T21:18:23.978Z,8.50
2017-09-18T21:20:51.426Z,8.60
2017-09-18T21:23:18.894Z,8.70
2017-09-18T21:25:46.354Z,8.80
2017-09-18T21:28:13.810Z,8.90
2017-09-18T21:30:41.298Z,9.00
2017-09-18T21:33:08.742Z,9.10
2017-09-18T21:35:36.185Z,9.10
2017-09-18T21:38:03.649Z,9.20
2017-09-18T21:40:31.093Z,9.20
2017-09-18T21:42:58.553Z,9.20
2017-09-18T21:45:26.009Z,9.20
2017-09-18T21:47:53.493Z,9.30
2017-09-18T21:50:20.927Z,9.30
2017-09-18T21:52:48.378Z,9.40
2017-09-18T21:55:15.819Z,9.40
2017-09-18T21:57:43.269Z,9.40
2017-09-18T22:00:11.497Z,9.40
2017-09-18T22:02:38.961Z,9.40
2017-09-18T22:05:06.414Z,9.40
2017-09-18T22:07:33.841Z,9.40
2017-09-18T22:10:01.287Z,9.40
2017-09-18T22:12:28.738Z,9.50
2017-09-18T22:14:56.181Z,9.50
2017-09-18T22:17:24.413Z,9.50
2017-09-18T22:19:51.863Z,9.50
2017-09-18T22:22:19.306Z,9.50
2017-09-18T22:24:46.757Z,9.60
2017-09-18T22:27:14.215Z,9.60
2017-09-18T22:29:41.670Z,9.60
2017-09-18T22:32:09.119Z,9.60
2017-09-18T22:34:36.573Z,9.60
2017-09-18T22:37:04.077Z,9.70
2017-09-18T22:39:31.566Z,9.60
2017-09-18T22:41:59.788Z,9.60
2017-09-18T22:44:27.250Z,9.60
2017-09-18T22:46:54.695Z,9.60
2017-09-18T22:49:22.146Z,9.50
2017-09-18T22:51:49.601Z,9.50
2017-09-18T22:54:17.056Z,9.50
2017-09-18T22:56:44.506Z,9.50
2017-09-18T22:59:11.961Z,9.40
2017-09-18T23:01:40.189Z,9.40
2017-09-18T23:04:07.684Z,9.40
2017-09-18T23:06:35.146Z,9.40
2017-09-18T23:09:02.665Z,9.40
2017-09-18T23:11:30.129Z,9.30
2017-09-18T23:13:57.578Z,9.40
2017-09-18T23:16:25.021Z,9.40
2017-09-18T23:18:52.483Z,9.40
2017-09-18T23:21:19.939Z,9.40
2017-09-18T23:23:47.381Z,9.40
2017-09-18T23:26:14.837Z,9.40
2017-09-18T23:28:42.301Z,9.40
2017-09-18T23:31:10.526Z,9.40
2017-09-18T23:33:38.737Z,9.30
2017-09-18T23:36:06.186Z,9.30
2017-09-18T23:38:33.639Z,9.30
2017-09-18T23:41:01.090Z,9.30
2017-09-18T23:43:28.537Z,9.30
2017-09-18T23:45:55.990Z,9.40
2017-09-18T23:48:24.197Z,9.50
2017-09-18T23:50:51.647Z,9.50
2017-09-18T23:53:19.098Z,9.50
2017-09-18T23:55:46.558Z,9.50
2017-09-18T23:58:14.010Z,9.50
