createdAt,value
2018-10-06T00:00:50.569Z,91.0
2018-10-06T00:02:50.534Z,90.9
2018-10-06T00:04:49.924Z,91.0
2018-10-06T00:06:50.129Z,91.3
2018-10-06T00:08:50.137Z,91.5
2018-10-06T00:10:50.106Z,91.7
2018-10-06T00:12:50.087Z,91.7
2018-10-06T00:14:50.050Z,91.6
2018-10-06T00:16:50.178Z,91.8
2018-10-06T00:18:50.217Z,91.8
2018-10-06T00:20:50.260Z,92.0
2018-10-06T00:22:50.275Z,92.4
2018-10-06T00:24:50.330Z,92.4
2018-10-06T00:26:50.598Z,92.5
2018-10-06T00:28:50.508Z,92.5
2018-10-06T00:30:50.511Z,92.7
2018-10-06T00:32:50.498Z,92.9
2018-10-06T00:34:49.791Z,92.9
2018-10-06T00:36:50.046Z,92.9
2018-10-06T00:38:50.076Z,93.1
2018-10-06T00:40:50.000Z,93.2
2018-10-06T00:42:50.044Z,93.4
2018-10-06T00:44:50.040Z,93.2
2018-10-06T00:46:50.263Z,93.5
2018-10-06T00:48:50.292Z,93.5
2018-10-06T00:50:50.245Z,93.0
2018-10-06T00:52:50.270Z,93.3
2018-10-06T00:54:50.305Z,93.4
2018-10-06T00:56:50.442Z,93.7
2018-10-06T00:58:50.516Z,93.7
2018-10-06T01:00:50.515Z,93.8
2018-10-06T01:02:50.495Z,94.1
2018-10-06T01:04:49.888Z,94.4
2018-10-06T01:06:50.096Z,94.3
2018-10-06T01:08:50.093Z,94.4
2018-10-06T01:10:50.111Z,94.3
2018-10-06T01:12:50.150Z,94.5
2018-10-06T01:14:50.133Z,94.5
2018-10-06T01:16:50.361Z,94.7
2018-10-06T01:18:50.418Z,94.7
2018-10-06T01:20:50.421Z,94.9
2018-10-06T01:22:50.549Z,94.9
2018-10-06T01:24:50.492Z,95.0
2018-10-06T01:26:50.669Z,95.0
2018-10-06T01:28:50.688Z,95.2
2018-10-06T01:30:50.667Z,95.2
2018-10-06T01:32:49.799Z,95.2
2018-10-06T01:34:50.076Z,95.1
2018-10-06T01:36:50.242Z,95.2
2018-10-06T01:38:50.288Z,95.4
2018-10-06T01:40:50.340Z,95.5
2018-10-06T01:42:50.292Z,95.9
2018-10-06T01:44:50.212Z,95.8
2018-10-06T01:46:50.317Z,95.6
2018-10-06T01:48:50.341Z,95.8
2018-10-06T01:50:50.358Z,96.2
2018-10-06T01:52:50.386Z,96.2
2018-10-06T01:54:50.363Z,96.1
2018-10-06T01:56:50.661Z,96.0
2018-10-06T01:58:50.733Z,96.0
2018-10-06T02:00:50.741Z,96.4
2018-10-06T02:02:50.816Z,96.4
2018-10-06T02:04:50.347Z,96.8
2018-10-06T02:06:50.475Z,96.9
2018-10-06T02:08:49.799Z,96.9
2018-10-06T02:10:49.907Z,97.3
2018-10-06T02:12:49.957Z,97.3
2018-10-06T02:14:49.966Z,97.3
2018-10-06T02:16:50.141Z,97.3
2018-10-06T02:18:50.140Z,97.3
2018-10-06T02:20:50.086Z,97.0
2018-10-06T02:22:50.084Z,96.9
2018-10-06T02:24:50.107Z,96.9
2018-10-06T02:26:50.298Z,97.1
2018-10-06T02:28:50.295Z,97.1
2018-10-06T02:30:50.347Z,97.3
2018-10-06T02:32:50.286Z,97.4
2018-10-06T02:34:50.692Z,97.1
2018-10-06T02:36:50.181Z,97.1
2018-10-06T02:38:50.282Z,97.1
2018-10-06T02:40:50.291Z,96.6
2018-10-06T02:42:50.304Z,96.6
2018-10-06T02:44:50.312Z,96.6
2018-10-06T02:46:50.585Z,96.5
2018-10-06T02:48:50.580Z,96.6
2018-10-06T02:50:50.640Z,96.6
2018-10-06T02:52:50.745Z,96.6
2018-10-06T02:54:50.724Z,96.8
2018-10-06T02:56:49.909Z,96.9
2018-10-06T02:58:50.073Z,97.1
2018-10-06T03:00:50.196Z,97.1
2018-10-06T03:02:50.179Z,97.1
2018-10-06T03:04:50.502Z,97.2
2018-10-06T03:06:50.660Z,97.2
2018-10-06T03:08:50.638Z,97.1
2018-10-06T03:10:50.603Z,97.0
2018-10-06T03:12:50.603Z,97.0
2018-10-06T03:14:50.573Z,97.0
2018-10-06T03:16:49.787Z,97.0
2018-10-06T03:18:49.795Z,97.0
2018-10-06T03:20:49.784Z,97.0
2018-10-06T03:22:49.882Z,97.0
2018-10-06T03:24:49.831Z,97.0
2018-10-06T03:26:50.105Z,97.0
2018-10-06T03:28:50.178Z,97.2
2018-10-06T03:30:50.205Z,97.2
2018-10-06T03:32:50.239Z,97.1
2018-10-06T03:34:50.546Z,97.1
2018-10-06T03:36:50.734Z,97.3
2018-10-06T03:38:50.755Z,97.7
2018-10-06T03:40:49.813Z,97.7
2018-10-06T03:42:50.048Z,97.6
2018-10-06T03:44:49.997Z,97.8
2018-10-06T03:46:50.128Z,97.7
2018-10-06T03:48:50.068Z,97.6
2018-10-06T03:50:50.056Z,97.6
2018-10-06T03:52:50.078Z,97.7
2018-10-06T03:54:50.043Z,97.5
2018-10-06T03:56:50.233Z,97.4
2018-10-06T03:58:50.197Z,97.3
2018-10-06T04:00:50.210Z,97.3
2018-10-06T04:02:50.204Z,97.3
2018-10-06T04:04:50.426Z,97.2
2018-10-06T04:06:50.547Z,97.1
2018-10-06T04:08:50.621Z,97.3
2018-10-06T04:10:50.654Z,97.4
2018-10-06T04:12:50.615Z,97.7
2018-10-06T04:14:50.696Z,97.9
2018-10-06T04:16:49.875Z,97.9
2018-10-06T04:18:49.914Z,97.9
2018-10-06T04:20:50.073Z,97.9
2018-10-06T04:22:50.139Z,97.9
2018-10-06T04:24:50.072Z,97.9
2018-10-06T04:26:50.692Z,97.9
2018-10-06T04:28:50.761Z,97.8
2018-10-06T04:30:50.765Z,97.9
2018-10-06T04:32:50.756Z,98.3
2018-10-06T04:34:50.168Z,98.3
2018-10-06T04:36:50.393Z,98.6
2018-10-06T04:38:50.363Z,98.9
2018-10-06T04:40:50.349Z,99.2
2018-10-06T04:42:50.351Z,99.2
2018-10-06T04:44:50.362Z,99.2
2018-10-06T04:46:50.481Z,99.1
2018-10-06T04:48:50.480Z,99.3
2018-10-06T04:50:50.474Z,99.2
2018-10-06T04:52:50.486Z,99.2
2018-10-06T04:54:50.514Z,99.1
2018-10-06T04:56:50.764Z,99.2
2018-10-06T04:58:49.814Z,99.2
2018-10-06T05:00:49.929Z,99.5
2018-10-06T05:02:49.937Z,99.5
2018-10-06T05:04:50.297Z,99.8
2018-10-06T05:06:50.492Z,99.8
2018-10-06T05:08:50.549Z,99.7
2018-10-06T05:10:50.499Z,99.8
2018-10-06T05:12:50.519Z,99.9
2018-10-06T05:14:50.518Z,99.8
2018-10-06T05:16:50.659Z,99.8
2018-10-06T05:18:50.700Z,99.9
2018-10-06T05:20:50.729Z,100.0
2018-10-06T05:22:49.856Z,100.0
2018-10-06T05:24:49.918Z,100.0
2018-10-06T05:26:50.094Z,100.0
2018-10-06T05:28:50.113Z,100.0
2018-10-06T05:30:50.054Z,100.0
2018-10-06T05:32:50.034Z,100.0
2018-10-06T05:34:50.374Z,100.0
2018-10-06T05:36:50.245Z,100.0
2018-10-06T05:38:50.286Z,100.0
2018-10-06T05:40:50.322Z,100.0
2018-10-06T05:42:50.276Z,100.0
2018-10-06T05:44:50.343Z,100.0
2018-10-06T05:46:50.568Z,100.0
2018-10-06T05:48:50.560Z,100.0
2018-10-06T05:50:50.554Z,100.0
2018-10-06T05:52:50.567Z,100.0
2018-10-06T05:54:50.607Z,100.0
2018-10-06T05:56:50.680Z,100.0
2018-10-06T05:58:50.614Z,100.0
2018-10-06T06:00:50.720Z,99.7
2018-10-06T06:02:50.643Z,99.6
2018-10-06T06:04:50.015Z,99.5
2018-10-06T06:06:50.187Z,99.3
2018-10-06T06:08:50.180Z,99.2
2018-10-06T06:10:50.221Z,98.9
2018-10-06T06:12:50.233Z,98.7
2018-10-06T06:14:50.337Z,98.3
2018-10-06T06:16:50.495Z,98.3
2018-10-06T06:18:50.526Z,97.6
2018-10-06T06:20:50.570Z,97.4
2018-10-06T06:22:50.649Z,97.1
2018-10-06T06:24:50.699Z,96.6
2018-10-06T06:26:49.787Z,96.1
2018-10-06T06:28:49.794Z,95.9
2018-10-06T06:30:50.330Z,95.6
2018-10-06T06:32:50.421Z,95.3
2018-10-06T06:34:50.808Z,94.8
2018-10-06T06:36:50.130Z,94.2
2018-10-06T06:38:50.148Z,93.9
2018-10-06T06:40:50.158Z,94.0
2018-10-06T06:42:50.151Z,77
2018-10-06T06:44:50.183Z,77
2018-10-06T06:46:50.326Z,78
2018-10-06T06:48:50.373Z,78
2018-10-06T06:50:50.318Z,78
2018-10-06T06:52:50.307Z,78
2018-10-06T06:54:50.546Z,78
2018-10-06T06:56:50.763Z,78
2018-10-06T06:58:49.852Z,78
2018-10-06T07:00:50.786Z,78
2018-10-06T07:02:49.905Z,78
2018-10-06T07:04:50.426Z,78
2018-10-06T07:06:50.574Z,78
2018-10-06T07:08:50.577Z,78
2018-10-06T07:10:50.558Z,78
2018-10-06T07:12:50.590Z,78
2018-10-06T07:14:50.574Z,78
2018-10-06T07:16:49.850Z,78
2018-10-06T07:18:49.923Z,78
2018-10-06T07:20:49.976Z,78
2018-10-06T07:22:50.023Z,78
2018-10-06T07:24:50.064Z,78
2018-10-06T07:26:50.242Z,78
2018-10-06T07:28:50.263Z,78
2018-10-06T07:30:50.239Z,78
2018-10-06T07:32:50.291Z,78
2018-10-06T07:34:50.469Z,78
2018-10-06T07:36:50.742Z,78
2018-10-06T07:38:49.802Z,77
2018-10-06T07:40:49.874Z,77
2018-10-06T07:42:49.817Z,78
2018-10-06T07:44:50.278Z,77
2018-10-06T07:46:50.470Z,77
2018-10-06T07:48:50.450Z,77
2018-10-06T07:50:50.458Z,77
2018-10-06T07:52:50.398Z,77
2018-10-06T07:54:50.416Z,77
2018-10-06T07:56:51.259Z,77
2018-10-06T07:58:50.337Z,77
2018-10-06T08:00:50.391Z,77
2018-10-06T08:02:50.418Z,76
2018-10-06T08:04:50.752Z,76
2018-10-06T08:06:50.030Z,76
2018-10-06T08:08:49.996Z,76
2018-10-06T08:10:49.991Z,76
2018-10-06T08:12:49.988Z,75
2018-10-06T08:14:50.031Z,75
2018-10-06T08:16:50.198Z,75
2018-10-06T08:18:50.184Z,75
2018-10-06T08:20:50.140Z,75
2018-10-06T08:22:50.141Z,75
2018-10-06T08:24:50.068Z,75
2018-10-06T08:26:50.355Z,75
2018-10-06T08:28:50.330Z,75
2018-10-06T08:30:50.263Z,74
2018-10-06T08:32:50.252Z,75
2018-10-06T08:34:50.553Z,74
2018-10-06T08:36:50.770Z,74
2018-10-06T08:38:50.770Z,74
2018-10-06T08:40:49.774Z,74
2018-10-06T08:42:50.641Z,73
2018-10-06T08:44:50.665Z,73
2018-10-06T08:46:49.886Z,73
2018-10-06T08:48:49.952Z,73
2018-10-06T08:50:50.023Z,73
2018-10-06T08:52:50.050Z,72
2018-10-06T08:54:50.104Z,72
2018-10-06T08:56:50.295Z,72
2018-10-06T08:58:50.286Z,71
2018-10-06T09:00:50.321Z,71
2018-10-06T09:02:50.332Z,71
2018-10-06T09:04:50.713Z,71
2018-10-06T09:06:49.975Z,71
2018-10-06T09:08:49.957Z,71
2018-10-06T09:10:50.325Z,70
2018-10-06T09:12:50.359Z,70
2018-10-06T09:14:50.445Z,70
2018-10-06T09:16:50.712Z,69
2018-10-06T09:18:50.743Z,69
2018-10-06T09:20:50.778Z,69
2018-10-06T09:22:49.959Z,69
2018-10-06T09:24:50.051Z,69
2018-10-06T09:26:50.180Z,69
2018-10-06T09:28:50.149Z,67
2018-10-06T09:30:50.229Z,67
2018-10-06T09:32:50.243Z,67
2018-10-06T09:34:50.517Z,67
2018-10-06T09:36:50.714Z,66
2018-10-06T09:38:50.824Z,67
2018-10-06T09:40:49.975Z,66
2018-10-06T09:42:51.369Z,64
2018-10-06T09:44:50.475Z,64
2018-10-06T09:46:50.846Z,63
2018-10-06T09:48:50.005Z,63
2018-10-06T09:50:50.153Z,63
2018-10-06T09:52:50.305Z,63
2018-10-06T09:54:50.534Z,63
2018-10-06T09:56:50.871Z,63
2018-10-06T09:58:50.192Z,62
2018-10-06T10:00:50.323Z,62
2018-10-06T10:02:50.488Z,62
2018-10-06T10:04:50.919Z,63
2018-10-06T10:06:50.433Z,63
2018-10-06T10:08:50.669Z,63
2018-10-06T10:10:49.989Z,63
2018-10-06T10:12:50.178Z,62
2018-10-06T10:14:50.404Z,62
2018-10-06T10:16:50.917Z,62
2018-10-06T10:18:50.212Z,62
2018-10-06T10:20:50.379Z,62
2018-10-06T10:22:50.956Z,62
2018-10-06T10:24:50.198Z,62
2018-10-06T10:26:50.566Z,61
2018-10-06T10:28:51.398Z,61
2018-10-06T10:30:50.685Z,61
2018-10-06T10:32:50.920Z,61
2018-10-06T10:34:50.356Z,60
2018-10-06T10:36:50.743Z,60
2018-10-06T10:38:50.852Z,61
2018-10-06T10:40:50.109Z,61
2018-10-06T10:42:50.336Z,60
2018-10-06T10:44:50.546Z,60
2018-10-06T10:46:49.993Z,60
2018-10-06T10:48:50.211Z,60
2018-10-06T10:50:51.396Z,60
2018-10-06T10:52:50.633Z,60
2018-10-06T10:54:50.796Z,60
2018-10-06T10:56:50.116Z,59
2018-10-06T10:58:50.276Z,59
2018-10-06T11:00:50.391Z,59
2018-10-06T11:02:50.597Z,59
2018-10-06T11:04:50.802Z,59
2018-10-06T11:06:50.228Z,59
2018-10-06T11:08:50.460Z,58
2018-10-06T11:10:50.758Z,58
2018-10-06T11:12:49.978Z,58
2018-10-06T11:14:50.127Z,58
2018-10-06T11:16:50.463Z,58
2018-10-06T11:18:50.700Z,59
2018-10-06T11:20:50.879Z,58
2018-10-06T11:22:50.131Z,58
2018-10-06T11:24:51.030Z,58
2018-10-06T11:26:50.384Z,58
2018-10-06T11:28:50.563Z,58
2018-10-06T11:30:50.746Z,58
2018-10-06T11:32:50.830Z,57
2018-10-06T11:34:50.446Z,57
2018-10-06T11:36:50.800Z,57
2018-10-06T11:38:50.139Z,57
2018-10-06T11:40:50.257Z,57
2018-10-06T11:42:50.420Z,57
2018-10-06T11:44:50.570Z,56
2018-10-06T11:46:50.940Z,56
2018-10-06T11:48:50.177Z,56
2018-10-06T11:50:50.309Z,55
2018-10-06T11:52:50.549Z,53
2018-10-06T11:54:50.663Z,53
2018-10-06T11:56:50.104Z,53
2018-10-06T11:58:50.266Z,54
2018-10-06T12:00:51.060Z,54
2018-10-06T12:02:50.401Z,54
2018-10-06T12:04:49.947Z,54
2018-10-06T12:06:50.404Z,53
2018-10-06T12:08:50.645Z,52
2018-10-06T12:10:50.810Z,53
2018-10-06T12:12:50.034Z,53
2018-10-06T12:14:50.202Z,53
2018-10-06T12:16:50.619Z,52
2018-10-06T12:18:50.865Z,52
2018-10-06T12:20:50.054Z,52
2018-10-06T12:22:50.190Z,51
2018-10-06T12:24:50.362Z,51
2018-10-06T12:26:50.811Z,51
2018-10-06T12:28:50.142Z,51
2018-10-06T12:30:50.327Z,51
2018-10-06T12:32:50.473Z,51
2018-10-06T12:34:51.337Z,51
2018-10-06T12:36:50.858Z,52
2018-10-06T12:38:50.100Z,52
2018-10-06T12:40:50.280Z,52
2018-10-06T12:42:50.454Z,52
2018-10-06T12:44:50.664Z,52
2018-10-06T12:46:50.007Z,51
2018-10-06T12:48:50.199Z,51
2018-10-06T12:50:50.435Z,51
2018-10-06T12:52:50.739Z,51
2018-10-06T12:54:50.932Z,51
2018-10-06T12:56:50.471Z,51
2018-10-06T12:58:50.596Z,51
2018-10-06T13:00:50.767Z,51
2018-10-06T13:02:50.002Z,51
2018-10-06T13:04:50.504Z,51
2018-10-06T13:06:50.908Z,51
2018-10-06T13:08:50.183Z,51
2018-10-06T13:10:50.326Z,51
2018-10-06T13:12:50.567Z,51
2018-10-06T13:14:50.683Z,51
2018-10-06T13:16:50.109Z,51
2018-10-06T13:18:50.293Z,51
2018-10-06T13:20:50.483Z,51
2018-10-06T13:22:50.617Z,51
2018-10-06T13:24:50.728Z,51
2018-10-06T13:26:50.113Z,51
2018-10-06T13:28:50.355Z,50
2018-10-06T13:30:50.546Z,50
2018-10-06T13:32:50.748Z,50
2018-10-06T13:34:50.273Z,49
2018-10-06T13:36:50.744Z,49
2018-10-06T13:38:50.064Z,50
2018-10-06T13:40:50.186Z,50
2018-10-06T13:42:50.339Z,50
2018-10-06T13:44:50.440Z,50
2018-10-06T13:46:51.634Z,50
2018-10-06T13:48:50.749Z,50
2018-10-06T13:50:49.988Z,50
2018-10-06T13:52:50.220Z,50
2018-10-06T13:54:50.376Z,50
2018-10-06T13:56:50.698Z,51
2018-10-06T13:58:51.481Z,51
2018-10-06T14:00:50.777Z,50
2018-10-06T14:02:50.973Z,50
2018-10-06T14:04:50.529Z,50
2018-10-06T14:06:50.797Z,50
2018-10-06T14:08:50.024Z,51
2018-10-06T14:10:50.178Z,51
2018-10-06T14:12:50.418Z,51
2018-10-06T14:14:50.611Z,51
2018-10-06T14:16:50.944Z,51
2018-10-06T14:18:50.161Z,51
2018-10-06T14:20:50.289Z,51
2018-10-06T14:22:50.602Z,51
2018-10-06T14:24:50.774Z,51
2018-10-06T14:26:50.055Z,51
2018-10-06T14:28:50.302Z,51
2018-10-06T14:30:50.451Z,51
2018-10-06T14:32:50.682Z,51
2018-10-06T14:34:50.523Z,51
2018-10-06T14:36:50.876Z,51
2018-10-06T14:38:50.140Z,51
2018-10-06T14:40:50.339Z,50
2018-10-06T14:42:50.523Z,50
2018-10-06T14:44:50.715Z,50
2018-10-06T14:46:50.069Z,50
2018-10-06T14:48:50.234Z,50
2018-10-06T14:50:50.426Z,49
2018-10-06T14:52:50.585Z,49
2018-10-06T14:54:50.713Z,49
2018-10-06T14:56:50.643Z,49
2018-10-06T14:58:50.858Z,49
2018-10-06T15:00:50.128Z,50
2018-10-06T15:02:50.245Z,49
2018-10-06T15:04:50.746Z,46.3
2018-10-06T15:06:50.144Z,50
2018-10-06T15:08:50.309Z,50
2018-10-06T15:10:50.446Z,50
2018-10-06T15:12:50.676Z,50
2018-10-06T15:14:50.925Z,50
2018-10-06T15:16:50.373Z,50
2018-10-06T15:18:50.619Z,50
2018-10-06T15:20:50.726Z,50
2018-10-06T15:22:50.883Z,50
2018-10-06T15:24:50.279Z,50
2018-10-06T15:26:50.607Z,50
2018-10-06T15:28:50.826Z,48.5
2018-10-06T15:30:49.996Z,48.9
2018-10-06T15:32:50.157Z,49.2
2018-10-06T15:34:50.590Z,49.6
2018-10-06T15:36:50.902Z,49.8
2018-10-06T15:38:50.171Z,50.2
2018-10-06T15:40:50.435Z,50.6
2018-10-06T15:42:51.475Z,51.2
2018-10-06T15:44:50.687Z,51.4
2018-10-06T15:46:49.990Z,51.6
2018-10-06T15:48:50.163Z,52.5
2018-10-06T15:50:50.682Z,52.5
2018-10-06T15:52:50.889Z,52.9
2018-10-06T15:54:50.145Z,53.0
2018-10-06T15:56:51.361Z,53.4
2018-10-06T15:58:50.613Z,53.4
2018-10-06T16:00:50.770Z,53.8
2018-10-06T16:02:51.326Z,54.1
2018-10-06T16:04:50.016Z,54.6
2018-10-06T16:06:50.322Z,54.9
2018-10-06T16:08:50.453Z,55.0
2018-10-06T16:10:50.571Z,55.1
2018-10-06T16:12:50.742Z,55.4
2018-10-06T16:14:50.930Z,55.7
2018-10-06T16:16:50.273Z,56.0
2018-10-06T16:18:50.534Z,56.4
2018-10-06T16:20:50.763Z,56.7
2018-10-06T16:22:50.918Z,57.1
2018-10-06T16:24:50.229Z,57.1
2018-10-06T16:26:50.615Z,57.3
2018-10-06T16:28:50.727Z,57.6
2018-10-06T16:30:50.965Z,58.0
2018-10-06T16:32:50.219Z,58.1
2018-10-06T16:34:50.741Z,58.4
2018-10-06T16:36:50.102Z,58.5
2018-10-06T16:38:50.280Z,58.8
2018-10-06T16:40:50.431Z,58.8
2018-10-06T16:42:50.580Z,59.3
2018-10-06T16:44:50.740Z,59.8
2018-10-06T16:46:50.152Z,59.8
2018-10-06T16:48:50.349Z,60.2
2018-10-06T16:50:50.580Z,60.5
2018-10-06T16:52:50.701Z,61.3
2018-10-06T16:54:49.991Z,61.4
2018-10-06T16:56:50.427Z,61.7
2018-10-06T16:58:50.727Z,61.8
2018-10-06T17:00:50.975Z,62.0
2018-10-06T17:02:50.176Z,62.2
2018-10-06T17:04:50.660Z,62.4
2018-10-06T17:06:50.177Z,62.7
2018-10-06T17:08:50.340Z,63.1
2018-10-06T17:10:50.590Z,63.3
2018-10-06T17:12:51.540Z,63.4
2018-10-06T17:14:50.767Z,63.5
2018-10-06T17:16:50.169Z,63.7
2018-10-06T17:18:50.352Z,64.1
2018-10-06T17:20:50.546Z,64.3
2018-10-06T17:22:50.690Z,64.4
2018-10-06T17:24:50.945Z,64.4
2018-10-06T17:26:50.321Z,65.1
2018-10-06T17:28:50.575Z,65.3
2018-10-06T17:30:50.803Z,65.5
2018-10-06T17:32:50.116Z,65.8
2018-10-06T17:34:50.679Z,65.9
2018-10-06T17:36:50.188Z,66.1
2018-10-06T17:38:51.336Z,66.2
2018-10-06T17:40:50.614Z,66.6
2018-10-06T17:42:50.816Z,66.6
2018-10-06T17:44:50.935Z,67.2
2018-10-06T17:46:50.309Z,67.2
2018-10-06T17:48:50.502Z,68.0
2018-10-06T17:50:52.795Z,68.5
2018-10-06T17:52:49.997Z,68.8
2018-10-06T17:54:50.073Z,69.4
2018-10-06T17:56:50.415Z,69.8
2018-10-06T17:58:51.047Z,70.5
2018-10-06T18:00:50.242Z,71.1
2018-10-06T18:02:50.472Z,71.1
2018-10-06T18:04:50.618Z,72.5
2018-10-06T18:06:49.963Z,73.1
2018-10-06T18:08:50.167Z,73.1
2018-10-06T18:10:50.559Z,74.1
2018-10-06T18:12:50.712Z,74.6
2018-10-06T18:14:50.938Z,75.4
2018-10-06T18:16:50.443Z,76.1
2018-10-06T18:18:50.557Z,76.7
2018-10-06T18:20:51.216Z,76.9
2018-10-06T18:22:50.322Z,77.5
2018-10-06T18:24:50.554Z,77.9
2018-10-06T18:26:50.720Z,78.8
2018-10-06T18:28:50.907Z,79.1
2018-10-06T18:30:50.180Z,79.2
2018-10-06T18:32:50.373Z,79.7
2018-10-06T18:34:50.801Z,80.1
2018-10-06T18:36:51.218Z,80.1
2018-10-06T18:38:50.394Z,80.3
2018-10-06T18:40:50.504Z,80.8
2018-10-06T18:42:50.959Z,81.0
2018-10-06T18:44:50.131Z,81.2
2018-10-06T18:46:50.362Z,81.5
2018-10-06T18:48:50.526Z,81.7
2018-10-06T18:50:50.647Z,81.9
2018-10-06T18:52:50.866Z,82.4
2018-10-06T18:54:49.993Z,82.7
2018-10-06T18:56:50.240Z,82.4
2018-10-06T18:58:50.392Z,83.0
2018-10-06T19:00:50.588Z,83.3
2018-10-06T19:02:50.781Z,83.6
2018-10-06T19:04:50.534Z,83.4
2018-10-06T19:06:50.748Z,83.4
2018-10-06T19:08:49.958Z,83.5
2018-10-06T19:10:50.174Z,83.5
2018-10-06T19:12:50.393Z,84.0
2018-10-06T19:14:50.612Z,83.9
2018-10-06T19:16:50.914Z,84.1
2018-10-06T19:18:50.107Z,84.7
2018-10-06T19:20:50.242Z,84.8
2018-10-06T19:22:50.392Z,84.9
2018-10-06T19:24:50.509Z,84.8
2018-10-06T19:26:50.814Z,84.7
2018-10-06T19:28:50.030Z,84.9
2018-10-06T19:30:50.145Z,84.9
2018-10-06T19:32:50.210Z,85.0
2018-10-06T19:34:50.620Z,85.1
2018-10-06T19:36:50.814Z,85.3
2018-10-06T19:38:50.885Z,85.3
2018-10-06T19:40:50.100Z,85.2
2018-10-06T19:42:50.250Z,85.2
2018-10-06T19:44:50.434Z,85.3
2018-10-06T19:46:50.699Z,85.2
2018-10-06T19:48:50.838Z,85.2
2018-10-06T19:50:50.140Z,85.4
2018-10-06T19:52:50.331Z,85.4
2018-10-06T19:54:50.598Z,85.3
2018-10-06T19:56:50.007Z,85.3
2018-10-06T19:58:50.223Z,85.2
2018-10-06T20:00:50.456Z,85.4
2018-10-06T20:02:50.686Z,85.1
2018-10-06T20:04:50.303Z,85.2
2018-10-06T20:06:50.643Z,85.2
2018-10-06T20:08:50.745Z,85.0
2018-10-06T20:10:49.988Z,85.1
2018-10-06T20:12:50.189Z,85.0
2018-10-06T20:14:50.379Z,84.9
2018-10-06T20:16:50.681Z,85.1
2018-10-06T20:18:50.788Z,85.0
2018-10-06T20:20:50.102Z,85.0
2018-10-06T20:22:50.358Z,85.2
2018-10-06T20:24:50.517Z,85.2
2018-10-06T20:26:51.400Z,85.4
2018-10-06T20:28:50.561Z,85.4
2018-10-06T20:30:50.735Z,85.5
2018-10-06T20:32:50.831Z,85.2
2018-10-06T20:34:50.672Z,85.2
2018-10-06T20:36:50.951Z,85.2
2018-10-06T20:38:50.147Z,85.0
2018-10-06T20:40:50.326Z,85.1
2018-10-06T20:42:50.411Z,85.3
2018-10-06T20:44:50.526Z,85.3
2018-10-06T20:46:50.785Z,85.4
2018-10-06T20:48:49.958Z,85.6
2018-10-06T20:50:50.115Z,85.7
2018-10-06T20:52:50.280Z,85.8
2018-10-06T20:54:50.509Z,86.2
2018-10-06T20:56:50.799Z,86.3
2018-10-06T20:58:50.062Z,86.3
2018-10-06T21:00:50.233Z,86.4
2018-10-06T21:02:50.522Z,86.7
2018-10-06T21:04:50.114Z,86.8
2018-10-06T21:06:50.414Z,86.7
2018-10-06T21:08:50.614Z,87.2
2018-10-06T21:10:51.425Z,87.4
2018-10-06T21:12:50.615Z,88.1
2018-10-06T21:14:50.837Z,88.3
2018-10-06T21:16:50.147Z,88.7
2018-10-06T21:18:50.374Z,89.0
2018-10-06T21:20:50.538Z,89.0
2018-10-06T21:22:50.799Z,89.3
2018-10-06T21:24:50.929Z,89.5
2018-10-06T21:26:50.278Z,89.6
2018-10-06T21:28:51.315Z,90.7
2018-10-06T21:30:50.657Z,90.7
2018-10-06T21:32:50.796Z,91.5
2018-10-06T21:34:50.231Z,91.6
2018-10-06T21:36:50.488Z,91.7
2018-10-06T21:38:51.395Z,91.8
2018-10-06T21:40:50.674Z,92.3
2018-10-06T21:42:50.825Z,93.0
2018-10-06T21:44:50.129Z,92.7
2018-10-06T21:46:50.456Z,92.7
2018-10-06T21:48:50.654Z,92.7
2018-10-06T21:50:51.822Z,92.7
2018-10-06T21:52:50.014Z,92.8
2018-10-06T21:54:50.236Z,93.4
2018-10-06T21:56:50.576Z,93.7
2018-10-06T21:58:50.836Z,93.7
2018-10-06T22:00:50.048Z,94.0
2018-10-06T22:02:50.195Z,94.1
2018-10-06T22:04:50.752Z,93.9
2018-10-06T22:06:50.153Z,94.3
2018-10-06T22:08:50.445Z,94.3
2018-10-06T22:10:50.698Z,94.7
2018-10-06T22:12:50.945Z,94.6
2018-10-06T22:14:50.168Z,94.6
2018-10-06T22:16:50.417Z,94.7
2018-10-06T22:18:50.635Z,95.5
2018-10-06T22:20:50.862Z,95.5
2018-10-06T22:22:50.135Z,96.2
2018-10-06T22:24:50.270Z,96.6
2018-10-06T22:26:50.631Z,96.4
2018-10-06T22:28:50.798Z,96.8
2018-10-06T22:30:50.113Z,97.2
2018-10-06T22:32:50.309Z,97.4
2018-10-06T22:34:50.739Z,97.7
2018-10-06T22:36:50.123Z,97.6
2018-10-06T22:38:50.296Z,97.6
2018-10-06T22:40:50.523Z,96.6
2018-10-06T22:42:50.662Z,96.6
2018-10-06T22:44:50.829Z,96.8
2018-10-06T22:46:50.277Z,97.3
2018-10-06T22:48:50.426Z,97.6
2018-10-06T22:50:50.651Z,97.5
2018-10-06T22:52:50.840Z,97.6
2018-10-06T22:54:50.081Z,97.6
2018-10-06T22:56:50.624Z,97.4
2018-10-06T22:58:50.805Z,97.4
2018-10-06T23:00:50.092Z,97.3
2018-10-06T23:02:50.277Z,97.1
2018-10-06T23:04:50.732Z,97.1
2018-10-06T23:06:50.106Z,96.8
2018-10-06T23:08:50.329Z,96.8
2018-10-06T23:10:50.486Z,96.7
2018-10-06T23:12:50.643Z,96.6
2018-10-06T23:14:50.909Z,96.6
2018-10-06T23:16:50.199Z,96.7
2018-10-06T23:18:50.320Z,96.7
2018-10-06T23:20:50.539Z,96.6
2018-10-06T23:22:50.770Z,96.5
2018-10-06T23:24:49.989Z,96.4
2018-10-06T23:26:50.302Z,96.7
2018-10-06T23:28:50.538Z,96.7
2018-10-06T23:30:50.732Z,96.9
2018-10-06T23:32:50.118Z,96.9
2018-10-06T23:34:50.624Z,97.0
2018-10-06T23:36:50.931Z,97.2
2018-10-06T23:38:50.149Z,97.2
2018-10-06T23:40:50.414Z,97.5
2018-10-06T23:42:50.645Z,97.5
2018-10-06T23:44:50.762Z,97.7
2018-10-06T23:46:50.188Z,97.4
2018-10-06T23:48:50.384Z,97.4
2018-10-06T23:50:50.649Z,97.4
2018-10-06T23:52:50.945Z,97.9
2018-10-06T23:54:50.174Z,97.9
2018-10-06T23:56:50.431Z,97.8
2018-10-06T23:58:50.570Z,97.8
