createdAt,value
2022-12-24T00:01:05.100Z,99735.25
2022-12-24T00:03:33.359Z,99733.81
2022-12-24T00:06:05.842Z,99735.66
2022-12-24T00:08:33.188Z,99738.94
2022-12-24T00:10:59.972Z,99739.97
2022-12-24T00:13:27.075Z,99740.63
2022-12-24T00:15:53.918Z,99744.19
2022-12-24T00:18:23.629Z,99733.75
2022-12-24T00:20:50.873Z,99748.22
2022-12-24T00:23:18.654Z,99749.31
2022-12-24T00:25:45.858Z,99752.69
2022-12-24T00:28:15.076Z,99754.44
2022-12-24T00:30:43.347Z,99740.03
2022-12-24T00:33:11.006Z,99741.66
2022-12-24T00:35:39.589Z,99737.44
2022-12-24T00:38:07.357Z,99743.34
2022-12-24T00:40:35.059Z,99752.28
2022-12-24T00:43:02.110Z,99761.44
2022-12-24T00:45:28.931Z,99762.44
2022-12-24T00:47:56.040Z,99770.03
2022-12-24T00:50:22.987Z,99796.03
2022-12-24T00:52:50.083Z,99797.09
2022-12-24T00:55:16.942Z,99782.25
2022-12-24T00:57:44.040Z,99794.19
2022-12-24T01:00:11.284Z,99765.00
2022-12-24T01:02:38.710Z,99771.06
2022-12-24T01:05:12.181Z,99769.34
2022-12-24T01:07:43.884Z,99759.56
2022-12-24T01:10:13.680Z,99747.03
2022-12-24T01:12:41.158Z,99736.75
2022-12-24T01:15:09.267Z,99717.28
2022-12-24T01:17:36.481Z,99717.28
2022-12-24T01:20:06.200Z,99698.00
2022-12-24T01:22:33.595Z,99696.78
2022-12-24T01:25:00.396Z,99693.22
2022-12-24T01:27:27.712Z,99698.34
2022-12-24T01:29:54.530Z,99690.63
2022-12-24T01:32:21.640Z,99685.19
2022-12-24T01:34:48.448Z,99691.19
2022-12-24T01:37:15.529Z,99691.50
2022-12-24T01:39:42.308Z,99671.66
2022-12-24T01:42:40.254Z,99676.03
2022-12-24T01:45:38.629Z,99687.41
2022-12-24T01:48:14.595Z,99689.31
2022-12-24T01:50:41.539Z,99681.75
2022-12-24T01:53:10.425Z,99686.72
2022-12-24T01:55:37.288Z,99680.53
2022-12-24T01:58:07.007Z,99693.31
2022-12-24T02:00:34.057Z,99700.59
2022-12-24T02:03:01.385Z,99690.72
2022-12-24T02:05:39.730Z,99692.63
2022-12-24T02:08:08.049Z,99693.03
2022-12-24T02:10:34.858Z,99693.41
2022-12-24T02:13:03.469Z,99695.44
2022-12-24T02:15:53.565Z,99687.16
2022-12-24T02:18:32.385Z,99702.09
2022-12-24T02:21:17.364Z,99700.69
2022-12-24T02:23:53.499Z,99703.28
2022-12-24T02:26:44.975Z,99709.50
2022-12-24T02:29:32.287Z,99713.09
2022-12-24T02:32:04.696Z,99735.34
2022-12-24T02:34:48.208Z,99737.84
2022-12-24T02:37:37.542Z,99736.25
2022-12-24T02:40:16.962Z,99714.88
2022-12-24T02:42:49.698Z,99713.75
2022-12-24T02:45:20.466Z,99708.81
2022-12-24T02:47:49.002Z,99704.91
2022-12-24T02:50:17.706Z,99698.81
2022-12-24T02:52:46.599Z,99704.63
2022-12-24T02:55:22.145Z,99708.09
2022-12-24T02:58:01.722Z,99706.41
2022-12-24T03:00:43.061Z,99707.25
2022-12-24T03:03:23.179Z,99717.91
2022-12-24T03:06:08.282Z,99725.72
2022-12-24T03:08:53.402Z,99717.97
2022-12-24T03:11:20.620Z,99724.88
2022-12-24T03:13:48.846Z,99741.41
2022-12-24T03:16:21.577Z,99737.41
2022-12-24T03:18:50.886Z,99723.97
2022-12-24T03:21:40.131Z,99712.72
2022-12-24T03:24:07.053Z,99709.13
2022-12-24T03:26:34.936Z,99692.66
2022-12-24T03:29:06.549Z,99697.38
2022-12-24T03:31:42.419Z,99695.09
2022-12-24T03:34:09.913Z,99684.91
2022-12-24T03:36:37.394Z,99684.81
2022-12-24T03:39:05.011Z,99695.81
2022-12-24T03:41:32.296Z,99694.97
2022-12-24T03:43:59.165Z,99708.09
2022-12-24T03:46:26.337Z,99705.28
2022-12-24T03:48:53.203Z,99713.66
2022-12-24T03:51:22.986Z,99727.19
2022-12-24T03:53:51.792Z,99725.53
2022-12-24T03:56:19.136Z,99727.25
2022-12-24T03:58:46.067Z,99731.69
2022-12-24T04:01:13.288Z,99734.59
2022-12-24T04:03:40.219Z,99741.69
2022-12-24T04:06:12.920Z,99728.22
2022-12-24T04:08:40.639Z,99735.22
2022-12-24T04:11:11.217Z,99740.00
2022-12-24T04:13:38.078Z,99725.91
2022-12-24T04:16:11.904Z,99731.47
2022-12-24T04:18:39.097Z,99740.28
2022-12-24T04:21:07.364Z,99743.19
2022-12-24T04:23:35.970Z,99738.34
2022-12-24T04:26:05.566Z,99739.75
2022-12-24T04:28:33.739Z,99743.31
2022-12-24T04:31:08.693Z,99752.84
2022-12-24T04:33:36.124Z,99747.78
2022-12-24T04:36:05.228Z,99743.59
2022-12-24T04:38:32.719Z,99726.38
2022-12-24T04:41:00.730Z,99728.28
2022-12-24T04:43:28.927Z,99729.13
2022-12-24T04:45:56.187Z,99733.56
2022-12-24T04:48:23.443Z,99732.94
2022-12-24T04:50:50.517Z,99736.56
2022-12-24T04:53:17.353Z,99733.22
2022-12-24T04:55:47.996Z,99738.41
2022-12-24T04:58:14.747Z,99740.84
2022-12-24T05:00:41.918Z,99746.81
2022-12-24T05:03:08.853Z,99747.56
2022-12-24T05:05:36.021Z,99753.78
2022-12-24T05:08:02.814Z,99764.38
2022-12-24T05:10:29.984Z,99748.78
2022-12-24T05:12:56.791Z,99753.22
2022-12-24T05:15:23.972Z,99744.66
2022-12-24T05:17:51.143Z,99755.19
2022-12-24T05:20:18.372Z,99748.13
2022-12-24T05:23:03.990Z,99758.47
2022-12-24T05:25:57.051Z,99760.34
2022-12-24T05:28:24.749Z,99764.09
2022-12-24T05:30:51.949Z,99772.72
2022-12-24T05:33:18.899Z,99770.97
2022-12-24T05:35:46.054Z,99771.06
2022-12-24T05:38:12.842Z,99775.59
2022-12-24T05:40:39.904Z,99780.75
2022-12-24T05:43:06.710Z,99769.53
2022-12-24T05:45:33.809Z,99779.75
2022-12-24T05:48:00.662Z,99782.34
2022-12-24T05:50:27.836Z,99773.41
2022-12-24T05:52:54.638Z,99764.94
2022-12-24T05:55:21.722Z,99762.31
2022-12-24T05:57:48.558Z,99766.41
2022-12-24T06:00:15.950Z,99774.19
2022-12-24T06:02:42.841Z,99779.09
2022-12-24T06:05:10.198Z,99775.69
2022-12-24T06:07:37.064Z,99769.81
2022-12-24T06:10:05.150Z,99772.06
2022-12-24T06:12:31.949Z,99772.06
2022-12-24T06:14:59.005Z,99766.84
2022-12-24T06:17:25.922Z,99775.53
2022-12-24T06:19:53.016Z,99777.25
2022-12-24T06:22:19.806Z,99787.97
2022-12-24T06:24:46.908Z,99789.03
2022-12-24T06:27:13.692Z,99782.19
2022-12-24T06:29:40.769Z,99789.47
2022-12-24T06:32:07.548Z,99793.25
2022-12-24T06:34:34.666Z,99792.56
2022-12-24T06:37:01.789Z,99788.47
2022-12-24T06:39:29.001Z,99794.66
2022-12-24T06:41:55.799Z,99802.38
2022-12-24T06:44:23.023Z,99812.19
2022-12-24T06:46:49.900Z,99807.19
2022-12-24T06:49:17.143Z,99822.72
2022-12-24T06:51:43.941Z,99823.75
2022-12-24T06:54:10.982Z,99825.72
2022-12-24T06:56:37.784Z,99844.78
2022-12-24T06:59:05.665Z,99839.44
2022-12-24T07:01:32.681Z,99835.19
2022-12-24T07:03:59.884Z,99837.56
2022-12-24T07:06:29.405Z,99834.53
2022-12-24T07:08:56.630Z,99847.47
2022-12-24T07:11:25.071Z,99840.91
2022-12-24T07:13:52.244Z,99844.47
2022-12-24T07:16:19.200Z,99840.75
2022-12-24T07:18:46.635Z,99841.25
2022-12-24T07:21:13.426Z,99838.16
2022-12-24T07:23:40.526Z,99845.13
2022-12-24T07:26:07.478Z,99843.25
2022-12-24T07:28:34.750Z,99842.19
2022-12-24T07:31:01.684Z,99847.50
2022-12-24T07:33:28.903Z,99857.31
2022-12-24T07:36:04.760Z,99865.88
2022-12-24T07:38:32.378Z,99871.34
2022-12-24T07:40:59.751Z,99878.00
2022-12-24T07:43:27.586Z,99882.88
2022-12-24T07:45:58.206Z,99875.22
2022-12-24T07:48:26.991Z,99885.00
2022-12-24T07:50:54.191Z,99892.69
2022-12-24T07:53:21.568Z,99896.16
2022-12-24T07:55:48.329Z,99903.97
2022-12-24T07:58:15.357Z,99906.97
2022-12-24T08:00:42.335Z,99906.13
2022-12-24T08:03:17.333Z,99887.53
2022-12-24T08:05:44.483Z,99904.75
2022-12-24T08:08:11.957Z,99917.09
2022-12-24T08:10:39.958Z,99919.03
2022-12-24T08:13:07.345Z,99910.84
2022-12-24T08:15:35.002Z,99918.66
2022-12-24T08:18:02.047Z,99927.28
2022-12-24T08:20:28.815Z,99936.13
2022-12-24T08:22:55.862Z,99951.06
2022-12-24T08:25:25.268Z,99960.00
2022-12-24T08:27:52.359Z,99962.03
2022-12-24T08:30:21.529Z,99957.06
2022-12-24T08:32:49.126Z,99967.38
2022-12-24T08:35:16.275Z,99974.50
2022-12-24T08:37:43.362Z,99972.63
2022-12-24T08:40:11.983Z,99986.38
2022-12-24T08:42:39.102Z,99983.44
2022-12-24T08:45:06.582Z,99995.31
2022-12-24T08:47:33.668Z,99988.09
2022-12-24T08:50:00.486Z,99995.47
2022-12-24T08:52:27.547Z,100002.34
2022-12-24T08:54:54.327Z,100005.66
2022-12-24T08:57:21.488Z,99998.63
2022-12-24T08:59:48.315Z,100009.66
2022-12-24T09:02:15.888Z,100004.34
2022-12-24T09:04:43.315Z,100004.03
2022-12-24T09:07:11.069Z,100008.19
2022-12-24T09:09:38.511Z,100000.09
2022-12-24T09:12:06.944Z,100003.09
2022-12-24T09:14:34.204Z,100014.16
2022-12-24T09:17:01.316Z,100014.47
2022-12-24T09:19:31.397Z,100029.56
2022-12-24T09:22:00.601Z,100035.75
2022-12-24T09:24:27.516Z,100034.16
2022-12-24T09:26:57.967Z,100039.69
2022-12-24T09:29:25.475Z,100038.09
2022-12-24T09:31:52.779Z,100042.47
2022-12-24T09:34:23.836Z,100033.19
2022-12-24T09:36:54.374Z,100027.69
2022-12-24T09:39:21.268Z,100028.72
2022-12-24T09:41:57.523Z,100027.91
2022-12-24T09:44:45.658Z,100028.75
2022-12-24T09:47:39.648Z,100033.28
2022-12-24T09:50:29.167Z,100026.53
2022-12-24T09:53:01.613Z,100027.75
2022-12-24T09:55:37.270Z,100028.84
2022-12-24T09:58:07.340Z,100027.16
2022-12-24T10:00:38.224Z,100026.88
2022-12-24T10:03:15.681Z,100033.09
2022-12-24T10:05:42.519Z,100034.31
2022-12-24T10:08:24.104Z,100047.75
2022-12-24T10:10:54.687Z,100043.06
2022-12-24T10:13:21.700Z,100050.47
2022-12-24T10:16:03.406Z,100033.63
2022-12-24T10:18:40.262Z,100048.97
2022-12-24T10:21:27.262Z,100049.16
2022-12-24T10:23:54.297Z,100045.41
2022-12-24T10:26:36.224Z,100048.50
2022-12-24T10:29:18.002Z,100047.44
2022-12-24T10:32:01.736Z,100048.44
2022-12-24T10:34:30.393Z,100055.81
2022-12-24T10:36:59.117Z,100056.41
2022-12-24T10:39:27.384Z,100062.88
2022-12-24T10:41:58.185Z,100055.53
2022-12-24T10:44:30.842Z,100063.91
2022-12-24T10:46:57.834Z,100056.66
2022-12-24T10:49:40.363Z,100050.63
2022-12-24T10:52:13.349Z,100063.84
2022-12-24T10:55:11.531Z,100059.84
2022-12-24T10:57:40.444Z,100057.97
2022-12-24T11:00:28.582Z,100059.13
2022-12-24T11:03:12.878Z,100068.53
2022-12-24T11:05:40.503Z,100077.09
2022-12-24T11:08:17.875Z,100077.53
2022-12-24T11:11:00.147Z,100077.72
2022-12-24T11:13:39.499Z,100078.47
2022-12-24T11:16:10.800Z,100091.69
2022-12-24T11:18:50.830Z,100088.72
2022-12-24T11:21:27.959Z,100091.06
2022-12-24T11:23:58.716Z,100101.25
2022-12-24T11:26:30.046Z,100107.69
2022-12-24T11:29:05.917Z,100109.78
2022-12-24T11:31:37.621Z,100118.25
2022-12-24T11:34:25.526Z,100121.75
2022-12-24T11:36:54.226Z,100126.19
2022-12-24T11:39:24.025Z,100120.25
2022-12-24T11:41:53.167Z,100122.03
2022-12-24T11:44:27.716Z,100116.41
2022-12-24T11:46:59.047Z,100123.00
2022-12-24T11:49:31.784Z,100119.72
2022-12-24T11:52:10.707Z,100120.84
2022-12-24T11:55:03.395Z,100118.88
2022-12-24T11:57:49.178Z,100116.94
2022-12-24T12:00:16.255Z,100122.25
2022-12-24T12:02:46.632Z,100110.97
2022-12-24T12:05:21.613Z,100111.91
2022-12-24T12:07:53.362Z,100122.59
2022-12-24T12:10:31.048Z,100119.28
2022-12-24T12:13:03.062Z,100128.09
2022-12-24T12:15:35.898Z,100133.69
2022-12-24T12:18:26.630Z,100137.41
2022-12-24T12:21:03.328Z,100133.38
2022-12-24T12:23:40.887Z,100143.63
2022-12-24T12:26:15.217Z,100145.31
2022-12-24T12:28:57.904Z,100152.38
2022-12-24T12:31:28.667Z,100145.53
2022-12-24T12:34:00.101Z,100149.03
2022-12-24T12:36:34.175Z,100159.59
2022-12-24T12:39:01.287Z,100145.00
2022-12-24T12:41:34.305Z,100158.22
2022-12-24T12:44:10.181Z,100171.22
2022-12-24T12:46:51.920Z,100174.31
2022-12-24T12:49:46.716Z,100171.13
2022-12-24T12:52:25.269Z,100170.56
2022-12-24T12:55:22.153Z,100180.78
2022-12-24T12:57:55.765Z,100177.53
2022-12-24T13:00:23.687Z,100181.53
2022-12-24T13:03:22.479Z,100183.13
2022-12-24T13:06:26.419Z,100176.13
2022-12-24T13:09:06.409Z,100174.47
2022-12-24T13:11:45.589Z,100172.72
2022-12-24T13:14:36.381Z,100183.31
2022-12-24T13:17:47.132Z,100186.91
2022-12-24T13:20:32.918Z,100193.63
2022-12-24T13:23:04.100Z,100185.06
2022-12-24T13:25:35.382Z,100180.81
2022-12-24T13:28:23.873Z,100193.50
2022-12-24T13:30:50.605Z,100193.50
2022-12-24T13:33:36.482Z,100193.91
2022-12-24T13:36:07.246Z,100196.03
2022-12-24T13:38:42.698Z,100201.19
2022-12-24T13:41:39.265Z,100206.69
2022-12-24T13:44:06.945Z,100211.47
2022-12-24T13:46:46.050Z,100217.16
2022-12-24T13:49:33.433Z,100215.88
2022-12-24T13:52:12.412Z,100218.69
2022-12-24T13:54:43.510Z,100218.91
2022-12-24T13:57:28.987Z,100217.59
2022-12-24T14:00:04.881Z,100227.31
2022-12-24T14:02:39.578Z,100231.09
2022-12-24T14:05:21.445Z,100234.69
2022-12-24T14:07:50.394Z,100232.16
2022-12-24T14:10:24.602Z,100237.81
2022-12-24T14:12:53.588Z,100241.28
2022-12-24T14:15:46.417Z,100250.16
2022-12-24T14:18:22.441Z,100250.16
2022-12-24T14:20:53.072Z,100262.63
2022-12-24T14:23:28.616Z,100263.84
2022-12-24T14:25:57.349Z,100269.31
2022-12-24T14:28:34.904Z,100268.09
2022-12-24T14:31:03.936Z,100270.72
2022-12-24T14:33:35.254Z,100267.63
2022-12-24T14:36:03.292Z,100279.31
2022-12-24T14:38:30.956Z,100289.09
2022-12-24T14:41:28.360Z,100289.56
2022-12-24T14:44:24.231Z,100302.28
2022-12-24T14:47:01.623Z,100311.25
2022-12-24T14:50:01.132Z,100320.56
2022-12-24T14:53:04.841Z,100319.50
2022-12-24T14:55:35.729Z,100318.59
2022-12-24T14:58:21.075Z,100321.50
2022-12-24T15:00:48.654Z,100319.56
2022-12-24T15:03:22.204Z,100319.00
2022-12-24T15:05:54.436Z,100327.53
2022-12-24T15:08:28.761Z,100331.28
2022-12-24T15:11:01.461Z,100344.31
2022-12-24T15:13:36.497Z,100335.44
2022-12-24T15:16:07.869Z,100341.56
2022-12-24T15:18:39.540Z,100338.25
2022-12-24T15:21:14.222Z,100345.81
2022-12-24T15:23:48.656Z,100339.50
2022-12-24T15:26:36.191Z,100350.78
2022-12-24T15:29:17.293Z,100346.84
2022-12-24T15:31:44.117Z,100344.63
2022-12-24T15:34:27.179Z,100352.13
2022-12-24T15:37:05.367Z,100356.06
2022-12-24T15:39:33.243Z,100364.94
2022-12-24T15:42:15.275Z,100369.44
2022-12-24T15:44:49.714Z,100377.84
2022-12-24T15:47:19.845Z,100367.41
2022-12-24T15:49:50.514Z,100372.34
2022-12-24T15:52:20.917Z,100374.19
2022-12-24T15:54:55.538Z,100374.59
2022-12-24T15:57:31.038Z,100378.59
2022-12-24T15:59:59.986Z,100378.03
2022-12-24T16:02:36.069Z,100379.97
2022-12-24T16:05:21.859Z,100385.56
2022-12-24T16:08:10.139Z,100379.28
2022-12-24T16:10:47.719Z,100379.91
2022-12-24T16:13:28.407Z,100388.38
2022-12-24T16:16:02.772Z,100387.53
2022-12-24T16:18:34.328Z,100391.00
2022-12-24T16:21:02.840Z,100384.88
2022-12-24T16:23:46.200Z,100383.53
2022-12-24T16:26:14.022Z,100382.25
2022-12-24T16:28:41.239Z,100386.50
2022-12-24T16:31:18.872Z,100386.84
2022-12-24T16:33:46.996Z,100385.56
2022-12-24T16:36:14.667Z,100383.09
2022-12-24T16:39:02.942Z,100384.28
2022-12-24T16:41:30.591Z,100389.19
2022-12-24T16:43:57.812Z,100386.06
2022-12-24T16:46:25.217Z,100399.69
2022-12-24T16:48:52.280Z,100397.22
2022-12-24T16:51:19.884Z,100405.25
2022-12-24T16:53:46.713Z,100403.31
2022-12-24T16:56:13.803Z,100397.22
2022-12-24T16:58:40.651Z,100408.50
2022-12-24T17:01:09.214Z,100411.44
2022-12-24T17:03:36.422Z,100420.78
2022-12-24T17:06:07.632Z,100423.09
2022-12-24T17:08:34.559Z,100425.19
2022-12-24T17:11:01.739Z,100430.19
2022-12-24T17:13:28.624Z,100437.50
2022-12-24T17:15:55.847Z,100444.94
2022-12-24T17:18:22.777Z,100449.94
2022-12-24T17:21:00.583Z,100448.06
2022-12-24T17:23:28.146Z,100457.94
2022-12-24T17:25:56.027Z,100460.31
2022-12-24T17:28:23.240Z,100449.97
2022-12-24T17:30:51.089Z,100454.44
2022-12-24T17:33:21.111Z,100455.09
2022-12-24T17:35:49.442Z,100466.94
2022-12-24T17:38:16.687Z,100469.91
2022-12-24T17:40:44.540Z,100465.63
2022-12-24T17:43:11.676Z,100475.44
2022-12-24T17:45:42.377Z,100478.47
2022-12-24T17:48:09.719Z,100477.03
2022-12-24T17:50:40.472Z,100485.59
2022-12-24T17:53:10.293Z,100480.16
2022-12-24T17:55:44.041Z,100475.56
2022-12-24T17:58:11.938Z,100479.44
2022-12-24T18:00:39.873Z,100495.63
2022-12-24T18:03:07.605Z,100503.91
2022-12-24T18:05:37.353Z,100500.44
2022-12-24T18:08:04.929Z,100505.81
2022-12-24T18:10:32.662Z,100507.22
2022-12-24T18:12:59.971Z,100515.19
2022-12-24T18:15:27.869Z,100514.22
2022-12-24T18:17:56.009Z,100521.28
2022-12-24T18:20:23.580Z,100515.78
2022-12-24T18:22:50.471Z,100509.47
2022-12-24T18:25:17.829Z,100515.28
2022-12-24T18:27:44.750Z,100515.28
2022-12-24T18:30:12.415Z,100521.41
2022-12-24T18:32:39.606Z,100518.50
2022-12-24T18:35:07.731Z,100512.16
2022-12-24T18:37:34.785Z,100517.59
2022-12-24T18:40:02.443Z,100515.72
2022-12-24T18:42:29.440Z,100520.13
2022-12-24T18:44:56.671Z,100520.72
2022-12-24T18:47:23.698Z,100523.31
2022-12-24T18:49:51.078Z,100527.47
2022-12-24T18:52:22.575Z,100535.00
2022-12-24T18:54:50.758Z,100536.44
2022-12-24T18:57:17.670Z,100535.50
2022-12-24T18:59:44.879Z,100539.88
2022-12-24T19:02:11.971Z,100545.44
2022-12-24T19:04:39.452Z,100547.16
2022-12-24T19:07:06.293Z,100551.75
2022-12-24T19:09:33.599Z,100554.66
2022-12-24T19:12:00.452Z,100546.69
2022-12-24T19:14:27.680Z,100553.97
2022-12-24T19:16:54.829Z,100554.81
2022-12-24T19:19:24.173Z,100565.25
2022-12-24T19:21:52.523Z,100571.06
2022-12-24T19:24:20.384Z,100576.75
2022-12-24T19:26:48.694Z,100580.22
2022-12-24T19:29:16.105Z,100580.47
2022-12-24T19:31:47.299Z,100580.75
2022-12-24T19:34:15.280Z,100581.94
2022-12-24T19:36:42.308Z,100576.34
2022-12-24T19:39:09.457Z,100584.56
2022-12-24T19:41:36.617Z,100587.00
2022-12-24T19:44:04.197Z,100595.25
2022-12-24T19:46:34.276Z,100593.72
2022-12-24T19:49:07.851Z,100593.03
2022-12-24T19:51:35.450Z,100593.50
2022-12-24T19:54:04.341Z,100593.00
2022-12-24T19:56:32.772Z,100596.47
2022-12-24T19:59:01.216Z,100598.72
2022-12-24T20:01:30.819Z,100595.97
2022-12-24T20:03:58.944Z,100595.66
2022-12-24T20:06:29.370Z,100596.69
2022-12-24T20:09:05.006Z,100599.97
2022-12-24T20:11:32.515Z,100615.09
2022-12-24T20:14:01.963Z,100612.66
2022-12-24T20:16:29.814Z,100613.66
2022-12-24T20:19:04.004Z,100620.88
2022-12-24T20:21:31.546Z,100626.63
2022-12-24T20:23:59.050Z,100629.31
2022-12-24T20:26:28.454Z,100628.81
2022-12-24T20:28:55.842Z,100616.13
2022-12-24T20:31:28.200Z,100620.22
2022-12-24T20:34:00.197Z,100621.97
2022-12-24T20:36:28.995Z,100625.16
2022-12-24T20:38:57.439Z,100621.56
2022-12-24T20:41:26.572Z,100627.09
2022-12-24T20:43:53.986Z,100626.31
2022-12-24T20:46:23.035Z,100626.13
2022-12-24T20:48:50.699Z,100628.03
2022-12-24T20:51:24.372Z,100630.00
2022-12-24T20:53:58.825Z,100626.91
2022-12-24T20:56:26.661Z,100637.34
2022-12-24T20:58:53.940Z,100642.41
2022-12-24T21:01:25.796Z,100647.56
2022-12-24T21:03:55.039Z,100639.34
2022-12-24T21:06:23.368Z,100646.88
2022-12-24T21:08:51.919Z,100646.50
2022-12-24T21:11:38.139Z,100646.13
2022-12-24T21:14:05.446Z,100652.94
2022-12-24T21:16:33.995Z,100658.19
2022-12-24T21:19:01.278Z,100654.28
2022-12-24T21:21:28.241Z,100646.75
2022-12-24T21:23:55.362Z,100644.28
2022-12-24T21:26:22.764Z,100650.59
2022-12-24T21:28:50.593Z,100663.50
2022-12-24T21:31:18.049Z,100671.59
2022-12-24T21:33:45.810Z,100676.63
2022-12-24T21:36:14.476Z,100676.53
2022-12-24T21:38:41.880Z,100678.38
2022-12-24T21:41:12.099Z,100691.94
2022-12-24T21:43:39.817Z,100682.91
2022-12-24T21:46:14.004Z,100686.47
2022-12-24T21:49:00.099Z,100683.19
2022-12-24T21:51:27.856Z,100688.16
2022-12-24T21:54:14.136Z,100689.28
2022-12-24T21:57:00.091Z,100695.03
2022-12-24T21:59:27.670Z,100698.16
2022-12-24T22:01:55.658Z,100702.22
2022-12-24T22:04:24.190Z,100692.19
2022-12-24T22:07:09.720Z,100692.47
2022-12-24T22:09:58.630Z,100688.44
2022-12-24T22:12:29.206Z,100702.66
2022-12-24T22:14:56.282Z,100703.91
2022-12-24T22:17:25.795Z,100701.50
2022-12-24T22:19:54.791Z,100707.06
2022-12-24T22:22:22.508Z,100701.81
2022-12-24T22:24:49.788Z,100707.00
2022-12-24T22:27:16.564Z,100704.66
2022-12-24T22:29:43.655Z,100708.44
2022-12-24T22:32:10.417Z,100697.59
2022-12-24T22:34:37.651Z,100701.13
2022-12-24T22:37:04.456Z,100698.13
2022-12-24T22:39:31.599Z,100715.75
2022-12-24T22:41:58.461Z,100712.22
2022-12-24T22:44:25.912Z,100709.56
2022-12-24T22:46:52.822Z,100713.91
2022-12-24T22:49:20.049Z,100716.53
2022-12-24T22:51:46.853Z,100717.31
2022-12-24T22:54:14.003Z,100713.53
2022-12-24T22:56:41.743Z,100712.53
2022-12-24T22:59:12.654Z,100721.38
2022-12-24T23:01:42.030Z,100720.53
2022-12-24T23:04:09.483Z,100717.00
2022-12-24T23:06:36.774Z,100709.28
2022-12-24T23:09:07.693Z,100712.94
2022-12-24T23:11:35.347Z,100721.59
2022-12-24T23:14:21.323Z,100722.22
2022-12-24T23:16:48.190Z,100723.66
2022-12-24T23:19:15.689Z,100726.41
2022-12-24T23:21:42.649Z,100726.16
2022-12-24T23:24:11.195Z,100726.88
2022-12-24T23:26:38.104Z,100712.72
2022-12-24T23:29:05.248Z,100709.97
2022-12-24T23:31:34.732Z,100715.09
2022-12-24T23:34:02.132Z,100711.28
2022-12-24T23:36:29.337Z,100722.56
2022-12-24T23:38:57.589Z,100721.38
2022-12-24T23:41:24.456Z,100715.16
2022-12-24T23:43:51.955Z,100711.53
2022-12-24T23:46:19.980Z,100711.63
2022-12-24T23:48:47.540Z,100726.56
2022-12-24T23:51:19.733Z,100722.38
2022-12-24T23:53:46.817Z,100724.63
2022-12-24T23:56:13.709Z,100732.00
2022-12-24T23:58:41.570Z,100727.44
