createdAt,value
2018-09-19T00:01:52.789Z,18.70
2018-09-19T00:04:21.088Z,18.70
2018-09-19T00:06:49.124Z,18.70
2018-09-19T00:09:17.131Z,18.80
2018-09-19T00:11:46.031Z,18.80
2018-09-19T00:14:14.033Z,18.70
2018-09-19T00:16:42.797Z,18.70
2018-09-19T00:19:10.983Z,18.70
2018-09-19T00:21:39.067Z,18.70
2018-09-19T00:24:07.579Z,18.70
2018-09-19T00:26:35.620Z,18.70
2018-09-19T00:29:03.649Z,18.70
2018-09-19T00:31:31.700Z,18.80
2018-09-19T00:33:59.778Z,18.80
2018-09-19T00:36:27.758Z,18.90
2018-09-19T00:38:56.317Z,19.00
2018-09-19T00:41:25.149Z,19.00
2018-09-19T00:43:53.218Z,19.10
2018-09-19T00:46:21.372Z,19.20
2018-09-19T00:48:49.441Z,19.10
2018-09-19T00:51:18.159Z,19.10
2018-09-19T00:53:46.706Z,19.10
2018-09-19T00:56:15.559Z,19.20
2018-09-19T00:58:43.701Z,19.00
2018-09-19T01:01:12.360Z,18.90
2018-09-19T01:03:40.443Z,18.80
2018-09-19T01:06:08.506Z,18.80
2018-09-19T01:08:36.599Z,18.80
2018-09-19T01:11:05.566Z,18.80
2018-09-19T01:13:33.646Z,18.60
2018-09-19T01:16:01.673Z,18.70
2018-09-19T01:18:29.762Z,18.80
2018-09-19T01:20:57.876Z,18.90
2018-09-19T01:23:25.903Z,18.80
2018-09-19T01:25:54.295Z,18.80
2018-09-19T01:28:22.493Z,18.80
2018-09-19T01:30:51.205Z,18.70
2018-09-19T01:33:19.220Z,18.70
2018-09-19T01:35:48.202Z,18.50
2018-09-19T01:40:44.005Z,18.30
2018-09-19T01:43:12.102Z,18.30
2018-09-19T01:45:40.149Z,18.30
2018-09-19T01:48:08.156Z,18.40
2018-09-19T01:50:36.187Z,18.40
2018-09-19T01:53:04.287Z,18.40
2018-09-19T01:55:32.359Z,18.40
2018-09-19T01:58:00.791Z,18.40
2018-09-19T02:00:28.849Z,18.30
2018-09-19T02:02:56.974Z,18.40
2018-09-19T02:05:25.740Z,18.30
2018-09-19T02:07:53.674Z,18.40
2018-09-19T02:10:21.719Z,18.40
2018-09-19T02:12:49.932Z,18.40
2018-09-19T02:15:17.924Z,18.60
2018-09-19T02:17:45.931Z,18.50
2018-09-19T02:20:14.753Z,18.50
2018-09-19T02:22:42.855Z,18.60
2018-09-19T02:25:11.146Z,18.60
2018-09-19T02:27:39.477Z,18.50
2018-09-19T02:30:07.652Z,18.50
2018-09-19T02:32:35.776Z,18.50
2018-09-19T02:35:03.850Z,18.40
2018-09-19T02:37:31.871Z,18.40
2018-09-19T02:40:00.291Z,18.20
2018-09-19T02:42:28.377Z,18.20
2018-09-19T02:44:56.430Z,18.40
2018-09-19T02:47:24.422Z,18.40
2018-09-19T02:49:52.553Z,18.40
2018-09-19T02:52:21.789Z,18.40
2018-09-19T02:54:49.864Z,18.30
2018-09-19T02:57:18.017Z,18.20
2018-09-19T02:59:45.988Z,18.10
2018-09-19T03:02:14.450Z,17.90
2018-09-19T03:07:10.484Z,17.70
2018-09-19T03:09:38.447Z,17.80
2018-09-19T03:12:06.513Z,18.00
2018-09-19T03:14:34.590Z,18.10
2018-09-19T03:17:02.829Z,18.00
2018-09-19T03:19:31.553Z,18.00
2018-09-19T03:21:59.652Z,17.90
2018-09-19T03:24:27.761Z,17.80
2018-09-19T04:18:43.372Z,17.80
2018-09-19T04:21:11.388Z,17.80
2018-09-19T04:23:39.373Z,17.70
2018-09-19T04:26:07.449Z,17.80
2018-09-19T04:28:35.453Z,17.80
2018-09-19T04:31:03.561Z,17.90
2018-09-19T04:33:31.613Z,17.80
2018-09-19T04:35:59.581Z,17.80
2018-09-19T04:38:28.252Z,17.70
2018-09-19T04:40:56.501Z,17.70
2018-09-19T04:43:24.793Z,17.70
2018-09-19T04:45:52.788Z,17.70
2018-09-19T04:48:20.961Z,17.70
2018-09-19T04:50:48.955Z,17.70
2018-09-19T04:53:17.001Z,17.80
2018-09-19T04:55:45.516Z,17.80
2018-09-19T04:58:13.497Z,17.90
2018-09-19T05:00:41.603Z,18.00
2018-09-19T05:03:09.643Z,17.80
2018-09-19T05:05:38.012Z,17.70
2018-09-19T05:08:06.865Z,17.70
2018-09-19T05:10:34.896Z,17.70
2018-09-19T05:13:02.947Z,17.60
2018-09-19T05:15:32.162Z,17.70
2018-09-19T05:18:00.275Z,17.70
2018-09-19T05:20:28.409Z,17.70
2018-09-19T05:22:56.522Z,17.80
2018-09-19T05:25:24.682Z,17.80
2018-09-19T05:27:52.785Z,17.80
2018-09-19T05:30:20.793Z,17.80
2018-09-19T05:32:48.886Z,17.80
2018-09-19T05:35:17.114Z,17.80
2018-09-19T05:37:45.130Z,17.80
2018-09-19T05:40:13.356Z,17.80
2018-09-19T05:42:41.306Z,17.90
2018-09-19T05:45:10.194Z,17.90
2018-09-19T05:47:38.889Z,17.80
2018-09-19T05:50:07.207Z,17.80
2018-09-19T05:52:35.948Z,17.80
2018-09-19T05:55:04.320Z,17.80
2018-09-19T05:57:32.605Z,17.80
2018-09-19T06:00:00.748Z,17.80
2018-09-19T06:02:28.828Z,17.80
2018-09-19T06:04:56.846Z,17.80
2018-09-19T06:07:25.011Z,17.80
2018-09-19T06:09:53.126Z,17.80
2018-09-19T06:12:21.124Z,17.80
2018-09-19T06:14:49.250Z,17.90
2018-09-19T06:17:17.446Z,18.00
2018-09-19T06:19:45.762Z,18.00
2018-09-19T06:22:13.813Z,18.10
2018-09-19T06:24:42.331Z,18.20
2018-09-19T06:27:10.651Z,18.20
2018-09-19T06:29:38.679Z,18.10
2018-09-19T06:32:06.970Z,18.20
2018-09-19T06:34:35.140Z,18.30
2018-09-19T06:37:03.526Z,18.30
2018-09-19T06:39:31.596Z,18.40
2018-09-19T06:41:59.600Z,18.40
2018-09-19T06:44:27.704Z,18.40
2018-09-19T06:46:56.243Z,18.30
2018-09-19T06:49:24.304Z,18.50
2018-09-19T06:51:52.363Z,18.50
2018-09-19T06:54:20.392Z,18.60
2018-09-19T06:56:48.349Z,18.70
2018-09-19T06:59:17.374Z,18.80
2018-09-19T07:01:45.678Z,18.60
2018-09-19T07:04:13.687Z,18.60
2018-09-19T07:06:41.784Z,18.70
2018-09-19T07:09:10.989Z,18.70
2018-09-19T07:11:38.971Z,18.90
2018-09-19T07:14:07.825Z,19.00
2018-09-19T07:16:35.948Z,19.00
2018-09-19T07:19:04.020Z,18.90
2018-09-19T07:21:32.092Z,18.90
2018-09-19T07:24:00.108Z,19.00
2018-09-19T07:26:28.325Z,19.10
2018-09-19T07:28:56.272Z,18.90
2018-09-19T07:31:24.562Z,18.70
2018-09-19T07:33:52.567Z,18.80
2018-09-19T07:36:20.553Z,18.80
2018-09-19T07:38:48.733Z,18.70
2018-09-19T07:41:17.576Z,18.80
2018-09-19T07:43:45.649Z,18.90
2018-09-19T07:46:13.697Z,19.00
2018-09-19T07:48:41.711Z,19.00
2018-09-19T07:51:09.836Z,18.90
2018-09-19T07:53:37.880Z,19.10
2018-09-19T07:56:05.882Z,19.20
2018-09-19T07:58:34.277Z,19.40
2018-09-19T08:01:02.329Z,19.40
2018-09-19T08:03:30.366Z,19.50
2018-09-19T08:05:58.344Z,19.70
2018-09-19T08:08:26.438Z,19.60
2018-09-19T08:10:54.489Z,19.80
2018-09-19T08:13:22.559Z,19.90
2018-09-19T08:15:50.648Z,19.90
2018-09-19T08:18:19.295Z,20.00
2018-09-19T08:20:47.276Z,20.10
2018-09-19T08:23:15.366Z,20.00
2018-09-19T08:25:43.329Z,20.10
2018-09-19T08:28:11.304Z,20.20
2018-09-19T08:30:39.425Z,20.30
2018-09-19T08:33:07.352Z,20.30
2018-09-19T08:35:35.408Z,20.40
2018-09-19T08:38:03.334Z,20.50
2018-09-19T08:40:31.464Z,20.30
2018-09-19T08:42:59.419Z,20.40
2018-09-19T08:45:27.508Z,20.50
2018-09-19T08:47:55.470Z,20.60
2018-09-19T08:50:23.430Z,20.50
2018-09-19T08:52:52.323Z,20.50
2018-09-19T08:55:20.322Z,20.40
2018-09-19T08:57:48.528Z,20.50
2018-09-19T09:00:16.652Z,20.60
2018-09-19T09:02:45.874Z,20.30
2018-09-19T09:05:13.887Z,20.30
2018-09-19T09:07:41.849Z,20.30
2018-09-19T09:10:09.903Z,20.40
2018-09-19T09:12:38.921Z,20.40
2018-09-19T09:15:07.220Z,20.30
2018-09-19T09:17:35.388Z,20.30
2018-09-19T09:20:03.495Z,20.30
2018-09-19T09:22:31.431Z,20.40
2018-09-19T09:24:59.547Z,20.70
2018-09-19T09:27:28.199Z,20.80
2018-09-19T09:29:56.283Z,21.00
2018-09-19T09:32:24.233Z,21.10
2018-09-19T09:34:52.157Z,21.30
2018-09-19T09:37:20.896Z,21.50
2018-09-19T09:39:48.889Z,21.70
2018-09-19T09:42:16.922Z,21.70
2018-09-19T09:44:44.925Z,21.90
2018-09-19T09:47:12.934Z,22.00
2018-09-19T09:49:41.002Z,22.10
2018-09-19T09:52:09.040Z,22.20
2018-09-19T09:54:37.102Z,22.30
2018-09-19T09:57:05.226Z,22.10
2018-09-19T09:59:33.257Z,22.20
2018-09-19T10:02:01.754Z,22.10
2018-09-19T10:04:29.744Z,22.30
2018-09-19T10:06:58.821Z,22.40
2018-09-19T10:09:26.780Z,22.60
2018-09-19T10:11:54.829Z,22.70
2018-09-19T10:14:22.828Z,22.80
2018-09-19T10:16:50.769Z,23.00
2018-09-19T10:19:18.754Z,23.10
2018-09-19T10:21:46.824Z,22.90
2018-09-19T10:24:14.853Z,23.10
2018-09-19T10:26:42.905Z,23.30
2018-09-19T10:29:10.940Z,23.30
2018-09-19T10:31:38.909Z,23.40
2018-09-19T10:34:07.126Z,23.50
2018-09-19T10:36:35.102Z,23.50
2018-09-19T10:39:04.053Z,23.50
2018-09-19T10:41:32.062Z,23.50
2018-09-19T10:44:00.149Z,23.50
2018-09-19T10:46:28.097Z,23.50
2018-09-19T10:48:56.081Z,23.50
2018-09-19T10:51:24.078Z,23.30
2018-09-19T10:53:52.045Z,23.40
2018-09-19T10:56:20.093Z,23.40
2018-09-19T10:58:48.233Z,23.40
2018-09-19T11:01:16.241Z,23.50
2018-09-19T11:03:44.181Z,23.50
2018-09-19T11:06:12.227Z,23.30
2018-09-19T11:08:40.393Z,23.30
2018-09-19T11:11:08.596Z,23.30
2018-09-19T11:13:36.691Z,23.30
2018-09-19T11:16:04.852Z,23.40
2018-09-19T11:18:32.952Z,23.50
2018-09-19T11:21:01.724Z,23.50
2018-09-19T11:23:29.767Z,23.50
2018-09-19T11:25:57.826Z,23.40
2018-09-19T11:28:26.613Z,23.30
2018-09-19T11:30:55.013Z,23.40
2018-09-19T11:33:23.148Z,23.50
2018-09-19T11:35:51.187Z,23.70
2018-09-19T11:38:19.108Z,23.80
2018-09-19T11:40:47.325Z,23.90
2018-09-19T11:43:15.459Z,24.00
2018-09-19T11:45:43.452Z,24.00
2018-09-19T11:48:11.459Z,24.10
2018-09-19T11:50:40.233Z,24.20
2018-09-19T11:53:13.739Z,24.20
2018-09-19T11:55:41.732Z,24.20
2018-09-19T11:58:10.450Z,24.30
2018-09-19T12:00:38.461Z,24.30
2018-09-19T12:03:06.521Z,24.40
2018-09-19T12:05:34.619Z,24.50
2018-09-19T12:08:02.667Z,24.50
2018-09-19T12:10:30.698Z,24.50
2018-09-19T12:12:58.668Z,24.60
2018-09-19T12:15:26.726Z,24.60
2018-09-19T12:17:55.277Z,24.60
2018-09-19T12:20:23.304Z,24.70
2018-09-19T12:22:51.407Z,24.80
2018-09-19T12:25:19.517Z,24.90
2018-09-19T12:27:47.429Z,25.10
2018-09-19T12:30:15.344Z,25.20
2018-09-19T12:32:43.326Z,25.20
2018-09-19T12:35:11.420Z,25.30
2018-09-19T12:37:39.482Z,25.40
2018-09-19T12:40:07.662Z,25.50
2018-09-19T12:42:35.772Z,25.50
2018-09-19T12:45:03.858Z,25.50
2018-09-19T12:49:59.788Z,25.70
2018-09-19T12:52:27.778Z,25.80
2018-09-19T12:54:55.897Z,25.80
2018-09-19T12:57:23.865Z,25.80
2018-09-19T12:59:51.889Z,25.80
2018-09-19T13:02:20.117Z,25.90
2018-09-19T13:04:48.257Z,26.00
2018-09-19T13:07:16.291Z,26.10
2018-09-19T13:09:44.558Z,26.10
2018-09-19T13:12:12.640Z,26.10
2018-09-19T13:14:40.808Z,26.20
2018-09-19T13:17:08.978Z,26.20
2018-09-19T13:19:36.919Z,26.30
2018-09-19T13:22:05.097Z,26.40
2018-09-19T13:24:33.219Z,26.40
2018-09-19T13:27:01.255Z,26.50
2018-09-19T13:29:29.218Z,26.60
2018-09-19T13:31:57.241Z,26.70
2018-09-19T13:34:25.275Z,27.00
2018-09-19T13:36:53.233Z,27.30
2018-09-19T13:39:21.382Z,27.70
2018-09-19T13:46:44.999Z,28.60
2018-09-19T13:49:30.650Z,28.70
2018-09-19T13:51:59.517Z,28.60
2018-09-19T13:56:55.293Z,29.30
2018-09-19T14:04:19.072Z,30.20
2018-09-19T14:06:47.058Z,30.40
2018-09-19T14:09:14.987Z,29.90
2018-09-19T14:11:42.973Z,29.80
2018-09-19T14:14:11.065Z,30.00
2018-09-19T14:16:38.993Z,30.20
2018-09-19T14:19:07.406Z,30.70
2018-09-19T14:21:35.641Z,30.70
2018-09-19T14:26:31.482Z,31.00
2018-09-19T14:28:59.447Z,31.00
2018-09-19T14:46:15.029Z,32.80
2018-09-19T14:48:43.126Z,32.80
2018-09-19T14:53:38.935Z,33.20
2018-09-19T14:56:06.897Z,33.40
2018-09-19T15:05:58.370Z,34.00
2018-09-19T15:08:26.343Z,34.10
2018-09-19T15:10:54.444Z,34.10
2018-09-19T15:13:22.480Z,33.90
2018-09-19T15:15:56.238Z,34.00
2018-09-19T15:18:24.230Z,33.90
2018-09-19T15:20:52.157Z,33.80
2018-09-19T15:23:20.062Z,33.80
2018-09-19T15:25:48.205Z,33.70
2018-09-19T15:28:16.318Z,33.70
2018-09-19T15:30:44.273Z,33.90
2018-09-19T15:33:13.190Z,34.00
2018-09-19T15:35:41.192Z,33.80
2018-09-19T15:38:09.194Z,33.80
2018-09-19T15:40:37.681Z,33.50
2018-09-19T15:43:05.737Z,33.30
2018-09-19T15:45:33.919Z,33.60
2018-09-19T15:48:01.984Z,33.60
2018-09-19T15:50:30.004Z,33.50
2018-09-19T15:52:58.000Z,33.30
2018-09-19T15:55:26.064Z,33.20
2018-09-19T15:57:54.387Z,33.30
2018-09-19T16:00:22.342Z,33.20
2018-09-19T16:02:50.553Z,33.20
2018-09-19T16:05:18.498Z,32.90
2018-09-19T16:07:46.565Z,32.60
2018-09-19T16:10:15.224Z,32.50
2018-09-19T16:12:43.379Z,32.50
2018-09-19T16:15:11.457Z,32.40
2018-09-19T16:17:39.581Z,32.40
2018-09-19T16:20:07.674Z,32.30
2018-09-19T16:22:35.821Z,32.20
2018-09-19T16:25:04.602Z,32.10
2018-09-19T16:27:32.613Z,31.90
2018-09-19T16:30:00.642Z,31.80
2018-09-19T16:32:28.613Z,31.70
2018-09-19T16:34:56.641Z,31.60
2018-09-19T16:39:52.551Z,31.20
2018-09-19T16:57:08.613Z,29.80
2018-09-19T17:09:28.843Z,28.10
2018-09-19T17:11:56.912Z,28.00
2018-09-19T17:14:25.183Z,27.90
2018-09-19T17:16:53.234Z,27.60
2018-09-19T17:19:21.436Z,27.30
2018-09-19T17:21:49.415Z,27.00
2018-09-19T17:24:17.649Z,26.80
2018-09-19T17:29:13.658Z,26.00
2018-09-19T17:34:09.894Z,25.70
2018-09-19T17:39:09.557Z,25.40
2018-09-19T17:41:37.834Z,25.20
2018-09-19T17:44:06.037Z,25.00
2018-09-19T17:46:34.380Z,24.80
2018-09-19T17:49:02.582Z,24.60
2018-09-19T17:51:30.570Z,24.30
2018-09-19T17:53:58.631Z,24.10
2018-09-19T17:56:26.691Z,23.80
2018-09-19T17:58:54.888Z,23.80
2018-09-19T18:01:23.044Z,23.70
2018-09-19T18:03:51.551Z,23.60
2018-09-19T18:06:20.054Z,23.50
2018-09-19T18:08:48.195Z,23.40
2018-09-19T18:11:16.235Z,23.40
2018-09-19T18:18:39.742Z,22.60
2018-09-19T18:21:07.751Z,22.30
2018-09-19T18:23:35.802Z,22.10
2018-09-19T18:26:03.752Z,22.00
2018-09-19T18:28:31.835Z,21.80
2018-09-19T18:30:59.940Z,21.70
2018-09-19T18:33:27.838Z,21.80
2018-09-19T18:35:56.013Z,21.80
2018-09-19T18:38:24.122Z,21.70
2018-09-19T18:40:52.284Z,21.60
2018-09-19T18:43:20.693Z,21.40
2018-09-19T18:45:49.110Z,21.40
2018-09-19T18:48:17.352Z,21.20
2018-09-19T18:50:49.859Z,21.00
2018-09-19T18:53:18.075Z,20.70
2018-09-19T18:55:47.613Z,20.50
2018-09-19T18:58:15.935Z,20.30
2018-09-19T19:00:44.127Z,20.20
2018-09-19T19:03:12.414Z,20.10
2018-09-19T19:05:40.488Z,19.90
2018-09-19T19:08:08.546Z,19.90
2018-09-19T19:10:36.586Z,19.90
2018-09-19T19:13:05.326Z,19.80
2018-09-19T19:15:33.430Z,19.70
2018-09-19T19:18:02.906Z,19.70
2018-09-19T19:20:31.791Z,19.80
2018-09-19T19:23:00.261Z,19.70
2018-09-19T19:25:28.292Z,19.60
2018-09-19T19:27:56.253Z,19.60
2018-09-19T19:30:24.303Z,19.60
2018-09-19T19:32:52.351Z,19.60
2018-09-19T19:35:20.869Z,19.50
2018-09-19T19:37:48.954Z,19.50
2018-09-19T19:40:17.021Z,19.40
2018-09-19T19:42:45.187Z,19.40
2018-09-19T19:45:13.326Z,19.30
2018-09-19T19:47:41.626Z,19.30
2018-09-19T19:50:09.627Z,19.30
2018-09-19T19:52:37.560Z,19.20
2018-09-19T19:55:06.064Z,19.10
2018-09-19T19:57:34.108Z,19.00
2018-09-19T20:00:02.177Z,18.80
2018-09-19T20:02:30.225Z,18.80
2018-09-19T20:04:58.425Z,18.70
2018-09-19T20:07:26.634Z,18.70
2018-09-19T20:10:01.181Z,18.60
2018-09-19T20:12:29.880Z,18.60
2018-09-19T20:14:57.894Z,18.50
2018-09-19T20:17:25.842Z,18.50
2018-09-19T20:19:53.814Z,18.40
2018-09-19T20:22:21.827Z,18.50
2018-09-19T20:24:50.005Z,18.60
2018-09-19T20:27:18.105Z,18.50
2018-09-19T20:29:46.096Z,18.40
2018-09-19T20:32:14.073Z,18.20
2018-09-19T20:34:42.045Z,18.20
2018-09-19T20:37:10.029Z,18.20
2018-09-19T20:39:38.196Z,18.20
2018-09-19T20:42:06.208Z,18.10
2018-09-19T20:44:34.286Z,18.00
2018-09-19T20:47:02.256Z,18.00
2018-09-19T20:49:30.193Z,17.90
2018-09-19T20:51:58.799Z,17.80
2018-09-19T20:54:26.803Z,17.90
2018-09-19T20:56:55.010Z,17.80
2018-09-19T20:59:23.638Z,17.70
2018-09-19T21:01:51.694Z,17.60
2018-09-19T21:04:19.775Z,17.60
2018-09-19T21:06:47.786Z,17.60
2018-09-19T21:09:15.792Z,17.50
2018-09-19T21:11:43.766Z,17.50
2018-09-19T21:14:11.935Z,17.50
2018-09-19T21:16:40.532Z,17.60
2018-09-19T21:19:08.450Z,17.60
2018-09-19T21:21:37.044Z,17.60
2018-09-19T21:24:05.083Z,17.50
2018-09-19T21:26:33.044Z,17.40
2018-09-19T21:29:01.580Z,17.40
2018-09-19T21:31:30.494Z,17.30
2018-09-19T21:33:58.573Z,17.30
2018-09-19T21:36:26.596Z,17.20
2018-09-19T21:38:54.585Z,17.20
2018-09-19T21:41:22.767Z,17.10
2018-09-19T21:43:50.797Z,17.20
2018-09-19T21:46:18.862Z,17.20
2018-09-19T21:48:46.868Z,17.20
2018-09-19T21:51:14.874Z,17.20
2018-09-19T21:53:42.876Z,17.20
2018-09-19T21:56:10.932Z,17.30
2018-09-19T21:58:38.989Z,17.40
2018-09-19T22:01:08.913Z,17.20
2018-09-19T22:03:38.315Z,17.10
2018-09-19T22:06:08.101Z,17.00
2018-09-19T22:08:37.278Z,17.00
2018-09-19T22:11:06.765Z,17.00
2018-09-19T22:13:35.232Z,16.90
2018-09-19T22:16:03.279Z,16.90
2018-09-19T22:18:31.224Z,16.90
2018-09-19T22:20:59.299Z,16.90
2018-09-19T22:23:27.466Z,16.80
2018-09-19T22:25:56.080Z,16.80
2018-09-19T22:28:24.213Z,16.80
2018-09-19T22:30:53.261Z,16.80
2018-09-19T22:33:21.666Z,16.80
2018-09-19T22:35:49.652Z,16.80
2018-09-19T22:38:17.721Z,16.70
2018-09-19T22:40:45.786Z,16.70
2018-09-19T22:43:13.846Z,16.70
2018-09-19T22:45:41.826Z,16.70
2018-09-19T22:48:09.853Z,16.70
2018-09-19T22:50:37.939Z,16.70
2018-09-19T22:53:05.981Z,16.80
2018-09-19T22:55:34.277Z,16.80
2018-09-19T22:58:02.264Z,16.70
2018-09-19T23:00:30.296Z,16.70
2018-09-19T23:02:58.397Z,16.70
2018-09-19T23:05:26.356Z,16.60
2018-09-19T23:07:54.371Z,16.60
2018-09-19T23:10:23.187Z,16.70
2018-09-19T23:12:51.669Z,16.70
2018-09-19T23:15:19.712Z,16.70
2018-09-19T23:17:47.701Z,16.70
2018-09-19T23:20:15.717Z,16.70
2018-09-19T23:22:43.799Z,16.70
2018-09-19T23:25:11.795Z,16.80
2018-09-19T23:27:40.086Z,16.80
2018-09-19T23:30:08.076Z,16.80
2018-09-19T23:32:37.418Z,16.80
2018-09-19T23:35:05.973Z,16.80
2018-09-19T23:37:33.997Z,16.80
2018-09-19T23:40:02.255Z,16.70
2018-09-19T23:42:31.000Z,16.70
2018-09-19T23:44:59.072Z,16.60
2018-09-19T23:47:27.698Z,16.50
2018-09-19T23:49:55.706Z,16.40
2018-09-19T23:52:23.706Z,16.30
2018-09-19T23:54:51.909Z,16.20
2018-09-19T23:57:21.293Z,16.10
2018-09-19T23:59:49.270Z,16.00
