createdAt,value
2022-08-12T00:00:36.626Z,4.75
2022-08-12T00:03:23.572Z,3.75
2022-08-12T00:06:10.221Z,5.00
2022-08-12T00:08:58.242Z,3.50
2022-08-12T00:11:46.006Z,4.50
2022-08-12T00:14:32.425Z,3.00
2022-08-12T00:17:19.237Z,4.25
2022-08-12T00:20:06.263Z,4.75
2022-08-12T00:22:58.653Z,3.00
2022-08-12T00:26:21.103Z,4.00
2022-08-12T00:29:05.575Z,3.00
2022-08-12T00:31:51.756Z,4.00
2022-08-12T00:34:38.063Z,2.50
2022-08-12T00:37:25.064Z,3.00
2022-08-12T00:40:12.033Z,3.75
2022-08-12T00:42:42.256Z,3.50
2022-08-12T00:45:11.397Z,3.00
2022-08-12T00:47:40.161Z,5.60
2022-08-12T00:50:10.536Z,3.75
2022-08-12T00:52:38.879Z,4.00
2022-08-12T00:55:07.121Z,4.50
2022-08-12T00:57:37.456Z,4.50
2022-08-12T01:00:10.127Z,5.00
2022-08-12T01:02:52.420Z,5.00
2022-08-12T01:05:42.160Z,2.75
2022-08-12T01:08:28.804Z,2.00
2022-08-12T01:11:16.367Z,3.00
2022-08-12T01:13:49.164Z,2.00
2022-08-12T01:16:23.062Z,2.75
2022-08-12T01:18:53.556Z,4.00
2022-08-12T01:21:58.910Z,3.00
2022-08-12T01:24:46.669Z,3.00
2022-08-12T01:27:16.041Z,4.20
2022-08-12T01:29:45.533Z,2.20
2022-08-12T01:32:15.376Z,2.60
2022-08-12T01:35:13.151Z,3.50
2022-08-12T01:38:09.871Z,4.00
2022-08-12T01:40:42.480Z,5.60
2022-08-12T01:43:21.887Z,4.00
2022-08-12T01:46:08.310Z,3.25
2022-08-12T01:48:56.599Z,2.25
2022-08-12T01:52:21.473Z,2.25
2022-08-12T01:54:38.868Z,3.80
2022-08-12T01:57:15.189Z,3.60
2022-08-12T02:00:00.713Z,3.00
2022-08-12T02:02:40.171Z,0.25
2022-08-12T02:05:57.383Z,3.00
2022-08-12T02:08:57.269Z,3.50
2022-08-12T02:11:32.028Z,2.75
2022-08-12T02:14:06.994Z,2.80
2022-08-12T02:17:06.190Z,3.00
2022-08-12T02:20:04.296Z,1.75
2022-08-12T02:22:41.501Z,3.00
2022-08-12T02:25:19.910Z,2.75
2022-08-12T02:27:57.574Z,3.00
2022-08-12T02:30:41.178Z,3.60
2022-08-12T02:33:11.659Z,4.00
2022-08-12T02:35:40.023Z,3.00
2022-08-12T02:38:10.222Z,1.20
2022-08-12T02:40:40.139Z,3.40
2022-08-12T02:43:23.159Z,1.80
2022-08-12T02:46:13.215Z,3.00
2022-08-12T02:48:58.352Z,2.40
2022-08-12T02:51:39.229Z,2.00
2022-08-12T02:54:08.042Z,2.80
2022-08-12T02:56:41.156Z,3.00
2022-08-12T02:59:12.460Z,4.20
2022-08-12T03:01:54.916Z,4.00
2022-08-12T03:04:51.683Z,4.40
2022-08-12T03:07:28.829Z,4.20
2022-08-12T03:10:17.987Z,4.40
2022-08-12T03:12:53.957Z,3.20
2022-08-12T03:15:24.170Z,4.00
2022-08-12T03:18:23.507Z,4.80
2022-08-12T03:21:00.320Z,2.80
2022-08-12T03:23:31.345Z,1.80
2022-08-12T03:26:02.247Z,4.80
2022-08-12T03:28:52.110Z,4.40
2022-08-12T03:31:24.766Z,3.20
2022-08-12T03:34:02.264Z,3.60
2022-08-12T03:36:36.506Z,5.20
2022-08-12T03:39:19.003Z,6.80
2022-08-12T03:42:17.184Z,6.20
2022-08-12T03:45:15.260Z,4.00
2022-08-12T03:48:19.049Z,3.60
2022-08-12T03:51:07.107Z,5.20
2022-08-12T03:53:54.506Z,5.20
2022-08-12T03:56:41.001Z,3.50
2022-08-12T03:59:30.101Z,3.50
2022-08-12T04:02:08.420Z,5.20
2022-08-12T04:04:36.264Z,5.20
2022-08-12T04:07:08.282Z,4.80
2022-08-12T04:09:39.137Z,3.25
2022-08-12T04:12:26.666Z,5.75
2022-08-12T04:15:01.455Z,4.75
2022-08-12T04:17:29.705Z,4.50
2022-08-12T04:19:58.295Z,5.25
2022-08-12T04:22:31.094Z,5.25
2022-08-12T04:25:01.713Z,6.25
2022-08-12T04:27:32.273Z,7.00
2022-08-12T04:30:21.409Z,5.00
2022-08-12T04:32:53.999Z,5.00
2022-08-12T04:35:22.001Z,6.00
2022-08-12T04:37:58.486Z,10.25
2022-08-12T04:40:29.990Z,12.50
2022-08-12T04:42:58.722Z,9.25
2022-08-12T04:45:26.392Z,4.75
2022-08-12T04:47:54.039Z,6.00
2022-08-12T04:50:27.222Z,6.00
2022-08-12T04:53:08.419Z,5.00
2022-08-12T04:55:39.200Z,4.00
2022-08-12T04:58:08.080Z,3.25
2022-08-12T05:00:36.354Z,3.50
2022-08-12T05:03:06.062Z,4.00
2022-08-12T05:05:36.245Z,5.25
2022-08-12T05:08:08.239Z,2.25
2022-08-12T05:10:36.228Z,4.50
2022-08-12T05:13:09.679Z,5.50
2022-08-12T05:16:04.640Z,3.80
2022-08-12T05:18:39.443Z,5.00
2022-08-12T05:21:08.696Z,3.00
2022-08-12T05:23:40.632Z,2.00
2022-08-12T05:26:08.324Z,4.00
2022-08-12T05:28:36.906Z,3.00
2022-08-12T05:31:04.923Z,3.00
2022-08-12T05:33:46.252Z,3.00
2022-08-12T05:36:17.754Z,4.20
2022-08-12T05:38:59.193Z,2.80
2022-08-12T05:41:35.411Z,4.00
2022-08-12T05:44:07.541Z,3.00
2022-08-12T05:46:36.518Z,3.80
2022-08-12T05:49:05.469Z,3.00
2022-08-12T05:51:39.655Z,3.40
2022-08-12T05:54:09.595Z,2.80
2022-08-12T05:56:37.942Z,4.00
2022-08-12T05:59:09.599Z,3.00
2022-08-12T06:02:10.503Z,2.20
2022-08-12T06:04:25.764Z,3.00
2022-08-12T06:06:54.163Z,2.00
2022-08-12T06:09:23.082Z,1.60
2022-08-12T06:12:05.051Z,2.00
2022-08-12T06:14:37.875Z,1.00
2022-08-12T06:17:08.852Z,2.00
2022-08-12T06:20:22.899Z,1.60
2022-08-12T06:22:27.030Z,0.00
2022-08-12T06:24:54.925Z,1.40
2022-08-12T06:27:22.684Z,0.00
2022-08-12T06:30:09.844Z,1.00
2022-08-12T06:32:51.875Z,2.80
2022-08-12T06:35:47.880Z,0.80
2022-08-12T06:38:21.658Z,0.40
2022-08-12T06:41:13.395Z,1.00
2022-08-12T06:44:05.695Z,0.80
2022-08-12T06:46:31.045Z,0.00
2022-08-12T06:48:59.587Z,1.00
2022-08-12T06:51:30.603Z,0.00
2022-08-12T06:54:00.001Z,1.00
2022-08-12T06:56:52.654Z,1.00
2022-08-12T06:59:16.233Z,0.00
2022-08-12T07:01:50.647Z,0.00
2022-08-12T07:04:37.346Z,0.20
2022-08-12T07:07:09.026Z,1.00
2022-08-12T07:10:00.110Z,2.00
2022-08-12T07:12:28.441Z,1.20
2022-08-12T07:15:02.328Z,0.60
2022-08-12T07:17:36.815Z,0.00
2022-08-12T07:20:35.713Z,0.00
2022-08-12T07:23:01.203Z,1.20
2022-08-12T07:25:37.427Z,0.40
2022-08-12T07:28:21.742Z,0.00
2022-08-12T07:30:50.346Z,0.00
2022-08-12T07:33:19.977Z,0.00
2022-08-12T07:35:52.024Z,0.00
2022-08-12T07:38:58.530Z,0.80
2022-08-12T07:41:30.243Z,0.00
2022-08-12T07:44:08.800Z,0.00
2022-08-12T07:46:42.261Z,0.80
2022-08-12T07:49:15.725Z,1.00
2022-08-12T07:51:51.063Z,1.00
2022-08-12T07:54:18.742Z,0.80
2022-08-12T07:56:46.115Z,0.00
2022-08-12T07:59:14.161Z,0.00
2022-08-12T08:01:43.509Z,0.00
2022-08-12T08:04:30.138Z,0.20
2022-08-12T08:06:58.703Z,0.00
2022-08-12T08:09:27.163Z,1.00
2022-08-12T08:12:18.956Z,0.00
2022-08-12T08:14:50.510Z,0.00
2022-08-12T08:17:19.482Z,0.00
2022-08-12T08:20:02.662Z,0.00
2022-08-12T08:22:42.038Z,0.20
2022-08-12T08:25:34.843Z,0.40
2022-08-12T08:28:06.803Z,0.00
2022-08-12T08:30:35.757Z,0.00
2022-08-12T08:33:15.569Z,0.00
2022-08-12T08:35:50.862Z,1.00
2022-08-12T08:38:32.691Z,0.80
2022-08-12T08:42:17.301Z,1.20
2022-08-12T08:44:13.390Z,0.00
2022-08-12T08:46:41.333Z,0.00
2022-08-12T08:49:09.296Z,0.00
2022-08-12T08:51:37.587Z,0.00
2022-08-12T08:54:07.161Z,0.00
2022-08-12T08:56:44.381Z,0.00
2022-08-12T08:59:13.412Z,0.60
2022-08-12T09:01:44.279Z,0.40
2022-08-12T09:05:08.525Z,0.20
2022-08-12T09:07:17.803Z,1.00
2022-08-12T09:10:02.601Z,0.00
2022-08-12T09:12:55.284Z,1.00
2022-08-12T09:15:34.861Z,0.00
2022-08-12T09:18:08.886Z,0.00
2022-08-12T09:20:38.564Z,1.20
2022-08-12T09:24:00.312Z,1.00
2022-08-12T09:28:54.098Z,0.00
2022-08-12T09:32:07.611Z,0.00
2022-08-12T09:34:27.909Z,0.00
2022-08-12T09:37:20.134Z,0.00
2022-08-12T09:40:06.480Z,0.00
2022-08-12T09:43:17.789Z,0.40
2022-08-12T09:46:07.015Z,0.00
2022-08-12T09:48:40.131Z,0.00
2022-08-12T09:51:20.295Z,0.00
2022-08-12T09:54:15.431Z,0.00
2022-08-12T09:56:57.946Z,0.00
2022-08-12T10:00:16.740Z,0.00
2022-08-12T10:02:45.377Z,0.40
2022-08-12T10:05:17.678Z,0.00
2022-08-12T10:07:51.713Z,0.00
2022-08-12T10:10:24.488Z,0.00
2022-08-12T10:13:33.860Z,0.00
2022-08-12T10:16:04.744Z,0.00
2022-08-12T10:18:51.165Z,0.00
2022-08-12T10:21:41.533Z,0.00
2022-08-12T10:24:20.261Z,0.00
2022-08-12T10:27:06.795Z,0.00
2022-08-12T10:30:38.841Z,0.80
2022-08-12T10:32:44.158Z,0.00
2022-08-12T10:35:16.042Z,0.00
2022-08-12T10:38:34.338Z,0.00
2022-08-12T10:40:37.532Z,0.00
2022-08-12T10:43:23.923Z,0.00
2022-08-12T10:45:58.463Z,0.00
2022-08-12T10:48:33.851Z,0.00
2022-08-12T10:51:51.830Z,0.00
2022-08-12T10:54:00.322Z,0.00
2022-08-12T10:56:34.474Z,1.00
2022-08-12T10:59:05.736Z,0.00
2022-08-12T11:04:20.703Z,0.00
2022-08-12T11:04:39.464Z,0.00
2022-08-12T11:08:33.481Z,0.80
2022-08-12T11:10:02.697Z,0.80
2022-08-12T11:12:54.844Z,0.00
2022-08-12T11:15:32.994Z,0.40
2022-08-12T11:18:18.591Z,0.00
2022-08-12T11:20:48.762Z,0.00
2022-08-12T11:23:36.218Z,0.00
2022-08-12T11:26:07.573Z,0.00
2022-08-12T11:28:37.574Z,0.00
2022-08-12T11:31:13.938Z,0.00
2022-08-12T11:34:04.138Z,0.00
2022-08-12T11:36:31.180Z,0.00
2022-08-12T11:39:04.205Z,1.00
2022-08-12T11:41:34.834Z,0.20
2022-08-12T11:44:29.173Z,0.00
2022-08-12T11:46:52.887Z,1.40
2022-08-12T11:49:31.807Z,0.00
2022-08-12T11:52:04.209Z,0.00
2022-08-12T11:54:50.873Z,0.80
2022-08-12T11:58:14.383Z,0.00
2022-08-12T12:02:56.152Z,0.60
2022-08-12T12:05:28.553Z,1.00
2022-08-12T12:08:41.326Z,1.20
2022-08-12T12:10:57.404Z,0.00
2022-08-12T12:14:08.323Z,0.00
2022-08-12T12:16:14.444Z,1.60
2022-08-12T12:18:42.883Z,1.00
2022-08-12T12:21:10.600Z,0.40
2022-08-12T12:23:38.159Z,1.00
2022-08-12T12:26:34.923Z,0.00
2022-08-12T12:29:03.417Z,1.00
2022-08-12T12:32:10.250Z,1.20
2022-08-12T12:34:30.604Z,0.80
2022-08-12T12:37:00.946Z,1.00
2022-08-12T12:39:29.229Z,1.00
2022-08-12T12:42:43.006Z,1.00
2022-08-12T12:45:19.128Z,0.00
2022-08-12T12:47:55.096Z,1.20
2022-08-12T12:50:35.380Z,1.80
2022-08-12T12:53:04.958Z,1.00
2022-08-12T12:55:36.047Z,1.00
2022-08-12T12:58:11.600Z,0.00
2022-08-12T13:00:42.839Z,2.00
2022-08-12T13:03:20.008Z,1.00
2022-08-12T13:05:53.849Z,1.00
2022-08-12T13:08:28.246Z,1.20
2022-08-12T13:11:05.819Z,1.00
2022-08-12T13:14:09.035Z,0.00
2022-08-12T13:16:29.805Z,1.00
2022-08-12T13:18:58.443Z,0.60
2022-08-12T13:21:36.791Z,0.20
2022-08-12T13:24:12.174Z,1.00
2022-08-12T13:26:40.830Z,0.60
2022-08-12T13:29:11.585Z,1.00
2022-08-12T13:31:46.622Z,0.00
2022-08-12T13:34:34.757Z,1.80
2022-08-12T13:37:09.220Z,1.80
2022-08-12T13:39:39.128Z,1.20
2022-08-12T13:42:14.206Z,1.00
2022-08-12T13:44:43.433Z,1.00
2022-08-12T13:47:19.679Z,0.60
2022-08-12T13:49:53.705Z,1.00
2022-08-12T13:52:24.106Z,1.00
2022-08-12T13:54:56.259Z,1.00
2022-08-12T13:57:26.735Z,0.00
2022-08-12T14:00:00.541Z,1.00
2022-08-12T14:02:39.929Z,1.00
2022-08-12T14:05:31.006Z,0.00
2022-08-12T14:08:08.558Z,1.00
2022-08-12T14:10:50.921Z,1.20
2022-08-12T14:14:04.867Z,1.00
2022-08-12T14:16:37.996Z,1.00
2022-08-12T14:19:18.414Z,2.00
2022-08-12T14:21:58.882Z,1.20
2022-08-12T14:24:30.665Z,1.00
2022-08-12T14:26:58.841Z,1.00
2022-08-12T14:30:03.963Z,1.00
2022-08-12T14:32:18.877Z,1.00
2022-08-12T14:34:51.772Z,1.00
2022-08-12T14:37:57.245Z,1.40
2022-08-12T14:40:08.089Z,1.00
2022-08-12T14:42:35.764Z,1.60
2022-08-12T14:45:04.752Z,1.00
2022-08-12T14:47:35.603Z,0.00
2022-08-12T14:50:57.632Z,1.00
2022-08-12T14:58:31.860Z,1.00
2022-08-12T15:01:19.784Z,1.00
2022-08-12T15:03:53.976Z,1.20
2022-08-12T15:06:39.474Z,1.40
2022-08-12T15:09:16.129Z,1.80
2022-08-12T15:11:54.472Z,1.00
2022-08-12T15:14:27.623Z,1.00
2022-08-12T15:17:00.540Z,1.40
2022-08-12T15:20:31.985Z,1.00
2022-08-12T15:22:37.595Z,1.00
2022-08-12T15:25:07.795Z,0.00
2022-08-12T15:28:04.709Z,1.00
2022-08-12T15:30:32.628Z,1.00
2022-08-12T15:33:12.318Z,1.00
2022-08-12T15:35:52.187Z,1.00
2022-08-12T15:38:24.672Z,0.60
2022-08-12T15:40:53.705Z,1.00
2022-08-12T15:43:51.626Z,0.20
2022-08-12T15:46:15.414Z,0.00
2022-08-12T15:48:47.765Z,0.60
2022-08-12T15:51:59.688Z,1.00
2022-08-12T15:54:33.497Z,0.20
2022-08-12T15:57:10.792Z,0.40
2022-08-12T16:00:02.340Z,1.00
2022-08-12T16:02:49.499Z,1.00
2022-08-12T16:06:13.346Z,1.60
2022-08-12T16:08:18.327Z,1.00
2022-08-12T16:10:48.029Z,1.00
2022-08-12T16:13:25.114Z,1.80
2022-08-12T16:16:03.885Z,3.00
2022-08-12T16:18:35.823Z,10.00
2022-08-12T16:21:10.594Z,3.40
2022-08-12T16:23:58.213Z,4.00
2022-08-12T16:26:32.217Z,2.40
2022-08-12T16:29:15.076Z,3.00
2022-08-12T16:31:45.360Z,2.20
2022-08-12T16:34:26.006Z,1.00
2022-08-12T16:37:08.036Z,1.00
2022-08-12T16:39:59.779Z,1.00
2022-08-12T16:42:28.511Z,2.00
2022-08-12T16:45:01.906Z,4.20
2022-08-12T16:47:57.430Z,2.00
2022-08-12T16:50:30.914Z,2.00
2022-08-12T16:53:02.476Z,2.40
2022-08-12T16:55:42.422Z,2.00
2022-08-12T16:58:28.208Z,2.40
2022-08-12T17:01:02.747Z,2.00
2022-08-12T17:03:36.642Z,2.00
2022-08-12T17:06:06.791Z,1.20
2022-08-12T17:08:34.329Z,3.60
2022-08-12T17:11:02.274Z,2.00
2022-08-12T17:13:35.987Z,2.00
2022-08-12T17:16:21.368Z,2.20
2022-08-12T17:18:59.661Z,2.00
2022-08-12T17:21:40.959Z,2.20
2022-08-12T17:24:22.473Z,2.20
2022-08-12T17:26:59.824Z,2.00
2022-08-12T17:30:00.215Z,2.00
2022-08-12T17:32:16.151Z,2.80
2022-08-12T17:35:12.685Z,2.40
2022-08-12T17:37:41.069Z,1.00
2022-08-12T17:40:13.915Z,3.00
2022-08-12T17:42:47.662Z,1.00
2022-08-12T17:45:20.042Z,2.00
2022-08-12T17:48:04.691Z,2.00
2022-08-12T17:50:39.689Z,0.00
2022-08-12T17:53:10.132Z,2.00
2022-08-12T17:55:48.181Z,2.40
2022-08-12T17:58:18.574Z,2.00
2022-08-12T18:00:50.856Z,2.00
2022-08-12T18:04:05.654Z,2.40
2022-08-12T18:06:13.721Z,2.00
2022-08-12T18:08:54.502Z,2.00
2022-08-12T18:12:06.645Z,2.60
2022-08-12T18:14:36.666Z,2.00
2022-08-12T18:17:08.758Z,2.00
2022-08-12T18:20:06.961Z,2.00
2022-08-12T18:22:30.741Z,1.00
2022-08-12T18:25:03.896Z,2.00
2022-08-12T18:27:44.999Z,2.60
2022-08-12T18:30:20.583Z,1.40
2022-08-12T18:33:03.698Z,3.00
2022-08-12T18:35:47.865Z,2.00
2022-08-12T18:38:25.293Z,2.00
2022-08-12T18:41:21.964Z,1.75
2022-08-12T18:44:04.863Z,3.50
2022-08-12T18:46:53.894Z,2.00
2022-08-12T18:49:39.477Z,0.50
2022-08-12T18:52:11.531Z,2.75
2022-08-12T18:54:52.226Z,0.75
2022-08-12T18:58:05.867Z,2.75
2022-08-12T19:00:21.642Z,2.25
2022-08-12T19:02:53.197Z,1.50
2022-08-12T19:05:23.662Z,2.50
2022-08-12T19:08:11.587Z,2.00
2022-08-12T19:10:48.065Z,2.00
2022-08-12T19:13:37.979Z,3.25
2022-08-12T19:16:11.247Z,2.75
2022-08-12T19:18:44.849Z,2.50
2022-08-12T19:21:15.999Z,3.25
2022-08-12T19:24:05.021Z,3.00
2022-08-12T19:26:34.950Z,3.00
2022-08-12T19:29:05.361Z,3.50
2022-08-12T19:31:45.106Z,2.75
2022-08-12T19:35:54.069Z,4.50
2022-08-12T19:37:38.741Z,3.00
2022-08-12T19:40:31.525Z,2.00
2022-08-12T19:43:17.250Z,4.00
2022-08-12T19:45:56.476Z,3.75
2022-08-12T19:48:28.041Z,2.75
2022-08-12T19:50:58.535Z,2.50
2022-08-12T19:53:30.328Z,4.25
2022-08-12T19:56:18.092Z,3.25
2022-08-12T19:58:53.929Z,3.00
2022-08-12T20:01:21.860Z,1.75
2022-08-12T20:03:57.705Z,2.50
2022-08-12T20:06:33.916Z,3.00
2022-08-12T20:09:02.252Z,4.00
2022-08-12T20:12:09.350Z,3.75
2022-08-12T20:14:19.779Z,2.50
2022-08-12T20:17:01.651Z,3.00
2022-08-12T20:20:01.078Z,2.50
2022-08-12T20:22:29.926Z,3.00
2022-08-12T20:25:02.319Z,3.00
2022-08-12T20:28:04.884Z,3.25
2022-08-12T20:30:37.201Z,5.00
2022-08-12T20:33:18.712Z,2.00
2022-08-12T20:36:13.634Z,2.25
2022-08-12T20:38:40.072Z,3.25
2022-08-12T20:41:17.739Z,2.00
2022-08-12T20:43:57.436Z,4.00
2022-08-12T20:46:33.779Z,3.25
2022-08-12T20:49:14.859Z,4.00
2022-08-12T20:51:54.812Z,4.00
2022-08-12T20:54:32.714Z,5.25
2022-08-12T20:57:07.374Z,3.25
2022-08-12T20:59:47.976Z,4.00
2022-08-12T21:02:24.317Z,3.25
2022-08-12T21:05:16.198Z,4.00
2022-08-12T21:07:51.756Z,3.00
2022-08-12T21:10:21.319Z,3.50
2022-08-12T21:12:55.338Z,4.00
2022-08-12T21:15:30.362Z,3.50
2022-08-12T21:18:11.006Z,3.50
2022-08-12T21:20:56.013Z,4.25
2022-08-12T21:23:23.946Z,2.75
2022-08-12T21:25:56.893Z,2.00
2022-08-12T21:28:31.984Z,3.25
2022-08-12T21:32:37.546Z,4.00
2022-08-12T21:34:06.453Z,5.00
2022-08-12T21:36:39.836Z,4.25
2022-08-12T21:39:23.405Z,3.50
2022-08-12T21:41:56.942Z,4.00
2022-08-12T21:45:47.774Z,4.00
2022-08-12T21:47:21.633Z,4.00
2022-08-12T21:50:03.808Z,2.50
2022-08-12T21:52:40.781Z,3.00
2022-08-12T21:55:19.592Z,4.75
2022-08-12T21:57:54.404Z,3.50
2022-08-12T22:00:33.425Z,4.50
2022-08-12T22:04:03.089Z,2.50
2022-08-12T22:06:30.984Z,4.00
2022-08-12T22:09:16.902Z,2.50
2022-08-12T22:11:58.591Z,5.00
2022-08-12T22:14:29.146Z,3.50
2022-08-12T22:17:00.765Z,3.00
2022-08-12T22:19:28.918Z,2.25
2022-08-12T22:22:05.571Z,3.50
2022-08-12T22:24:34.634Z,2.75
2022-08-12T22:27:17.880Z,4.50
2022-08-12T22:30:16.643Z,3.75
2022-08-12T22:32:51.677Z,3.50
2022-08-12T22:35:55.569Z,3.25
2022-08-12T22:38:25.344Z,4.25
2022-08-12T22:41:05.519Z,4.00
2022-08-12T22:44:00.845Z,3.50
2022-08-12T22:46:52.560Z,4.50
2022-08-12T22:49:36.422Z,4.00
2022-08-12T22:52:08.294Z,4.00
2022-08-12T22:54:37.634Z,4.00
2022-08-12T22:57:14.354Z,6.00
2022-08-12T22:59:55.171Z,2.50
2022-08-12T23:02:31.808Z,4.00
2022-08-12T23:04:59.491Z,4.00
2022-08-12T23:07:36.342Z,3.75
2022-08-12T23:10:16.248Z,4.25
2022-08-12T23:13:05.210Z,4.25
2022-08-12T23:15:32.981Z,4.00
2022-08-12T23:18:00.658Z,5.00
2022-08-12T23:20:28.097Z,4.00
2022-08-12T23:23:09.167Z,3.75
2022-08-12T23:25:54.644Z,6.00
2022-08-12T23:28:42.372Z,3.75
2022-08-12T23:31:10.390Z,4.50
2022-08-12T23:33:59.878Z,3.25
2022-08-12T23:36:32.701Z,4.00
2022-08-12T23:40:13.345Z,5.00
2022-08-12T23:42:16.375Z,3.00
2022-08-12T23:44:52.340Z,3.50
2022-08-12T23:47:21.690Z,3.75
2022-08-12T23:49:57.602Z,3.25
2022-08-12T23:52:34.623Z,3.00
2022-08-12T23:55:24.040Z,3.00
2022-08-12T23:58:21.747Z,2.25
