createdAt,value
2018-08-10T00:00:47.938Z,20.30
2018-08-10T00:04:12.673Z,20.10
2018-08-10T00:07:37.539Z,19.80
2018-08-10T00:11:02.322Z,19.40
2018-08-10T00:14:27.024Z,19.20
2018-08-10T00:17:51.685Z,19.10
2018-08-10T00:21:16.406Z,19.10
2018-08-10T00:24:41.105Z,19.10
2018-08-10T00:28:06.239Z,19.00
2018-08-10T00:31:30.928Z,18.90
2018-08-10T00:34:55.651Z,19.00
2018-08-10T00:38:20.408Z,19.00
2018-08-10T00:41:45.760Z,18.90
2018-08-10T00:45:11.651Z,18.80
2018-08-10T00:48:36.291Z,18.90
2018-08-10T00:52:00.955Z,18.90
2018-08-10T00:55:25.591Z,18.70
2018-08-10T00:58:50.218Z,18.60
2018-08-10T01:02:14.875Z,18.40
2018-08-10T01:05:39.540Z,18.40
2018-08-10T01:09:07.417Z,18.60
2018-08-10T01:12:32.089Z,18.40
2018-08-10T01:15:56.729Z,18.40
2018-08-10T01:19:21.428Z,18.30
2018-08-10T01:22:51.479Z,18.70
2018-08-10T01:26:16.146Z,18.70
2018-08-10T01:29:40.754Z,18.70
2018-08-10T01:33:06.099Z,18.70
2018-08-10T01:36:30.742Z,18.20
2018-08-10T01:39:55.358Z,17.90
2018-08-10T01:43:20.051Z,17.90
2018-08-10T01:46:44.704Z,18.40
2018-08-10T01:50:10.956Z,18.80
2018-08-10T01:53:35.565Z,19.40
2018-08-10T01:57:00.235Z,19.40
2018-08-10T02:00:24.938Z,19.10
2018-08-10T02:03:49.559Z,18.50
2018-08-10T02:07:14.216Z,18.30
2018-08-10T02:10:38.857Z,18.20
2018-08-10T02:14:03.507Z,18.30
2018-08-10T02:17:28.121Z,18.20
2018-08-10T02:20:52.745Z,18.40
2018-08-10T02:24:17.394Z,18.10
2018-08-10T02:27:43.085Z,17.80
2018-08-10T02:31:08.028Z,17.70
2018-08-10T02:34:32.678Z,17.70
2018-08-10T02:37:57.395Z,17.50
2018-08-10T02:41:22.060Z,17.50
2018-08-10T02:44:46.659Z,17.70
2018-08-10T02:48:11.399Z,17.60
2018-08-10T02:51:36.056Z,17.50
2018-08-10T02:55:00.733Z,17.60
2018-08-10T02:58:25.355Z,17.90
2018-08-10T03:01:50.015Z,17.70
2018-08-10T03:05:14.717Z,17.80
2018-08-10T03:08:39.341Z,19.90
2018-08-10T03:12:04.060Z,19.60
2018-08-10T03:15:28.791Z,19.90
2018-08-10T03:18:53.463Z,19.00
2018-08-10T03:22:18.183Z,18.80
2018-08-10T03:25:42.755Z,20.30
2018-08-10T03:29:07.427Z,20.90
2018-08-10T03:32:32.210Z,21.20
2018-08-10T03:35:56.846Z,21.40
2018-08-10T03:39:21.496Z,21.20
2018-08-10T03:42:46.187Z,20.90
2018-08-10T03:46:10.856Z,20.80
2018-08-10T03:49:35.534Z,21.30
2018-08-10T03:53:00.171Z,20.80
2018-08-10T03:56:25.018Z,19.80
2018-08-10T03:59:49.646Z,19.60
2018-08-10T04:03:14.294Z,20.40
2018-08-10T04:06:38.936Z,21.00
2018-08-10T04:10:03.865Z,21.10
2018-08-10T04:13:28.481Z,20.90
2018-08-10T04:16:53.106Z,21.10
2018-08-10T04:20:17.854Z,21.10
2018-08-10T04:23:42.491Z,21.40
2018-08-10T04:27:07.194Z,21.40
2018-08-10T04:30:31.863Z,20.80
2018-08-10T04:33:56.515Z,19.40
2018-08-10T04:37:21.193Z,19.10
2018-08-10T04:40:45.873Z,18.90
2018-08-10T04:44:10.557Z,18.10
2018-08-10T04:47:35.216Z,17.90
2018-08-10T04:50:59.877Z,18.20
2018-08-10T04:54:24.531Z,18.40
2018-08-10T04:59:13.565Z,18.40
2018-08-10T05:02:38.279Z,18.00
2018-08-10T05:06:02.944Z,17.80
2018-08-10T05:09:27.584Z,17.70
2018-08-10T05:12:52.241Z,17.30
2018-08-10T05:16:16.979Z,17.20
2018-08-10T05:19:41.627Z,17.10
2018-08-10T05:23:06.353Z,17.30
2018-08-10T05:26:30.985Z,17.30
2018-08-10T05:29:55.649Z,17.10
2018-08-10T05:33:20.317Z,17.70
2018-08-10T05:36:45.191Z,17.30
2018-08-10T05:40:10.866Z,17.90
2018-08-10T05:43:35.603Z,17.80
2018-08-10T05:47:00.337Z,18.60
2018-08-10T05:50:24.860Z,18.40
2018-08-10T05:53:49.502Z,18.10
2018-08-10T05:57:14.321Z,18.40
2018-08-10T06:00:39.016Z,18.50
2018-08-10T06:04:03.686Z,18.70
2018-08-10T06:07:28.270Z,18.50
2018-08-10T06:10:53.025Z,18.90
2018-08-10T06:14:17.688Z,18.20
2018-08-10T06:17:42.328Z,18.10
2018-08-10T06:21:07.006Z,17.50
2018-08-10T06:24:31.629Z,17.30
2018-08-10T06:27:56.433Z,17.20
2018-08-10T06:31:20.934Z,17.10
2018-08-10T06:34:45.584Z,17.20
2018-08-10T06:38:10.246Z,17.30
2018-08-10T06:41:34.846Z,17.80
2018-08-10T06:44:59.603Z,18.40
2018-08-10T06:48:24.225Z,17.90
2018-08-10T06:51:48.937Z,17.70
2018-08-10T06:55:13.737Z,17.60
2018-08-10T06:58:38.465Z,17.40
2018-08-10T07:02:03.149Z,17.30
2018-08-10T07:05:27.834Z,17.50
2018-08-10T07:08:52.492Z,17.90
2018-08-10T07:12:17.143Z,18.20
2018-08-10T07:15:41.943Z,17.80
2018-08-10T07:19:06.611Z,17.70
2018-08-10T07:22:31.278Z,17.80
2018-08-10T07:25:55.969Z,17.70
2018-08-10T07:29:20.668Z,17.60
2018-08-10T07:32:45.378Z,17.80
2018-08-10T07:36:10.113Z,19.10
2018-08-10T07:39:34.735Z,18.70
2018-08-10T07:42:59.500Z,19.00
2018-08-10T07:46:24.237Z,18.90
2018-08-10T07:49:48.841Z,18.90
2018-08-10T07:53:13.568Z,19.00
2018-08-10T07:56:38.247Z,18.80
2018-08-10T08:00:02.985Z,18.50
2018-08-10T08:03:27.632Z,18.30
2018-08-10T08:06:52.312Z,18.80
2018-08-10T08:10:16.997Z,19.00
2018-08-10T08:13:41.657Z,19.00
2018-08-10T08:17:06.395Z,18.90
2018-08-10T08:20:31.161Z,19.00
2018-08-10T08:23:55.796Z,19.00
2018-08-10T08:27:20.654Z,19.00
2018-08-10T08:30:45.326Z,19.00
2018-08-10T08:34:10.172Z,19.00
2018-08-10T08:37:34.870Z,19.10
2018-08-10T08:40:59.639Z,19.80
2018-08-10T08:45:42.549Z,20.50
2018-08-10T08:49:07.218Z,20.60
2018-08-10T08:52:31.995Z,20.50
2018-08-10T08:55:59.380Z,20.70
2018-08-10T08:59:24.084Z,21.20
2018-08-10T09:02:48.736Z,21.50
2018-08-10T09:06:13.445Z,21.80
2018-08-10T09:09:40.796Z,21.60
2018-08-10T09:13:05.466Z,21.90
2018-08-10T09:16:30.145Z,20.80
2018-08-10T09:19:54.818Z,20.40
2018-08-10T09:23:19.555Z,20.80
2018-08-10T09:26:44.137Z,20.60
2018-08-10T09:30:11.271Z,21.20
2018-08-10T09:33:35.906Z,21.50
2018-08-10T09:37:00.936Z,21.60
2018-08-10T09:40:25.615Z,21.10
2018-08-10T09:43:50.297Z,20.90
2018-08-10T09:47:14.964Z,21.10
2018-08-10T09:50:39.608Z,21.70
2018-08-10T09:54:04.525Z,21.70
2018-08-10T09:57:29.170Z,21.70
2018-08-10T10:00:59.846Z,21.80
2018-08-10T10:04:24.514Z,22.10
2018-08-10T10:07:49.200Z,22.30
2018-08-10T10:11:13.794Z,22.30
2018-08-10T10:14:38.514Z,22.40
2018-08-10T10:18:03.209Z,22.50
2018-08-10T10:21:27.854Z,22.50
2018-08-10T10:24:52.555Z,22.50
2018-08-10T10:28:17.262Z,22.50
2018-08-10T10:31:42.106Z,22.50
2018-08-10T10:35:07.089Z,21.70
2018-08-10T10:38:31.743Z,21.60
2018-08-10T10:41:56.354Z,22.10
2018-08-10T10:45:20.997Z,22.40
2018-08-10T10:48:46.184Z,22.60
2018-08-10T10:52:10.864Z,22.80
2018-08-10T10:55:35.644Z,22.90
2018-08-10T10:59:00.397Z,23.00
2018-08-10T11:02:25.393Z,23.00
2018-08-10T11:05:52.188Z,23.10
2018-08-10T11:09:18.435Z,23.20
2018-08-10T11:12:43.643Z,23.20
2018-08-10T11:16:09.213Z,23.40
2018-08-10T11:19:34.386Z,23.50
2018-08-10T11:22:59.529Z,23.50
2018-08-10T11:26:24.523Z,23.60
2018-08-10T11:29:51.025Z,23.40
2018-08-10T11:33:17.006Z,23.50
2018-08-10T11:36:42.103Z,23.30
2018-08-10T11:40:13.739Z,23.20
2018-08-10T11:43:38.784Z,23.20
2018-08-10T11:47:04.112Z,23.00
2018-08-10T11:50:29.082Z,23.10
2018-08-10T11:53:54.355Z,23.20
2018-08-10T11:57:20.514Z,23.10
2018-08-10T12:00:45.795Z,23.10
2018-08-10T12:04:13.179Z,23.20
2018-08-10T12:07:38.310Z,23.10
2018-08-10T12:11:03.337Z,23.10
2018-08-10T12:14:28.443Z,23.20
2018-08-10T12:17:56.672Z,23.20
2018-08-10T12:21:21.671Z,23.20
2018-08-10T12:24:46.468Z,23.20
2018-08-10T12:28:11.121Z,23.00
2018-08-10T12:31:35.733Z,23.10
2018-08-10T12:35:00.425Z,23.20
2018-08-10T12:38:25.168Z,23.30
2018-08-10T12:41:49.824Z,23.20
2018-08-10T12:45:14.442Z,23.20
2018-08-10T12:48:39.097Z,23.20
2018-08-10T12:52:03.893Z,23.30
2018-08-10T12:55:29.515Z,23.40
2018-08-10T12:58:54.230Z,23.30
2018-08-10T13:02:18.957Z,23.30
2018-08-10T13:05:43.633Z,23.40
2018-08-10T13:09:12.164Z,23.40
2018-08-10T13:12:36.894Z,23.30
2018-08-10T13:16:01.614Z,23.20
2018-08-10T13:19:26.281Z,23.30
2018-08-10T13:22:51.019Z,23.40
2018-08-10T13:26:15.628Z,23.50
2018-08-10T13:29:40.271Z,23.50
2018-08-10T13:33:05.572Z,23.40
2018-08-10T13:36:30.253Z,23.10
2018-08-10T13:39:54.939Z,22.90
2018-08-10T13:43:19.701Z,22.90
2018-08-10T13:46:45.321Z,22.80
2018-08-10T13:50:13.097Z,22.80
2018-08-10T13:53:37.856Z,23.10
2018-08-10T13:57:02.785Z,23.10
2018-08-10T14:00:27.562Z,23.20
2018-08-10T14:03:53.539Z,23.20
2018-08-10T14:07:18.288Z,23.30
2018-08-10T14:10:43.210Z,23.30
2018-08-10T14:14:08.801Z,23.40
2018-08-10T14:17:33.508Z,23.50
2018-08-10T14:20:58.296Z,23.50
2018-08-10T14:24:23.126Z,23.50
2018-08-10T14:27:47.910Z,23.60
2018-08-10T14:31:12.632Z,23.60
2018-08-10T14:34:37.370Z,23.60
2018-08-10T14:38:02.173Z,23.60
2018-08-10T14:41:26.942Z,23.60
2018-08-10T14:44:51.651Z,23.60
2018-08-10T14:48:16.331Z,23.60
2018-08-10T14:51:41.126Z,23.60
2018-08-10T14:55:07.370Z,23.50
2018-08-10T14:59:01.727Z,23.30
2018-08-10T15:02:26.466Z,23.20
2018-08-10T15:05:52.378Z,23.40
2018-08-10T15:09:17.050Z,23.60
2018-08-10T15:12:42.135Z,23.70
2018-08-10T15:16:06.682Z,23.80
2018-08-10T15:19:32.666Z,23.90
2018-08-10T15:22:58.808Z,24.00
2018-08-10T15:26:25.225Z,23.80
2018-08-10T15:29:50.060Z,23.90
2018-08-10T15:33:14.857Z,23.90
2018-08-10T15:36:39.610Z,23.90
2018-08-10T15:40:05.034Z,24.00
2018-08-10T15:43:29.882Z,23.90
2018-08-10T15:46:54.580Z,23.90
2018-08-10T15:50:19.412Z,23.80
2018-08-10T15:53:44.154Z,23.70
2018-08-10T15:57:08.922Z,23.70
2018-08-10T16:00:33.700Z,23.70
2018-08-10T16:03:58.422Z,23.90
2018-08-10T16:07:23.186Z,24.00
2018-08-10T16:10:47.885Z,24.20
2018-08-10T16:14:12.736Z,24.20
2018-08-10T16:17:38.008Z,24.10
2018-08-10T16:21:02.770Z,24.60
2018-08-10T16:24:27.459Z,24.80
2018-08-10T16:27:52.273Z,25.20
2018-08-10T16:31:16.974Z,25.50
2018-08-10T16:34:41.759Z,25.70
2018-08-10T16:38:07.093Z,25.50
2018-08-10T16:41:39.228Z,25.50
2018-08-10T16:45:04.655Z,25.40
2018-08-10T16:48:32.020Z,25.40
2018-08-10T16:51:57.234Z,25.40
2018-08-10T16:55:22.686Z,25.00
2018-08-10T16:58:48.464Z,24.70
2018-08-10T17:02:13.711Z,24.40
2018-08-10T17:05:41.723Z,24.30
2018-08-10T17:09:10.269Z,25.00
2018-08-10T17:12:36.551Z,25.20
2018-08-10T17:16:03.649Z,25.00
2018-08-10T17:19:28.951Z,25.30
2018-08-10T17:22:57.111Z,25.20
2018-08-10T17:26:22.557Z,25.80
2018-08-10T17:29:47.647Z,25.70
2018-08-10T17:33:12.393Z,25.90
2018-08-10T17:36:37.046Z,25.80
2018-08-10T17:40:01.766Z,25.30
2018-08-10T17:43:26.479Z,25.40
2018-08-10T17:46:51.248Z,25.80
2018-08-10T17:50:18.684Z,25.90
2018-08-10T17:53:43.369Z,25.80
2018-08-10T17:57:08.128Z,25.60
2018-08-10T18:00:32.930Z,25.50
2018-08-10T18:03:57.756Z,25.30
2018-08-10T18:07:22.501Z,25.10
2018-08-10T18:10:47.392Z,24.90
2018-08-10T18:14:12.146Z,24.90
2018-08-10T18:17:37.727Z,24.70
2018-08-10T18:21:02.461Z,24.60
2018-08-10T18:24:27.154Z,24.50
2018-08-10T18:27:51.936Z,24.20
2018-08-10T18:31:16.643Z,24.10
2018-08-10T18:34:41.475Z,24.10
2018-08-10T18:38:06.500Z,23.90
2018-08-10T18:41:31.237Z,23.90
2018-08-10T18:44:56.044Z,23.70
2018-08-10T18:48:20.804Z,23.70
2018-08-10T18:51:45.650Z,23.60
2018-08-10T18:55:12.939Z,23.60
2018-08-10T18:58:37.624Z,23.50
2018-08-10T19:02:02.300Z,23.40
2018-08-10T19:05:27.036Z,23.30
2018-08-10T19:08:51.740Z,23.30
2018-08-10T19:12:16.543Z,23.30
2018-08-10T19:15:41.089Z,23.20
2018-08-10T19:19:05.866Z,23.20
2018-08-10T19:22:30.628Z,23.10
2018-08-10T19:25:55.330Z,23.10
2018-08-10T19:29:19.949Z,23.10
2018-08-10T19:32:45.637Z,23.10
2018-08-10T19:36:10.278Z,23.00
2018-08-10T19:39:34.996Z,22.90
2018-08-10T19:42:59.841Z,22.90
2018-08-10T19:46:24.587Z,22.90
2018-08-10T19:49:49.251Z,22.90
2018-08-10T19:53:14.018Z,22.90
2018-08-10T19:56:38.757Z,22.90
2018-08-10T20:00:03.492Z,22.80
2018-08-10T20:03:28.155Z,22.90
2018-08-10T20:06:52.874Z,22.90
2018-08-10T20:10:17.770Z,22.80
2018-08-10T20:13:42.473Z,22.80
2018-08-10T20:17:07.232Z,22.70
2018-08-10T20:20:31.968Z,22.70
2018-08-10T20:23:56.601Z,22.60
2018-08-10T20:27:21.309Z,22.50
2018-08-10T20:30:46.070Z,22.50
2018-08-10T20:34:10.752Z,22.60
2018-08-10T20:37:35.392Z,22.60
2018-08-10T20:41:00.093Z,22.60
2018-08-10T20:44:25.122Z,22.50
2018-08-10T20:47:49.970Z,22.50
2018-08-10T20:51:14.770Z,22.40
2018-08-10T20:54:39.571Z,22.20
2018-08-10T20:58:04.299Z,22.20
2018-08-10T21:01:29.079Z,22.10
2018-08-10T21:04:53.764Z,22.10
2018-08-10T21:08:18.459Z,22.10
2018-08-10T21:11:43.973Z,22.10
2018-08-10T21:15:10.101Z,22.10
2018-08-10T21:18:34.785Z,22.20
2018-08-10T21:21:59.525Z,22.20
2018-08-10T21:25:24.284Z,22.00
2018-08-10T21:28:48.913Z,21.50
2018-08-10T21:32:13.611Z,21.50
2018-08-10T21:35:38.634Z,21.90
2018-08-10T21:39:03.436Z,21.40
2018-08-10T21:42:28.164Z,21.50
2018-08-10T21:45:52.973Z,21.40
2018-08-10T21:49:17.669Z,21.30
2018-08-10T21:52:43.265Z,20.90
2018-08-10T21:56:08.006Z,21.00
2018-08-10T21:59:32.668Z,20.70
2018-08-10T22:02:57.317Z,20.60
2018-08-10T22:06:22.028Z,20.50
2018-08-10T22:09:46.745Z,20.30
2018-08-10T22:13:16.798Z,20.00
2018-08-10T22:16:46.809Z,19.80
2018-08-10T22:20:11.470Z,19.70
2018-08-10T22:23:36.132Z,20.20
2018-08-10T22:27:00.765Z,20.70
2018-08-10T22:30:25.490Z,20.70
2018-08-10T22:33:50.165Z,20.60
2018-08-10T22:37:14.862Z,20.50
2018-08-10T22:40:39.538Z,19.80
2018-08-10T22:44:04.388Z,19.60
2018-08-10T22:47:29.077Z,19.40
2018-08-10T22:50:53.730Z,19.50
2018-08-10T22:54:18.455Z,20.40
2018-08-10T22:57:43.183Z,21.20
2018-08-10T23:01:07.946Z,20.90
2018-08-10T23:04:32.579Z,20.00
2018-08-10T23:07:57.385Z,19.70
2018-08-10T23:11:22.045Z,19.60
2018-08-10T23:14:46.722Z,19.60
2018-08-10T23:18:11.384Z,20.30
2018-08-10T23:21:36.086Z,20.10
2018-08-10T23:25:00.809Z,19.70
2018-08-10T23:28:25.485Z,19.60
2018-08-10T23:31:50.081Z,20.40
2018-08-10T23:35:14.798Z,20.00
2018-08-10T23:38:39.522Z,19.80
2018-08-10T23:42:04.250Z,20.00
2018-08-10T23:45:28.868Z,19.20
2018-08-10T23:48:53.559Z,19.00
2018-08-10T23:52:18.224Z,19.00
2018-08-10T23:55:42.996Z,19.60
2018-08-10T23:59:07.695Z,20.00
