createdAt,value
2023-05-25T12:22:40.407Z,23.80
2023-05-25T12:25:08.403Z,24.11
2023-05-25T12:27:35.081Z,25.18
2023-05-25T12:30:01.686Z,25.02
2023-05-25T12:32:28.426Z,25.44
2023-05-25T12:35:08.029Z,26.05
2023-05-25T12:37:34.655Z,26.46
2023-05-25T12:40:01.297Z,26.57
2023-05-25T12:42:30.020Z,26.78
2023-05-25T12:44:59.012Z,26.96
2023-05-25T12:47:28.593Z,27.09
2023-05-25T12:50:12.605Z,27.16
2023-05-25T12:52:44.308Z,27.14
2023-05-25T12:55:27.494Z,27.35
2023-05-25T12:57:59.402Z,27.14
2023-05-25T13:00:34.018Z,27.33
2023-05-25T13:03:01.032Z,27.40
2023-05-25T13:05:33.967Z,27.33
2023-05-25T13:08:01.848Z,26.94
2023-05-25T13:10:35.713Z,26.47
2023-05-25T13:13:02.278Z,27.12
2023-05-25T13:15:29.089Z,27.39
2023-05-25T13:17:58.494Z,27.45
2023-05-25T13:20:26.477Z,27.38
2023-05-25T13:22:56.705Z,27.47
2023-05-25T13:25:28.265Z,27.53
2023-05-25T13:27:57.710Z,27.08
2023-05-25T13:30:26.447Z,26.84
2023-05-25T13:32:53.271Z,26.87
2023-05-25T13:35:37.166Z,27.04
2023-05-25T13:38:04.032Z,27.12
2023-05-25T13:40:30.633Z,27.38
2023-05-25T13:42:57.595Z,27.55
2023-05-25T13:45:24.554Z,27.72
2023-05-25T13:47:52.052Z,27.72
2023-05-25T13:50:18.770Z,27.71
2023-05-25T13:52:45.406Z,27.81
2023-05-25T13:55:12.122Z,28.06
2023-05-25T13:57:38.747Z,27.38
2023-05-25T14:00:07.587Z,27.64
2023-05-25T14:02:35.418Z,26.55
2023-05-25T14:05:03.044Z,26.88
2023-05-25T14:07:30.043Z,27.27
2023-05-25T14:09:58.120Z,27.23
2023-05-25T14:12:25.429Z,27.54
2023-05-25T14:14:52.003Z,27.67
2023-05-25T14:17:18.587Z,27.66
2023-05-25T14:19:45.316Z,28.06
2023-05-25T14:22:14.373Z,28.39
2023-05-25T14:24:41.672Z,28.63
2023-05-25T14:27:08.463Z,28.68
2023-05-25T14:29:35.052Z,28.57
2023-05-25T14:32:01.882Z,28.77
2023-05-25T14:34:29.447Z,28.57
2023-05-25T14:36:56.181Z,28.56
2023-05-25T14:39:22.809Z,28.12
2023-05-25T14:41:49.412Z,28.20
2023-05-25T14:44:16.479Z,28.16
2023-05-25T14:46:43.299Z,28.29
2023-05-25T14:49:10.052Z,28.44
2023-05-25T14:51:37.710Z,28.46
2023-05-25T14:54:06.155Z,28.86
2023-05-25T14:56:32.715Z,28.61
2023-05-25T14:58:59.284Z,28.95
2023-05-25T15:01:26.173Z,29.20
2023-05-25T15:03:53.012Z,29.22
2023-05-25T15:06:19.803Z,29.30
2023-05-25T15:08:46.418Z,29.17
2023-05-25T15:11:13.016Z,28.58
2023-05-25T15:13:40.847Z,28.63
2023-05-25T15:16:11.163Z,28.35
2023-05-25T15:18:37.819Z,28.72
2023-05-25T15:21:04.439Z,28.72
2023-05-25T15:23:32.005Z,29.11
2023-05-25T15:26:03.057Z,29.28
2023-05-25T15:28:32.956Z,29.44
2023-05-25T15:31:02.513Z,29.64
2023-05-25T15:33:44.481Z,29.63
2023-05-25T15:36:14.903Z,29.72
2023-05-25T15:38:43.364Z,29.71
2023-05-25T15:41:11.323Z,29.64
2023-05-25T15:43:38.002Z,29.66
2023-05-25T15:46:04.604Z,29.58
2023-05-25T15:48:31.184Z,28.97
2023-05-25T15:50:57.752Z,29.17
2023-05-25T15:53:24.398Z,29.20
2023-05-25T15:55:51.517Z,29.46
2023-05-25T15:58:18.367Z,29.54
2023-05-25T16:00:44.957Z,29.54
2023-05-25T16:03:11.636Z,29.57
2023-05-25T16:05:38.300Z,29.68
2023-05-25T16:08:04.870Z,29.70
2023-05-25T16:10:31.447Z,29.60
2023-05-25T16:12:58.047Z,29.45
2023-05-25T16:15:24.651Z,29.70
2023-05-25T16:17:51.279Z,29.46
2023-05-25T16:20:17.923Z,29.42
2023-05-25T16:22:44.560Z,29.27
2023-05-25T16:25:11.396Z,29.32
2023-05-25T16:27:38.022Z,29.32
2023-05-25T16:30:05.328Z,29.21
2023-05-25T16:32:32.730Z,29.17
2023-05-25T16:34:59.513Z,29.32
2023-05-25T16:37:26.082Z,29.49
2023-05-25T16:39:52.802Z,29.59
2023-05-25T16:42:19.790Z,29.22
2023-05-25T16:44:46.362Z,29.66
2023-05-25T16:47:12.978Z,29.72
2023-05-25T16:49:39.543Z,29.65
2023-05-25T16:52:06.282Z,29.69
2023-05-25T16:54:32.833Z,29.79
2023-05-25T16:56:59.452Z,29.89
2023-05-25T16:59:26.053Z,29.95
2023-05-25T17:01:52.939Z,29.75
2023-05-25T17:04:19.682Z,29.76
2023-05-25T17:06:46.320Z,29.80
2023-05-25T17:09:13.008Z,29.82
2023-05-25T17:11:39.594Z,29.56
2023-05-25T17:14:06.254Z,29.58
2023-05-25T17:16:32.936Z,29.52
2023-05-25T17:18:59.547Z,29.34
2023-05-25T17:21:27.001Z,29.29
2023-05-25T17:23:53.592Z,29.32
2023-05-25T17:26:20.261Z,29.45
2023-05-25T17:28:47.001Z,29.48
2023-05-25T17:31:13.638Z,29.51
2023-05-25T17:33:40.322Z,29.50
2023-05-25T17:36:07.508Z,29.44
2023-05-25T17:38:36.888Z,29.31
