createdAt,value
2022-09-13T00:00:43.940Z,4.90
2022-09-13T00:03:11.969Z,4.70
2022-09-13T00:05:39.657Z,5.77
2022-09-13T00:08:07.469Z,4.73
2022-09-13T00:10:37.516Z,3.90
2022-09-13T00:13:05.761Z,5.13
2022-09-13T00:15:32.435Z,4.13
2022-09-13T00:17:58.936Z,5.93
2022-09-13T00:20:25.978Z,4.47
2022-09-13T00:22:52.548Z,5.80
2022-09-13T00:25:19.290Z,4.60
2022-09-13T00:27:46.251Z,5.30
2022-09-13T00:30:13.706Z,5.50
2022-09-13T00:32:40.422Z,4.87
2022-09-13T00:35:07.991Z,7.60
2022-09-13T00:37:34.697Z,4.70
2022-09-13T00:40:02.076Z,4.50
2022-09-13T00:42:32.687Z,5.60
2022-09-13T00:45:14.950Z,3.90
2022-09-13T00:48:06.669Z,5.30
2022-09-13T00:50:47.752Z,8.43
2022-09-13T00:53:36.632Z,4.63
2022-09-13T00:56:15.981Z,3.93
2022-09-13T00:58:46.931Z,4.07
2022-09-13T01:01:16.054Z,3.90
2022-09-13T01:03:45.397Z,4.67
2022-09-13T01:06:17.091Z,4.73
2022-09-13T01:08:48.823Z,4.30
2022-09-13T01:11:27.947Z,4.03
2022-09-13T01:13:55.106Z,5.17
2022-09-13T01:16:21.914Z,3.83
2022-09-13T01:18:48.476Z,5.53
2022-09-13T01:21:38.438Z,4.57
2022-09-13T01:24:23.179Z,3.90
2022-09-13T01:27:34.571Z,5.90
2022-09-13T01:30:11.646Z,4.53
2022-09-13T01:33:17.062Z,5.83
2022-09-13T01:36:20.728Z,5.17
2022-09-13T01:39:08.077Z,5.40
2022-09-13T01:41:59.084Z,5.20
2022-09-13T01:45:03.640Z,5.07
2022-09-13T01:47:43.974Z,5.60
2022-09-13T01:50:27.503Z,6.73
2022-09-13T01:53:03.010Z,5.40
2022-09-13T01:55:38.673Z,4.37
2022-09-13T01:58:21.171Z,4.33
2022-09-13T02:01:17.011Z,4.73
2022-09-13T02:03:53.011Z,5.53
2022-09-13T02:06:24.173Z,8.20
2022-09-13T02:09:11.690Z,4.90
2022-09-13T02:11:41.990Z,4.17
2022-09-13T02:14:23.043Z,4.57
2022-09-13T02:16:56.423Z,5.80
2022-09-13T02:19:32.333Z,4.97
2022-09-13T02:22:01.035Z,5.20
2022-09-13T02:24:41.306Z,5.07
2022-09-13T02:27:14.656Z,5.30
2022-09-13T02:29:45.560Z,6.47
2022-09-13T02:32:26.928Z,5.87
2022-09-13T02:35:04.347Z,6.33
2022-09-13T02:37:34.369Z,7.07
2022-09-13T02:40:08.009Z,4.27
2022-09-13T02:42:41.980Z,4.40
2022-09-13T02:45:10.209Z,4.70
2022-09-13T02:47:59.839Z,4.13
2022-09-13T02:50:35.199Z,4.73
2022-09-13T02:53:20.932Z,5.70
2022-09-13T02:56:06.398Z,5.20
2022-09-13T02:58:53.175Z,6.10
2022-09-13T03:01:21.683Z,4.60
2022-09-13T03:03:48.767Z,5.47
2022-09-13T03:06:26.877Z,3.87
2022-09-13T03:08:59.909Z,5.77
2022-09-13T03:11:58.109Z,4.33
2022-09-13T03:14:35.422Z,5.27
2022-09-13T03:17:05.002Z,4.23
2022-09-13T03:19:38.172Z,4.80
2022-09-13T03:22:28.158Z,4.40
2022-09-13T03:25:39.769Z,5.53
2022-09-13T03:28:26.518Z,6.43
2022-09-13T03:31:21.892Z,5.47
2022-09-13T03:34:06.543Z,4.43
2022-09-13T03:36:40.807Z,9.67
2022-09-13T03:39:26.224Z,6.57
2022-09-13T03:41:56.981Z,5.27
2022-09-13T03:44:26.205Z,6.10
2022-09-13T03:46:57.984Z,7.73
2022-09-13T03:49:27.496Z,6.90
2022-09-13T03:51:55.243Z,4.77
2022-09-13T03:54:25.095Z,6.83
2022-09-13T03:57:09.789Z,4.70
2022-09-13T03:59:38.893Z,7.20
2022-09-13T04:02:07.540Z,5.43
2022-09-13T04:04:34.114Z,5.93
2022-09-13T04:07:04.263Z,7.27
2022-09-13T04:09:31.649Z,7.70
2022-09-13T04:11:58.422Z,7.10
2022-09-13T04:14:27.283Z,6.10
2022-09-13T04:16:55.652Z,7.17
2022-09-13T04:19:22.193Z,8.40
2022-09-13T04:21:49.907Z,7.20
2022-09-13T04:24:17.536Z,5.63
2022-09-13T04:26:53.799Z,7.47
2022-09-13T04:29:21.997Z,6.37
2022-09-13T04:31:49.741Z,5.93
2022-09-13T04:34:18.558Z,7.20
2022-09-13T04:36:45.996Z,7.53
2022-09-13T04:39:15.648Z,6.87
2022-09-13T04:41:44.905Z,8.97
2022-09-13T04:44:11.786Z,7.07
2022-09-13T04:46:38.640Z,7.73
2022-09-13T04:49:05.228Z,8.37
2022-09-13T04:51:32.312Z,5.47
2022-09-13T04:54:00.348Z,10.60
2022-09-13T04:56:27.283Z,9.67
2022-09-13T04:58:55.974Z,5.90
2022-09-13T05:01:27.545Z,4.77
2022-09-13T05:03:55.483Z,7.83
2022-09-13T05:06:22.951Z,6.20
2022-09-13T05:08:53.000Z,6.77
2022-09-13T05:11:19.587Z,6.47
2022-09-13T05:13:53.037Z,6.00
2022-09-13T05:16:19.858Z,6.03
2022-09-13T05:18:46.573Z,6.23
2022-09-13T05:21:13.482Z,6.30
2022-09-13T05:23:40.024Z,7.60
2022-09-13T05:26:06.893Z,7.40
2022-09-13T05:28:36.003Z,7.50
2022-09-13T05:31:02.518Z,6.60
2022-09-13T05:33:32.143Z,7.30
2022-09-13T05:35:58.965Z,8.00
2022-09-13T05:38:26.260Z,6.33
2022-09-13T05:40:57.783Z,8.17
2022-09-13T05:43:26.541Z,6.07
2022-09-13T05:46:03.399Z,8.10
2022-09-13T05:48:30.878Z,6.07
2022-09-13T05:50:58.717Z,6.40
2022-09-13T05:53:25.375Z,6.40
2022-09-13T05:55:52.252Z,6.27
2022-09-13T05:58:18.721Z,10.80
2022-09-13T06:00:45.239Z,9.97
2022-09-13T06:03:11.716Z,10.70
2022-09-13T06:05:38.209Z,10.03
2022-09-13T06:08:05.006Z,8.30
2022-09-13T06:10:31.522Z,7.27
2022-09-13T06:12:58.140Z,7.83
2022-09-13T06:15:25.065Z,7.67
2022-09-13T06:17:51.601Z,5.83
2022-09-13T06:20:18.106Z,7.73
2022-09-13T06:22:45.152Z,10.03
2022-09-13T06:25:11.626Z,7.10
2022-09-13T06:27:38.173Z,7.27
2022-09-13T06:30:05.645Z,6.67
2022-09-13T06:32:32.154Z,9.83
2022-09-13T06:34:58.688Z,6.93
2022-09-13T06:37:25.190Z,7.10
2022-09-13T06:39:51.729Z,8.10
2022-09-13T06:42:18.394Z,7.30
2022-09-13T06:44:46.126Z,8.90
2022-09-13T06:47:13.269Z,8.37
2022-09-13T06:49:40.155Z,6.80
2022-09-13T06:52:06.704Z,8.73
2022-09-13T06:54:33.272Z,7.10
2022-09-13T06:56:59.842Z,8.70
2022-09-13T06:59:26.442Z,11.17
2022-09-13T07:01:53.071Z,8.63
2022-09-13T07:04:20.045Z,8.03
2022-09-13T07:06:48.791Z,6.73
2022-09-13T07:09:21.645Z,10.37
2022-09-13T07:11:50.156Z,15.53
2022-09-13T07:14:19.542Z,8.07
2022-09-13T07:16:47.015Z,12.07
2022-09-13T07:19:20.424Z,9.17
2022-09-13T07:21:46.963Z,7.40
2022-09-13T07:24:13.541Z,8.27
2022-09-13T07:26:40.158Z,8.30
2022-09-13T07:29:09.277Z,8.27
2022-09-13T07:31:38.369Z,7.40
2022-09-13T07:34:11.884Z,6.73
2022-09-13T07:36:38.762Z,7.23
2022-09-13T07:39:05.968Z,7.97
2022-09-13T07:41:33.894Z,8.17
2022-09-13T07:44:01.939Z,10.00
2022-09-13T07:46:33.675Z,9.70
2022-09-13T07:49:02.237Z,12.33
2022-09-13T07:51:30.920Z,14.03
2022-09-13T07:54:00.145Z,6.83
2022-09-13T07:56:30.407Z,13.10
2022-09-13T07:59:00.880Z,8.03
2022-09-13T08:01:36.036Z,7.27
2022-09-13T08:04:05.913Z,7.20
2022-09-13T08:06:34.261Z,10.57
2022-09-13T08:09:01.139Z,9.17
2022-09-13T08:11:33.961Z,7.23
2022-09-13T08:14:01.517Z,7.37
2022-09-13T08:16:30.092Z,8.73
2022-09-13T08:18:59.529Z,8.67
2022-09-13T08:21:26.950Z,6.80
2022-09-13T08:23:57.413Z,6.90
2022-09-13T08:26:23.967Z,7.23
2022-09-13T08:29:00.006Z,7.13
2022-09-13T08:31:27.813Z,8.63
2022-09-13T08:33:54.724Z,9.43
2022-09-13T08:36:23.983Z,6.80
2022-09-13T08:39:00.918Z,15.90
2022-09-13T08:41:45.475Z,21.47
2022-09-13T08:44:41.077Z,9.30
2022-09-13T08:47:19.896Z,16.90
2022-09-13T08:49:50.336Z,17.40
2022-09-13T08:52:58.235Z,22.80
2022-09-13T08:55:59.998Z,14.53
2022-09-13T08:58:49.443Z,11.93
2022-09-13T09:01:31.694Z,11.00
2022-09-13T09:04:06.958Z,9.97
2022-09-13T09:06:36.225Z,13.33
2022-09-13T09:09:06.789Z,13.87
2022-09-13T09:11:52.904Z,14.17
2022-09-13T09:14:40.137Z,9.30
2022-09-13T09:17:14.694Z,8.60
2022-09-13T09:19:46.575Z,12.87
2022-09-13T09:22:23.352Z,7.20
2022-09-13T09:24:56.131Z,9.60
2022-09-13T09:27:23.287Z,12.53
2022-09-13T09:29:53.748Z,9.93
2022-09-13T09:32:29.281Z,14.00
2022-09-13T09:35:20.225Z,15.63
2022-09-13T09:38:01.546Z,10.70
2022-09-13T09:40:31.602Z,17.93
2022-09-13T09:42:59.658Z,10.17
2022-09-13T09:45:35.333Z,9.33
2022-09-13T09:48:09.465Z,11.23
2022-09-13T09:50:43.659Z,7.07
2022-09-13T09:53:16.162Z,8.77
2022-09-13T09:55:50.422Z,9.40
2022-09-13T09:58:17.133Z,7.70
2022-09-13T10:00:58.026Z,13.97
2022-09-13T10:03:28.161Z,11.00
2022-09-13T10:06:09.793Z,9.10
2022-09-13T10:08:38.697Z,12.93
2022-09-13T10:11:08.734Z,10.87
2022-09-13T10:13:37.651Z,11.40
2022-09-13T10:16:26.322Z,11.83
2022-09-13T10:18:53.096Z,8.27
2022-09-13T10:21:19.615Z,10.17
2022-09-13T10:23:50.861Z,7.53
2022-09-13T10:26:21.028Z,10.80
2022-09-13T10:28:54.939Z,8.33
2022-09-13T10:31:27.683Z,9.73
2022-09-13T10:34:03.776Z,7.07
2022-09-13T10:36:51.742Z,7.80
2022-09-13T10:39:22.006Z,7.67
2022-09-13T10:41:53.002Z,6.97
2022-09-13T10:44:31.468Z,7.73
2022-09-13T10:47:02.427Z,9.60
2022-09-13T10:49:39.682Z,9.50
2022-09-13T10:52:36.733Z,7.97
2022-09-13T10:55:18.598Z,10.13
2022-09-13T10:58:08.471Z,8.33
2022-09-13T11:00:34.926Z,11.17
2022-09-13T11:03:38.989Z,10.50
2022-09-13T11:06:46.980Z,10.77
2022-09-13T11:09:27.990Z,8.50
2022-09-13T11:12:29.554Z,10.10
2022-09-13T11:15:18.885Z,11.40
2022-09-13T11:18:06.582Z,9.10
2022-09-13T11:20:43.568Z,12.93
2022-09-13T11:23:40.881Z,15.07
2022-09-13T11:26:28.689Z,16.00
2022-09-13T11:29:04.393Z,17.30
2022-09-13T11:31:44.063Z,13.50
2022-09-13T11:34:36.420Z,9.80
2022-09-13T11:37:08.949Z,8.43
2022-09-13T11:39:41.970Z,9.83
2022-09-13T11:42:17.083Z,10.43
2022-09-13T11:45:23.203Z,8.37
2022-09-13T11:48:14.575Z,9.80
2022-09-13T11:51:12.419Z,11.23
2022-09-13T11:53:38.970Z,14.13
2022-09-13T11:56:11.681Z,12.53
2022-09-13T11:58:49.879Z,10.10
2022-09-13T12:01:37.168Z,9.30
2022-09-13T12:04:17.584Z,9.70
2022-09-13T12:06:48.555Z,8.73
2022-09-13T12:09:15.014Z,13.50
2022-09-13T12:11:51.803Z,7.50
2022-09-13T12:14:23.685Z,8.00
2022-09-13T12:16:55.132Z,5.40
2022-09-13T12:19:50.369Z,7.30
2022-09-13T12:22:18.768Z,11.27
2022-09-13T12:24:50.827Z,8.17
2022-09-13T12:27:39.647Z,8.70
2022-09-13T12:30:19.283Z,8.03
2022-09-13T12:32:48.040Z,7.20
2022-09-13T12:35:21.786Z,5.17
2022-09-13T12:38:10.985Z,8.57
2022-09-13T12:40:55.618Z,7.23
2022-09-13T12:44:00.770Z,6.37
2022-09-13T12:46:48.448Z,8.40
2022-09-13T12:49:48.380Z,9.70
2022-09-13T12:52:31.872Z,10.37
2022-09-13T12:55:01.164Z,8.13
2022-09-13T12:57:33.822Z,8.23
2022-09-13T13:00:04.691Z,6.47
2022-09-13T13:02:54.691Z,8.00
2022-09-13T13:05:35.629Z,9.20
2022-09-13T13:08:18.468Z,4.93
2022-09-13T13:10:59.198Z,7.07
2022-09-13T13:13:35.733Z,6.60
2022-09-13T13:16:21.928Z,6.20
2022-09-13T13:18:53.655Z,5.97
2022-09-13T13:21:37.399Z,8.77
2022-09-13T13:24:16.148Z,5.30
2022-09-13T13:26:42.884Z,6.47
2022-09-13T13:29:24.850Z,8.83
2022-09-13T13:31:57.196Z,4.93
2022-09-13T13:34:23.782Z,7.93
2022-09-13T13:36:58.287Z,7.23
2022-09-13T13:39:25.005Z,8.70
2022-09-13T13:41:59.502Z,8.83
2022-09-13T13:44:26.003Z,8.83
2022-09-13T13:46:55.190Z,7.63
2022-09-13T13:49:30.588Z,9.33
2022-09-13T13:52:23.363Z,9.63
2022-09-13T13:54:57.424Z,11.50
2022-09-13T13:57:38.971Z,8.17
2022-09-13T14:00:16.717Z,9.23
2022-09-13T14:02:53.601Z,12.20
2022-09-13T14:05:22.708Z,13.03
2022-09-13T14:08:28.149Z,10.80
2022-09-13T14:11:17.719Z,10.27
2022-09-13T14:13:51.934Z,9.93
2022-09-13T14:16:35.705Z,9.77
2022-09-13T14:19:35.745Z,8.53
2022-09-13T14:22:14.636Z,6.87
2022-09-13T14:24:52.682Z,12.10
2022-09-13T14:27:29.658Z,5.93
2022-09-13T14:30:03.490Z,6.77
2022-09-13T14:32:43.604Z,6.13
2022-09-13T14:35:28.067Z,8.80
2022-09-13T14:37:56.117Z,9.17
2022-09-13T14:40:27.770Z,6.67
2022-09-13T14:42:56.105Z,7.63
2022-09-13T14:45:36.365Z,7.13
2022-09-13T14:48:17.289Z,9.80
2022-09-13T14:51:07.847Z,6.27
2022-09-13T14:53:35.701Z,5.77
2022-09-13T14:56:29.066Z,6.00
2022-09-13T14:59:00.439Z,6.40
2022-09-13T15:01:31.602Z,10.57
2022-09-13T15:04:00.545Z,10.70
2022-09-13T15:06:30.058Z,14.03
2022-09-13T15:09:14.649Z,9.97
2022-09-13T15:11:53.725Z,9.87
2022-09-13T15:14:33.000Z,11.00
2022-09-13T15:17:14.256Z,10.43
2022-09-13T15:19:49.007Z,9.77
2022-09-13T15:22:20.789Z,13.87
2022-09-13T15:24:53.555Z,9.03
2022-09-13T15:27:26.165Z,9.73
2022-09-13T15:30:04.803Z,11.20
2022-09-13T15:32:49.748Z,10.10
2022-09-13T15:35:22.941Z,11.93
2022-09-13T15:38:00.941Z,12.17
2022-09-13T15:40:29.838Z,15.47
2022-09-13T15:42:56.658Z,14.37
2022-09-13T15:45:23.665Z,14.10
2022-09-13T15:47:52.593Z,9.83
2022-09-13T15:50:38.701Z,12.80
2022-09-13T15:53:11.969Z,11.80
2022-09-13T15:55:41.064Z,12.50
2022-09-13T15:58:10.638Z,15.23
2022-09-13T16:00:37.181Z,9.80
2022-09-13T16:03:03.741Z,9.90
2022-09-13T16:05:30.453Z,12.40
2022-09-13T16:07:59.099Z,13.57
2022-09-13T16:10:25.672Z,9.40
2022-09-13T16:12:52.124Z,13.13
2022-09-13T16:15:19.008Z,13.93
2022-09-13T16:17:45.624Z,13.33
2022-09-13T16:20:14.704Z,11.40
2022-09-13T16:22:42.132Z,13.03
2022-09-13T16:25:10.356Z,11.93
2022-09-13T16:27:37.599Z,13.20
2022-09-13T16:30:05.295Z,12.73
2022-09-13T16:32:31.815Z,12.30
2022-09-13T16:34:58.552Z,14.10
2022-09-13T16:37:25.139Z,12.57
2022-09-13T16:39:51.823Z,11.40
2022-09-13T16:42:18.655Z,12.20
2022-09-13T16:44:45.377Z,10.13
2022-09-13T16:47:12.264Z,10.90
2022-09-13T16:49:38.748Z,13.83
2022-09-13T16:52:06.130Z,14.17
2022-09-13T16:54:35.758Z,10.00
2022-09-13T16:57:04.846Z,12.43
2022-09-13T16:59:32.337Z,11.03
2022-09-13T17:01:59.358Z,11.50
2022-09-13T17:04:26.302Z,11.13
2022-09-13T17:06:52.862Z,13.40
2022-09-13T17:09:21.279Z,11.63
2022-09-13T17:11:47.945Z,9.90
2022-09-13T17:14:17.667Z,9.93
2022-09-13T17:16:47.296Z,9.30
2022-09-13T17:19:17.938Z,12.37
2022-09-13T17:21:46.199Z,11.43
2022-09-13T17:24:13.768Z,7.13
2022-09-13T17:26:41.539Z,12.47
2022-09-13T17:29:08.116Z,9.43
2022-09-13T17:31:35.788Z,12.60
2022-09-13T17:34:02.488Z,13.30
2022-09-13T17:36:29.051Z,10.50
2022-09-13T17:38:57.225Z,9.13
2022-09-13T17:41:25.482Z,12.60
2022-09-13T17:43:53.019Z,10.70
2022-09-13T17:46:22.390Z,9.80
2022-09-13T17:48:52.190Z,9.63
2022-09-13T17:51:21.137Z,12.70
2022-09-13T17:53:53.261Z,11.87
2022-09-13T17:56:29.763Z,8.63
2022-09-13T17:58:57.649Z,6.87
2022-09-13T18:01:24.219Z,8.23
2022-09-13T18:03:50.854Z,10.03
2022-09-13T18:06:17.425Z,9.30
2022-09-13T18:08:43.926Z,8.23
2022-09-13T18:11:14.235Z,6.77
2022-09-13T18:13:43.017Z,9.17
2022-09-13T18:16:17.175Z,9.43
2022-09-13T18:18:47.506Z,10.07
2022-09-13T18:21:14.979Z,11.47
2022-09-13T18:23:41.869Z,11.50
2022-09-13T18:26:11.365Z,8.67
2022-09-13T18:28:38.614Z,7.73
2022-09-13T18:31:09.220Z,7.20
2022-09-13T18:33:36.125Z,7.60
2022-09-13T18:36:08.419Z,9.73
2022-09-13T18:38:38.995Z,9.33
2022-09-13T18:41:19.095Z,9.73
2022-09-13T18:43:50.589Z,5.80
2022-09-13T18:46:23.987Z,7.33
2022-09-13T18:48:54.132Z,6.83
2022-09-13T18:51:23.569Z,4.90
2022-09-13T18:53:50.899Z,7.07
2022-09-13T18:56:20.602Z,5.60
2022-09-13T18:58:47.772Z,5.97
2022-09-13T19:01:20.337Z,4.30
2022-09-13T19:04:10.109Z,5.73
2022-09-13T19:06:42.345Z,4.80
2022-09-13T19:09:10.371Z,6.03
2022-09-13T19:11:48.923Z,5.17
2022-09-13T19:14:24.747Z,3.90
2022-09-13T19:16:53.533Z,5.83
2022-09-13T19:19:20.643Z,4.27
2022-09-13T19:21:47.311Z,4.43
2022-09-13T19:24:19.084Z,6.37
2022-09-13T19:26:47.940Z,2.90
2022-09-13T19:29:17.340Z,4.87
2022-09-13T19:31:49.951Z,3.57
2022-09-13T19:34:18.602Z,3.77
2022-09-13T19:36:45.587Z,4.03
2022-09-13T19:39:12.492Z,2.83
2022-09-13T19:41:40.170Z,2.80
2022-09-13T19:44:07.208Z,3.17
2022-09-13T19:46:39.720Z,6.27
2022-09-13T19:49:08.526Z,5.53
2022-09-13T19:51:39.888Z,2.43
2022-09-13T19:54:08.382Z,3.50
2022-09-13T19:56:38.446Z,3.00
2022-09-13T19:59:06.661Z,2.03
2022-09-13T20:01:38.844Z,2.27
2022-09-13T20:04:08.334Z,2.63
2022-09-13T20:06:42.864Z,2.23
2022-09-13T20:09:10.949Z,7.20
2022-09-13T20:11:42.168Z,3.57
2022-09-13T20:14:10.090Z,2.97
2022-09-13T20:16:38.840Z,4.00
2022-09-13T20:19:23.900Z,3.93
2022-09-13T20:21:54.525Z,4.87
2022-09-13T20:24:21.059Z,2.07
2022-09-13T20:26:49.379Z,7.00
2022-09-13T20:29:15.911Z,4.43
2022-09-13T20:31:42.467Z,5.43
2022-09-13T20:34:13.281Z,4.00
2022-09-13T20:36:41.194Z,3.70
2022-09-13T20:39:08.202Z,3.87
2022-09-13T20:41:34.754Z,6.13
2022-09-13T20:44:01.795Z,3.90
2022-09-13T20:46:29.521Z,7.97
2022-09-13T20:48:56.208Z,3.33
2022-09-13T20:51:29.598Z,3.77
2022-09-13T20:54:00.892Z,2.77
2022-09-13T20:56:28.837Z,5.30
2022-09-13T20:58:58.159Z,4.63
2022-09-13T21:01:26.557Z,2.80
2022-09-13T21:03:55.135Z,4.53
2022-09-13T21:06:24.418Z,3.83
2022-09-13T21:08:52.195Z,3.80
2022-09-13T21:11:32.902Z,4.17
2022-09-13T21:14:02.308Z,3.43
2022-09-13T21:16:34.528Z,3.33
2022-09-13T21:19:01.359Z,5.73
2022-09-13T21:21:30.735Z,4.00
2022-09-13T21:24:00.500Z,3.70
2022-09-13T21:26:28.680Z,4.37
2022-09-13T21:28:56.381Z,5.43
2022-09-13T21:31:26.156Z,5.20
2022-09-13T21:33:57.850Z,6.83
2022-09-13T21:36:25.502Z,6.60
2022-09-13T21:38:54.386Z,6.87
2022-09-13T21:41:22.022Z,4.67
2022-09-13T21:43:49.446Z,3.57
2022-09-13T21:46:18.979Z,4.73
2022-09-13T21:48:47.851Z,6.60
2022-09-13T21:51:16.195Z,4.90
2022-09-13T21:53:44.336Z,8.23
2022-09-13T21:56:12.860Z,4.80
2022-09-13T21:58:39.874Z,6.97
2022-09-13T22:01:14.593Z,5.30
2022-09-13T22:03:43.145Z,4.80
2022-09-13T22:06:17.065Z,3.33
2022-09-13T22:08:46.740Z,6.23
2022-09-13T22:11:16.545Z,3.37
2022-09-13T22:13:47.821Z,5.03
2022-09-13T22:16:20.025Z,3.00
2022-09-13T22:18:48.649Z,5.53
2022-09-13T22:21:17.928Z,6.87
2022-09-13T22:23:44.482Z,5.60
2022-09-13T22:26:17.276Z,3.10
2022-09-13T22:28:44.028Z,3.80
2022-09-13T22:31:17.577Z,3.43
2022-09-13T22:33:44.454Z,4.63
2022-09-13T22:36:13.280Z,7.13
2022-09-13T22:38:41.561Z,4.80
2022-09-13T22:41:11.999Z,8.67
2022-09-13T22:43:39.566Z,3.60
2022-09-13T22:46:20.350Z,5.07
2022-09-13T22:48:47.243Z,10.03
2022-09-13T22:51:15.641Z,3.23
2022-09-13T22:53:45.611Z,7.57
2022-09-13T22:56:16.551Z,6.73
2022-09-13T22:58:44.072Z,5.17
2022-09-13T23:01:17.610Z,5.30
2022-09-13T23:03:46.493Z,5.13
2022-09-13T23:06:15.684Z,3.87
2022-09-13T23:08:42.356Z,4.53
2022-09-13T23:11:32.470Z,5.43
2022-09-13T23:14:01.818Z,6.03
2022-09-13T23:16:31.315Z,3.60
2022-09-13T23:18:58.928Z,7.97
2022-09-13T23:21:27.657Z,7.50
2022-09-13T23:23:54.598Z,6.70
2022-09-13T23:26:23.562Z,3.13
2022-09-13T23:29:01.242Z,4.80
2022-09-13T23:31:31.659Z,4.50
2022-09-13T23:34:01.930Z,5.97
2022-09-13T23:36:31.620Z,6.00
2022-09-13T23:38:59.312Z,3.53
2022-09-13T23:41:26.464Z,5.80
2022-09-13T23:43:54.198Z,7.23
2022-09-13T23:46:21.792Z,3.60
2022-09-13T23:48:48.875Z,5.03
2022-09-13T23:51:18.559Z,6.90
2022-09-13T23:53:45.892Z,5.43
2022-09-13T23:56:13.616Z,5.07
2022-09-13T23:58:40.542Z,6.27
