createdAt,value
2023-05-19T00:03:49.343Z,36.41
2023-05-19T00:09:09.697Z,36.31
2023-05-19T00:14:12.374Z,36.41
2023-05-19T00:19:14.458Z,36.45
2023-05-19T00:24:16.503Z,36.76
2023-05-19T00:29:19.557Z,36.73
2023-05-19T00:34:21.569Z,36.46
2023-05-19T00:39:23.610Z,36.69
2023-05-19T00:44:25.645Z,36.67
2023-05-19T00:49:27.846Z,37.04
2023-05-19T00:54:29.869Z,37.07
2023-05-19T00:59:32.250Z,37.33
2023-05-19T01:04:39.691Z,37.41
2023-05-19T01:09:41.756Z,37.25
2023-05-19T01:14:44.056Z,37.42
2023-05-19T01:20:08.413Z,37.54
2023-05-19T01:25:33.912Z,37.58
2023-05-19T01:30:42.041Z,37.67
2023-05-19T01:35:45.224Z,38.07
2023-05-19T01:40:48.788Z,38.46
2023-05-19T01:45:51.222Z,38.52
2023-05-19T01:50:53.308Z,38.73
2023-05-19T01:55:57.026Z,38.91
2023-05-19T02:01:14.192Z,39.07
2023-05-19T02:06:27.487Z,39.52
2023-05-19T02:11:32.331Z,39.80
2023-05-19T02:16:37.553Z,40.40
2023-05-19T02:21:39.665Z,40.76
2023-05-19T02:26:41.627Z,40.69
2023-05-19T02:31:43.867Z,41.02
2023-05-19T02:36:45.964Z,41.17
2023-05-19T02:41:48.032Z,41.09
2023-05-19T02:46:50.275Z,41.04
2023-05-19T02:51:52.508Z,41.01
2023-05-19T02:56:54.706Z,41.40
2023-05-19T03:02:02.065Z,41.34
2023-05-19T03:07:06.420Z,41.50
2023-05-19T03:12:08.752Z,41.87
2023-05-19T03:17:10.923Z,42.52
2023-05-19T03:22:13.319Z,43.26
2023-05-19T03:27:15.352Z,43.23
2023-05-19T03:32:17.637Z,43.25
2023-05-19T03:37:21.112Z,42.89
2023-05-19T03:42:23.445Z,42.79
2023-05-19T03:47:26.188Z,43.24
2023-05-19T03:52:38.783Z,43.28
2023-05-19T03:58:04.239Z,43.51
2023-05-19T04:03:06.403Z,43.78
2023-05-19T04:08:09.007Z,44.48
2023-05-19T04:13:11.823Z,44.47
2023-05-19T04:18:13.941Z,44.57
2023-05-19T04:23:15.954Z,45.30
2023-05-19T04:28:18.671Z,45.00
2023-05-19T04:33:20.883Z,44.99
2023-05-19T04:38:23.091Z,45.23
2023-05-19T04:43:25.554Z,45.29
2023-05-19T04:48:31.155Z,45.75
2023-05-19T04:53:33.535Z,45.48
2023-05-19T04:58:36.113Z,45.08
2023-05-19T05:03:38.347Z,46.01
2023-05-19T05:08:41.632Z,46.36
2023-05-19T05:13:50.899Z,45.89
2023-05-19T05:18:54.486Z,45.56
2023-05-19T05:23:57.791Z,46.00
2023-05-19T05:29:03.203Z,45.80
2023-05-19T05:34:05.891Z,46.03
2023-05-19T05:39:08.959Z,45.79
2023-05-19T05:44:12.869Z,45.96
2023-05-19T05:49:17.916Z,45.69
2023-05-19T05:54:22.883Z,46.91
2023-05-19T05:59:37.149Z,46.18
2023-05-19T06:04:41.079Z,45.57
2023-05-19T06:09:43.220Z,45.41
2023-05-19T06:14:45.487Z,46.34
2023-05-19T06:20:20.797Z,45.28
2023-05-19T06:25:26.831Z,45.84
2023-05-19T06:30:30.007Z,45.78
2023-05-19T06:35:44.110Z,46.29
2023-05-19T06:40:46.279Z,44.94
2023-05-19T06:46:02.167Z,44.90
2023-05-19T06:51:10.479Z,45.68
2023-05-19T06:56:19.197Z,44.41
2023-05-19T07:01:21.598Z,44.25
2023-05-19T07:06:29.322Z,44.26
2023-05-19T07:11:40.598Z,44.92
2023-05-19T07:16:44.045Z,44.48
2023-05-19T07:21:47.162Z,43.93
2023-05-19T07:26:49.249Z,43.27
2023-05-19T07:31:54.517Z,42.92
2023-05-19T07:36:56.960Z,41.79
2023-05-19T07:41:59.577Z,41.70
2023-05-19T07:47:07.314Z,41.25
2023-05-19T07:52:09.539Z,40.77
2023-05-19T07:57:11.494Z,40.55
2023-05-19T08:02:13.468Z,40.36
2023-05-19T08:07:15.571Z,40.33
2023-05-19T08:12:17.761Z,39.58
2023-05-19T08:17:21.183Z,39.27
2023-05-19T08:22:23.169Z,38.87
2023-05-19T08:27:25.256Z,37.87
2023-05-19T08:32:28.224Z,37.22
2023-05-19T08:37:32.033Z,36.15
2023-05-19T08:42:37.871Z,34.80
2023-05-19T08:47:46.827Z,33.28
2023-05-19T08:53:32.489Z,32.59
2023-05-19T08:58:37.279Z,31.37
2023-05-19T09:03:52.191Z,30.14
2023-05-19T09:08:55.275Z,29.01
2023-05-19T09:13:58.046Z,29.52
2023-05-19T09:19:05.810Z,30.73
2023-05-19T09:24:11.625Z,31.55
2023-05-19T09:29:18.126Z,28.89
2023-05-19T09:34:28.155Z,28.31
2023-05-19T09:39:33.549Z,26.92
2023-05-19T09:44:38.485Z,26.43
2023-05-19T09:49:50.587Z,25.53
2023-05-19T09:54:56.194Z,25.33
2023-05-19T10:00:04.104Z,25.16
2023-05-19T10:05:11.973Z,25.29
2023-05-19T10:10:24.661Z,24.36
2023-05-19T10:15:27.456Z,25.09
2023-05-19T10:20:31.928Z,25.32
2023-05-19T10:25:39.719Z,24.34
2023-05-19T10:30:47.304Z,24.37
2023-05-19T10:36:22.869Z,23.38
2023-05-19T10:41:54.515Z,22.77
2023-05-19T10:47:00.352Z,23.30
2023-05-19T10:52:04.287Z,22.66
2023-05-19T10:57:07.376Z,22.29
2023-05-19T11:02:09.779Z,21.69
2023-05-19T11:07:17.600Z,21.40
2023-05-19T11:12:25.055Z,21.28
2023-05-19T11:17:33.090Z,21.19
2023-05-19T11:22:37.227Z,21.02
2023-05-19T11:27:43.310Z,21.39
2023-05-19T11:32:47.932Z,22.02
2023-05-19T11:37:57.011Z,25.48
2023-05-19T11:43:03.544Z,22.31
2023-05-19T11:48:07.370Z,22.23
2023-05-19T11:53:20.883Z,22.70
2023-05-19T11:58:31.578Z,22.43
2023-05-19T12:03:34.956Z,23.36
2023-05-19T12:08:43.658Z,23.62
2023-05-19T12:13:48.565Z,23.60
2023-05-19T12:24:51.021Z,23.44
2023-05-19T12:29:59.818Z,23.31
2023-05-19T12:35:04.802Z,22.89
2023-05-19T12:40:12.909Z,23.12
2023-05-19T12:45:22.654Z,23.37
2023-05-19T12:50:31.627Z,22.33
2023-05-19T12:55:46.644Z,22.71
2023-05-19T13:00:58.638Z,22.25
2023-05-19T13:06:01.118Z,22.90
2023-05-19T13:11:06.220Z,22.15
2023-05-19T13:16:15.742Z,22.85
2023-05-19T13:21:19.496Z,22.14
2023-05-19T13:26:21.886Z,22.75
2023-05-19T13:31:25.398Z,22.05
2023-05-19T13:36:33.344Z,21.75
2023-05-19T13:41:37.754Z,22.42
2023-05-19T13:46:46.135Z,22.95
2023-05-19T13:51:51.057Z,22.90
2023-05-19T13:56:53.587Z,22.65
2023-05-19T14:01:58.981Z,22.48
2023-05-19T14:07:03.572Z,22.40
2023-05-19T14:12:12.551Z,22.32
2023-05-19T14:17:18.132Z,22.51
2023-05-19T14:27:50.180Z,22.71
2023-05-19T14:32:59.849Z,22.42
2023-05-19T14:38:08.265Z,22.74
2023-05-19T14:43:14.401Z,22.73
2023-05-19T14:48:25.762Z,22.89
2023-05-19T14:53:28.360Z,22.28
2023-05-19T14:58:31.040Z,21.97
2023-05-19T15:03:38.905Z,23.03
2023-05-19T15:08:41.790Z,22.86
2023-05-19T15:13:48.221Z,22.25
2023-05-19T15:18:51.974Z,22.28
2023-05-19T15:23:54.217Z,21.84
2023-05-19T15:28:59.927Z,23.23
2023-05-19T15:34:03.655Z,22.68
2023-05-19T15:39:13.098Z,22.13
2023-05-19T15:44:16.613Z,22.20
2023-05-19T15:49:21.980Z,22.89
2023-05-19T15:54:34.137Z,22.94
2023-05-19T15:59:42.115Z,23.04
2023-05-19T16:04:50.905Z,22.96
2023-05-19T16:09:59.091Z,23.45
2023-05-19T16:15:05.068Z,23.76
2023-05-19T16:20:08.505Z,23.72
2023-05-19T16:25:12.354Z,23.53
2023-05-19T16:30:15.392Z,24.16
2023-05-19T16:35:18.171Z,23.97
2023-05-19T16:40:21.161Z,23.94
2023-05-19T16:45:29.168Z,25.13
2023-05-19T16:50:32.082Z,25.61
2023-05-19T16:55:40.883Z,25.96
2023-05-19T17:00:44.411Z,26.37
2023-05-19T17:05:51.889Z,25.86
2023-05-19T17:10:56.046Z,26.43
2023-05-19T17:15:59.178Z,26.33
2023-05-19T17:21:04.012Z,26.30
2023-05-19T17:26:07.014Z,26.18
2023-05-19T17:31:13.529Z,25.72
2023-05-19T17:36:15.979Z,25.73
2023-05-19T17:41:18.225Z,26.15
2023-05-19T17:46:20.598Z,26.07
2023-05-19T17:51:25.841Z,25.96
2023-05-19T17:56:30.199Z,26.24
2023-05-19T18:01:36.409Z,29.33
2023-05-19T18:06:39.781Z,27.79
2023-05-19T18:11:48.018Z,26.69
2023-05-19T18:16:51.135Z,27.14
2023-05-19T18:21:56.562Z,27.33
2023-05-19T18:27:16.394Z,27.74
2023-05-19T18:32:18.677Z,27.91
2023-05-19T18:37:29.861Z,27.58
2023-05-19T18:42:34.933Z,27.26
2023-05-19T18:47:37.770Z,27.21
2023-05-19T18:52:47.269Z,27.78
2023-05-19T18:57:53.276Z,27.90
2023-05-19T19:03:01.303Z,28.14
2023-05-19T19:08:08.118Z,28.77
2023-05-19T19:13:11.660Z,28.47
2023-05-19T19:18:17.806Z,28.88
2023-05-19T19:23:23.662Z,28.75
2023-05-19T19:28:27.703Z,29.00
2023-05-19T19:33:30.437Z,29.34
2023-05-19T19:38:33.071Z,29.58
2023-05-19T19:43:40.716Z,29.54
2023-05-19T19:48:43.451Z,29.56
2023-05-19T19:53:45.675Z,30.02
2023-05-19T19:58:51.252Z,29.96
2023-05-19T20:03:55.224Z,30.36
2023-05-19T20:09:03.728Z,30.13
2023-05-19T20:14:06.246Z,30.21
2023-05-19T20:19:09.474Z,30.52
2023-05-19T20:24:11.801Z,30.50
2023-05-19T20:29:18.971Z,30.78
2023-05-19T20:34:24.962Z,31.05
2023-05-19T20:39:28.788Z,31.06
2023-05-19T20:44:34.551Z,30.95
2023-05-19T20:49:37.733Z,31.41
2023-05-19T20:54:40.428Z,31.32
2023-05-19T20:59:42.936Z,30.78
2023-05-19T21:04:49.401Z,30.87
2023-05-19T21:09:54.911Z,31.48
2023-05-19T21:14:57.622Z,30.74
2023-05-19T21:20:00.586Z,31.44
2023-05-19T21:25:04.079Z,31.65
2023-05-19T21:30:10.497Z,31.88
2023-05-19T21:35:13.652Z,31.57
2023-05-19T21:40:19.002Z,32.26
2023-05-19T21:45:23.988Z,32.15
2023-05-19T21:50:27.591Z,31.93
2023-05-19T21:55:30.007Z,31.50
2023-05-19T22:00:38.151Z,31.23
2023-05-19T22:05:40.658Z,30.67
2023-05-19T22:10:43.124Z,30.58
2023-05-19T22:15:48.088Z,30.08
2023-05-19T22:20:52.496Z,30.24
2023-05-19T22:25:54.806Z,30.13
2023-05-19T22:30:57.257Z,30.25
2023-05-19T22:35:59.384Z,30.44
2023-05-19T22:41:06.303Z,30.71
2023-05-19T22:46:13.492Z,30.54
2023-05-19T22:51:17.377Z,30.83
2023-05-19T22:56:19.650Z,30.83
2023-05-19T23:01:22.184Z,31.13
2023-05-19T23:06:34.121Z,31.41
2023-05-19T23:11:36.834Z,30.82
2023-05-19T23:16:39.204Z,31.49
2023-05-19T23:21:41.689Z,31.68
2023-05-19T23:26:46.657Z,32.47
2023-05-19T23:31:49.205Z,32.72
2023-05-19T23:36:55.112Z,33.27
2023-05-19T23:41:57.510Z,33.24
2023-05-19T23:46:59.765Z,33.48
2023-05-19T23:52:02.168Z,33.22
2023-05-19T23:57:04.358Z,33.38
