createdAt,value
2022-11-25T00:01:33.554Z,2.90
2022-11-25T00:04:01.025Z,3.50
2022-11-25T00:06:33.573Z,2.60
2022-11-25T00:09:25.966Z,2.50
2022-11-25T00:11:52.784Z,2.50
2022-11-25T00:14:19.674Z,2.50
2022-11-25T00:16:48.586Z,2.60
2022-11-25T00:19:16.274Z,3.10
2022-11-25T00:21:43.315Z,2.60
2022-11-25T00:24:12.889Z,2.70
2022-11-25T00:26:39.694Z,2.70
2022-11-25T00:29:08.543Z,2.80
2022-11-25T00:31:37.746Z,2.70
2022-11-25T00:34:04.770Z,2.80
2022-11-25T00:36:37.116Z,3.30
2022-11-25T00:39:11.232Z,2.70
2022-11-25T00:41:57.064Z,2.70
2022-11-25T00:44:36.726Z,2.70
2022-11-25T00:47:09.439Z,2.70
2022-11-25T00:49:37.285Z,2.70
2022-11-25T00:52:04.775Z,2.60
2022-11-25T00:54:31.813Z,2.60
2022-11-25T00:56:59.127Z,2.50
2022-11-25T00:59:26.275Z,2.50
2022-11-25T01:01:53.311Z,2.40
2022-11-25T01:04:20.191Z,2.30
2022-11-25T01:06:47.037Z,2.20
2022-11-25T01:09:14.030Z,2.20
2022-11-25T01:11:41.133Z,2.10
2022-11-25T01:14:08.898Z,2.20
2022-11-25T01:16:36.916Z,2.20
2022-11-25T01:19:04.648Z,2.20
2022-11-25T01:21:33.760Z,2.20
2022-11-25T01:24:02.487Z,2.30
2022-11-25T01:26:30.026Z,2.40
2022-11-25T01:29:02.404Z,2.40
2022-11-25T01:31:32.207Z,2.50
2022-11-25T01:34:02.923Z,2.50
2022-11-25T01:36:30.328Z,2.60
2022-11-25T01:38:59.294Z,2.70
2022-11-25T01:41:29.350Z,2.70
2022-11-25T01:44:10.092Z,2.80
2022-11-25T01:46:42.550Z,2.80
2022-11-25T01:49:25.020Z,2.80
2022-11-25T01:52:02.265Z,2.80
2022-11-25T01:54:33.941Z,2.70
2022-11-25T01:57:09.006Z,2.70
2022-11-25T01:59:40.871Z,2.70
2022-11-25T02:02:09.503Z,2.80
2022-11-25T02:04:39.419Z,2.80
2022-11-25T02:07:15.396Z,2.80
2022-11-25T02:09:43.707Z,2.80
2022-11-25T02:12:11.414Z,2.90
2022-11-25T02:14:38.608Z,2.90
2022-11-25T02:17:05.606Z,2.80
2022-11-25T02:20:03.861Z,2.90
2022-11-25T02:22:45.338Z,2.90
2022-11-25T02:25:35.757Z,3.00
2022-11-25T02:28:11.738Z,3.00
2022-11-25T02:30:38.951Z,3.00
2022-11-25T02:33:06.776Z,3.10
2022-11-25T02:35:33.529Z,3.10
2022-11-25T02:38:22.924Z,3.10
2022-11-25T02:41:05.979Z,3.10
2022-11-25T02:43:32.740Z,3.10
2022-11-25T02:46:06.041Z,3.20
2022-11-25T02:49:06.944Z,3.20
2022-11-25T02:51:24.595Z,3.30
2022-11-25T02:53:51.400Z,3.30
2022-11-25T02:56:20.680Z,3.60
2022-11-25T02:58:47.436Z,3.40
2022-11-25T03:01:14.283Z,3.40
2022-11-25T03:03:41.259Z,3.40
2022-11-25T03:06:09.440Z,3.40
2022-11-25T03:08:38.002Z,3.40
2022-11-25T03:11:06.226Z,3.40
2022-11-25T03:13:33.426Z,3.30
2022-11-25T03:16:00.267Z,3.30
2022-11-25T03:18:27.509Z,3.40
2022-11-25T03:20:55.341Z,3.40
2022-11-25T03:23:23.128Z,3.50
2022-11-25T03:25:50.125Z,3.40
2022-11-25T03:28:17.074Z,3.40
2022-11-25T03:30:44.336Z,3.60
2022-11-25T03:33:11.072Z,4.60
2022-11-25T03:35:37.885Z,4.40
2022-11-25T03:38:04.819Z,4.80
2022-11-25T03:40:31.594Z,5.40
2022-11-25T03:42:58.360Z,5.50
2022-11-25T03:45:25.342Z,5.60
2022-11-25T03:47:52.068Z,5.60
2022-11-25T03:50:18.885Z,5.60
2022-11-25T03:52:46.090Z,5.10
2022-11-25T03:55:13.197Z,4.80
2022-11-25T03:57:40.462Z,4.80
2022-11-25T04:00:08.226Z,4.70
2022-11-25T04:02:35.128Z,4.70
2022-11-25T04:05:03.284Z,4.70
2022-11-25T04:07:30.150Z,4.70
2022-11-25T04:09:57.077Z,5.20
2022-11-25T04:12:42.346Z,4.70
2022-11-25T04:15:09.505Z,4.70
2022-11-25T04:17:36.435Z,4.70
2022-11-25T04:20:04.306Z,4.70
2022-11-25T04:22:31.149Z,4.70
2022-11-25T04:24:57.972Z,4.70
2022-11-25T04:27:24.934Z,5.10
2022-11-25T04:29:51.768Z,4.70
2022-11-25T04:32:19.236Z,4.80
2022-11-25T04:34:46.276Z,4.70
2022-11-25T04:37:13.503Z,4.80
2022-11-25T04:39:40.307Z,4.80
2022-11-25T04:42:25.597Z,5.40
2022-11-25T04:45:21.019Z,4.80
2022-11-25T04:47:39.990Z,5.00
2022-11-25T04:50:12.784Z,4.80
2022-11-25T04:52:40.137Z,4.80
2022-11-25T04:55:07.311Z,4.80
2022-11-25T04:57:34.324Z,4.80
2022-11-25T05:00:01.347Z,4.80
2022-11-25T05:02:29.004Z,4.80
2022-11-25T05:04:57.113Z,4.80
2022-11-25T05:07:26.272Z,5.70
2022-11-25T05:09:53.287Z,4.80
2022-11-25T05:12:24.420Z,4.80
2022-11-25T05:14:51.264Z,4.80
2022-11-25T05:17:21.245Z,4.80
2022-11-25T05:19:48.612Z,4.80
2022-11-25T05:22:17.975Z,4.80
2022-11-25T05:24:45.036Z,4.80
2022-11-25T05:27:12.240Z,4.80
2022-11-25T05:29:39.555Z,5.80
2022-11-25T05:32:07.125Z,5.60
2022-11-25T05:34:34.183Z,4.70
2022-11-25T05:37:01.617Z,4.60
2022-11-25T05:39:29.097Z,4.70
2022-11-25T05:41:55.868Z,4.70
2022-11-25T05:44:23.325Z,4.80
2022-11-25T05:46:50.539Z,4.70
2022-11-25T05:49:18.151Z,4.70
2022-11-25T05:51:45.133Z,4.80
2022-11-25T05:54:12.292Z,5.20
2022-11-25T05:56:39.380Z,4.90
2022-11-25T05:59:06.412Z,4.90
2022-11-25T06:01:35.240Z,5.10
2022-11-25T06:04:03.677Z,5.10
2022-11-25T06:06:31.085Z,6.30
2022-11-25T06:08:58.139Z,6.40
2022-11-25T06:11:25.799Z,7.40
2022-11-25T06:13:52.829Z,7.60
2022-11-25T06:16:22.569Z,7.00
2022-11-25T06:18:50.229Z,7.20
2022-11-25T06:21:18.187Z,7.10
2022-11-25T06:26:45.049Z,7.30
2022-11-25T06:29:12.049Z,6.70
2022-11-25T06:31:42.224Z,6.60
2022-11-25T06:34:09.474Z,6.60
2022-11-25T06:36:36.654Z,6.60
2022-11-25T06:39:03.504Z,6.70
2022-11-25T06:41:30.267Z,6.60
2022-11-25T06:43:57.056Z,6.60
2022-11-25T06:46:25.329Z,6.60
2022-11-25T06:48:53.567Z,6.60
2022-11-25T06:51:20.691Z,6.60
2022-11-25T06:53:47.521Z,6.50
2022-11-25T06:56:26.419Z,6.50
2022-11-25T06:58:54.363Z,6.50
2022-11-25T07:01:27.352Z,6.50
2022-11-25T07:04:01.470Z,6.50
2022-11-25T07:06:28.397Z,6.40
2022-11-25T07:08:55.574Z,6.40
2022-11-25T07:11:25.654Z,6.40
2022-11-25T07:13:54.380Z,6.70
2022-11-25T07:16:21.527Z,6.40
2022-11-25T07:18:48.853Z,6.40
2022-11-25T07:21:18.511Z,6.70
2022-11-25T07:23:46.637Z,6.40
2022-11-25T07:26:25.785Z,6.40
2022-11-25T07:28:57.700Z,6.40
2022-11-25T07:31:33.025Z,6.50
2022-11-25T07:34:03.632Z,6.50
2022-11-25T07:36:32.027Z,6.50
2022-11-25T07:39:01.275Z,6.50
2022-11-25T07:41:29.081Z,6.50
2022-11-25T07:44:01.378Z,6.50
2022-11-25T07:46:36.672Z,6.50
2022-11-25T07:49:25.510Z,6.50
2022-11-25T07:51:53.925Z,6.50
2022-11-25T07:54:22.648Z,6.60
2022-11-25T07:56:50.853Z,7.20
2022-11-25T07:59:20.334Z,6.90
2022-11-25T08:01:49.463Z,6.80
2022-11-25T08:04:20.406Z,6.80
2022-11-25T08:06:50.237Z,6.80
2022-11-25T08:09:19.850Z,6.90
2022-11-25T08:11:48.139Z,6.80
2022-11-25T08:14:15.790Z,6.90
2022-11-25T08:16:42.681Z,6.90
2022-11-25T08:19:13.859Z,6.90
2022-11-25T08:21:41.813Z,7.00
2022-11-25T08:24:13.184Z,6.90
2022-11-25T08:26:40.006Z,7.00
2022-11-25T08:29:07.743Z,7.50
2022-11-25T08:31:37.398Z,7.00
2022-11-25T08:34:05.976Z,7.00
2022-11-25T08:36:34.591Z,7.00
2022-11-25T08:39:12.675Z,7.00
2022-11-25T08:41:49.758Z,7.00
2022-11-25T08:44:16.656Z,7.00
2022-11-25T08:46:43.553Z,7.10
2022-11-25T08:49:12.763Z,7.10
2022-11-25T08:51:39.946Z,7.20
2022-11-25T08:54:07.942Z,7.20
2022-11-25T08:56:35.162Z,7.20
2022-11-25T08:59:02.051Z,7.10
2022-11-25T09:01:29.351Z,7.20
2022-11-25T09:03:57.347Z,7.20
2022-11-25T09:06:26.381Z,7.20
2022-11-25T09:08:56.684Z,7.30
2022-11-25T09:11:24.193Z,7.30
2022-11-25T09:13:51.006Z,7.30
2022-11-25T09:16:17.877Z,7.30
2022-11-25T09:18:45.784Z,7.40
2022-11-25T09:21:15.301Z,7.40
2022-11-25T09:23:42.312Z,7.40
2022-11-25T09:26:21.515Z,7.50
2022-11-25T09:28:48.278Z,7.50
2022-11-25T09:31:15.256Z,7.50
2022-11-25T09:33:42.367Z,8.50
2022-11-25T09:36:11.503Z,7.70
2022-11-25T09:38:42.971Z,7.80
2022-11-25T09:41:16.148Z,7.90
2022-11-25T09:44:01.312Z,8.10
2022-11-25T09:47:01.040Z,8.10
2022-11-25T09:49:40.982Z,8.10
2022-11-25T09:52:13.771Z,8.20
2022-11-25T09:54:47.970Z,8.20
2022-11-25T09:57:48.081Z,8.30
2022-11-25T10:00:19.750Z,8.20
2022-11-25T10:03:05.749Z,8.30
2022-11-25T10:05:45.730Z,8.30
2022-11-25T10:08:23.379Z,8.40
2022-11-25T10:11:20.612Z,8.30
2022-11-25T10:14:08.988Z,8.40
2022-11-25T10:17:03.799Z,8.70
2022-11-25T10:19:43.634Z,8.80
2022-11-25T10:22:25.892Z,8.90
2022-11-25T10:24:57.533Z,9.00
2022-11-25T10:27:38.576Z,8.90
2022-11-25T10:30:24.133Z,9.00
2022-11-25T10:33:05.367Z,9.10
2022-11-25T10:35:38.133Z,9.00
2022-11-25T10:38:17.383Z,8.90
2022-11-25T10:40:49.643Z,8.90
2022-11-25T10:43:16.513Z,9.00
2022-11-25T10:46:22.162Z,9.00
2022-11-25T10:49:00.390Z,9.00
2022-11-25T10:51:32.048Z,9.00
2022-11-25T10:54:26.800Z,9.30
2022-11-25T10:57:02.190Z,9.40
2022-11-25T10:59:39.865Z,9.50
2022-11-25T11:02:28.216Z,9.50
2022-11-25T11:05:29.816Z,9.60
2022-11-25T11:08:18.235Z,9.60
2022-11-25T11:10:45.841Z,9.60
2022-11-25T11:13:25.951Z,9.40
2022-11-25T11:15:54.320Z,9.50
2022-11-25T11:18:27.947Z,9.50
2022-11-25T11:20:57.639Z,9.20
2022-11-25T11:23:25.584Z,9.60
2022-11-25T11:26:06.761Z,9.30
2022-11-25T11:28:37.176Z,9.30
2022-11-25T11:31:20.331Z,9.20
2022-11-25T11:33:47.152Z,9.40
2022-11-25T11:36:23.322Z,9.60
2022-11-25T11:38:54.914Z,9.80
2022-11-25T11:41:49.508Z,9.90
2022-11-25T11:44:25.837Z,10.20
2022-11-25T11:47:03.351Z,10.40
2022-11-25T11:49:33.009Z,10.60
2022-11-25T11:52:58.709Z,10.90
2022-11-25T11:56:11.780Z,11.20
2022-11-25T11:58:37.638Z,11.20
2022-11-25T12:01:30.499Z,10.80
2022-11-25T12:04:09.046Z,10.70
2022-11-25T12:06:38.556Z,10.40
2022-11-25T12:09:13.425Z,10.30
2022-11-25T12:11:45.570Z,10.30
2022-11-25T12:14:51.175Z,10.20
2022-11-25T12:17:26.313Z,10.40
2022-11-25T12:20:18.568Z,10.30
2022-11-25T12:23:01.992Z,10.40
2022-11-25T12:25:41.527Z,10.40
2022-11-25T12:28:26.105Z,10.40
2022-11-25T12:31:10.678Z,10.40
2022-11-25T12:33:56.771Z,10.30
2022-11-25T12:36:33.105Z,10.20
2022-11-25T12:39:04.948Z,10.20
2022-11-25T12:41:49.278Z,10.30
2022-11-25T12:44:45.338Z,10.20
2022-11-25T12:47:12.110Z,10.20
2022-11-25T12:49:48.565Z,10.20
2022-11-25T12:52:34.702Z,10.20
2022-11-25T12:55:10.688Z,10.20
2022-11-25T12:58:15.285Z,10.30
2022-11-25T13:01:19.506Z,10.20
2022-11-25T13:04:29.585Z,10.20
2022-11-25T13:07:26.691Z,10.20
2022-11-25T13:10:16.941Z,10.20
2022-11-25T13:12:51.779Z,10.20
2022-11-25T13:15:54.254Z,10.20
2022-11-25T13:18:25.133Z,10.50
2022-11-25T13:20:53.809Z,10.10
2022-11-25T13:23:22.513Z,10.10
2022-11-25T13:25:51.270Z,10.10
2022-11-25T13:28:34.614Z,10.00
2022-11-25T13:31:22.707Z,10.00
2022-11-25T13:33:49.569Z,10.00
2022-11-25T13:36:19.390Z,10.00
2022-11-25T13:38:48.948Z,10.00
2022-11-25T13:41:15.766Z,10.00
2022-11-25T13:44:19.208Z,10.10
2022-11-25T13:46:58.545Z,10.10
2022-11-25T13:49:54.099Z,10.10
2022-11-25T13:52:20.814Z,10.10
2022-11-25T13:54:56.354Z,10.10
2022-11-25T13:57:30.944Z,10.60
2022-11-25T14:00:36.001Z,10.20
2022-11-25T14:03:21.169Z,10.10
2022-11-25T14:06:23.950Z,10.10
2022-11-25T14:09:05.913Z,10.10
2022-11-25T14:11:51.449Z,10.10
2022-11-25T14:14:49.756Z,10.10
2022-11-25T14:17:47.760Z,10.10
2022-11-25T14:20:38.542Z,10.10
2022-11-25T14:23:35.552Z,10.00
2022-11-25T14:26:21.068Z,10.00
2022-11-25T14:29:03.243Z,9.90
2022-11-25T14:31:38.768Z,9.80
2022-11-25T14:34:13.965Z,10.00
2022-11-25T14:36:47.413Z,9.80
2022-11-25T14:39:36.775Z,9.90
2022-11-25T14:42:03.728Z,9.90
2022-11-25T14:44:51.632Z,9.90
2022-11-25T14:47:27.211Z,9.90
2022-11-25T14:50:26.665Z,10.00
2022-11-25T14:52:47.812Z,9.90
2022-11-25T14:55:47.690Z,9.80
2022-11-25T14:58:15.099Z,9.80
2022-11-25T15:00:58.453Z,9.60
2022-11-25T15:03:25.943Z,9.50
2022-11-25T15:06:00.781Z,9.50
2022-11-25T15:08:27.989Z,9.40
2022-11-25T15:11:04.082Z,9.30
2022-11-25T15:13:34.297Z,9.20
2022-11-25T15:16:14.204Z,9.10
2022-11-25T15:18:49.023Z,9.00
2022-11-25T15:21:18.662Z,8.90
2022-11-25T15:23:45.467Z,8.80
2022-11-25T15:26:28.038Z,8.90
2022-11-25T15:29:00.233Z,8.80
2022-11-25T15:31:33.254Z,8.70
2022-11-25T15:34:04.098Z,8.60
2022-11-25T15:36:31.219Z,8.60
2022-11-25T15:39:33.999Z,8.60
2022-11-25T15:42:07.223Z,8.50
2022-11-25T15:44:40.676Z,8.40
2022-11-25T15:47:28.156Z,8.60
2022-11-25T15:50:07.517Z,8.40
2022-11-25T15:52:37.936Z,8.30
2022-11-25T15:55:20.235Z,8.30
2022-11-25T15:57:50.683Z,8.30
2022-11-25T16:00:20.069Z,8.30
2022-11-25T16:02:47.037Z,8.30
2022-11-25T16:05:16.710Z,8.30
2022-11-25T16:07:52.670Z,8.30
2022-11-25T16:10:32.069Z,8.40
2022-11-25T16:13:23.925Z,8.30
2022-11-25T16:16:02.130Z,8.20
2022-11-25T16:18:41.191Z,8.20
2022-11-25T16:21:12.386Z,8.20
2022-11-25T16:23:52.312Z,8.20
2022-11-25T16:26:27.844Z,8.20
2022-11-25T16:28:57.609Z,8.20
2022-11-25T16:31:25.081Z,8.30
2022-11-25T16:34:00.453Z,8.10
2022-11-25T16:36:27.210Z,8.10
2022-11-25T16:38:56.979Z,8.30
2022-11-25T16:41:25.484Z,7.90
2022-11-25T16:43:52.745Z,8.00
2022-11-25T16:46:20.306Z,7.90
2022-11-25T16:48:47.602Z,8.10
2022-11-25T16:51:22.515Z,7.90
2022-11-25T16:53:49.847Z,7.90
2022-11-25T16:56:23.922Z,7.80
2022-11-25T16:58:50.732Z,7.70
2022-11-25T17:01:19.839Z,7.70
2022-11-25T17:03:46.759Z,7.60
2022-11-25T17:06:21.694Z,7.60
2022-11-25T17:08:49.807Z,7.40
2022-11-25T17:11:21.840Z,7.40
2022-11-25T17:13:52.246Z,7.40
2022-11-25T17:16:22.315Z,7.40
2022-11-25T17:18:50.498Z,7.30
2022-11-25T17:21:18.061Z,7.10
2022-11-25T17:23:46.304Z,6.90
2022-11-25T17:26:27.117Z,6.90
2022-11-25T17:29:00.313Z,6.90
2022-11-25T17:31:29.924Z,7.00
2022-11-25T17:33:56.710Z,7.00
2022-11-25T17:36:23.816Z,7.10
2022-11-25T17:38:50.899Z,7.10
2022-11-25T17:41:20.318Z,7.10
2022-11-25T17:43:50.399Z,7.20
2022-11-25T17:46:17.974Z,6.80
2022-11-25T17:48:45.296Z,6.70
2022-11-25T17:51:13.958Z,6.60
2022-11-25T17:53:41.540Z,6.50
2022-11-25T17:56:27.374Z,6.30
2022-11-25T17:58:54.692Z,6.30
2022-11-25T18:01:21.528Z,6.20
2022-11-25T18:03:53.122Z,6.20
2022-11-25T18:06:21.006Z,6.20
2022-11-25T18:08:47.770Z,6.10
2022-11-25T18:11:17.980Z,6.00
2022-11-25T18:13:47.218Z,6.00
2022-11-25T18:16:18.051Z,5.90
2022-11-25T18:18:44.941Z,5.90
2022-11-25T18:21:13.208Z,5.90
2022-11-25T18:23:40.104Z,6.00
2022-11-25T18:26:10.399Z,5.90
2022-11-25T18:28:37.566Z,6.10
2022-11-25T18:31:05.862Z,6.00
2022-11-25T18:33:32.754Z,5.80
2022-11-25T18:35:59.604Z,6.00
2022-11-25T18:38:26.337Z,5.80
2022-11-25T18:40:54.081Z,5.80
2022-11-25T18:43:24.762Z,5.90
2022-11-25T18:45:53.436Z,5.90
2022-11-25T18:48:23.340Z,6.00
2022-11-25T18:50:52.320Z,6.00
2022-11-25T18:53:19.543Z,6.00
2022-11-25T18:55:47.866Z,6.00
2022-11-25T18:58:22.809Z,6.20
2022-11-25T19:00:51.993Z,6.10
2022-11-25T19:03:26.459Z,6.10
2022-11-25T19:05:59.357Z,6.20
2022-11-25T19:08:26.158Z,6.20
2022-11-25T19:10:53.452Z,6.30
2022-11-25T19:13:30.722Z,6.20
2022-11-25T19:16:08.035Z,6.20
2022-11-25T19:18:35.620Z,6.20
2022-11-25T19:21:02.431Z,6.30
2022-11-25T19:23:29.250Z,6.30
2022-11-25T19:26:07.660Z,6.20
2022-11-25T19:28:34.947Z,6.20
2022-11-25T19:31:04.842Z,6.20
2022-11-25T19:33:36.515Z,6.40
2022-11-25T19:36:04.154Z,6.20
2022-11-25T19:38:32.860Z,6.20
2022-11-25T19:40:59.820Z,6.10
2022-11-25T19:43:29.921Z,6.60
2022-11-25T19:45:57.755Z,6.10
2022-11-25T19:48:27.164Z,6.10
2022-11-25T19:50:59.682Z,6.10
2022-11-25T19:53:33.128Z,6.10
2022-11-25T19:56:04.204Z,6.10
2022-11-25T19:58:32.015Z,6.10
2022-11-25T20:01:02.899Z,6.20
2022-11-25T20:03:31.220Z,6.70
2022-11-25T20:05:58.903Z,7.20
2022-11-25T20:08:28.972Z,6.50
2022-11-25T20:10:56.633Z,6.90
2022-11-25T20:13:24.542Z,6.90
2022-11-25T20:15:52.734Z,7.20
2022-11-25T20:18:23.486Z,6.60
2022-11-25T20:21:01.289Z,6.50
2022-11-25T20:23:40.034Z,6.50
2022-11-25T20:26:24.466Z,6.40
2022-11-25T20:28:51.268Z,6.30
2022-11-25T20:31:18.146Z,7.00
2022-11-25T20:33:45.096Z,7.00
2022-11-25T20:36:18.209Z,6.30
2022-11-25T20:38:51.135Z,6.30
2022-11-25T20:41:21.743Z,6.30
2022-11-25T20:43:53.240Z,7.10
2022-11-25T20:46:27.116Z,6.60
2022-11-25T20:48:57.381Z,6.80
2022-11-25T20:51:25.042Z,6.10
2022-11-25T20:53:57.419Z,6.10
2022-11-25T20:56:26.460Z,6.10
2022-11-25T20:58:54.263Z,6.10
2022-11-25T21:01:21.785Z,6.10
2022-11-25T21:03:49.837Z,6.20
2022-11-25T21:06:28.716Z,6.00
2022-11-25T21:08:58.571Z,6.00
2022-11-25T21:11:28.035Z,6.20
2022-11-25T21:13:54.963Z,6.20
2022-11-25T21:16:21.943Z,6.20
2022-11-25T21:18:48.792Z,6.10
2022-11-25T21:21:28.684Z,6.10
2022-11-25T21:23:55.789Z,5.80
2022-11-25T21:26:25.793Z,5.70
2022-11-25T21:28:53.978Z,5.60
2022-11-25T21:31:23.862Z,5.60
2022-11-25T21:33:53.144Z,5.30
2022-11-25T21:36:29.467Z,5.30
2022-11-25T21:39:14.266Z,5.70
2022-11-25T21:41:41.573Z,5.20
2022-11-25T21:44:10.567Z,5.10
2022-11-25T21:46:37.378Z,4.90
2022-11-25T21:49:11.347Z,5.20
2022-11-25T21:51:38.147Z,4.80
2022-11-25T21:54:05.178Z,4.70
2022-11-25T21:56:35.296Z,4.60
2022-11-25T21:59:05.423Z,4.50
2022-11-25T22:01:33.097Z,4.40
2022-11-25T22:03:59.945Z,4.50
2022-11-25T22:06:31.911Z,4.50
2022-11-25T22:08:58.748Z,4.50
2022-11-25T22:11:34.273Z,5.00
2022-11-25T22:14:04.649Z,4.60
2022-11-25T22:16:34.711Z,4.60
2022-11-25T22:19:01.908Z,4.70
2022-11-25T22:21:28.709Z,4.70
2022-11-25T22:23:55.661Z,4.70
2022-11-25T22:26:33.939Z,4.70
2022-11-25T22:29:02.088Z,4.50
2022-11-25T22:31:29.584Z,4.60
2022-11-25T22:33:56.763Z,4.50
2022-11-25T22:36:39.905Z,4.30
2022-11-25T22:39:15.121Z,4.30
2022-11-25T22:41:49.338Z,4.20
2022-11-25T22:44:30.648Z,4.10
2022-11-25T22:46:57.778Z,4.10
2022-11-25T22:49:34.490Z,4.10
2022-11-25T22:52:01.283Z,4.10
2022-11-25T22:54:28.201Z,4.00
2022-11-25T22:56:55.916Z,3.90
2022-11-25T22:59:22.798Z,3.90
2022-11-25T23:01:49.821Z,4.40
2022-11-25T23:04:20.582Z,3.90
2022-11-25T23:06:48.199Z,4.00
2022-11-25T23:09:17.450Z,4.00
2022-11-25T23:11:45.366Z,4.70
2022-11-25T23:14:12.798Z,4.20
2022-11-25T23:16:40.528Z,4.30
2022-11-25T23:19:13.614Z,4.30
2022-11-25T23:21:40.813Z,4.30
2022-11-25T23:24:16.412Z,4.40
2022-11-25T23:26:43.809Z,4.40
2022-11-25T23:29:10.922Z,4.30
2022-11-25T23:31:39.615Z,4.30
2022-11-25T23:34:07.879Z,4.30
2022-11-25T23:36:44.593Z,4.30
2022-11-25T23:39:21.779Z,4.30
2022-11-25T23:41:49.411Z,4.30
2022-11-25T23:44:27.741Z,4.40
2022-11-25T23:47:05.142Z,4.50
2022-11-25T23:49:38.913Z,4.40
2022-11-25T23:52:08.244Z,4.50
2022-11-25T23:54:41.584Z,4.50
2022-11-25T23:57:31.214Z,4.50
2022-11-25T23:59:58.152Z,4.60
