createdAt,value
2019-05-21T00:00:59.110Z,14.61
2019-05-21T00:01:59.092Z,14.58
2019-05-21T00:02:59.079Z,14.52
2019-05-21T00:03:59.071Z,14.61
2019-05-21T00:04:59.058Z,14.52
2019-05-21T00:05:59.048Z,14.52
2019-05-21T00:06:59.413Z,14.55
2019-05-21T00:07:59.025Z,14.55
2019-05-21T00:08:59.017Z,14.54
2019-05-21T00:09:59.022Z,14.52
2019-05-21T00:10:59.032Z,14.62
2019-05-21T00:11:59.035Z,14.55
2019-05-21T00:12:58.966Z,14.55
2019-05-21T00:13:58.956Z,14.55
2019-05-21T00:14:59.051Z,14.52
2019-05-21T00:15:58.932Z,14.58
2019-05-21T00:16:58.924Z,14.61
2019-05-21T00:17:58.927Z,14.54
2019-05-21T00:18:58.899Z,14.57
2019-05-21T00:19:58.892Z,14.54
2019-05-21T00:20:58.884Z,14.52
2019-05-21T00:21:58.864Z,14.61
2019-05-21T00:22:58.855Z,14.58
2019-05-21T00:23:58.844Z,14.61
2019-05-21T00:24:58.828Z,14.55
2019-05-21T00:25:58.821Z,14.51
2019-05-21T00:26:58.811Z,14.57
2019-05-21T00:27:58.795Z,14.57
2019-05-21T00:28:58.805Z,14.55
2019-05-21T00:29:58.787Z,14.50
2019-05-21T00:30:58.760Z,14.47
2019-05-21T00:31:58.744Z,14.51
2019-05-21T00:32:58.747Z,14.50
2019-05-21T00:33:58.790Z,14.55
2019-05-21T00:34:58.733Z,14.52
2019-05-21T00:35:58.707Z,14.51
2019-05-21T00:36:58.713Z,14.51
2019-05-21T00:37:58.684Z,14.57
2019-05-21T00:38:58.675Z,14.54
2019-05-21T00:39:58.696Z,14.54
2019-05-21T00:40:58.643Z,14.58
2019-05-21T00:41:58.637Z,14.54
2019-05-21T00:42:58.630Z,14.54
2019-05-21T00:43:58.609Z,14.55
2019-05-21T00:44:58.633Z,14.52
2019-05-21T00:45:58.590Z,14.51
2019-05-21T00:46:58.584Z,14.52
2019-05-21T00:47:58.568Z,14.50
2019-05-21T00:48:58.566Z,14.52
2019-05-21T00:49:58.545Z,14.55
2019-05-21T00:50:58.560Z,14.55
2019-05-21T00:52:07.168Z,14.55
2019-05-21T00:52:59.506Z,14.51
2019-05-21T00:53:58.523Z,14.52
2019-05-21T00:54:58.488Z,14.51
2019-05-21T00:55:58.485Z,14.50
2019-05-21T00:56:58.526Z,14.42
2019-05-21T00:57:58.453Z,14.47
2019-05-21T00:58:58.444Z,14.50
2019-05-21T00:59:58.441Z,14.52
2019-05-21T01:00:58.426Z,14.45
2019-05-21T01:01:58.436Z,14.47
2019-05-21T01:02:58.398Z,14.46
2019-05-21T01:03:58.385Z,14.43
2019-05-21T01:05:01.027Z,14.51
2019-05-21T01:05:58.362Z,14.47
2019-05-21T01:06:58.362Z,14.46
2019-05-21T01:07:58.337Z,14.43
2019-05-21T01:08:58.359Z,14.50
2019-05-21T01:09:58.314Z,14.37
2019-05-21T01:10:58.347Z,14.46
2019-05-21T01:11:58.297Z,14.47
2019-05-21T01:12:58.305Z,14.45
2019-05-21T01:13:58.270Z,14.54
2019-05-21T01:14:58.252Z,14.45
2019-05-21T01:15:58.250Z,14.46
2019-05-21T01:16:58.236Z,14.40
2019-05-21T01:17:58.226Z,14.43
2019-05-21T01:18:58.236Z,14.40
2019-05-21T01:19:58.200Z,14.45
2019-05-21T01:20:58.185Z,14.37
2019-05-21T01:21:58.204Z,14.40
2019-05-21T01:22:58.176Z,14.37
2019-05-21T01:23:58.191Z,14.39
2019-05-21T01:24:58.149Z,14.39
2019-05-21T01:25:58.132Z,14.33
2019-05-21T01:26:58.118Z,14.35
2019-05-21T01:27:58.125Z,14.32
2019-05-21T01:28:58.094Z,14.35
2019-05-21T01:29:58.086Z,14.28
2019-05-21T01:30:58.077Z,14.35
2019-05-21T01:31:58.079Z,14.36
2019-05-21T01:32:58.067Z,14.29
2019-05-21T01:33:58.038Z,14.29
2019-05-21T01:34:58.079Z,14.29
2019-05-21T01:35:58.016Z,14.32
2019-05-21T01:36:58.006Z,14.25
2019-05-21T01:37:57.994Z,14.28
2019-05-21T01:38:58.021Z,14.25
2019-05-21T01:39:57.981Z,14.22
2019-05-21T01:40:57.995Z,14.25
2019-05-21T01:41:57.978Z,14.22
2019-05-21T01:42:57.932Z,14.21
2019-05-21T01:43:57.944Z,14.18
2019-05-21T01:44:57.921Z,14.20
2019-05-21T01:45:57.907Z,14.15
2019-05-21T01:46:57.887Z,14.15
2019-05-21T01:47:57.876Z,14.22
2019-05-21T01:48:57.866Z,14.24
2019-05-21T01:49:57.854Z,14.12
2019-05-21T01:50:57.863Z,14.09
2019-05-21T01:51:57.846Z,14.12
2019-05-21T01:52:57.820Z,14.03
2019-05-21T01:53:57.812Z,14.15
2019-05-21T01:54:57.811Z,14.12
2019-05-21T01:55:57.784Z,14.14
2019-05-21T01:56:57.780Z,14.14
2019-05-21T01:57:57.764Z,14.12
2019-05-21T01:58:57.751Z,14.02
2019-05-21T01:59:57.744Z,14.04
2019-05-21T02:00:57.807Z,14.06
2019-05-21T02:01:57.731Z,14.02
2019-05-21T02:02:57.731Z,14.04
2019-05-21T02:03:57.699Z,14.03
2019-05-21T02:04:57.688Z,14.09
2019-05-21T02:05:57.679Z,14.07
2019-05-21T02:06:57.657Z,14.06
2019-05-21T02:07:57.652Z,14.02
2019-05-21T02:08:57.637Z,14.02
2019-05-21T02:09:57.647Z,14.06
2019-05-21T02:10:57.637Z,14.06
2019-05-21T02:11:57.608Z,13.99
2019-05-21T02:12:57.599Z,13.99
2019-05-21T02:13:57.585Z,14.02
2019-05-21T02:14:57.570Z,14.03
2019-05-21T02:15:57.568Z,14.04
2019-05-21T02:16:57.547Z,13.96
2019-05-21T02:17:57.527Z,14.02
2019-05-21T02:18:57.548Z,13.95
2019-05-21T02:19:57.550Z,13.95
2019-05-21T02:20:57.500Z,13.92
2019-05-21T02:21:57.487Z,13.88
2019-05-21T02:22:58.298Z,13.87
2019-05-21T02:23:57.469Z,13.71
2019-05-21T02:24:57.478Z,13.81
2019-05-21T02:25:57.454Z,13.92
2019-05-21T02:26:57.425Z,13.79
2019-05-21T02:27:57.424Z,13.81
2019-05-21T02:28:57.413Z,13.79
2019-05-21T02:29:57.412Z,13.78
2019-05-21T02:30:57.401Z,13.82
2019-05-21T02:31:57.377Z,13.85
2019-05-21T02:32:57.365Z,13.71
2019-05-21T02:33:57.377Z,13.82
2019-05-21T02:34:57.341Z,13.70
2019-05-21T02:35:57.336Z,13.78
2019-05-21T02:36:57.325Z,13.78
2019-05-21T02:37:57.315Z,13.81
2019-05-21T02:38:57.302Z,13.81
2019-05-21T02:39:57.282Z,13.75
2019-05-21T02:40:57.277Z,13.71
2019-05-21T02:41:57.288Z,13.69
2019-05-21T02:42:57.244Z,13.71
2019-05-21T02:43:57.236Z,13.77
2019-05-21T02:44:57.244Z,13.73
2019-05-21T02:45:57.220Z,13.70
2019-05-21T02:46:57.218Z,13.70
2019-05-21T02:47:57.189Z,13.73
2019-05-21T02:48:57.193Z,13.66
2019-05-21T02:49:57.175Z,13.55
2019-05-21T02:50:57.174Z,13.57
2019-05-21T02:51:57.154Z,13.59
2019-05-21T02:52:57.149Z,13.62
2019-05-21T02:53:57.321Z,13.59
2019-05-21T02:54:57.121Z,13.55
2019-05-21T02:55:57.114Z,13.57
2019-05-21T02:56:57.096Z,13.57
2019-05-21T02:57:57.092Z,13.55
2019-05-21T02:58:57.100Z,13.59
2019-05-21T02:59:57.061Z,13.67
2019-05-21T03:00:57.049Z,13.66
2019-05-21T03:01:57.043Z,13.66
2019-05-21T03:02:57.020Z,13.59
2019-05-21T03:03:57.028Z,13.54
2019-05-21T03:04:56.999Z,13.60
2019-05-21T03:06:12.488Z,13.60
2019-05-21T03:06:57.976Z,13.60
2019-05-21T03:07:56.996Z,13.51
2019-05-21T03:08:56.970Z,13.51
2019-05-21T03:09:56.943Z,13.55
2019-05-21T03:10:56.942Z,13.60
2019-05-21T03:11:56.916Z,13.55
2019-05-21T03:12:56.909Z,13.54
2019-05-21T03:13:56.893Z,13.54
2019-05-21T03:14:56.914Z,13.59
2019-05-21T03:15:56.885Z,13.60
2019-05-21T03:16:56.877Z,13.60
2019-05-21T03:17:57.096Z,13.70
2019-05-21T03:18:56.841Z,13.73
2019-05-21T03:19:56.855Z,13.75
2019-05-21T03:20:56.814Z,13.82
2019-05-21T03:21:56.802Z,13.89
2019-05-21T03:22:56.801Z,13.79
2019-05-21T03:23:56.798Z,14.03
2019-05-21T03:25:01.380Z,14.07
2019-05-21T03:25:57.756Z,14.04
2019-05-21T03:26:56.753Z,14.02
2019-05-21T03:27:56.736Z,14.10
2019-05-21T03:28:56.744Z,14.03
2019-05-21T03:29:56.722Z,14.02
2019-05-21T03:30:56.699Z,14.06
2019-05-21T03:31:56.703Z,14.12
2019-05-21T03:32:56.682Z,14.24
2019-05-21T03:33:56.661Z,14.32
2019-05-21T03:34:56.675Z,14.25
2019-05-21T03:35:56.677Z,14.40
2019-05-21T03:36:56.700Z,14.50
2019-05-21T03:37:56.629Z,14.51
2019-05-21T03:38:56.622Z,14.52
2019-05-21T03:39:56.602Z,14.65
2019-05-21T03:40:56.592Z,14.69
2019-05-21T03:41:56.584Z,14.86
2019-05-21T03:42:56.587Z,14.96
2019-05-21T03:43:56.558Z,14.99
2019-05-21T03:45:00.364Z,15.07
2019-05-21T03:45:56.589Z,15.07
2019-05-21T03:46:56.527Z,15.02
2019-05-21T03:47:56.524Z,14.98
2019-05-21T03:48:56.494Z,15.13
2019-05-21T03:49:56.487Z,15.11
2019-05-21T03:50:56.474Z,15.23
2019-05-21T03:51:56.476Z,15.27
2019-05-21T03:52:56.485Z,15.38
2019-05-21T03:53:57.215Z,15.44
2019-05-21T03:54:56.461Z,15.51
2019-05-21T03:55:56.608Z,15.57
2019-05-21T03:56:56.455Z,15.68
2019-05-21T03:57:56.405Z,15.57
2019-05-21T03:58:56.463Z,15.51
2019-05-21T03:59:56.389Z,15.44
2019-05-21T04:00:56.358Z,15.50
2019-05-21T04:01:56.361Z,15.60
2019-05-21T04:02:56.366Z,15.51
2019-05-21T04:03:56.331Z,15.59
2019-05-21T04:04:56.333Z,15.83
2019-05-21T04:05:56.318Z,16.09
2019-05-21T04:06:56.301Z,16.27
2019-05-21T04:07:56.303Z,16.28
2019-05-21T04:08:56.371Z,16.35
2019-05-21T04:09:56.270Z,16.56
2019-05-21T04:10:56.252Z,16.56
2019-05-21T04:11:56.240Z,16.63
2019-05-21T04:12:56.247Z,16.67
2019-05-21T04:13:56.228Z,16.70
2019-05-21T04:14:56.206Z,16.82
2019-05-21T04:15:56.210Z,16.91
2019-05-21T04:16:56.287Z,16.89
2019-05-21T04:17:56.166Z,16.91
2019-05-21T04:18:56.229Z,16.76
2019-05-21T04:19:56.151Z,16.85
2019-05-21T04:20:56.149Z,16.79
2019-05-21T04:21:56.136Z,16.76
2019-05-21T04:22:56.125Z,16.75
2019-05-21T04:23:56.101Z,16.75
2019-05-21T04:24:56.090Z,16.91
2019-05-21T04:25:56.077Z,17.04
2019-05-21T04:26:56.074Z,17.19
2019-05-21T04:27:56.082Z,17.23
2019-05-21T04:28:56.253Z,17.19
2019-05-21T04:29:56.036Z,17.18
2019-05-21T04:30:56.018Z,17.07
2019-05-21T04:31:56.040Z,17.08
2019-05-21T04:32:56.007Z,17.14
2019-05-21T04:33:55.980Z,17.18
2019-05-21T04:34:55.982Z,17.19
2019-05-21T04:35:55.963Z,17.07
2019-05-21T04:37:09.792Z,17.16
2019-05-21T04:37:56.945Z,17.41
2019-05-21T04:38:55.987Z,17.77
2019-05-21T04:39:55.941Z,18.32
2019-05-21T04:40:55.912Z,18.57
2019-05-21T04:41:55.899Z,18.73
2019-05-21T04:42:55.892Z,18.94
2019-05-21T04:43:55.883Z,19.08
2019-05-21T04:44:55.904Z,19.32
2019-05-21T04:45:55.951Z,19.40
2019-05-21T04:46:55.846Z,19.50
2019-05-21T04:47:55.870Z,19.40
2019-05-21T04:48:55.871Z,19.36
2019-05-21T04:49:55.820Z,19.32
2019-05-21T04:50:55.877Z,19.16
2019-05-21T04:51:55.786Z,19.25
2019-05-21T04:52:55.778Z,19.37
2019-05-21T04:53:55.782Z,19.63
2019-05-21T04:54:55.757Z,19.69
2019-05-21T04:55:55.732Z,19.77
2019-05-21T04:56:55.729Z,19.99
2019-05-21T04:57:55.734Z,20.05
2019-05-21T04:58:55.710Z,20.11
2019-05-21T04:59:55.708Z,20.33
2019-05-21T05:00:55.702Z,20.62
2019-05-21T05:01:55.671Z,20.82
2019-05-21T05:02:55.664Z,21.03
2019-05-21T05:03:55.676Z,20.89
2019-05-21T05:04:55.634Z,20.67
2019-05-21T05:05:55.636Z,20.54
2019-05-21T05:06:55.616Z,20.47
2019-05-21T05:07:55.607Z,20.48
2019-05-21T05:08:55.597Z,20.74
2019-05-21T05:09:55.581Z,20.82
2019-05-21T05:10:55.577Z,20.59
2019-05-21T05:11:55.565Z,20.88
2019-05-21T05:12:55.554Z,21.06
2019-05-21T05:13:55.540Z,21.24
2019-05-21T05:14:55.528Z,21.50
2019-05-21T05:15:55.511Z,21.67
2019-05-21T05:16:55.518Z,21.65
2019-05-21T05:17:55.499Z,21.71
2019-05-21T05:18:55.484Z,21.80
2019-05-21T05:19:55.471Z,21.82
2019-05-21T05:20:55.461Z,21.83
2019-05-21T05:21:55.448Z,21.61
2019-05-21T05:22:55.438Z,21.38
2019-05-21T05:23:55.481Z,21.32
2019-05-21T05:24:55.409Z,21.49
2019-05-21T05:25:55.417Z,21.80
2019-05-21T05:26:55.391Z,21.74
2019-05-21T05:27:55.385Z,21.83
2019-05-21T05:28:55.402Z,21.88
2019-05-21T05:29:55.360Z,21.80
2019-05-21T05:30:55.351Z,21.99
2019-05-21T05:31:55.336Z,22.15
2019-05-21T05:32:55.324Z,22.28
2019-05-21T05:33:55.325Z,21.84
2019-05-21T05:34:55.449Z,21.32
2019-05-21T05:35:55.295Z,20.58
2019-05-21T05:36:55.280Z,19.87
2019-05-21T05:37:55.269Z,19.16
2019-05-21T05:38:55.281Z,18.54
2019-05-21T05:39:55.281Z,18.23
2019-05-21T05:40:55.254Z,17.92
2019-05-21T05:41:55.223Z,17.68
2019-05-21T05:42:55.240Z,17.62
2019-05-21T05:43:55.208Z,17.49
2019-05-21T05:44:55.199Z,17.38
2019-05-21T05:45:55.195Z,17.22
2019-05-21T05:46:55.165Z,16.93
2019-05-21T05:47:55.156Z,16.79
2019-05-21T05:48:55.144Z,16.68
2019-05-21T05:49:55.151Z,16.76
2019-05-21T05:50:55.140Z,16.64
2019-05-21T05:51:55.138Z,16.58
2019-05-21T05:52:55.108Z,16.38
2019-05-21T05:53:55.092Z,16.30
2019-05-21T05:54:55.092Z,16.17
2019-05-21T05:55:55.076Z,16.17
2019-05-21T05:56:55.062Z,16.23
2019-05-21T05:57:55.043Z,16.30
2019-05-21T05:58:55.036Z,16.35
2019-05-21T05:59:55.025Z,16.31
2019-05-21T06:00:55.018Z,16.33
2019-05-21T06:01:55.007Z,16.23
2019-05-21T06:02:55.030Z,16.35
2019-05-21T06:03:55.019Z,16.28
2019-05-21T06:04:54.966Z,16.33
2019-05-21T06:05:54.975Z,16.30
2019-05-21T06:06:54.941Z,16.28
2019-05-21T06:07:59.826Z,16.25
2019-05-21T06:08:55.919Z,16.38
2019-05-21T06:09:54.913Z,16.38
2019-05-21T06:10:54.901Z,16.27
2019-05-21T06:11:54.887Z,16.25
2019-05-21T06:12:54.875Z,16.20
2019-05-21T06:13:54.868Z,16.15
2019-05-21T06:14:54.856Z,16.09
2019-05-21T06:15:54.939Z,16.11
2019-05-21T06:16:54.832Z,16.21
2019-05-21T06:17:54.837Z,16.15
2019-05-21T06:18:54.812Z,16.14
2019-05-21T06:19:54.898Z,16.12
2019-05-21T06:20:54.784Z,16.28
2019-05-21T06:21:54.777Z,16.30
2019-05-21T06:22:54.759Z,16.34
2019-05-21T06:23:54.764Z,16.28
2019-05-21T06:24:54.756Z,16.31
2019-05-21T06:25:54.853Z,16.27
2019-05-21T06:26:54.738Z,16.30
2019-05-21T06:27:54.715Z,16.38
2019-05-21T06:28:55.290Z,16.31
2019-05-21T06:29:54.685Z,16.38
2019-05-21T06:30:54.685Z,16.42
2019-05-21T06:31:54.750Z,16.43
2019-05-21T06:32:54.651Z,16.45
2019-05-21T06:33:54.647Z,16.58
2019-05-21T06:34:54.629Z,16.64
2019-05-21T06:35:54.621Z,16.64
2019-05-21T06:36:54.602Z,16.73
2019-05-21T06:37:54.591Z,16.85
2019-05-21T06:38:54.582Z,16.75
2019-05-21T06:39:54.585Z,16.79
2019-05-21T06:40:54.577Z,16.68
2019-05-21T06:41:54.567Z,16.68
2019-05-21T06:42:54.564Z,16.78
2019-05-21T06:43:54.531Z,16.79
2019-05-21T06:44:54.539Z,16.71
2019-05-21T06:45:54.504Z,16.66
2019-05-21T06:46:54.499Z,16.61
2019-05-21T06:47:54.563Z,16.63
2019-05-21T06:48:54.563Z,16.58
2019-05-21T06:49:54.457Z,16.63
2019-05-21T06:50:54.445Z,16.61
2019-05-21T06:51:54.434Z,16.66
2019-05-21T06:52:54.439Z,16.66
2019-05-21T06:53:54.411Z,16.67
2019-05-21T06:54:54.469Z,16.63
2019-05-21T06:55:54.402Z,16.73
2019-05-21T06:56:54.370Z,16.75
2019-05-21T06:57:54.391Z,16.85
2019-05-21T06:58:54.393Z,16.71
2019-05-21T06:59:54.394Z,16.75
2019-05-21T07:00:54.338Z,16.75
2019-05-21T07:01:54.320Z,16.81
2019-05-21T07:02:54.313Z,16.93
2019-05-21T07:03:54.318Z,16.93
2019-05-21T07:04:54.297Z,16.93
2019-05-21T07:05:58.990Z,17.00
2019-05-21T07:06:55.263Z,17.04
2019-05-21T07:07:54.251Z,17.03
2019-05-21T07:08:54.250Z,17.06
2019-05-21T07:09:54.223Z,17.08
2019-05-21T07:10:54.210Z,17.07
2019-05-21T07:11:54.218Z,17.04
2019-05-21T07:12:54.189Z,17.07
2019-05-21T07:13:54.184Z,17.03
2019-05-21T07:14:54.188Z,17.07
2019-05-21T07:15:54.173Z,17.14
2019-05-21T07:16:54.146Z,17.19
2019-05-21T07:17:54.151Z,17.16
2019-05-21T07:18:54.163Z,17.22
2019-05-21T07:19:54.132Z,17.14
2019-05-21T07:20:54.118Z,17.14
2019-05-21T07:21:54.166Z,17.18
2019-05-21T07:22:54.167Z,17.07
2019-05-21T07:23:54.898Z,17.00
2019-05-21T07:24:54.056Z,17.01
2019-05-21T07:25:54.046Z,17.07
2019-05-21T07:26:54.040Z,17.04
2019-05-21T07:27:54.018Z,17.01
2019-05-21T07:28:55.381Z,17.04
2019-05-21T07:29:54.001Z,17.03
2019-05-21T07:30:53.994Z,17.00
2019-05-21T07:31:54.032Z,17.06
2019-05-21T07:32:54.051Z,17.01
2019-05-21T07:33:53.966Z,17.04
2019-05-21T07:34:53.965Z,17.18
2019-05-21T07:35:53.961Z,17.22
2019-05-21T07:36:53.933Z,17.15
2019-05-21T07:37:53.910Z,17.28
2019-05-21T07:38:54.387Z,17.30
2019-05-21T07:39:53.886Z,17.38
2019-05-21T07:40:53.878Z,17.40
2019-05-21T07:41:53.872Z,17.37
2019-05-21T07:42:53.879Z,17.38
2019-05-21T07:43:53.836Z,17.36
2019-05-21T07:44:53.831Z,17.36
2019-05-21T07:45:53.842Z,17.36
2019-05-21T07:46:53.807Z,17.44
2019-05-21T07:47:53.801Z,17.41
2019-05-21T07:48:53.782Z,17.43
2019-05-21T07:49:53.773Z,17.58
2019-05-21T07:50:53.897Z,17.54
2019-05-21T07:51:53.774Z,17.46
2019-05-21T07:52:53.751Z,17.59
2019-05-21T07:53:53.775Z,17.51
2019-05-21T07:54:53.717Z,17.62
2019-05-21T07:55:53.706Z,17.55
2019-05-21T07:56:53.750Z,17.44
2019-05-21T07:57:53.695Z,17.44
2019-05-21T07:58:53.685Z,17.44
2019-05-21T07:59:53.659Z,17.46
2019-05-21T08:00:53.654Z,17.38
2019-05-21T08:01:53.636Z,17.49
2019-05-21T08:02:53.639Z,17.62
2019-05-21T08:03:53.751Z,17.58
2019-05-21T08:04:53.606Z,17.64
2019-05-21T08:05:53.587Z,17.63
2019-05-21T08:06:53.605Z,17.75
2019-05-21T08:07:53.566Z,17.78
2019-05-21T08:09:11.367Z,17.78
2019-05-21T08:09:54.543Z,17.86
2019-05-21T08:10:53.543Z,17.96
2019-05-21T08:11:53.555Z,17.97
2019-05-21T08:12:53.526Z,17.90
2019-05-21T08:13:53.513Z,17.95
2019-05-21T08:14:53.516Z,17.97
2019-05-21T08:15:53.511Z,18.03
2019-05-21T08:16:53.469Z,17.95
2019-05-21T08:17:53.470Z,18.02
2019-05-21T08:18:53.482Z,17.92
2019-05-21T08:19:53.439Z,17.96
2019-05-21T08:20:53.433Z,18.05
2019-05-21T08:21:53.425Z,18.05
2019-05-21T08:22:53.534Z,18.02
2019-05-21T08:23:53.390Z,18.11
2019-05-21T08:24:53.382Z,18.15
2019-05-21T08:25:53.362Z,18.20
2019-05-21T08:26:53.376Z,18.25
2019-05-21T08:27:53.352Z,18.26
2019-05-21T08:28:53.333Z,18.29
2019-05-21T08:29:53.321Z,18.33
2019-05-21T08:30:53.308Z,18.35
2019-05-21T08:31:53.301Z,18.27
2019-05-21T08:32:53.291Z,18.45
2019-05-21T08:33:53.273Z,18.41
2019-05-21T08:34:53.262Z,18.42
2019-05-21T08:35:53.284Z,18.44
2019-05-21T08:36:53.240Z,18.50
2019-05-21T08:37:53.232Z,18.60
2019-05-21T08:38:53.216Z,18.57
2019-05-21T08:39:53.209Z,18.66
2019-05-21T08:40:53.189Z,18.75
2019-05-21T08:41:53.200Z,18.84
2019-05-21T08:42:53.176Z,18.85
2019-05-21T08:43:53.171Z,18.92
2019-05-21T08:44:53.151Z,18.88
2019-05-21T08:45:53.142Z,18.91
2019-05-21T08:46:53.129Z,18.92
2019-05-21T08:47:53.111Z,18.95
2019-05-21T08:48:53.106Z,18.98
2019-05-21T08:49:53.114Z,18.94
2019-05-21T08:50:53.089Z,19.07
2019-05-21T08:51:53.136Z,19.07
2019-05-21T08:52:53.076Z,19.16
2019-05-21T08:53:53.047Z,19.22
2019-05-21T08:55:05.911Z,19.31
2019-05-21T08:55:54.023Z,19.40
2019-05-21T08:56:53.016Z,19.40
2019-05-21T08:58:06.581Z,19.58
2019-05-21T08:58:54.038Z,19.48
2019-05-21T08:59:52.990Z,19.59
2019-05-21T09:00:52.975Z,19.73
2019-05-21T09:01:52.998Z,19.73
2019-05-21T09:02:52.953Z,19.69
2019-05-21T09:03:52.958Z,19.69
2019-05-21T09:04:52.927Z,19.78
2019-05-21T09:05:52.922Z,19.91
2019-05-21T09:06:52.905Z,19.91
2019-05-21T09:07:54.116Z,20.01
2019-05-21T09:08:52.880Z,20.14
2019-05-21T09:09:52.899Z,20.21
2019-05-21T09:10:52.854Z,20.16
2019-05-21T09:11:52.851Z,20.35
2019-05-21T09:12:52.841Z,20.33
2019-05-21T09:13:52.874Z,20.38
2019-05-21T09:14:52.820Z,20.36
2019-05-21T09:15:52.807Z,20.50
2019-05-21T09:16:52.810Z,20.48
2019-05-21T09:17:52.798Z,20.66
2019-05-21T09:18:52.767Z,20.79
2019-05-21T09:19:52.755Z,20.91
2019-05-21T09:20:52.758Z,20.88
2019-05-21T09:21:52.734Z,20.97
2019-05-21T09:22:52.734Z,21.07
2019-05-21T09:23:52.712Z,21.13
2019-05-21T09:24:52.704Z,21.31
2019-05-21T09:25:52.691Z,21.27
2019-05-21T09:26:52.681Z,21.28
2019-05-21T09:27:52.665Z,21.37
2019-05-21T09:28:52.683Z,21.43
2019-05-21T09:29:52.650Z,21.38
2019-05-21T09:30:52.654Z,21.34
2019-05-21T09:31:52.645Z,21.56
2019-05-21T09:32:52.614Z,21.56
2019-05-21T09:33:52.610Z,21.64
2019-05-21T09:34:52.614Z,21.69
2019-05-21T09:35:52.575Z,21.72
2019-05-21T09:36:52.569Z,21.75
2019-05-21T09:37:52.579Z,21.77
2019-05-21T09:38:52.569Z,21.77
2019-05-21T09:39:52.575Z,21.74
2019-05-21T09:40:52.570Z,21.80
2019-05-21T09:41:52.513Z,21.83
2019-05-21T09:42:52.498Z,21.91
2019-05-21T09:43:52.490Z,21.91
2019-05-21T09:44:52.485Z,21.90
2019-05-21T09:45:52.502Z,21.90
2019-05-21T09:46:52.451Z,21.82
2019-05-21T09:47:52.445Z,21.65
2019-05-21T09:48:54.281Z,21.54
2019-05-21T09:49:52.425Z,21.56
2019-05-21T09:50:52.412Z,21.59
2019-05-21T09:51:52.416Z,21.61
2019-05-21T09:52:52.465Z,21.65
2019-05-21T09:53:52.383Z,21.68
2019-05-21T09:54:52.389Z,21.80
2019-05-21T09:55:52.394Z,21.91
2019-05-21T09:56:52.345Z,22.03
2019-05-21T09:57:52.372Z,22.12
2019-05-21T09:58:52.320Z,22.14
2019-05-21T09:59:52.310Z,22.31
2019-05-21T10:00:52.298Z,22.36
2019-05-21T10:01:52.306Z,22.40
2019-05-21T10:02:52.292Z,22.55
2019-05-21T10:03:52.270Z,22.70
2019-05-21T10:04:52.259Z,22.90
2019-05-21T10:05:52.252Z,22.98
2019-05-21T10:06:52.236Z,23.01
2019-05-21T10:07:52.233Z,23.05
2019-05-21T10:08:52.210Z,23.15
2019-05-21T10:09:52.200Z,23.15
2019-05-21T10:10:52.188Z,23.22
2019-05-21T10:11:52.172Z,23.22
2019-05-21T10:12:52.172Z,23.28
2019-05-21T10:13:52.163Z,23.32
2019-05-21T10:14:52.148Z,23.33
2019-05-21T10:15:52.130Z,23.25
2019-05-21T10:16:52.118Z,23.36
2019-05-21T10:17:52.110Z,23.38
2019-05-21T10:18:52.118Z,23.39
2019-05-21T10:19:52.103Z,23.36
2019-05-21T10:20:52.095Z,23.38
2019-05-21T10:21:52.067Z,23.36
2019-05-21T10:22:52.072Z,23.53
2019-05-21T10:23:52.043Z,23.47
2019-05-21T10:24:52.057Z,23.54
2019-05-21T10:25:52.048Z,23.60
2019-05-21T10:26:52.008Z,23.51
2019-05-21T10:27:51.993Z,23.57
2019-05-21T10:28:51.984Z,23.53
2019-05-21T10:29:51.983Z,23.60
2019-05-21T10:30:52.011Z,23.57
2019-05-21T10:31:51.948Z,23.66
2019-05-21T10:32:51.936Z,23.70
2019-05-21T10:33:51.937Z,23.76
2019-05-21T10:34:51.939Z,23.78
2019-05-21T10:35:51.949Z,23.84
2019-05-21T10:36:51.898Z,23.80
2019-05-21T10:37:54.938Z,23.83
2019-05-21T10:38:51.871Z,23.85
2019-05-21T10:39:51.861Z,23.90
2019-05-21T10:40:51.852Z,23.87
2019-05-21T10:41:51.849Z,23.91
2019-05-21T10:42:51.846Z,23.95
2019-05-21T10:43:51.846Z,23.90
2019-05-21T10:44:51.803Z,23.95
2019-05-21T10:45:51.805Z,23.93
2019-05-21T10:46:51.805Z,23.98
2019-05-21T10:47:51.766Z,23.95
2019-05-21T10:48:51.763Z,23.95
2019-05-21T10:49:51.746Z,24.08
2019-05-21T10:50:51.730Z,24.13
2019-05-21T10:51:51.731Z,24.24
2019-05-21T10:52:51.741Z,24.32
2019-05-21T10:53:51.728Z,24.35
2019-05-21T10:54:51.704Z,24.27
2019-05-21T10:55:51.674Z,24.25
2019-05-21T10:56:51.665Z,24.32
2019-05-21T10:57:51.670Z,24.40
2019-05-21T10:58:51.640Z,24.39
2019-05-21T10:59:51.633Z,24.50
2019-05-21T11:00:51.622Z,24.53
2019-05-21T11:01:51.652Z,24.58
2019-05-21T11:02:51.703Z,24.67
2019-05-21T11:03:51.589Z,24.71
2019-05-21T11:04:51.581Z,24.77
2019-05-21T11:06:08.603Z,24.81
2019-05-21T11:06:52.557Z,24.87
2019-05-21T11:07:51.539Z,24.87
2019-05-21T11:08:51.529Z,24.84
2019-05-21T11:09:51.535Z,24.84
2019-05-21T11:10:51.528Z,24.80
2019-05-21T11:11:51.511Z,24.73
2019-05-21T11:12:51.484Z,24.77
2019-05-21T11:13:51.479Z,24.81
2019-05-21T11:14:51.471Z,24.83
2019-05-21T11:15:51.471Z,24.91
2019-05-21T11:16:51.451Z,24.88
2019-05-21T11:18:09.033Z,24.84
2019-05-21T11:18:52.420Z,24.87
2019-05-21T11:19:51.411Z,24.91
2019-05-21T11:20:51.801Z,25.02
2019-05-21T11:21:51.389Z,24.98
2019-05-21T11:22:51.386Z,25.00
2019-05-21T11:23:51.419Z,24.96
2019-05-21T11:24:51.351Z,24.99
2019-05-21T11:25:51.349Z,24.85
2019-05-21T11:26:51.351Z,24.85
2019-05-21T11:27:51.324Z,24.87
2019-05-21T11:28:51.329Z,24.91
2019-05-21T11:29:51.326Z,24.81
2019-05-21T11:30:51.772Z,24.90
2019-05-21T11:31:57.150Z,24.85
2019-05-21T11:32:52.263Z,24.93
2019-05-21T11:33:51.266Z,24.93
2019-05-21T11:34:51.242Z,24.96
2019-05-21T11:35:51.227Z,24.88
2019-05-21T11:36:51.222Z,24.83
2019-05-21T11:37:51.222Z,24.84
2019-05-21T11:38:51.207Z,24.68
2019-05-21T11:39:51.191Z,24.57
2019-05-21T11:40:51.496Z,24.43
2019-05-21T11:41:51.720Z,24.34
2019-05-21T11:42:53.119Z,24.15
2019-05-21T11:43:51.164Z,23.91
2019-05-21T11:44:51.136Z,23.66
2019-05-21T11:45:51.137Z,23.53
2019-05-21T11:46:51.112Z,23.39
2019-05-21T11:47:54.424Z,23.35
2019-05-21T11:48:51.133Z,23.22
2019-05-21T11:49:51.077Z,23.04
2019-05-21T11:50:51.059Z,23.07
2019-05-21T11:51:51.052Z,23.04
2019-05-21T11:52:51.040Z,22.97
2019-05-21T11:53:51.223Z,22.79
2019-05-21T11:54:51.032Z,22.68
2019-05-21T11:55:51.047Z,22.57
2019-05-21T11:56:50.996Z,22.64
2019-05-21T11:57:50.996Z,22.54
2019-05-21T11:58:51.039Z,22.64
2019-05-21T11:59:50.991Z,22.61
2019-05-21T12:00:50.966Z,22.61
2019-05-21T12:01:50.944Z,22.70
2019-05-21T12:02:50.929Z,22.73
2019-05-21T12:03:50.929Z,22.73
2019-05-21T12:04:50.914Z,22.68
2019-05-21T12:05:50.961Z,22.73
2019-05-21T12:06:50.878Z,22.76
2019-05-21T12:07:50.867Z,22.73
2019-05-21T12:08:56.599Z,22.72
2019-05-21T12:09:51.865Z,22.77
2019-05-21T12:10:50.850Z,22.77
2019-05-21T12:11:50.822Z,22.83
2019-05-21T12:12:50.862Z,22.82
2019-05-21T12:13:50.801Z,22.90
2019-05-21T12:14:50.807Z,22.91
2019-05-21T12:15:50.783Z,22.80
2019-05-21T12:16:50.774Z,23.00
2019-05-21T12:17:50.764Z,22.92
2019-05-21T12:18:50.839Z,22.98
2019-05-21T12:19:50.806Z,23.09
2019-05-21T12:20:50.779Z,23.01
2019-05-21T12:21:50.731Z,23.00
2019-05-21T12:22:50.716Z,23.05
2019-05-21T12:23:50.699Z,23.05
2019-05-21T12:24:50.696Z,23.10
2019-05-21T12:25:50.701Z,23.05
2019-05-21T12:26:50.680Z,23.12
2019-05-21T12:27:50.672Z,23.28
2019-05-21T12:28:50.687Z,23.27
2019-05-21T12:29:50.630Z,23.25
2019-05-21T12:30:50.620Z,23.32
2019-05-21T12:31:50.617Z,23.28
2019-05-21T12:32:50.598Z,23.23
2019-05-21T12:33:50.592Z,23.17
2019-05-21T12:34:50.586Z,23.22
2019-05-21T12:35:50.555Z,23.27
2019-05-21T12:36:50.546Z,23.23
2019-05-21T12:37:50.537Z,23.27
2019-05-21T12:38:50.533Z,23.23
2019-05-21T12:39:50.521Z,23.31
2019-05-21T12:40:50.514Z,23.25
2019-05-21T12:41:50.485Z,23.31
2019-05-21T12:42:50.486Z,23.38
2019-05-21T12:43:50.474Z,23.40
2019-05-21T12:44:50.462Z,23.35
2019-05-21T12:45:50.607Z,23.43
2019-05-21T12:46:50.433Z,23.48
2019-05-21T12:47:50.838Z,23.47
2019-05-21T12:48:50.416Z,23.60
2019-05-21T12:49:50.406Z,23.54
2019-05-21T12:50:50.410Z,23.61
2019-05-21T12:51:50.418Z,23.66
2019-05-21T12:52:50.386Z,23.61