createdAt,value
2017-02-26T00:00:53.524Z,957.19
2017-02-26T00:02:50.881Z,957.24
2017-02-26T00:04:53.102Z,957.18
2017-02-26T00:06:55.381Z,957.17
2017-02-26T00:09:02.630Z,957.13
2017-02-26T00:11:04.899Z,957.1
2017-02-26T00:13:07.226Z,957.07
2017-02-26T00:15:04.526Z,957.05
2017-02-26T00:17:01.950Z,957.02
2017-02-26T00:19:09.367Z,956.93
2017-02-26T00:21:11.911Z,956.87
2017-02-26T00:23:09.342Z,956.83
2017-02-26T00:25:06.640Z,956.87
2017-02-26T00:27:13.980Z,956.91
2017-02-26T00:29:21.583Z,956.96
2017-02-26T00:31:23.820Z,956.99
2017-02-26T00:33:26.084Z,956.93
2017-02-26T00:35:13.402Z,956.9
2017-02-26T00:37:10.706Z,956.89
2017-02-26T00:39:22.880Z,956.87
2017-02-26T00:41:25.069Z,956.89
2017-02-26T00:43:22.291Z,956.86
2017-02-26T00:45:09.563Z,956.87
2017-02-26T00:47:12.017Z,956.84
2017-02-26T00:49:19.181Z,956.85
2017-02-26T00:51:11.655Z,956.84
2017-02-26T00:53:23.894Z,956.8
2017-02-26T00:55:31.243Z,956.81
2017-02-26T00:57:33.467Z,956.85
2017-02-26T00:59:35.678Z,956.82
2017-02-26T01:01:37.985Z,956.83
2017-02-26T01:03:35.334Z,956.84
2017-02-26T01:05:37.550Z,956.85
2017-02-26T01:07:39.759Z,956.87
2017-02-26T01:09:47.142Z,956.78
2017-02-26T01:11:49.283Z,956.72
2017-02-26T01:13:51.585Z,956.71
2017-02-26T01:15:53.732Z,956.77
2017-02-26T01:18:00.922Z,956.7
2017-02-26T01:19:58.121Z,956.7
2017-02-26T01:22:05.420Z,956.7
2017-02-26T01:24:12.765Z,956.69
2017-02-26T01:26:10.022Z,956.7
2017-02-26T01:28:12.420Z,956.6
2017-02-26T01:30:19.608Z,956.55
2017-02-26T01:32:12.067Z,956.57
2017-02-26T01:34:09.463Z,956.54
2017-02-26T01:36:16.650Z,956.52
2017-02-26T01:38:28.816Z,956.57
2017-02-26T01:40:30.967Z,956.57
2017-02-26T01:42:33.174Z,956.59
2017-02-26T01:44:40.414Z,956.6
2017-02-26T01:46:32.659Z,956.64
2017-02-26T01:48:34.835Z,956.65
2017-02-26T01:50:42.048Z,956.61
2017-02-26T01:52:29.457Z,956.6
2017-02-26T01:54:31.700Z,956.62
2017-02-26T01:56:29.073Z,956.61
2017-02-26T01:58:36.435Z,956.62
2017-02-26T02:00:38.670Z,956.6
2017-02-26T02:02:30.962Z,956.64
2017-02-26T02:04:33.271Z,956.62
2017-02-26T02:06:25.530Z,956.63
2017-02-26T02:08:27.791Z,956.61
2017-02-26T02:10:30.377Z,956.56
2017-02-26T02:12:32.708Z,956.57
2017-02-26T02:14:34.906Z,956.52
2017-02-26T02:16:27.304Z,956.49
2017-02-26T02:18:27.811Z,956.52
2017-02-26T02:20:25.042Z,956.47
2017-02-26T02:22:32.292Z,956.52
2017-02-26T02:24:34.637Z,956.48
2017-02-26T02:26:37.109Z,956.53
2017-02-26T02:28:39.564Z,956.5
2017-02-26T02:30:41.773Z,956.48
2017-02-26T02:32:39.036Z,956.52
2017-02-26T02:34:36.339Z,956.51
2017-02-26T02:36:38.531Z,956.51
2017-02-26T02:38:30.746Z,956.5
2017-02-26T02:40:28.174Z,956.45
2017-02-26T02:42:30.336Z,956.49
2017-02-26T02:44:32.788Z,956.48
2017-02-26T02:46:35.043Z,956.51
2017-02-26T02:48:32.438Z,956.56
2017-02-26T02:50:39.842Z,956.47
2017-02-26T02:52:42.126Z,956.45
2017-02-26T02:54:44.317Z,956.42
2017-02-26T02:56:41.574Z,956.45
2017-02-26T02:58:48.830Z,956.42
2017-02-26T03:00:56.106Z,956.39
2017-02-26T03:02:53.442Z,956.42
2017-02-26T03:04:45.787Z,956.43
2017-02-26T03:06:48.274Z,956.46
2017-02-26T03:08:53.768Z,956.46
2017-02-26T03:10:51.184Z,956.51
2017-02-26T03:15:02.311Z,956.44
2017-02-26T03:16:59.560Z,956.46
2017-02-26T03:18:56.981Z,956.42
2017-02-26T03:20:59.452Z,956.44
2017-02-26T03:23:06.840Z,956.48
2017-02-26T03:25:14.211Z,956.5
2017-02-26T03:27:16.536Z,956.51
2017-02-26T03:29:08.917Z,956.49
2017-02-26T03:31:01.142Z,956.45
2017-02-26T03:32:58.393Z,956.48
2017-02-26T03:34:50.807Z,956.46
2017-02-26T03:36:43.171Z,956.47
2017-02-26T03:38:40.393Z,956.48
2017-02-26T03:40:32.844Z,956.48
2017-02-26T03:42:30.077Z,956.45
2017-02-26T03:44:37.314Z,956.41
2017-02-26T03:46:29.594Z,956.44
2017-02-26T03:48:26.748Z,956.35
2017-02-26T03:50:29.093Z,956.35
2017-02-26T03:52:29.852Z,956.34
2017-02-26T03:54:22.283Z,956.33
2017-02-26T03:56:19.763Z,956.3
2017-02-26T03:58:16.988Z,956.29
2017-02-26T04:00:14.351Z,956.25
2017-02-26T04:02:11.545Z,956.27
2017-02-26T04:03:58.823Z,956.26
2017-02-26T04:05:56.119Z,956.27
2017-02-26T04:08:08.296Z,956.2
2017-02-26T04:09:50.647Z,956.24
2017-02-26T04:11:42.991Z,956.25
2017-02-26T04:13:35.336Z,956.28
2017-02-26T04:15:42.764Z,956.29
2017-02-26T04:17:45.033Z,956.26
2017-02-26T04:19:37.411Z,956.28
2017-02-26T04:21:39.808Z,956.24
2017-02-26T04:23:32.119Z,956.21
2017-02-26T04:25:24.362Z,956.2
2017-02-26T04:27:16.803Z,956.18
2017-02-26T04:29:14.200Z,956.21
2017-02-26T04:31:21.702Z,956.24
2017-02-26T04:33:18.891Z,956.22
2017-02-26T04:35:17.459Z,956.23
2017-02-26T04:37:19.773Z,956.23
2017-02-26T04:39:17.543Z,956.26
2017-02-26T04:41:30.283Z,956.25
2017-02-26T04:43:27.719Z,956.21
2017-02-26T04:45:20.062Z,956.22
2017-02-26T04:47:17.520Z,956.2
2017-02-26T04:49:19.937Z,956.16
2017-02-26T04:51:32.332Z,956.23
2017-02-26T04:53:29.597Z,956.19
2017-02-26T04:55:22.016Z,956.25
2017-02-26T04:57:14.279Z,956.2
2017-02-26T04:59:21.471Z,956.17
2017-02-26T05:01:18.837Z,956.18
2017-02-26T05:03:21.070Z,956.16
2017-02-26T05:05:28.490Z,956.18
2017-02-26T05:07:20.940Z,956.17
2017-02-26T05:09:28.177Z,956.18
2017-02-26T05:11:20.449Z,956.19
2017-02-26T05:13:12.829Z,956.19
2017-02-26T05:15:10.044Z,956.13
2017-02-26T05:16:57.293Z,956.17
2017-02-26T05:18:59.548Z,956.14
2017-02-26T05:21:01.868Z,956.23
2017-02-26T05:22:59.195Z,956.24
2017-02-26T05:24:56.475Z,956.27
2017-02-26T05:26:58.820Z,956.21
2017-02-26T05:29:01.015Z,956.24
2017-02-26T05:31:08.328Z,956.25
2017-02-26T05:33:15.514Z,956.22
2017-02-26T05:35:18.465Z,956.28
2017-02-26T05:37:20.662Z,956.27
2017-02-26T05:39:22.926Z,956.29
2017-02-26T05:41:30.689Z,956.28
2017-02-26T05:43:12.984Z,956.3
2017-02-26T05:45:15.172Z,956.28
2017-02-26T05:47:12.564Z,956.27
2017-02-26T05:49:19.932Z,956.31
2017-02-26T05:51:17.437Z,956.24
2017-02-26T05:53:29.676Z,956.26
2017-02-26T05:55:32.031Z,956.31
2017-02-26T05:57:29.385Z,956.28
2017-02-26T05:59:36.769Z,956.26
2017-02-26T06:01:38.997Z,956.24
2017-02-26T06:03:36.437Z,956.3
2017-02-26T06:05:28.786Z,956.27
2017-02-26T06:07:21.065Z,956.26
2017-02-26T06:09:18.469Z,956.29
2017-02-26T06:11:25.773Z,956.3
2017-02-26T06:13:23.255Z,956.35
2017-02-26T06:15:15.827Z,956.32
2017-02-26T06:17:18.512Z,956.28
2017-02-26T06:19:15.897Z,956.34
2017-02-26T06:21:18.311Z,956.41
2017-02-26T06:23:20.580Z,956.41
2017-02-26T06:25:22.833Z,956.46
2017-02-26T06:27:30.360Z,956.45
2017-02-26T06:29:27.716Z,956.5
2017-02-26T06:31:20.132Z,956.5
2017-02-26T06:33:22.539Z,956.53
2017-02-26T06:35:29.919Z,956.55
2017-02-26T06:37:27.448Z,956.57
2017-02-26T06:39:19.721Z,956.53
2017-02-26T06:41:17.223Z,956.54
2017-02-26T06:43:19.514Z,956.56
2017-02-26T06:45:21.773Z,956.6
2017-02-26T06:47:24.183Z,956.54
2017-02-26T06:49:31.600Z,956.57
2017-02-26T06:51:34.146Z,956.59
2017-02-26T06:53:36.551Z,956.63
2017-02-26T06:55:35.073Z,956.67
2017-02-26T06:57:42.339Z,956.72
2017-02-26T06:59:39.803Z,956.7
2017-02-26T07:01:42.168Z,956.73
2017-02-26T07:03:43.320Z,956.83
2017-02-26T07:05:42.360Z,956.76
2017-02-26T07:07:44.698Z,956.71
2017-02-26T07:09:38.727Z,956.7
2017-02-26T07:11:42.360Z,956.67
2017-02-26T07:13:39.621Z,956.67
2017-02-26T07:15:41.967Z,956.66
2017-02-26T07:17:44.284Z,956.65
2017-02-26T07:19:41.638Z,956.62
2017-02-26T07:21:44.148Z,956.66
2017-02-26T07:23:46.563Z,956.67
2017-02-26T07:25:54.054Z,956.62
2017-02-26T07:27:56.710Z,956.59
2017-02-26T07:29:59.221Z,956.55
2017-02-26T07:32:11.494Z,956.54
2017-02-26T07:34:03.991Z,956.58
2017-02-26T07:36:11.199Z,956.58
2017-02-26T07:38:16.813Z,956.56
2017-02-26T07:40:14.136Z,956.61
2017-02-26T07:42:06.421Z,956.58
2017-02-26T07:44:03.869Z,956.56
2017-02-26T07:46:11.051Z,956.54
2017-02-26T07:48:08.400Z,956.51
2017-02-26T07:50:10.825Z,956.62
2017-02-26T07:52:03.135Z,956.73
2017-02-26T07:53:55.527Z,956.7
2017-02-26T07:55:38.071Z,956.6
2017-02-26T07:57:30.356Z,956.61
2017-02-26T07:59:27.696Z,956.67
2017-02-26T08:01:25.245Z,956.7
2017-02-26T08:03:17.736Z,956.69
2017-02-26T08:05:20.315Z,956.66
2017-02-26T08:07:17.658Z,956.69
2017-02-26T08:09:15.268Z,956.7
2017-02-26T08:11:17.553Z,956.69
2017-02-26T08:13:24.947Z,956.68
2017-02-26T08:15:20.429Z,956.71
2017-02-26T08:17:27.621Z,956.8
2017-02-26T08:19:31.123Z,956.79
2017-02-26T08:21:39.372Z,956.78
2017-02-26T08:23:41.737Z,956.8
2017-02-26T08:25:48.925Z,956.81
2017-02-26T08:27:46.387Z,956.85
2017-02-26T08:29:45.029Z,956.79
2017-02-26T08:31:43.195Z,956.81
2017-02-26T08:33:45.421Z,956.88
2017-02-26T08:35:42.960Z,956.86
2017-02-26T08:37:40.191Z,956.83
2017-02-26T08:39:52.489Z,956.82
2017-02-26T08:41:39.983Z,956.77
2017-02-26T08:43:27.535Z,956.84
2017-02-26T08:45:20.966Z,956.93
2017-02-26T08:47:23.314Z,956.88
2017-02-26T08:49:30.545Z,956.9
2017-02-26T08:51:38.008Z,956.88
2017-02-26T08:53:40.259Z,956.91
2017-02-26T08:55:57.971Z,956.94
2017-02-26T08:58:45.307Z,956.95
2017-02-26T09:01:32.813Z,957.03
2017-02-26T09:04:25.191Z,956.86
2017-02-26T09:07:15.582Z,956.95
2017-02-26T09:10:10.040Z,956.89
2017-02-26T09:12:51.971Z,956.89
2017-02-26T09:15:43.934Z,956.95
2017-02-26T09:18:34.758Z,956.94
2017-02-26T09:21:22.572Z,956.99
2017-02-26T09:24:05.944Z,957.01
2017-02-26T09:26:52.735Z,957.06
2017-02-26T09:29:42.455Z,957.06
2017-02-26T09:32:31.283Z,957.07
2017-02-26T09:35:14.100Z,956.95
2017-02-26T09:37:56.876Z,956.94
2017-02-26T09:40:44.629Z,956.84
2017-02-26T09:43:38.207Z,956.84
2017-02-26T09:46:25.641Z,956.83
2017-02-26T09:48:28.271Z,956.85
2017-02-26T09:50:15.695Z,956.87
2017-02-26T09:52:22.845Z,956.91
2017-02-26T09:54:15.363Z,956.96
2017-02-26T09:56:13.121Z,956.93
2017-02-26T09:58:15.476Z,956.85
2017-02-26T10:00:13.063Z,956.79
2017-02-26T10:02:15.453Z,956.82
2017-02-26T10:04:17.897Z,956.83
2017-02-26T10:06:20.388Z,956.8
2017-02-26T10:08:27.974Z,956.73
2017-02-26T10:10:40.496Z,956.77
2017-02-26T10:12:47.759Z,956.75
2017-02-26T10:14:50.027Z,956.68
2017-02-26T10:16:57.249Z,956.71
2017-02-26T10:18:49.823Z,956.68
2017-02-26T10:20:57.158Z,956.65
2017-02-26T10:23:04.571Z,956.62
2017-02-26T10:25:12.005Z,956.46
2017-02-26T10:27:09.494Z,956.39
2017-02-26T10:29:16.782Z,956.52
2017-02-26T10:31:09.393Z,956.38
2017-02-26T10:33:11.732Z,956.32
2017-02-26T10:35:13.992Z,956.33
2017-02-26T10:37:16.400Z,956.39
2017-02-26T10:39:19.821Z,956.33
2017-02-26T10:41:07.235Z,956.25
2017-02-26T10:42:54.639Z,956.26
2017-02-26T10:44:52.105Z,956.13
2017-02-26T10:46:49.489Z,956.06
2017-02-26T10:48:56.883Z,956.04
2017-02-26T10:50:44.348Z,956.09
2017-02-26T10:52:31.717Z,956.03
2017-02-26T10:54:39.089Z,956
2017-02-26T10:56:34.728Z,956.12
2017-02-26T10:58:32.017Z,956.06
2017-02-26T11:00:44.306Z,955.95
2017-02-26T11:02:36.705Z,955.94
2017-02-26T11:04:39.451Z,955.97
2017-02-26T11:06:41.767Z,955.83
2017-02-26T11:08:39.126Z,955.87
2017-02-26T11:10:51.281Z,955.91
2017-02-26T11:12:49.604Z,955.85
2017-02-26T11:14:52.209Z,955.74
2017-02-26T11:16:59.650Z,955.8
2017-02-26T11:19:07.328Z,955.78
2017-02-26T11:21:19.537Z,955.74
2017-02-26T11:23:26.899Z,955.73
2017-02-26T11:25:29.241Z,955.77
2017-02-26T11:27:36.745Z,955.63
2017-02-26T11:29:40.097Z,955.61
2017-02-26T11:31:37.433Z,955.55
2017-02-26T11:33:34.980Z,955.55
2017-02-26T11:35:37.626Z,955.51
2017-02-26T11:37:40.304Z,955.37
2017-02-26T11:39:48.047Z,955.37
2017-02-26T11:41:46.567Z,955.34
2017-02-26T11:43:37.822Z,955.25
2017-02-26T11:45:50.116Z,955.13
2017-02-26T11:47:47.685Z,955.11
2017-02-26T11:49:50.124Z,955.12
2017-02-26T11:52:02.442Z,955.06
2017-02-26T11:53:59.940Z,955.14
2017-02-26T11:56:00.553Z,955.08
2017-02-26T11:58:02.791Z,955.09
2017-02-26T12:00:05.137Z,955.03
2017-02-26T12:02:12.807Z,955.03
2017-02-26T12:04:15.601Z,955.02
2017-02-26T12:06:23.167Z,955.11
2017-02-26T12:08:20.672Z,955.19
2017-02-26T12:10:18.043Z,955.15
2017-02-26T12:12:10.555Z,955.21
2017-02-26T12:13:57.893Z,955.14
2017-02-26T12:16:05.163Z,955.18
2017-02-26T12:18:02.514Z,955.09
2017-02-26T12:19:59.903Z,955.21
2017-02-26T12:22:02.340Z,955.09
2017-02-26T12:23:59.679Z,955.08
2017-02-26T12:26:02.109Z,955.1
2017-02-26T12:28:09.443Z,955.07
2017-02-26T12:30:02.256Z,955.03
2017-02-26T12:31:54.598Z,955.04
2017-02-26T12:33:47.221Z,955.09
2017-02-26T12:36:29.586Z,955.07
2017-02-26T12:38:31.912Z,955.08
2017-02-26T12:40:29.574Z,955.02
2017-02-26T12:42:27.019Z,955.03
2017-02-26T12:44:34.687Z,955.11
2017-02-26T12:46:37.284Z,955.04
2017-02-26T12:48:49.759Z,954.97
2017-02-26T12:50:47.550Z,954.92
2017-02-26T12:52:44.876Z,954.86
2017-02-26T12:54:37.345Z,954.89
2017-02-26T12:56:32.264Z,954.93
2017-02-26T12:58:34.652Z,954.88
2017-02-26T13:00:37.082Z,954.9
2017-02-26T13:02:34.571Z,954.89
2017-02-26T13:04:36.959Z,954.86
2017-02-26T13:06:39.354Z,954.83
2017-02-26T13:08:46.639Z,954.84
2017-02-26T13:10:39.040Z,954.78
2017-02-26T13:12:46.521Z,954.79
2017-02-26T13:14:54.309Z,954.84
2017-02-26T13:16:51.720Z,954.8
2017-02-26T13:18:56.148Z,954.84
2017-02-26T13:20:54.290Z,954.79
2017-02-26T13:23:01.658Z,954.77
2017-02-26T13:24:59.064Z,954.79
2017-02-26T13:26:56.379Z,954.72
2017-02-26T13:28:58.847Z,954.71
2017-02-26T13:31:06.279Z,954.66
2017-02-26T13:32:53.754Z,954.63
2017-02-26T13:34:56.480Z,954.62
2017-02-26T13:36:58.755Z,954.63
2017-02-26T13:38:56.137Z,954.61
2017-02-26T13:40:58.740Z,954.6
2017-02-26T13:43:01.074Z,954.55
2017-02-26T13:44:59.104Z,954.52
2017-02-26T13:47:01.548Z,954.5
2017-02-26T13:49:12.692Z,954.53
2017-02-26T13:51:00.359Z,954.52
2017-02-26T13:53:07.862Z,954.46
2017-02-26T13:55:15.288Z,954.4
2017-02-26T13:57:12.785Z,954.41
2017-02-26T13:59:20.273Z,954.39
2017-02-26T14:01:13.010Z,954.39
2017-02-26T14:03:15.533Z,954.42
2017-02-26T14:05:07.999Z,954.43
2017-02-26T14:07:05.505Z,954.39
2017-02-26T14:09:07.805Z,954.46
2017-02-26T14:11:10.034Z,954.47
2017-02-26T14:13:07.345Z,954.43
2017-02-26T14:15:05.013Z,954.47
2017-02-26T14:16:52.469Z,954.46
2017-02-26T14:18:44.928Z,954.46
2017-02-26T14:20:52.320Z,954.48
2017-02-26T14:22:49.805Z,954.45
2017-02-26T14:24:57.213Z,954.47
2017-02-26T14:26:49.709Z,954.44
2017-02-26T14:28:42.056Z,954.4
2017-02-26T14:30:49.528Z,954.39
2017-02-26T14:32:51.843Z,954.41
2017-02-26T14:34:54.135Z,954.42
2017-02-26T14:37:06.599Z,954.37
2017-02-26T14:39:09.139Z,954.4
2017-02-26T14:41:01.439Z,954.39
2017-02-26T14:42:53.776Z,954.39
2017-02-26T14:44:51.231Z,954.41
2017-02-26T14:46:53.576Z,954.38
2017-02-26T14:49:06.513Z,954.35
2017-02-26T14:51:13.959Z,954.33
2017-02-26T14:53:21.290Z,954.24
2017-02-26T14:55:23.601Z,954.3
2017-02-26T14:57:21.141Z,954.26
2017-02-26T14:59:23.602Z,954.28
2017-02-26T15:01:30.809Z,954.3
2017-02-26T15:03:23.208Z,954.37
2017-02-26T15:05:30.665Z,954.33
2017-02-26T15:07:28.173Z,954.27
2017-02-26T15:09:31.959Z,954.28
2017-02-26T15:11:34.417Z,954.31
2017-02-26T15:13:36.709Z,954.34
2017-02-26T15:15:44.082Z,954.32
2017-02-26T15:17:51.761Z,954.29
2017-02-26T15:19:59.249Z,954.25
2017-02-26T15:21:51.641Z,954.21
2017-02-26T15:23:54.073Z,954.22
2017-02-26T15:25:56.514Z,954.19
2017-02-26T15:27:53.962Z,954.14
2017-02-26T15:29:56.200Z,954.24
2017-02-26T15:31:53.549Z,954.16
2017-02-26T15:33:54.420Z,954.15
2017-02-26T15:36:02.040Z,954.1
2017-02-26T15:38:14.465Z,954.12
2017-02-26T15:40:12.127Z,954.15
2017-02-26T15:42:19.557Z,954.07
2017-02-26T15:44:22.132Z,954.11
2017-02-26T15:46:29.788Z,954.1
2017-02-26T15:48:37.203Z,954.11
2017-02-26T15:50:34.696Z,954.15
2017-02-26T15:52:42.000Z,954.16
2017-02-26T15:54:44.519Z,954.15
2017-02-26T15:56:46.911Z,954.17
2017-02-26T15:58:54.345Z,954.14
2017-02-26T16:01:01.608Z,954.19
2017-02-26T16:02:58.944Z,954.16
2017-02-26T16:04:56.287Z,954.15
2017-02-26T16:06:48.685Z,954.18
2017-02-26T16:08:46.061Z,954.11
2017-02-26T16:10:38.393Z,954.16
2017-02-26T16:12:40.753Z,954.14
2017-02-26T16:14:43.236Z,954.18
2017-02-26T16:16:35.844Z,954.16
2017-02-26T16:18:33.277Z,954.16
2017-02-26T16:20:30.677Z,954.14
2017-02-26T16:22:33.022Z,954.13
2017-02-26T16:24:30.439Z,954.08
2017-02-26T16:26:27.763Z,954.08
2017-02-26T16:28:25.113Z,954.1
2017-02-26T16:30:17.742Z,954.08
2017-02-26T16:32:20.097Z,954.08
2017-02-26T16:34:12.400Z,954.06
2017-02-26T16:36:09.779Z,954.04
2017-02-26T16:38:07.206Z,954.09
2017-02-26T16:40:14.618Z,954.09
2017-02-26T16:42:05.326Z,954.14
2017-02-26T16:44:12.616Z,954.14
2017-02-26T16:46:25.239Z,954.22
2017-02-26T16:48:27.880Z,954.21
2017-02-26T16:50:30.109Z,954.18
2017-02-26T16:52:32.652Z,954.2
2017-02-26T16:54:35.139Z,954.19
2017-02-26T16:56:27.589Z,954.22
2017-02-26T16:58:25.113Z,954.2
2017-02-26T17:00:32.339Z,954.25
2017-02-26T17:02:24.815Z,954.3
2017-02-26T17:04:22.305Z,954.32
2017-02-26T17:06:09.741Z,954.32
2017-02-26T17:08:17.004Z,954.3
2017-02-26T17:10:24.214Z,954.32
2017-02-26T17:12:26.569Z,954.35
2017-02-26T17:14:24.194Z,954.41
2017-02-26T17:16:26.602Z,954.4
2017-02-26T17:18:33.877Z,954.46
2017-02-26T17:20:36.284Z,954.47
2017-02-26T17:22:28.842Z,954.47
2017-02-26T17:24:21.154Z,954.54
2017-02-26T17:26:13.439Z,954.54
2017-02-26T17:28:10.712Z,954.51
2017-02-26T17:30:12.963Z,954.53
2017-02-26T17:32:10.251Z,954.61
2017-02-26T17:34:07.613Z,954.65
2017-02-26T17:35:59.910Z,954.68
2017-02-26T17:37:52.177Z,954.65
2017-02-26T17:39:49.439Z,954.7
2017-02-26T17:41:46.797Z,954.71
2017-02-26T17:43:53.986Z,954.73
2017-02-26T17:45:56.396Z,954.72
2017-02-26T17:47:58.638Z,954.76
2017-02-26T17:50:06.184Z,954.7
2017-02-26T17:51:55.859Z,954.73
2017-02-26T17:54:03.103Z,954.69
2017-02-26T17:56:00.530Z,954.67
2017-02-26T17:57:48.066Z,954.7
2017-02-26T17:59:40.478Z,954.74
2017-02-26T18:01:47.758Z,954.77
2017-02-26T18:03:50.109Z,954.79
2017-02-26T18:05:57.327Z,954.8
2017-02-26T18:07:49.658Z,954.8
2017-02-26T18:09:32.094Z,954.8
2017-02-26T18:11:34.288Z,954.78
2017-02-26T18:13:16.663Z,954.81
2017-02-26T18:15:14.248Z,954.79
2017-02-26T18:17:11.594Z,954.81
2017-02-26T18:19:18.912Z,954.86
2017-02-26T18:21:21.309Z,954.88
2017-02-26T18:23:23.666Z,954.86
2017-02-26T18:25:31.188Z,954.91
2017-02-26T18:27:33.788Z,954.86
2017-02-26T18:29:41.318Z,954.81
2017-02-26T18:31:48.583Z,954.84
2017-02-26T18:33:44.307Z,954.81
2017-02-26T18:35:51.524Z,954.8
2017-02-26T18:37:48.846Z,954.78
2017-02-26T18:39:51.075Z,954.88
2017-02-26T18:41:58.512Z,954.86
2017-02-26T18:43:55.835Z,954.92
2017-02-26T18:45:53.152Z,954.93
2017-02-26T18:47:55.368Z,954.88
2017-02-26T18:49:47.995Z,954.89
2017-02-26T18:51:35.608Z,954.86
2017-02-26T18:53:42.832Z,954.81
2017-02-26T18:55:50.040Z,954.83
2017-02-26T18:57:52.391Z,954.86
2017-02-26T18:59:59.821Z,954.87
2017-02-26T19:02:02.161Z,954.88
2017-02-26T19:04:04.530Z,954.85
2017-02-26T19:05:56.936Z,954.83
2017-02-26T19:08:04.219Z,954.84
2017-02-26T19:09:56.627Z,954.86
2017-02-26T19:11:59.019Z,954.84
2017-02-26T19:13:56.504Z,954.87
2017-02-26T19:15:48.969Z,954.84
2017-02-26T19:17:51.340Z,954.85
2017-02-26T19:19:48.583Z,954.91
2017-02-26T19:21:55.853Z,954.9
2017-02-26T19:24:01.532Z,954.89
2017-02-26T19:26:03.845Z,954.87
2017-02-26T19:28:11.095Z,954.85
2017-02-26T19:30:08.390Z,954.79
2017-02-26T19:32:10.930Z,954.81
2017-02-26T19:34:03.391Z,954.8
2017-02-26T19:35:55.670Z,954.79
2017-02-26T19:37:57.984Z,954.81
2017-02-26T19:40:00.272Z,954.8
2017-02-26T19:42:08.070Z,954.79
2017-02-26T19:44:15.351Z,954.85
2017-02-26T19:46:23.042Z,954.81
2017-02-26T19:48:30.604Z,954.81
2017-02-26T19:50:32.943Z,954.83
2017-02-26T19:52:30.473Z,954.84
2017-02-26T19:54:37.716Z,954.76
2017-02-26T19:56:35.214Z,954.79
2017-02-26T19:58:47.447Z,954.8
2017-02-26T20:00:49.826Z,954.85
2017-02-26T20:02:42.210Z,954.87
2017-02-26T20:04:39.508Z,954.87
2017-02-26T20:06:51.974Z,954.85
2017-02-26T20:08:44.326Z,954.85
2017-02-26T20:10:46.655Z,954.85
2017-02-26T20:12:44.098Z,954.88
2017-02-26T20:14:36.587Z,954.82
2017-02-26T20:16:43.795Z,954.83
2017-02-26T20:18:41.123Z,954.83
2017-02-26T20:20:38.453Z,954.8
2017-02-26T20:22:45.908Z,954.78
2017-02-26T20:24:33.432Z,954.8
2017-02-26T20:26:31.161Z,954.79
2017-02-26T20:28:28.704Z,954.77
2017-02-26T20:30:41.065Z,954.72
2017-02-26T20:32:38.492Z,954.65
2017-02-26T20:34:35.786Z,954.62
2017-02-26T20:36:33.189Z,954.62
2017-02-26T20:38:30.565Z,954.6
2017-02-26T20:40:22.989Z,954.6
2017-02-26T20:42:25.522Z,954.59
2017-02-26T20:44:22.851Z,954.62
2017-02-26T20:46:35.116Z,954.63
2017-02-26T20:48:37.554Z,954.68
2017-02-26T20:50:34.840Z,954.63
2017-02-26T20:52:37.371Z,954.61
2017-02-26T20:54:34.592Z,954.58
2017-02-26T20:56:41.963Z,954.57
2017-02-26T20:58:49.302Z,954.51
2017-02-26T21:00:41.801Z,954.49
2017-02-26T21:02:44.234Z,954.48
2017-02-26T21:04:46.667Z,954.53
2017-02-26T21:06:59.074Z,954.49
2017-02-26T21:08:56.365Z,954.47
2017-02-26T21:10:48.821Z,954.48
2017-02-26T21:12:51.226Z,954.44
2017-02-26T21:14:53.655Z,954.45
2017-02-26T21:17:05.845Z,954.41
2017-02-26T21:19:08.129Z,954.41
2017-02-26T21:21:15.522Z,954.38
2017-02-26T21:23:22.825Z,954.34
2017-02-26T21:25:20.139Z,954.35
2017-02-26T21:27:22.394Z,954.38
2017-02-26T21:29:19.869Z,954.34
2017-02-26T21:31:27.392Z,954.35
2017-02-26T21:33:29.653Z,954.37
2017-02-26T21:35:21.997Z,954.39
2017-02-26T21:37:14.565Z,954.32
2017-02-26T21:39:06.908Z,954.31
2017-02-26T21:40:59.429Z,954.37
2017-02-26T21:44:57.464Z,954.34
2017-02-26T21:47:04.918Z,954.34
2017-02-26T21:49:02.241Z,954.36
2017-02-26T21:50:59.537Z,954.39
2017-02-26T21:53:08.101Z,954.38
2017-02-26T21:55:06.081Z,954.36
2017-02-26T21:57:08.455Z,954.35
2017-02-26T21:59:05.986Z,954.33
2017-02-26T22:01:03.368Z,954.32
2017-02-26T22:03:00.771Z,954.28
2017-02-26T22:05:00.104Z,954.31
2017-02-26T22:07:12.571Z,954.3
2017-02-26T22:09:05.069Z,954.3
2017-02-26T22:11:17.359Z,954.31
2017-02-26T22:13:29.626Z,954.28
2017-02-26T22:15:37.234Z,954.31
2017-02-26T22:17:41.599Z,954.31
2017-02-26T22:19:33.955Z,954.31
2017-02-26T22:21:31.245Z,954.26
2017-02-26T22:23:38.497Z,954.28
2017-02-26T22:25:31.051Z,954.25
2017-02-26T22:27:18.370Z,954.25
2017-02-26T22:29:25.635Z,954.31
2017-02-26T22:31:32.893Z,954.31
2017-02-26T22:33:40.159Z,954.32
2017-02-26T22:35:47.312Z,954.33
2017-02-26T22:37:59.534Z,954.33
2017-02-26T22:40:01.812Z,954.31
2017-02-26T22:42:04.026Z,954.35
2017-02-26T22:44:01.409Z,954.32
2017-02-26T22:45:58.895Z,954.34
2017-02-26T22:47:56.591Z,954.32
2017-02-26T22:50:03.894Z,954.35
2017-02-26T22:52:01.752Z,954.33
2017-02-26T22:54:04.691Z,954.3
2017-02-26T22:56:08.075Z,954.27
2017-02-26T22:58:15.369Z,954.31
2017-02-26T23:00:23.229Z,954.29
2017-02-26T23:02:35.868Z,954.25
2017-02-26T23:04:43.188Z,954.29
2017-02-26T23:06:35.506Z,954.24
2017-02-26T23:08:27.725Z,954.17
2017-02-26T23:10:30.005Z,954.2
2017-02-26T23:12:32.389Z,954.25
2017-02-26T23:14:34.551Z,954.21
2017-02-26T23:16:26.906Z,954.21
2017-02-26T23:18:24.301Z,954.18
2017-02-26T23:20:16.715Z,954.16
2017-02-26T23:22:04.062Z,954.12
2017-02-26T23:24:11.404Z,954.12
2017-02-26T23:26:13.737Z,954.13
2017-02-26T23:28:26.170Z,954.14
2017-02-26T23:30:33.606Z,954.15
2017-02-26T23:32:31.046Z,954.17
2017-02-26T23:34:33.485Z,954.15
2017-02-26T23:36:35.909Z,954.2
2017-02-26T23:38:38.216Z,954.2
2017-02-26T23:40:35.538Z,954.15
2017-02-26T23:42:23.133Z,954.17
2017-02-26T23:44:25.351Z,954.2
2017-02-26T23:46:32.476Z,954.14
2017-02-26T23:48:29.759Z,954.17
2017-02-26T23:50:37.121Z,954.14
2017-02-26T23:52:34.553Z,954.16
2017-02-26T23:54:36.837Z,954.12
2017-02-26T23:56:44.001Z,954.13
2017-02-26T23:58:36.308Z,954.1
