createdAt,value
2023-04-16T00:01:45.787Z,4.00
2023-04-16T00:04:15.817Z,2.22
2023-04-16T00:06:54.598Z,2.75
2023-04-16T00:09:26.122Z,2.22
2023-04-16T00:11:54.649Z,2.55
2023-04-16T00:14:24.514Z,2.63
2023-04-16T00:19:24.991Z,2.90
2023-04-16T00:21:53.834Z,2.67
2023-04-16T00:24:22.304Z,2.75
2023-04-16T00:26:50.572Z,2.65
2023-04-16T00:29:18.684Z,3.03
2023-04-16T00:31:49.594Z,3.15
2023-04-16T00:36:46.118Z,2.97
2023-04-16T00:39:14.386Z,3.25
2023-04-16T00:44:12.678Z,2.55
2023-04-16T00:46:41.804Z,2.78
2023-04-16T00:49:11.470Z,2.95
2023-04-16T00:51:40.005Z,3.13
2023-04-16T00:54:11.197Z,3.58
2023-04-16T00:56:41.102Z,3.80
2023-04-16T00:59:10.187Z,2.80
2023-04-16T01:01:39.161Z,3.15
2023-04-16T01:04:08.278Z,3.23
2023-04-16T01:06:38.164Z,3.47
2023-04-16T01:11:35.301Z,2.97
2023-04-16T01:14:03.578Z,3.27
2023-04-16T01:16:34.095Z,3.28
2023-04-16T01:19:02.867Z,3.58
2023-04-16T01:21:32.531Z,3.70
2023-04-16T01:24:06.280Z,3.92
2023-04-16T01:26:34.665Z,3.40
2023-04-16T01:29:04.517Z,4.30
2023-04-16T01:31:34.932Z,3.55
2023-04-16T01:34:11.239Z,3.88
2023-04-16T01:36:42.193Z,3.55
2023-04-16T01:39:11.667Z,3.45
2023-04-16T01:41:41.005Z,3.90
2023-04-16T01:44:09.149Z,3.63
2023-04-16T01:46:39.116Z,3.88
2023-04-16T01:49:07.749Z,4.15
2023-04-16T01:51:36.242Z,3.40
2023-04-16T01:54:06.168Z,3.80
2023-04-16T01:56:35.078Z,3.50
2023-04-16T01:59:03.793Z,3.67
2023-04-16T02:01:38.274Z,3.97
2023-04-16T02:04:08.615Z,3.05
2023-04-16T02:06:36.974Z,3.78
2023-04-16T02:09:06.787Z,3.60
2023-04-16T02:11:36.197Z,3.80
2023-04-16T02:14:04.789Z,3.33
2023-04-16T02:16:33.661Z,3.53
2023-04-16T02:19:12.271Z,3.20
2023-04-16T02:21:42.782Z,3.72
2023-04-16T02:24:12.939Z,2.92
2023-04-16T02:26:42.246Z,3.85
2023-04-16T02:29:16.529Z,3.92
2023-04-16T02:31:53.251Z,4.30
2023-04-16T02:34:22.590Z,3.70
2023-04-16T02:36:50.902Z,3.75
2023-04-16T02:39:21.840Z,3.30
2023-04-16T02:41:50.434Z,3.20
2023-04-16T02:44:18.851Z,4.07
2023-04-16T02:46:47.609Z,3.50
2023-04-16T02:49:15.830Z,3.67
2023-04-16T02:51:43.906Z,3.45
2023-04-16T02:54:12.170Z,3.67
2023-04-16T02:56:42.230Z,3.03
2023-04-16T02:59:11.104Z,2.78
2023-04-16T03:01:39.555Z,4.15
2023-04-16T03:04:10.130Z,3.30
2023-04-16T03:06:40.875Z,3.40
2023-04-16T03:09:12.756Z,3.95
2023-04-16T03:11:42.592Z,4.18
2023-04-16T03:14:12.059Z,3.40
2023-04-16T03:16:40.590Z,3.92
2023-04-16T03:19:09.173Z,3.97
2023-04-16T03:21:38.525Z,3.83
2023-04-16T03:24:07.015Z,5.55
2023-04-16T03:26:35.717Z,4.15
2023-04-16T03:29:08.296Z,3.43
2023-04-16T03:31:36.980Z,3.30
2023-04-16T03:34:05.558Z,3.75
2023-04-16T03:36:35.522Z,3.38
2023-04-16T03:39:04.023Z,3.13
2023-04-16T03:41:32.569Z,3.97
2023-04-16T03:44:01.367Z,3.10
2023-04-16T03:46:31.283Z,3.80
2023-04-16T03:48:59.913Z,3.88
2023-04-16T03:51:29.444Z,4.25
2023-04-16T03:53:59.179Z,3.60
2023-04-16T03:56:29.365Z,3.30
2023-04-16T03:59:15.024Z,4.03
2023-04-16T04:01:48.024Z,3.88
2023-04-16T04:04:21.062Z,3.50
2023-04-16T04:06:51.381Z,4.15
2023-04-16T04:09:19.528Z,2.95
2023-04-16T04:11:48.462Z,3.55
2023-04-16T04:14:16.927Z,3.73
2023-04-16T04:16:47.951Z,5.03
2023-04-16T04:19:16.646Z,3.85
2023-04-16T04:21:45.513Z,4.20
2023-04-16T04:24:16.098Z,3.15
2023-04-16T04:26:46.157Z,4.20
2023-04-16T04:29:15.936Z,3.58
2023-04-16T04:31:44.265Z,3.67
2023-04-16T04:34:14.100Z,5.00
2023-04-16T04:39:13.326Z,5.18
2023-04-16T04:41:44.465Z,3.78
2023-04-16T04:44:12.879Z,2.97
2023-04-16T04:46:41.690Z,3.70
2023-04-16T04:49:10.566Z,4.10
2023-04-16T04:51:40.766Z,4.43
2023-04-16T04:56:40.336Z,3.05
2023-04-16T04:59:12.607Z,3.22
2023-04-16T05:01:41.978Z,3.42
2023-04-16T05:04:10.379Z,4.20
2023-04-16T05:06:39.987Z,3.95
2023-04-16T05:09:11.491Z,3.97
2023-04-16T05:11:40.587Z,3.65
2023-04-16T05:14:09.086Z,3.47
2023-04-16T05:16:38.122Z,3.58
2023-04-16T05:19:06.528Z,4.45
2023-04-16T05:21:36.013Z,3.78
2023-04-16T05:24:06.123Z,3.90
2023-04-16T05:26:34.515Z,4.10
2023-04-16T05:29:02.909Z,4.18
2023-04-16T05:31:31.521Z,3.47
2023-04-16T05:33:59.963Z,4.05
2023-04-16T05:36:28.998Z,3.58
2023-04-16T05:38:58.372Z,4.07
2023-04-16T05:41:28.821Z,3.72
2023-04-16T05:43:57.402Z,3.67
2023-04-16T05:46:26.003Z,3.58
2023-04-16T05:48:55.950Z,2.92
2023-04-16T05:51:26.314Z,3.58
2023-04-16T05:53:54.661Z,3.03
2023-04-16T05:56:23.473Z,3.28
2023-04-16T05:58:55.483Z,4.03
2023-04-16T06:03:52.755Z,3.58
2023-04-16T06:06:21.184Z,3.07
2023-04-16T06:08:49.537Z,3.28
2023-04-16T06:11:27.669Z,3.47
2023-04-16T06:13:56.485Z,3.13
2023-04-16T06:16:24.693Z,2.78
2023-04-16T06:18:53.211Z,3.30
2023-04-16T06:21:21.882Z,3.05
2023-04-16T06:23:50.278Z,3.00
2023-04-16T06:26:18.888Z,3.25
2023-04-16T06:28:53.840Z,3.00
2023-04-16T06:31:22.437Z,3.55
2023-04-16T06:33:56.607Z,3.28
2023-04-16T06:38:52.913Z,3.72
2023-04-16T06:41:22.673Z,2.72
2023-04-16T06:43:53.762Z,2.67
2023-04-16T06:46:22.673Z,3.40
2023-04-16T06:48:51.207Z,3.53
2023-04-16T06:51:19.791Z,3.40
2023-04-16T06:53:48.705Z,3.13
2023-04-16T06:56:17.217Z,3.60
2023-04-16T06:58:45.765Z,3.07
2023-04-16T07:01:18.300Z,2.60
2023-04-16T07:03:47.799Z,3.15
2023-04-16T07:06:16.613Z,4.10
2023-04-16T07:08:46.619Z,4.30
2023-04-16T07:11:14.970Z,3.58
2023-04-16T07:13:43.147Z,3.13
2023-04-16T07:16:11.464Z,3.88
2023-04-16T07:18:41.947Z,4.63
2023-04-16T07:21:10.253Z,4.63
2023-04-16T07:23:38.732Z,3.65
2023-04-16T07:26:07.568Z,3.92
2023-04-16T07:28:35.749Z,3.37
2023-04-16T07:31:04.632Z,3.63
2023-04-16T07:33:33.072Z,4.25
2023-04-16T07:36:02.833Z,3.72
2023-04-16T07:38:31.050Z,4.28
2023-04-16T07:40:59.261Z,4.60
2023-04-16T07:43:27.746Z,5.88
2023-04-16T07:45:56.255Z,4.60
2023-04-16T07:48:24.984Z,4.63
2023-04-16T07:50:54.408Z,4.83
2023-04-16T07:53:24.521Z,5.47
2023-04-16T07:55:52.969Z,5.57
2023-04-16T07:58:21.554Z,4.80
2023-04-16T08:00:51.355Z,5.07
2023-04-16T08:03:19.817Z,4.70
2023-04-16T08:05:49.613Z,5.32
2023-04-16T08:08:18.137Z,4.10
2023-04-16T08:10:47.662Z,4.22
2023-04-16T08:13:16.186Z,4.88
2023-04-16T08:15:44.514Z,4.05
2023-04-16T08:18:15.709Z,4.55
2023-04-16T08:20:44.417Z,4.05
2023-04-16T08:23:13.063Z,5.05
2023-04-16T08:25:42.730Z,3.63
2023-04-16T08:28:12.232Z,4.25
2023-04-16T08:30:45.478Z,4.50
2023-04-16T08:33:16.227Z,3.67
2023-04-16T08:35:44.393Z,4.63
2023-04-16T08:38:12.856Z,4.05
2023-04-16T08:40:43.176Z,4.15
2023-04-16T08:43:14.686Z,3.65
2023-04-16T08:45:43.940Z,4.93
2023-04-16T08:48:13.450Z,4.40
2023-04-16T08:55:50.349Z,3.58
2023-04-16T08:58:21.950Z,3.35
2023-04-16T09:00:50.667Z,4.50
2023-04-16T09:03:21.953Z,4.65
2023-04-16T09:05:51.124Z,3.70
2023-04-16T09:08:20.157Z,3.67
2023-04-16T09:10:49.828Z,3.97
2023-04-16T09:13:20.441Z,4.13
2023-04-16T09:15:54.362Z,3.95
2023-04-16T09:18:22.819Z,4.60
2023-04-16T09:20:52.800Z,4.15
2023-04-16T09:23:21.588Z,4.28
2023-04-16T09:25:50.120Z,4.40
2023-04-16T09:28:43.158Z,4.13
2023-04-16T09:31:15.731Z,3.72
2023-04-16T09:33:45.474Z,3.95
2023-04-16T09:36:14.292Z,3.75
2023-04-16T09:38:51.381Z,3.80
2023-04-16T09:41:20.188Z,4.45
2023-04-16T09:43:59.452Z,3.95
2023-04-16T09:46:33.249Z,4.25
2023-04-16T09:49:09.784Z,4.35
2023-04-16T09:51:38.508Z,4.55
2023-04-16T09:54:07.351Z,4.05
2023-04-16T09:56:41.807Z,4.40
2023-04-16T09:59:11.072Z,3.90
2023-04-16T10:01:41.220Z,4.72
2023-04-16T10:04:09.506Z,4.10
2023-04-16T10:06:37.871Z,4.50
2023-04-16T10:09:09.697Z,3.53
2023-04-16T10:11:40.650Z,4.47
2023-04-16T10:14:10.320Z,3.33
2023-04-16T10:16:41.893Z,3.70
2023-04-16T10:19:11.078Z,3.97
2023-04-16T10:21:39.856Z,3.45
2023-04-16T10:24:09.962Z,3.75
2023-04-16T10:26:39.629Z,3.47
2023-04-16T10:29:08.452Z,3.33
2023-04-16T10:31:37.925Z,3.60
2023-04-16T10:34:10.058Z,3.53
2023-04-16T10:36:40.429Z,4.20
2023-04-16T10:39:13.080Z,3.45
2023-04-16T10:41:43.825Z,4.07
2023-04-16T10:44:12.650Z,4.15
2023-04-16T10:46:42.781Z,4.13
2023-04-16T10:49:17.958Z,3.65
2023-04-16T10:51:56.801Z,4.25
2023-04-16T10:54:27.214Z,3.97
2023-04-16T10:56:58.604Z,4.88
2023-04-16T10:59:31.980Z,3.97
2023-04-16T11:02:02.795Z,4.25
2023-04-16T11:04:35.630Z,4.28
2023-04-16T11:07:06.858Z,4.07
2023-04-16T11:09:56.196Z,3.78
2023-04-16T11:12:27.845Z,3.90
2023-04-16T11:15:01.046Z,3.67
2023-04-16T11:17:32.021Z,3.97
2023-04-16T11:20:02.330Z,4.22
2023-04-16T11:22:31.478Z,3.95
2023-04-16T11:24:59.657Z,4.28
2023-04-16T11:27:27.839Z,3.72
2023-04-16T11:30:01.162Z,5.55
2023-04-16T11:32:32.667Z,3.88
2023-04-16T11:35:04.315Z,4.97
2023-04-16T11:37:34.310Z,4.78
2023-04-16T11:40:05.027Z,4.70
2023-04-16T11:42:34.248Z,4.38
2023-04-16T11:45:04.799Z,4.72
2023-04-16T11:47:34.639Z,4.50
2023-04-16T11:50:23.515Z,5.10
2023-04-16T11:52:52.817Z,5.15
2023-04-16T11:55:25.300Z,4.50
2023-04-16T11:57:53.810Z,4.28
2023-04-16T12:00:24.288Z,6.00
2023-04-16T12:02:55.537Z,4.85
2023-04-16T12:05:32.531Z,4.93
2023-04-16T12:08:03.336Z,4.88
2023-04-16T12:10:35.143Z,4.47
2023-04-16T12:13:15.116Z,4.72
2023-04-16T12:15:48.180Z,4.40
2023-04-16T12:18:18.401Z,4.32
2023-04-16T12:20:49.628Z,4.32
2023-04-16T12:23:26.235Z,4.75
2023-04-16T12:25:54.735Z,4.95
2023-04-16T12:28:31.777Z,4.43
2023-04-16T12:31:00.559Z,5.13
2023-04-16T12:33:30.916Z,5.47
2023-04-16T12:36:01.553Z,5.25
2023-04-16T12:38:30.729Z,5.05
2023-04-16T12:40:58.938Z,4.82
2023-04-16T12:43:27.608Z,5.00
2023-04-16T12:45:56.614Z,4.47
2023-04-16T12:48:26.289Z,6.17
2023-04-16T12:53:25.619Z,4.55
2023-04-16T12:58:21.768Z,5.28
2023-04-16T13:00:50.244Z,5.28
2023-04-16T13:03:19.232Z,5.93
2023-04-16T13:05:48.033Z,5.07
2023-04-16T13:08:16.450Z,5.85
2023-04-16T13:10:46.057Z,5.57
2023-04-16T13:13:14.587Z,6.13
2023-04-16T13:15:43.044Z,6.57
2023-04-16T13:18:11.398Z,5.20
2023-04-16T13:20:40.174Z,5.32
2023-04-16T13:23:08.513Z,5.60
2023-04-16T13:25:36.976Z,5.15
2023-04-16T13:28:06.745Z,6.28
2023-04-16T13:30:35.002Z,6.25
2023-04-16T13:33:03.678Z,6.13
2023-04-16T13:35:32.274Z,6.05
2023-04-16T13:38:00.317Z,5.45
2023-04-16T13:40:28.691Z,5.72
2023-04-16T13:42:57.285Z,5.85
2023-04-16T13:45:27.807Z,6.25
2023-04-16T13:47:56.437Z,6.22
2023-04-16T13:50:25.004Z,5.93
2023-04-16T13:52:54.098Z,6.28
2023-04-16T13:55:23.798Z,6.32
2023-04-16T13:57:53.292Z,6.45
2023-04-16T14:00:21.973Z,6.38
2023-04-16T14:02:52.332Z,6.68
2023-04-16T14:05:20.775Z,5.75
2023-04-16T14:07:49.517Z,6.00
2023-04-16T14:10:17.886Z,6.82
2023-04-16T14:12:46.964Z,5.90
2023-04-16T14:15:18.812Z,5.13
2023-04-16T14:17:47.176Z,6.05
2023-04-16T14:20:19.747Z,6.25
2023-04-16T14:22:48.167Z,5.95
2023-04-16T14:25:17.982Z,6.30
2023-04-16T14:27:46.731Z,5.25
2023-04-16T14:30:15.680Z,6.57
2023-04-16T14:32:44.072Z,5.85
2023-04-16T14:35:12.336Z,6.03
2023-04-16T14:37:42.166Z,5.80
2023-04-16T14:42:41.321Z,5.13
2023-04-16T14:45:12.466Z,6.18
2023-04-16T14:47:46.205Z,4.97
2023-04-16T14:50:15.787Z,5.00
2023-04-16T14:52:45.795Z,5.82
2023-04-16T14:55:15.296Z,5.55
2023-04-16T14:57:46.376Z,5.32
2023-04-16T15:00:19.031Z,5.15
2023-04-16T15:02:49.169Z,5.43
2023-04-16T15:05:18.916Z,6.00
2023-04-16T15:10:17.991Z,5.50
2023-04-16T15:15:14.747Z,5.72
2023-04-16T15:17:44.876Z,5.15
2023-04-16T15:20:14.617Z,5.18
2023-04-16T15:22:43.221Z,5.13
2023-04-16T15:25:13.523Z,5.03
2023-04-16T15:27:41.982Z,6.05
2023-04-16T15:30:12.606Z,4.95
2023-04-16T15:32:41.108Z,4.85
2023-04-16T15:35:11.212Z,5.70
2023-04-16T15:37:41.678Z,5.03
2023-04-16T15:40:16.073Z,5.55
2023-04-16T15:42:44.477Z,5.80
2023-04-16T15:45:12.773Z,4.72
2023-04-16T15:47:42.017Z,5.63
2023-04-16T15:50:10.791Z,5.78
2023-04-16T15:52:40.336Z,4.63
2023-04-16T15:55:11.002Z,4.90
2023-04-16T15:57:41.111Z,4.88
2023-04-16T16:00:15.164Z,4.50
2023-04-16T16:02:44.613Z,5.20
2023-04-16T16:05:14.521Z,5.43
2023-04-16T16:10:13.124Z,6.35
2023-04-16T16:12:43.422Z,5.65
2023-04-16T16:15:11.902Z,5.70
2023-04-16T16:17:40.739Z,6.28
2023-04-16T16:20:11.078Z,7.33
2023-04-16T16:22:40.654Z,5.82
2023-04-16T16:27:38.551Z,6.03
2023-04-16T16:30:10.503Z,6.25
2023-04-16T16:32:42.490Z,5.63
2023-04-16T16:35:12.244Z,5.93
2023-04-16T16:37:41.353Z,6.15
2023-04-16T16:40:10.658Z,7.85
2023-04-16T16:42:39.481Z,7.25
2023-04-16T16:45:18.535Z,6.53
2023-04-16T16:47:47.110Z,7.83
2023-04-16T16:50:16.868Z,7.10
2023-04-16T16:52:45.748Z,7.53
2023-04-16T16:55:17.141Z,7.13
2023-04-16T16:57:47.721Z,6.75
2023-04-16T17:00:21.404Z,6.35
2023-04-16T17:02:52.064Z,5.20
2023-04-16T17:05:20.524Z,6.20
2023-04-16T17:07:49.058Z,6.90
2023-04-16T17:10:21.505Z,7.22
2023-04-16T17:12:51.451Z,8.07
2023-04-16T17:15:21.905Z,6.80
2023-04-16T17:17:51.318Z,6.57
2023-04-16T17:20:19.968Z,6.82
2023-04-16T17:22:48.444Z,5.90
2023-04-16T17:25:18.775Z,6.35
2023-04-16T17:27:47.480Z,7.65
2023-04-16T17:30:16.350Z,5.93
2023-04-16T17:32:46.187Z,5.53
2023-04-16T17:35:14.444Z,6.30
2023-04-16T17:37:44.492Z,5.43
2023-04-16T17:42:43.734Z,5.75
2023-04-16T17:45:13.872Z,5.13
2023-04-16T17:47:52.109Z,5.47
2023-04-16T17:50:24.510Z,6.50
2023-04-16T17:52:53.920Z,6.68
2023-04-16T17:55:22.606Z,6.45
2023-04-16T17:57:50.790Z,5.72
2023-04-16T18:00:23.894Z,6.30
2023-04-16T18:02:54.224Z,6.35
2023-04-16T18:05:24.152Z,6.20
2023-04-16T18:07:55.331Z,6.18
2023-04-16T18:10:23.959Z,5.50
2023-04-16T18:12:52.378Z,6.30
2023-04-16T18:15:21.507Z,6.57
2023-04-16T18:17:53.061Z,4.78
2023-04-16T18:20:22.113Z,5.95
2023-04-16T18:22:50.332Z,5.28
2023-04-16T18:25:21.022Z,5.45
2023-04-16T18:27:58.788Z,5.40
2023-04-16T18:30:29.576Z,6.28
2023-04-16T18:33:30.506Z,5.32
2023-04-16T18:35:49.805Z,5.45
2023-04-16T18:38:20.513Z,5.78
2023-04-16T18:40:50.004Z,5.43
2023-04-16T18:43:18.287Z,6.25
2023-04-16T18:45:47.003Z,5.57
2023-04-16T18:48:17.766Z,6.10
2023-04-16T18:51:00.740Z,5.90
2023-04-16T18:53:29.867Z,4.90
2023-04-16T18:56:01.910Z,5.45
2023-04-16T18:58:39.753Z,4.85
2023-04-16T19:01:11.481Z,4.93
2023-04-16T19:03:42.448Z,5.03
2023-04-16T19:06:11.776Z,5.43
2023-04-16T19:08:41.182Z,5.13
2023-04-16T19:11:10.060Z,4.93
2023-04-16T19:13:41.091Z,5.45
2023-04-16T19:16:11.736Z,4.70
2023-04-16T19:18:40.265Z,5.15
2023-04-16T19:21:13.313Z,4.35
2023-04-16T19:23:41.544Z,4.05
2023-04-16T19:26:10.692Z,4.78
2023-04-16T19:28:40.707Z,4.95
2023-04-16T19:31:09.967Z,4.32
2023-04-16T19:33:50.276Z,4.35
2023-04-16T19:36:19.862Z,4.47
2023-04-16T19:41:17.770Z,5.60
2023-04-16T19:43:46.344Z,4.57
2023-04-16T19:46:16.459Z,5.10
2023-04-16T19:48:44.898Z,4.85
2023-04-16T19:51:13.282Z,4.60
2023-04-16T19:53:45.162Z,4.70
2023-04-16T19:56:13.912Z,5.07
2023-04-16T19:58:42.156Z,5.18
2023-04-16T20:01:11.253Z,4.93
2023-04-16T20:03:42.859Z,5.40
2023-04-16T20:06:11.339Z,5.32
2023-04-16T20:08:42.541Z,4.93
2023-04-16T20:11:12.261Z,4.65
2023-04-16T20:13:40.658Z,5.72
2023-04-16T20:16:10.524Z,5.78
2023-04-16T20:18:41.600Z,4.47
2023-04-16T20:21:11.263Z,5.43
2023-04-16T20:23:39.836Z,5.22
2023-04-16T20:26:09.508Z,5.32
2023-04-16T20:31:08.775Z,5.38
2023-04-16T20:33:37.922Z,6.03
2023-04-16T20:36:06.621Z,5.50
2023-04-16T20:38:37.565Z,6.72
2023-04-16T20:41:20.170Z,4.82
2023-04-16T20:43:53.209Z,6.25
2023-04-16T20:46:24.520Z,5.78
2023-04-16T20:48:53.885Z,4.72
2023-04-16T20:51:22.016Z,4.72
2023-04-16T20:53:52.143Z,5.63
2023-04-16T20:56:22.161Z,5.68
2023-04-16T21:01:20.508Z,5.30
2023-04-16T21:03:49.018Z,5.80
2023-04-16T21:06:25.175Z,5.43
2023-04-16T21:08:53.505Z,5.72
2023-04-16T21:11:23.735Z,5.00
2023-04-16T21:13:52.181Z,4.00
2023-04-16T21:16:20.757Z,4.38
2023-04-16T21:18:49.697Z,3.97
2023-04-16T21:21:19.022Z,3.60
2023-04-16T21:23:47.704Z,3.90
2023-04-16T21:26:16.079Z,4.43
2023-04-16T21:28:45.774Z,4.00
2023-04-16T21:31:17.055Z,3.17
2023-04-16T21:33:46.778Z,4.05
2023-04-16T21:36:16.248Z,3.50
2023-04-16T21:38:45.757Z,4.10
2023-04-16T21:41:13.887Z,2.92
2023-04-16T21:43:46.074Z,3.78
2023-04-16T21:46:17.112Z,4.07
2023-04-16T21:48:47.262Z,4.13
2023-04-16T21:51:20.461Z,5.28
2023-04-16T21:53:49.080Z,4.40
2023-04-16T21:56:17.371Z,3.75
2023-04-16T21:58:50.137Z,4.75
2023-04-16T22:01:28.509Z,4.63
2023-04-16T22:03:58.696Z,4.53
2023-04-16T22:06:27.110Z,4.50
2023-04-16T22:08:58.829Z,6.53
2023-04-16T22:11:30.217Z,4.63
2023-04-16T22:14:01.299Z,4.85
2023-04-16T22:16:29.548Z,5.75
2023-04-16T22:18:57.664Z,4.93
2023-04-16T22:21:26.545Z,5.15
2023-04-16T22:23:59.294Z,5.28
2023-04-16T22:26:27.961Z,5.22
2023-04-16T22:29:03.021Z,5.28
2023-04-16T22:31:31.521Z,5.72
2023-04-16T22:34:01.475Z,4.93
2023-04-16T22:36:36.110Z,5.43
2023-04-16T22:39:08.566Z,5.18
2023-04-16T22:41:37.400Z,4.13
2023-04-16T22:44:07.205Z,5.32
2023-04-16T22:46:35.458Z,4.80
2023-04-16T22:49:03.708Z,5.00
2023-04-16T22:51:32.347Z,4.90
2023-04-16T22:54:00.865Z,4.65
2023-04-16T22:56:32.848Z,5.10
2023-04-16T22:59:01.481Z,5.43
2023-04-16T23:01:31.580Z,5.10
2023-04-16T23:04:00.254Z,5.35
2023-04-16T23:06:29.023Z,4.82
2023-04-16T23:08:59.345Z,4.50
2023-04-16T23:11:27.646Z,4.47
2023-04-16T23:13:56.245Z,4.18
2023-04-16T23:16:25.456Z,4.57
2023-04-16T23:18:55.692Z,4.45
2023-04-16T23:21:24.241Z,4.45
2023-04-16T23:23:52.724Z,4.63
2023-04-16T23:26:22.609Z,4.40
2023-04-16T23:28:51.326Z,5.57
2023-04-16T23:31:19.709Z,4.70
2023-04-16T23:33:48.387Z,4.85
2023-04-16T23:36:18.284Z,4.35
2023-04-16T23:38:46.794Z,4.82
2023-04-16T23:41:16.137Z,5.20
2023-04-16T23:43:44.413Z,4.32
2023-04-16T23:46:12.603Z,4.78
2023-04-16T23:48:41.530Z,4.35
2023-04-16T23:51:09.912Z,4.93
2023-04-16T23:53:40.800Z,4.32
2023-04-16T23:56:10.985Z,5.72
2023-04-16T23:58:39.742Z,5.15
