createdAt,value
2017-10-20T00:01:15.385Z,101054.90
2017-10-20T00:03:43.099Z,101046.70
2017-10-20T00:06:10.752Z,101040.70
2017-10-20T00:08:38.513Z,101044.55
2017-10-20T00:11:06.163Z,101061.14
2017-10-20T00:13:33.812Z,101042.81
2017-10-20T00:16:01.486Z,101044.36
2017-10-20T00:18:29.082Z,101043.72
2017-10-20T00:20:56.772Z,101049.31
2017-10-20T00:23:24.419Z,101046.44
2017-10-20T00:25:52.041Z,101056.06
2017-10-20T00:28:19.625Z,101057.47
2017-10-20T00:30:47.312Z,101050.94
2017-10-20T00:33:14.954Z,101047.65
2017-10-20T00:35:42.622Z,101041.23
2017-10-20T00:38:10.297Z,101043.38
2017-10-20T00:40:37.994Z,101027.94
2017-10-20T00:43:05.635Z,101029.23
2017-10-20T00:45:33.361Z,101021.44
2017-10-20T00:48:01.006Z,101030.23
2017-10-20T00:50:28.692Z,101032.47
2017-10-20T00:52:56.334Z,101032.92
2017-10-20T00:55:24.060Z,101032.17
2017-10-20T00:57:51.713Z,101027.19
2017-10-20T01:00:19.432Z,101042.55
2017-10-20T01:02:47.092Z,101039.98
2017-10-20T01:05:14.752Z,101039.65
2017-10-20T01:07:42.452Z,101035.80
2017-10-20T01:10:10.119Z,101040.14
2017-10-20T01:12:37.825Z,101042.22
2017-10-20T01:15:05.483Z,101038.25
2017-10-20T01:17:33.211Z,101034.06
2017-10-20T01:20:00.923Z,101037.12
2017-10-20T01:22:28.638Z,101039.91
2017-10-20T01:24:56.269Z,101051.31
2017-10-20T01:27:24.033Z,101048.78
2017-10-20T01:29:51.684Z,101051.43
2017-10-20T01:32:19.363Z,101055.20
2017-10-20T01:34:47.005Z,101049.27
2017-10-20T01:37:14.721Z,101053.62
2017-10-20T01:39:42.363Z,101051.23
2017-10-20T01:42:10.081Z,101059.36
2017-10-20T01:44:37.729Z,101043.61
2017-10-20T01:47:05.385Z,101039.42
2017-10-20T01:49:33.078Z,101038.59
2017-10-20T01:52:00.747Z,101040.14
2017-10-20T01:54:28.449Z,101050.98
2017-10-20T01:56:56.107Z,101051.16
2017-10-20T01:59:23.791Z,101057.05
2017-10-20T02:01:51.446Z,101045.53
2017-10-20T02:04:19.145Z,101045.75
2017-10-20T02:06:46.802Z,101046.02
2017-10-20T02:09:14.484Z,101046.92
2017-10-20T02:11:42.149Z,101045.34
2017-10-20T02:14:09.834Z,101041.97
2017-10-20T02:16:37.488Z,101043.86
2017-10-20T02:19:05.170Z,101041.90
2017-10-20T02:21:32.815Z,101040.39
2017-10-20T02:24:00.484Z,101043.78
2017-10-20T02:26:28.142Z,101027.09
2017-10-20T02:28:55.810Z,101026.00
2017-10-20T02:31:23.495Z,101022.64
2017-10-20T02:33:51.156Z,101013.73
2017-10-20T02:36:18.863Z,101020.64
2017-10-20T02:38:46.565Z,101013.01
2017-10-20T02:41:14.269Z,101011.35
2017-10-20T02:43:41.871Z,101010.29
2017-10-20T02:46:09.640Z,101008.14
2017-10-20T02:48:37.307Z,101014.14
2017-10-20T02:51:05.037Z,101013.73
2017-10-20T02:53:32.701Z,101018.18
2017-10-20T02:56:00.383Z,101011.46
2017-10-20T02:58:28.046Z,101010.78
2017-10-20T03:00:55.734Z,101011.67
2017-10-20T03:03:23.385Z,101003.67
2017-10-20T03:05:51.102Z,100997.38
2017-10-20T03:08:18.762Z,100999.34
2017-10-20T03:10:46.409Z,100992.28
2017-10-20T03:13:14.102Z,100989.42
2017-10-20T03:15:41.760Z,100997.80
2017-10-20T03:18:09.442Z,101002.32
2017-10-20T03:20:37.108Z,100992.37
2017-10-20T03:23:04.790Z,100997.45
2017-10-20T03:25:32.438Z,100989.23
2017-10-20T03:28:00.137Z,100992.92
2017-10-20T03:30:27.739Z,100990.95
2017-10-20T03:32:55.434Z,100993.67
2017-10-20T03:35:23.103Z,100999.06
2017-10-20T03:37:50.842Z,100998.23
2017-10-20T03:40:18.494Z,101000.04
2017-10-20T03:42:46.189Z,101009.02
2017-10-20T03:45:13.799Z,101011.47
2017-10-20T03:47:41.466Z,101020.48
2017-10-20T03:50:09.159Z,101015.58
2017-10-20T03:52:36.818Z,101023.13
2017-10-20T03:55:04.460Z,101019.09
2017-10-20T03:57:32.118Z,101019.66
2017-10-20T03:59:59.802Z,101015.12
2017-10-20T04:02:27.466Z,101013.72
2017-10-20T04:04:55.174Z,101021.03
2017-10-20T04:07:22.865Z,101028.16
2017-10-20T04:09:50.582Z,101020.12
2017-10-20T04:12:18.287Z,101016.16
2017-10-20T04:14:45.993Z,101021.81
2017-10-20T04:17:13.674Z,101023.63
2017-10-20T04:19:41.313Z,101023.48
2017-10-20T04:22:08.986Z,101019.09
2017-10-20T04:24:36.637Z,101017.63
2017-10-20T04:27:04.367Z,101020.34
2017-10-20T04:29:32.061Z,101018.80
2017-10-20T04:31:59.786Z,101022.56
2017-10-20T04:34:27.466Z,101016.91
2017-10-20T04:36:55.184Z,101011.80
2017-10-20T04:39:22.842Z,101006.04
2017-10-20T04:41:50.542Z,101004.49
2017-10-20T04:44:18.216Z,101014.86
2017-10-20T04:46:45.900Z,101004.27
2017-10-20T04:49:13.569Z,101012.55
2017-10-20T04:51:42.121Z,101006.83
2017-10-20T04:54:09.779Z,101006.56
2017-10-20T04:56:37.478Z,101004.33
2017-10-20T04:59:05.134Z,100998.24
2017-10-20T05:01:32.824Z,100997.66
2017-10-20T05:04:00.502Z,100996.72
2017-10-20T05:06:28.261Z,100994.20
2017-10-20T05:08:55.918Z,100997.66
2017-10-20T05:11:23.587Z,101000.84
2017-10-20T05:13:51.310Z,100997.95
2017-10-20T05:16:18.917Z,100995.21
2017-10-20T05:18:46.542Z,100997.23
2017-10-20T05:21:14.122Z,100993.75
2017-10-20T05:23:41.782Z,100987.67
2017-10-20T05:26:09.375Z,100989.48
2017-10-20T05:28:36.994Z,100994.15
2017-10-20T05:31:04.595Z,100994.38
2017-10-20T05:33:32.222Z,100991.20
2017-10-20T05:35:59.822Z,100990.05
2017-10-20T05:38:27.461Z,100998.50
2017-10-20T05:40:55.109Z,100994.50
2017-10-20T05:43:22.748Z,100990.89
2017-10-20T05:45:50.360Z,100991.05
2017-10-20T05:48:17.989Z,100995.00
2017-10-20T05:50:45.617Z,100985.95
2017-10-20T05:53:13.277Z,100993.73
2017-10-20T05:55:40.858Z,100987.41
2017-10-20T05:58:08.499Z,100995.55
2017-10-20T06:00:36.097Z,100994.91
2017-10-20T06:03:03.739Z,100991.45
2017-10-20T06:05:31.342Z,100989.85
2017-10-20T06:07:58.949Z,100984.27
2017-10-20T06:10:26.586Z,100988.33
2017-10-20T06:12:54.183Z,100994.73
2017-10-20T06:15:21.814Z,100984.47
2017-10-20T06:17:49.419Z,100983.45
2017-10-20T06:20:17.070Z,100980.02
2017-10-20T06:22:44.661Z,100972.70
2017-10-20T06:25:12.299Z,100974.25
2017-10-20T06:27:39.903Z,100977.70
2017-10-20T06:30:07.543Z,100983.58
2017-10-20T06:32:35.194Z,100987.34
2017-10-20T06:35:02.840Z,100984.75
2017-10-20T06:37:30.449Z,100983.92
2017-10-20T06:39:58.078Z,100978.67
2017-10-20T06:42:25.670Z,100975.82
2017-10-20T06:44:53.310Z,100971.64
2017-10-20T06:47:20.910Z,100968.22
2017-10-20T06:49:48.544Z,100963.94
2017-10-20T06:52:16.338Z,100960.51
2017-10-20T06:54:44.030Z,100966.77
2017-10-20T06:57:11.641Z,100979.05
2017-10-20T06:59:39.263Z,100974.52
2017-10-20T07:02:06.935Z,100972.28
2017-10-20T07:04:34.543Z,100981.31
2017-10-20T07:07:02.175Z,100975.84
2017-10-20T07:09:29.777Z,100977.13
2017-10-20T07:11:57.512Z,100970.06
2017-10-20T07:14:25.113Z,100970.89
2017-10-20T07:16:52.748Z,100971.24
2017-10-20T07:19:25.941Z,100977.91
2017-10-20T07:21:53.579Z,100982.66
2017-10-20T07:24:21.186Z,100979.31
2017-10-20T07:26:48.811Z,100981.14
2017-10-20T07:29:16.406Z,100984.12
2017-10-20T07:31:44.066Z,100990.12
2017-10-20T07:34:11.703Z,100988.53
2017-10-20T07:36:39.309Z,100987.33
2017-10-20T07:39:06.954Z,100988.88
2017-10-20T07:41:34.602Z,100991.72
2017-10-20T07:44:02.221Z,100989.98
2017-10-20T07:46:29.815Z,100979.84
2017-10-20T07:48:57.435Z,100983.27
2017-10-20T07:51:25.024Z,100985.44
2017-10-20T07:53:52.874Z,100986.83
2017-10-20T07:56:20.500Z,100981.59
2017-10-20T07:58:48.131Z,100984.15
2017-10-20T08:01:15.726Z,101002.57
2017-10-20T08:03:43.370Z,100991.25
2017-10-20T08:06:10.957Z,100982.86
2017-10-20T08:08:38.591Z,100996.11
2017-10-20T08:11:06.179Z,100999.80
2017-10-20T08:13:33.798Z,100992.17
2017-10-20T08:16:01.383Z,100997.61
2017-10-20T08:18:28.977Z,100988.49
2017-10-20T08:20:56.600Z,100986.75
2017-10-20T08:23:24.205Z,100986.66
2017-10-20T08:25:51.826Z,100996.62
2017-10-20T08:28:19.440Z,100985.77
2017-10-20T08:30:47.060Z,100991.86
2017-10-20T08:33:14.642Z,100975.09
2017-10-20T08:35:42.279Z,100973.59
2017-10-20T08:38:09.893Z,100966.70
2017-10-20T08:40:37.528Z,100969.64
2017-10-20T08:43:05.119Z,100975.97
2017-10-20T08:45:32.747Z,100976.46
2017-10-20T08:48:00.344Z,100976.31
2017-10-20T08:50:27.956Z,100984.22
2017-10-20T08:52:55.535Z,100985.66
2017-10-20T08:55:23.173Z,100972.39
2017-10-20T08:57:50.770Z,100975.52
2017-10-20T09:00:18.442Z,100986.35
2017-10-20T09:02:46.056Z,100977.84
2017-10-20T09:05:13.688Z,100984.48
2017-10-20T09:07:41.270Z,100979.59
2017-10-20T09:10:08.865Z,100977.02
2017-10-20T09:12:36.494Z,100977.25
2017-10-20T09:15:04.094Z,100978.12
2017-10-20T09:17:31.732Z,100977.52
2017-10-20T09:19:59.405Z,100974.77
2017-10-20T09:22:27.048Z,100972.87
2017-10-20T09:24:54.706Z,100973.59
2017-10-20T09:27:22.414Z,100978.95
2017-10-20T09:29:50.073Z,100977.42
2017-10-20T09:32:17.795Z,100980.70
2017-10-20T09:34:45.450Z,100980.00
2017-10-20T09:37:13.258Z,100980.98
2017-10-20T09:39:40.935Z,100989.97
2017-10-20T09:42:08.561Z,100991.40
2017-10-20T09:44:36.186Z,100995.67
2017-10-20T09:47:03.810Z,100999.91
2017-10-20T09:49:31.434Z,101000.13
2017-10-20T09:51:59.066Z,101003.22
2017-10-20T09:54:26.658Z,100999.55
2017-10-20T09:56:54.296Z,100999.39
2017-10-20T09:59:21.933Z,101001.81
2017-10-20T10:01:49.659Z,101002.16
2017-10-20T10:04:17.254Z,101001.17
2017-10-20T10:06:44.849Z,101002.89
2017-10-20T10:09:12.473Z,101007.16
2017-10-20T10:11:40.066Z,101018.88
2017-10-20T10:14:07.704Z,101011.45
2017-10-20T10:16:35.290Z,101018.27
2017-10-20T10:19:02.912Z,101029.19
2017-10-20T10:21:30.518Z,101034.50
2017-10-20T10:23:58.138Z,101044.02
2017-10-20T10:26:25.718Z,101022.83
2017-10-20T10:28:53.358Z,101022.84
2017-10-20T10:31:20.952Z,101031.59
2017-10-20T10:33:48.594Z,101021.70
2017-10-20T10:36:16.211Z,101009.02
2017-10-20T10:38:43.861Z,101005.69
2017-10-20T10:41:11.449Z,101002.52
2017-10-20T10:43:39.079Z,100993.73
2017-10-20T10:46:06.686Z,100991.82
2017-10-20T10:48:34.285Z,100988.42
2017-10-20T10:51:01.997Z,100988.44
2017-10-20T10:53:29.588Z,100996.03
2017-10-20T10:55:57.241Z,101007.16
2017-10-20T10:58:24.835Z,101013.13
2017-10-20T11:00:52.474Z,101020.97
2017-10-20T11:03:20.086Z,101014.63
2017-10-20T11:05:59.398Z,101022.83
2017-10-20T11:08:38.755Z,101018.84
2017-10-20T11:11:18.130Z,101021.13
2017-10-20T11:13:45.754Z,101032.09
2017-10-20T11:16:13.391Z,101021.59
2017-10-20T11:18:40.993Z,101018.69
2017-10-20T11:21:08.632Z,101024.77
2017-10-20T11:23:36.223Z,101031.70
2017-10-20T11:26:03.879Z,101029.02
2017-10-20T11:28:31.493Z,101028.97
2017-10-20T11:30:59.123Z,101025.55
2017-10-20T11:33:26.706Z,101029.22
2017-10-20T11:35:54.333Z,101032.22
2017-10-20T11:38:21.939Z,101029.24
2017-10-20T11:40:49.573Z,101033.77
2017-10-20T11:43:17.173Z,101034.13
2017-10-20T11:45:44.771Z,101027.31
2017-10-20T11:48:12.397Z,101023.42
2017-10-20T11:50:40.004Z,101031.67
2017-10-20T11:53:07.636Z,101030.74
2017-10-20T11:55:35.222Z,101036.35
2017-10-20T11:58:02.875Z,101041.67
2017-10-20T12:00:30.486Z,101038.80
2017-10-20T12:02:58.124Z,101034.17
2017-10-20T12:05:25.709Z,101027.96
2017-10-20T12:07:53.333Z,101028.83
2017-10-20T12:10:20.933Z,101027.69
2017-10-20T12:12:48.551Z,101031.25
2017-10-20T12:15:16.144Z,101023.36
2017-10-20T12:17:43.774Z,101019.19
2017-10-20T12:20:11.372Z,101021.78
2017-10-20T12:22:39.006Z,101019.17
2017-10-20T12:25:06.663Z,101022.06
2017-10-20T12:27:34.275Z,101027.86
2017-10-20T12:30:01.894Z,101031.50
2017-10-20T12:32:29.498Z,101027.55
2017-10-20T12:34:57.141Z,101022.06
2017-10-20T12:37:31.595Z,101017.48
2017-10-20T12:39:59.238Z,101008.72
2017-10-20T12:42:26.861Z,101016.27
2017-10-20T12:44:54.475Z,101007.80
2017-10-20T12:47:22.143Z,101010.44
2017-10-20T12:49:49.858Z,101002.29
2017-10-20T12:52:17.571Z,100995.22
2017-10-20T12:54:45.316Z,100987.22
2017-10-20T12:57:13.006Z,100986.75
2017-10-20T12:59:40.642Z,100979.07
2017-10-20T13:02:08.263Z,100971.08
2017-10-20T13:04:35.994Z,100964.17
2017-10-20T13:07:03.651Z,100947.61
2017-10-20T13:09:31.295Z,100939.77
2017-10-20T13:11:58.904Z,100929.09
2017-10-20T13:14:26.597Z,100927.89
2017-10-20T13:16:54.250Z,100919.65
2017-10-20T13:19:21.960Z,100919.81
2017-10-20T13:21:49.684Z,100933.41
2017-10-20T13:24:17.290Z,100926.65
2017-10-20T13:26:45.015Z,100924.42
2017-10-20T13:29:12.613Z,100924.31
2017-10-20T13:31:40.247Z,100926.34
2017-10-20T13:34:07.920Z,100934.09
2017-10-20T13:36:35.625Z,100927.31
2017-10-20T13:39:03.383Z,100903.27
2017-10-20T13:41:31.071Z,100912.83
2017-10-20T13:43:58.655Z,100918.11
2017-10-20T13:46:26.271Z,100918.53
2017-10-20T13:48:53.922Z,100916.55
2017-10-20T13:51:22.625Z,100930.16
2017-10-20T13:53:50.275Z,100922.62
2017-10-20T13:56:17.931Z,100923.91
2017-10-20T13:58:45.661Z,100930.29
2017-10-20T14:01:13.367Z,100928.36
2017-10-20T14:03:41.109Z,100906.05
2017-10-20T14:06:08.802Z,100912.31
2017-10-20T14:08:36.498Z,100910.88
2017-10-20T14:11:04.152Z,100899.35
2017-10-20T14:13:31.848Z,100897.16
2017-10-20T14:15:59.535Z,100895.28
2017-10-20T14:18:27.231Z,100891.91
2017-10-20T14:20:54.899Z,100898.85
2017-10-20T14:23:22.598Z,100900.85
2017-10-20T14:25:50.263Z,100912.66
2017-10-20T14:28:17.974Z,100905.31
2017-10-20T14:30:45.646Z,100903.75
2017-10-20T14:33:13.359Z,100885.28
2017-10-20T14:35:41.022Z,100886.15
2017-10-20T14:38:08.797Z,100887.45
2017-10-20T14:40:36.467Z,100893.98
2017-10-20T14:43:04.122Z,100908.54
2017-10-20T14:45:31.856Z,100891.30
2017-10-20T14:47:59.481Z,100885.28
2017-10-20T14:50:27.185Z,100893.72
2017-10-20T14:52:54.845Z,100895.72
2017-10-20T14:55:22.550Z,100891.45
2017-10-20T14:57:50.161Z,100887.64
2017-10-20T15:00:17.847Z,100900.75
2017-10-20T15:02:45.520Z,100906.53
2017-10-20T15:05:13.230Z,100916.91
2017-10-20T15:07:40.891Z,100918.81
2017-10-20T15:10:08.528Z,100922.75
2017-10-20T15:12:36.177Z,100926.73
2017-10-20T15:15:03.889Z,100932.23
2017-10-20T15:17:31.545Z,100943.84
2017-10-20T15:19:59.236Z,100939.58
2017-10-20T15:22:26.885Z,100929.94
2017-10-20T15:24:54.570Z,100937.34
2017-10-20T15:27:22.175Z,100934.33
2017-10-20T15:29:49.822Z,100936.94
2017-10-20T15:32:17.514Z,100926.41
2017-10-20T15:34:45.161Z,100924.02
2017-10-20T15:37:12.911Z,100950.61
2017-10-20T15:39:40.590Z,100943.55
2017-10-20T15:42:08.277Z,100942.47
2017-10-20T15:44:35.939Z,100957.29
2017-10-20T15:47:03.641Z,100953.66
2017-10-20T15:49:31.339Z,100940.42
2017-10-20T15:51:59.079Z,100939.59
2017-10-20T15:54:26.757Z,100940.17
2017-10-20T15:56:54.482Z,100940.10
2017-10-20T15:59:22.115Z,100937.05
2017-10-20T16:01:49.743Z,100935.58
2017-10-20T16:04:17.334Z,100938.88
2017-10-20T16:06:45.010Z,100939.30
2017-10-20T16:09:12.614Z,100941.84
2017-10-20T16:11:40.286Z,100926.38
2017-10-20T16:14:07.904Z,100922.75
2017-10-20T16:16:35.503Z,100928.70
2017-10-20T16:19:03.152Z,100922.52
2017-10-20T16:21:30.743Z,100930.50
2017-10-20T16:23:58.374Z,100942.11
2017-10-20T16:26:25.966Z,100950.92
2017-10-20T16:28:53.596Z,100955.94
2017-10-20T16:31:21.178Z,100954.28
2017-10-20T16:33:48.806Z,100950.02
2017-10-20T16:36:16.453Z,100950.37
2017-10-20T16:38:44.132Z,100966.89
2017-10-20T16:41:11.765Z,100977.34
2017-10-20T16:43:39.418Z,100985.67
2017-10-20T16:46:07.055Z,101001.81
2017-10-20T16:48:34.688Z,101010.21
2017-10-20T16:51:02.325Z,100999.09
2017-10-20T16:53:29.960Z,101014.13
2017-10-20T16:55:57.617Z,101003.11
2017-10-20T16:58:25.274Z,101006.33
2017-10-20T17:00:52.915Z,101008.73
2017-10-20T17:03:20.598Z,101009.13
2017-10-20T17:05:48.239Z,101015.64
2017-10-20T17:08:15.898Z,101009.06
2017-10-20T17:10:43.610Z,100989.72
2017-10-20T17:13:11.284Z,100982.32
2017-10-20T17:15:38.996Z,100979.09
2017-10-20T17:18:06.647Z,100973.03
2017-10-20T17:20:34.335Z,100973.08
2017-10-20T17:23:01.931Z,100979.06
2017-10-20T17:25:29.617Z,100976.27
2017-10-20T17:27:57.282Z,100982.98
2017-10-20T17:30:24.974Z,100995.23
2017-10-20T17:32:52.552Z,101001.86
2017-10-20T17:35:20.189Z,100998.86
2017-10-20T17:37:47.881Z,100998.38
2017-10-20T17:40:15.573Z,100997.50
2017-10-20T17:42:43.183Z,100993.09
2017-10-20T17:45:10.884Z,101004.41
2017-10-20T17:47:38.534Z,100998.89
2017-10-20T17:50:06.295Z,101006.19
2017-10-20T17:52:33.987Z,101006.25
2017-10-20T17:55:01.653Z,101006.48
2017-10-20T17:57:29.341Z,101005.20
2017-10-20T17:59:56.967Z,101000.52
2017-10-20T18:02:24.601Z,100998.28
2017-10-20T18:04:52.198Z,101003.58
2017-10-20T18:07:19.817Z,101004.13
2017-10-20T18:09:47.438Z,101004.33
2017-10-20T18:12:15.092Z,100996.56
2017-10-20T18:14:42.696Z,100997.91
2017-10-20T18:17:10.325Z,100993.14
2017-10-20T18:19:37.913Z,100994.45
2017-10-20T18:22:05.509Z,101000.72
2017-10-20T18:24:33.159Z,101008.88
2017-10-20T18:27:00.751Z,101008.02
2017-10-20T18:29:28.397Z,101012.03
2017-10-20T18:31:55.990Z,101009.27
2017-10-20T18:34:23.637Z,101012.86
2017-10-20T18:36:51.235Z,101014.91
2017-10-20T18:39:18.874Z,101019.00
2017-10-20T18:41:46.462Z,101018.08
2017-10-20T18:44:14.089Z,101018.38
2017-10-20T18:46:41.693Z,101017.59
2017-10-20T18:49:09.341Z,101024.94
2017-10-20T18:51:36.937Z,101032.58
2017-10-20T18:54:04.577Z,101032.81
2017-10-20T18:56:32.203Z,101030.32
2017-10-20T18:58:59.853Z,101036.30
2017-10-20T19:01:27.465Z,101030.86
2017-10-20T19:03:55.107Z,101033.83
2017-10-20T19:06:22.801Z,101033.36
2017-10-20T19:08:50.407Z,101033.45
2017-10-20T19:11:18.030Z,101037.19
2017-10-20T19:13:45.627Z,101039.17
2017-10-20T19:16:13.274Z,101040.52
2017-10-20T19:18:40.863Z,101039.95
2017-10-20T19:21:08.492Z,101044.55
2017-10-20T19:23:36.098Z,101045.46
2017-10-20T19:26:03.741Z,101039.47
2017-10-20T19:28:31.394Z,101051.15
2017-10-20T19:30:59.090Z,101053.47
2017-10-20T19:33:26.766Z,101053.95
2017-10-20T19:35:54.481Z,101060.05
2017-10-20T19:38:22.074Z,101059.39
2017-10-20T19:40:49.753Z,101058.30
2017-10-20T19:43:17.354Z,101068.50
2017-10-20T19:45:45.001Z,101076.20
2017-10-20T19:48:12.924Z,101081.09
2017-10-20T19:50:40.528Z,101079.55
2017-10-20T19:53:08.239Z,101082.75
2017-10-20T19:55:35.836Z,101084.84
2017-10-20T19:58:03.467Z,101088.78
2017-10-20T20:00:31.106Z,101088.56
2017-10-20T20:02:58.829Z,101091.61
2017-10-20T20:05:26.487Z,101092.39
2017-10-20T20:07:54.117Z,101101.63
2017-10-20T20:10:21.749Z,101097.94
2017-10-20T20:12:49.384Z,101101.45
2017-10-20T20:15:17.031Z,101099.09
2017-10-20T20:17:44.685Z,101104.47
2017-10-20T20:20:12.316Z,101104.23
2017-10-20T20:22:39.958Z,101098.11
2017-10-20T20:25:07.622Z,101101.37
2017-10-20T20:27:35.527Z,101096.67
2017-10-20T20:30:03.227Z,101097.25
2017-10-20T20:32:31.264Z,101100.01
2017-10-20T20:34:58.874Z,101103.22
2017-10-20T20:37:26.497Z,101101.29
2017-10-20T20:39:54.136Z,101101.55
2017-10-20T20:42:21.743Z,101103.42
2017-10-20T20:44:49.375Z,101105.97
2017-10-20T20:47:16.963Z,101100.34
2017-10-20T20:49:44.607Z,101093.92
2017-10-20T20:52:12.273Z,101105.55
2017-10-20T20:54:39.984Z,101100.93
2017-10-20T20:57:07.661Z,101104.19
2017-10-20T20:59:35.364Z,101105.20
2017-10-20T21:02:03.013Z,101102.47
2017-10-20T21:04:30.717Z,101102.80
2017-10-20T21:06:58.393Z,101100.16
2017-10-20T21:09:26.087Z,101095.23
2017-10-20T21:11:53.753Z,101094.52
2017-10-20T21:14:21.405Z,101093.48
2017-10-20T21:16:49.116Z,101093.43
2017-10-20T21:19:16.787Z,101095.89
2017-10-20T21:21:44.482Z,101100.10
2017-10-20T21:24:12.075Z,101103.52
2017-10-20T21:26:39.773Z,101097.70
2017-10-20T21:29:07.441Z,101099.44
2017-10-20T21:31:36.143Z,101101.81
2017-10-20T21:34:03.794Z,101097.96
2017-10-20T21:36:31.487Z,101098.44
2017-10-20T21:38:59.193Z,101109.33
2017-10-20T21:41:26.891Z,101108.82
2017-10-20T21:43:54.551Z,101109.98
2017-10-20T21:46:22.255Z,101111.44
2017-10-20T21:48:49.926Z,101107.87
2017-10-20T21:51:17.636Z,101106.95
2017-10-20T21:53:45.295Z,101113.36
2017-10-20T21:56:12.978Z,101106.54
2017-10-20T21:58:40.618Z,101109.62
2017-10-20T22:01:08.331Z,101110.33
2017-10-20T22:03:35.967Z,101108.97
2017-10-20T22:06:03.617Z,101112.34
2017-10-20T22:08:31.310Z,101116.56
2017-10-20T22:10:58.961Z,101122.25
2017-10-20T22:13:26.664Z,101119.41
2017-10-20T22:15:54.302Z,101113.77
2017-10-20T22:18:21.938Z,101115.52
2017-10-20T22:20:49.593Z,101118.23
2017-10-20T22:23:17.276Z,101114.70
2017-10-20T22:25:44.940Z,101116.60
2017-10-20T22:28:12.629Z,101113.89
2017-10-20T22:30:40.271Z,101118.08
2017-10-20T22:33:07.966Z,101112.20
2017-10-20T22:35:35.558Z,101115.91
2017-10-20T22:38:03.277Z,101118.78
2017-10-20T22:40:30.923Z,101119.88
2017-10-20T22:42:58.598Z,101119.97
2017-10-20T22:45:26.256Z,101125.72
2017-10-20T22:47:53.941Z,101123.84
2017-10-20T22:50:21.590Z,101115.06
2017-10-20T22:52:49.175Z,101121.14
2017-10-20T22:55:16.806Z,101128.13
2017-10-20T22:57:44.460Z,101123.02
2017-10-20T23:00:12.163Z,101119.84
2017-10-20T23:02:39.825Z,101126.97
2017-10-20T23:05:07.465Z,101126.88
2017-10-20T23:07:35.111Z,101125.41
2017-10-20T23:10:02.816Z,101124.30
2017-10-20T23:12:30.475Z,101128.41
2017-10-20T23:14:58.163Z,101129.72
2017-10-20T23:17:25.838Z,101129.78
2017-10-20T23:19:53.551Z,101133.36
2017-10-20T23:22:21.190Z,101130.02
2017-10-20T23:24:49.784Z,101131.11
2017-10-20T23:27:17.417Z,101132.50
2017-10-20T23:29:45.058Z,101133.30
2017-10-20T23:32:12.758Z,101138.59
2017-10-20T23:34:40.411Z,101132.44
2017-10-20T23:37:08.134Z,101134.55
2017-10-20T23:39:35.782Z,101136.69
2017-10-20T23:42:03.462Z,101133.62
2017-10-20T23:44:31.134Z,101129.45
2017-10-20T23:46:58.823Z,101131.41
2017-10-20T23:49:26.464Z,101130.84
2017-10-20T23:51:54.139Z,101129.72
2017-10-20T23:54:21.758Z,101124.28
2017-10-20T23:56:49.442Z,101129.53
2017-10-20T23:59:17.092Z,101129.12
