createdAt,value
2022-09-18T00:01:40.010Z,100.00
2022-09-18T00:04:28.493Z,100.00
2022-09-18T00:07:17.260Z,100.00
2022-09-18T00:10:06.918Z,100.00
2022-09-18T00:12:55.389Z,100.00
2022-09-18T00:15:43.868Z,100.00
2022-09-18T00:18:33.754Z,100.00
2022-09-18T00:21:24.490Z,100.00
2022-09-18T00:24:13.439Z,100.00
2022-09-18T00:27:01.866Z,100.00
2022-09-18T00:29:50.287Z,100.00
2022-09-18T00:32:38.717Z,100.00
2022-09-18T00:35:28.478Z,100.00
2022-09-18T00:38:16.910Z,100.00
2022-09-18T00:41:07.976Z,100.00
2022-09-18T00:43:58.413Z,100.00
2022-09-18T00:46:46.985Z,100.00
2022-09-18T00:49:36.023Z,100.00
2022-09-18T00:52:29.200Z,100.00
2022-09-18T00:55:22.297Z,100.00
2022-09-18T00:58:11.662Z,100.00
2022-09-18T01:01:01.271Z,100.00
2022-09-18T01:03:49.726Z,100.00
2022-09-18T01:06:43.969Z,100.00
2022-09-18T01:09:41.723Z,100.00
2022-09-18T01:12:35.625Z,100.00
2022-09-18T01:15:30.323Z,100.00
2022-09-18T01:18:23.562Z,100.00
2022-09-18T01:21:14.084Z,100.00
2022-09-18T01:24:22.312Z,100.00
2022-09-18T01:27:13.684Z,100.00
2022-09-18T01:30:06.671Z,100.00
2022-09-18T01:32:57.977Z,100.00
2022-09-18T01:35:50.125Z,100.00
2022-09-18T01:38:41.972Z,100.00
2022-09-18T01:41:31.342Z,100.00
2022-09-18T01:44:22.587Z,100.00
2022-09-18T01:47:15.106Z,100.00
2022-09-18T01:50:04.154Z,100.00
2022-09-18T01:52:56.393Z,100.00
2022-09-18T01:55:49.840Z,100.00
2022-09-18T01:58:38.576Z,100.00
2022-09-18T02:01:29.809Z,100.00
2022-09-18T02:04:23.158Z,100.00
2022-09-18T02:07:14.547Z,100.00
2022-09-18T02:10:04.383Z,100.00
2022-09-18T02:12:54.579Z,100.00
2022-09-18T02:15:44.905Z,100.00
2022-09-18T02:18:36.643Z,100.00
2022-09-18T02:21:30.461Z,100.00
2022-09-18T02:24:21.776Z,100.00
2022-09-18T02:27:11.489Z,100.00
2022-09-18T02:30:02.311Z,100.00
2022-09-18T02:32:54.476Z,100.00
2022-09-18T02:35:47.251Z,100.00
2022-09-18T02:38:41.161Z,100.00
2022-09-18T02:41:35.982Z,100.00
2022-09-18T02:44:28.930Z,100.00
2022-09-18T02:47:27.034Z,100.00
2022-09-18T02:50:17.656Z,100.00
2022-09-18T02:53:10.081Z,100.00
2022-09-18T02:56:02.495Z,100.00
2022-09-18T02:58:54.409Z,100.00
2022-09-18T03:01:44.459Z,100.00
2022-09-18T03:04:32.963Z,100.00
2022-09-18T03:07:21.397Z,100.00
2022-09-18T03:10:11.532Z,100.00
2022-09-18T03:13:01.296Z,100.00
2022-09-18T03:15:49.749Z,100.00
2022-09-18T03:18:38.224Z,100.00
2022-09-18T03:21:26.886Z,100.00
2022-09-18T03:24:15.352Z,100.00
2022-09-18T03:27:03.942Z,100.00
2022-09-18T03:29:53.747Z,100.00
2022-09-18T03:32:42.166Z,100.00
2022-09-18T03:35:32.153Z,100.00
2022-09-18T03:38:20.593Z,100.00
2022-09-18T03:41:09.483Z,100.00
2022-09-18T03:43:58.006Z,100.00
2022-09-18T03:46:47.828Z,100.00
2022-09-18T03:49:36.695Z,100.00
2022-09-18T03:52:25.124Z,100.00
2022-09-18T03:55:13.535Z,100.00
2022-09-18T03:58:01.993Z,100.00
2022-09-18T04:00:50.579Z,100.00
2022-09-18T04:03:40.757Z,100.00
2022-09-18T04:06:29.171Z,100.00
2022-09-18T04:09:17.603Z,100.00
2022-09-18T04:12:06.756Z,100.00
2022-09-18T04:14:55.834Z,100.00
2022-09-18T04:17:44.295Z,100.00
2022-09-18T04:20:34.107Z,100.00
2022-09-18T04:23:22.539Z,100.00
2022-09-18T04:26:10.960Z,100.00
2022-09-18T04:28:59.604Z,100.00
2022-09-18T04:31:48.119Z,100.00
2022-09-18T04:34:36.574Z,100.00
2022-09-18T04:37:26.427Z,100.00
2022-09-18T04:40:14.887Z,100.00
2022-09-18T04:43:03.338Z,100.00
2022-09-18T04:45:51.784Z,100.00
2022-09-18T04:48:40.232Z,100.00
2022-09-18T04:51:28.647Z,100.00
2022-09-18T04:54:18.507Z,100.00
2022-09-18T04:57:07.048Z,100.00
2022-09-18T04:59:55.502Z,100.00
2022-09-18T05:02:43.974Z,100.00
2022-09-18T05:05:32.639Z,100.00
2022-09-18T05:08:21.076Z,100.00
2022-09-18T05:11:10.876Z,100.00
2022-09-18T05:13:59.476Z,100.00
2022-09-18T05:16:47.901Z,100.00
2022-09-18T05:19:36.355Z,100.00
2022-09-18T05:22:24.786Z,100.00
2022-09-18T05:25:13.205Z,100.00
2022-09-18T05:28:04.071Z,100.00
2022-09-18T05:30:52.481Z,100.00
2022-09-18T05:33:41.662Z,100.00
2022-09-18T05:36:30.068Z,100.00
2022-09-18T05:39:18.522Z,100.00
2022-09-18T05:42:07.328Z,100.00
2022-09-18T05:45:01.627Z,100.00
2022-09-18T05:47:54.910Z,100.00
2022-09-18T05:50:43.400Z,100.00
2022-09-18T05:53:31.848Z,100.00
2022-09-18T05:56:20.325Z,100.00
2022-09-18T05:59:08.767Z,100.00
2022-09-18T06:01:58.563Z,100.00
2022-09-18T06:04:47.010Z,100.00
2022-09-18T06:07:35.468Z,100.00
2022-09-18T06:10:23.957Z,100.00
2022-09-18T06:13:15.656Z,100.00
2022-09-18T06:16:04.331Z,100.00
2022-09-18T06:18:54.196Z,100.00
2022-09-18T06:21:43.089Z,100.00
2022-09-18T06:24:32.440Z,100.00
2022-09-18T06:27:21.225Z,100.00
2022-09-18T06:30:10.661Z,100.00
2022-09-18T06:33:02.013Z,100.00
2022-09-18T06:35:51.972Z,100.00
2022-09-18T06:38:40.814Z,100.00
2022-09-18T06:41:30.025Z,100.00
2022-09-18T06:44:19.495Z,100.00
2022-09-18T06:47:08.183Z,100.00
2022-09-18T06:49:57.874Z,100.00
2022-09-18T06:52:47.909Z,100.00
2022-09-18T06:55:36.956Z,100.00
2022-09-18T06:58:25.398Z,99.78
2022-09-18T07:01:14.131Z,99.44
2022-09-18T07:04:03.001Z,100.00
2022-09-18T07:06:51.426Z,100.00
2022-09-18T07:09:41.203Z,100.00
2022-09-18T07:12:30.303Z,99.96
2022-09-18T07:15:19.799Z,98.23
2022-09-18T07:18:09.130Z,95.99
2022-09-18T07:20:59.666Z,96.91
2022-09-18T07:23:48.496Z,100.00
2022-09-18T07:26:38.328Z,98.35
2022-09-18T07:29:27.022Z,96.75
2022-09-18T07:32:15.618Z,96.66
2022-09-18T07:35:04.333Z,96.38
2022-09-18T07:37:52.898Z,98.33
2022-09-18T07:40:43.192Z,94.44
2022-09-18T07:43:33.327Z,94.45
2022-09-18T07:46:21.872Z,97.23
2022-09-18T07:49:10.403Z,92.55
2022-09-18T07:51:58.884Z,91.92
2022-09-18T07:54:47.664Z,93.35
2022-09-18T07:57:36.216Z,91.34
2022-09-18T08:00:26.220Z,91.93
2022-09-18T08:03:15.384Z,93.58
2022-09-18T08:06:04.109Z,92.85
2022-09-18T08:08:55.082Z,92.37
2022-09-18T08:11:43.919Z,90.86
2022-09-18T08:14:32.569Z,91.11
2022-09-18T08:17:22.781Z,89.14
2022-09-18T08:20:11.618Z,90.14
2022-09-18T08:23:00.675Z,90.56
2022-09-18T08:25:49.291Z,90.23
2022-09-18T08:28:38.343Z,90.44
2022-09-18T08:31:27.699Z,87.53
2022-09-18T08:34:18.191Z,86.13
2022-09-18T08:37:06.935Z,87.40
2022-09-18T08:39:56.094Z,86.83
2022-09-18T08:42:52.840Z,88.53
2022-09-18T08:45:56.103Z,90.56
2022-09-18T08:48:49.027Z,89.87
2022-09-18T08:51:46.141Z,89.48
2022-09-18T08:54:46.988Z,89.67
2022-09-18T08:57:38.524Z,90.95
2022-09-18T09:00:31.990Z,87.38
2022-09-18T09:03:28.139Z,86.76
2022-09-18T09:06:28.122Z,89.73
2022-09-18T09:09:31.440Z,85.17
2022-09-18T09:12:27.761Z,84.27
2022-09-18T09:15:37.129Z,87.04
2022-09-18T09:18:31.110Z,86.66
2022-09-18T09:21:22.880Z,86.47
2022-09-18T09:24:21.866Z,83.68
2022-09-18T09:27:20.232Z,85.15
2022-09-18T09:30:14.867Z,83.41
2022-09-18T09:33:08.604Z,83.97
2022-09-18T09:36:02.674Z,84.30
2022-09-18T09:38:54.009Z,81.32
2022-09-18T09:41:44.107Z,80.52
2022-09-18T09:44:39.741Z,83.05
2022-09-18T09:47:33.171Z,77.34
2022-09-18T09:50:39.819Z,78.33
2022-09-18T09:53:28.952Z,78.84
2022-09-18T09:56:22.095Z,79.32
2022-09-18T09:59:22.621Z,77.36
2022-09-18T10:02:26.673Z,77.34
2022-09-18T10:05:23.137Z,76.97
2022-09-18T10:08:15.776Z,75.46
2022-09-18T10:11:08.660Z,74.77
2022-09-18T10:14:02.312Z,73.59
2022-09-18T10:16:53.883Z,71.84
2022-09-18T10:19:44.638Z,69.45
2022-09-18T10:22:35.771Z,69.85
2022-09-18T10:25:29.336Z,69.15
2022-09-18T10:28:18.316Z,68.97
2022-09-18T10:31:10.459Z,66.32
2022-09-18T10:33:58.990Z,67.23
2022-09-18T10:36:49.156Z,65.62
2022-09-18T10:39:37.851Z,66.48
2022-09-18T10:42:28.197Z,66.19
2022-09-18T10:45:23.454Z,64.24
2022-09-18T10:48:14.719Z,63.52
2022-09-18T10:51:04.480Z,64.48
2022-09-18T10:54:05.394Z,61.94
2022-09-18T10:56:53.928Z,62.32
2022-09-18T10:59:42.357Z,60.05
2022-09-18T11:02:39.620Z,62.37
2022-09-18T11:05:31.746Z,61.59
2022-09-18T11:08:21.930Z,60.62
2022-09-18T11:11:14.831Z,60.25
2022-09-18T11:14:04.972Z,61.11
2022-09-18T11:16:57.071Z,59.09
2022-09-18T11:19:51.153Z,58.70
2022-09-18T11:22:42.813Z,55.93
2022-09-18T11:25:31.315Z,55.16
2022-09-18T11:28:27.909Z,54.98
2022-09-18T11:31:18.323Z,56.62
2022-09-18T11:34:19.052Z,57.63
2022-09-18T11:37:09.290Z,58.00
2022-09-18T11:40:06.033Z,55.91
2022-09-18T11:42:55.625Z,55.60
2022-09-18T11:45:52.981Z,55.36
2022-09-18T11:48:45.353Z,54.86
2022-09-18T11:51:40.997Z,55.55
2022-09-18T11:54:33.537Z,55.78
2022-09-18T11:57:28.253Z,56.59
2022-09-18T12:00:21.218Z,56.81
2022-09-18T12:03:18.219Z,57.34
2022-09-18T12:06:10.877Z,57.04
2022-09-18T12:09:05.937Z,58.02
2022-09-18T12:12:03.544Z,56.85
2022-09-18T12:15:03.594Z,57.94
2022-09-18T12:17:54.974Z,57.24
2022-09-18T12:20:47.921Z,56.95
2022-09-18T12:23:36.489Z,56.36
2022-09-18T12:26:30.347Z,58.62
2022-09-18T12:29:28.666Z,56.57
2022-09-18T12:32:26.914Z,58.00
2022-09-18T12:35:21.717Z,57.69
2022-09-18T12:38:22.172Z,58.53
2022-09-18T12:41:20.400Z,58.27
2022-09-18T12:44:28.443Z,57.91
2022-09-18T12:47:31.588Z,56.23
2022-09-18T12:50:31.329Z,56.58
2022-09-18T12:53:29.517Z,56.65
2022-09-18T12:56:27.683Z,57.08
2022-09-18T12:59:38.560Z,57.90
2022-09-18T13:02:36.185Z,58.48
2022-09-18T13:05:29.660Z,59.33
2022-09-18T13:08:22.008Z,57.98
2022-09-18T13:11:24.775Z,59.16
2022-09-18T13:14:18.317Z,58.92
2022-09-18T13:17:11.916Z,56.69
2022-09-18T13:20:07.128Z,58.12
2022-09-18T13:22:55.845Z,57.68
2022-09-18T13:25:47.263Z,57.54
2022-09-18T13:28:37.645Z,57.53
2022-09-18T13:31:31.235Z,58.77
2022-09-18T13:34:20.670Z,58.43
2022-09-18T13:37:16.811Z,57.16
2022-09-18T13:40:10.505Z,56.81
2022-09-18T13:42:59.439Z,56.66
2022-09-18T13:45:49.420Z,57.25
2022-09-18T13:48:44.405Z,55.46
2022-09-18T13:51:36.248Z,56.26
2022-09-18T13:54:28.052Z,56.13
2022-09-18T13:57:30.748Z,58.79
2022-09-18T14:00:41.620Z,56.54
2022-09-18T14:03:37.258Z,58.61
2022-09-18T14:06:45.919Z,57.08
2022-09-18T14:09:51.592Z,55.69
2022-09-18T14:12:40.042Z,58.08
2022-09-18T14:15:28.529Z,57.48
2022-09-18T14:18:22.294Z,57.38
2022-09-18T14:21:20.616Z,58.96
2022-09-18T14:24:36.846Z,58.02
2022-09-18T14:27:32.486Z,56.38
2022-09-18T14:30:23.261Z,58.42
2022-09-18T14:33:19.554Z,58.99
2022-09-18T14:36:11.765Z,58.20
2022-09-18T14:39:04.519Z,59.35
2022-09-18T14:41:53.319Z,59.42
2022-09-18T14:44:48.180Z,59.40
2022-09-18T14:47:36.905Z,60.02
2022-09-18T14:50:28.441Z,59.56
2022-09-18T14:53:23.546Z,57.89
2022-09-18T14:56:16.035Z,58.32
2022-09-18T14:59:07.306Z,57.81
2022-09-18T15:02:13.036Z,57.44
2022-09-18T15:05:03.812Z,58.77
2022-09-18T15:07:54.656Z,58.62
2022-09-18T15:10:45.932Z,58.20
2022-09-18T15:13:38.639Z,57.93
2022-09-18T15:16:28.916Z,62.77
2022-09-18T15:19:18.458Z,60.85
2022-09-18T15:22:06.929Z,57.08
2022-09-18T15:24:58.514Z,57.61
2022-09-18T15:27:47.352Z,58.32
2022-09-18T15:30:37.511Z,57.88
2022-09-18T15:33:27.348Z,58.30
2022-09-18T15:36:24.736Z,58.87
2022-09-18T15:39:29.158Z,58.15
2022-09-18T15:42:23.442Z,57.01
2022-09-18T15:45:21.839Z,56.73
2022-09-18T15:48:37.102Z,56.69
2022-09-18T15:51:27.407Z,57.03
2022-09-18T15:54:26.348Z,56.68
2022-09-18T15:57:15.309Z,56.70
2022-09-18T16:00:04.882Z,57.67
2022-09-18T16:03:00.494Z,57.43
2022-09-18T16:05:54.746Z,57.27
2022-09-18T16:08:44.068Z,56.28
2022-09-18T16:11:46.526Z,57.11
2022-09-18T16:14:45.877Z,56.56
2022-09-18T16:17:39.833Z,57.05
2022-09-18T16:20:40.041Z,57.49
2022-09-18T16:23:32.242Z,57.73
2022-09-18T16:26:27.833Z,58.19
2022-09-18T16:29:19.693Z,58.37
2022-09-18T16:32:10.360Z,58.50
2022-09-18T16:34:58.828Z,59.08
2022-09-18T16:37:49.647Z,59.26
2022-09-18T16:40:41.399Z,58.68
2022-09-18T16:43:29.981Z,57.94
2022-09-18T16:46:20.697Z,58.85
2022-09-18T16:49:09.814Z,59.54
2022-09-18T16:51:58.798Z,59.76
2022-09-18T16:54:47.260Z,58.81
2022-09-18T16:57:37.390Z,58.73
2022-09-18T17:00:26.092Z,58.64
2022-09-18T17:03:14.823Z,59.19
2022-09-18T17:06:03.423Z,60.53
2022-09-18T17:08:51.871Z,59.43
2022-09-18T17:11:40.306Z,58.70
2022-09-18T17:14:30.319Z,58.73
2022-09-18T17:17:18.939Z,58.04
2022-09-18T17:20:09.016Z,59.05
2022-09-18T17:22:57.593Z,57.78
2022-09-18T17:25:46.105Z,58.67
2022-09-18T17:28:34.574Z,57.86
2022-09-18T17:31:26.402Z,58.68
2022-09-18T17:34:16.492Z,58.47
2022-09-18T17:37:05.306Z,58.57
2022-09-18T17:39:53.934Z,59.33
2022-09-18T17:42:42.509Z,57.91
2022-09-18T17:45:33.250Z,57.99
2022-09-18T17:48:23.461Z,58.83
2022-09-18T17:51:15.665Z,58.55
2022-09-18T17:54:05.614Z,58.29
2022-09-18T17:56:54.210Z,57.81
2022-09-18T17:59:44.454Z,58.65
2022-09-18T18:02:33.989Z,58.81
2022-09-18T18:05:23.852Z,59.63
2022-09-18T18:08:12.378Z,59.75
2022-09-18T18:11:05.620Z,59.31
2022-09-18T18:13:56.219Z,58.64
2022-09-18T18:16:47.957Z,59.89
2022-09-18T18:19:39.455Z,59.51
2022-09-18T18:22:29.427Z,60.24
2022-09-18T18:25:18.246Z,60.51
2022-09-18T18:28:09.442Z,60.37
2022-09-18T18:31:05.779Z,60.37
2022-09-18T18:33:55.819Z,60.62
2022-09-18T18:36:44.345Z,60.91
2022-09-18T18:39:34.258Z,61.29
2022-09-18T18:42:22.767Z,61.07
2022-09-18T18:45:11.256Z,61.04
2022-09-18T18:47:59.748Z,61.65
2022-09-18T18:50:48.270Z,62.12
2022-09-18T18:53:37.091Z,61.63
2022-09-18T18:56:27.196Z,61.99
2022-09-18T18:59:17.142Z,61.75
2022-09-18T19:02:05.927Z,61.91
2022-09-18T19:05:02.742Z,61.23
2022-09-18T19:07:53.078Z,59.23
2022-09-18T19:10:41.584Z,59.55
2022-09-18T19:13:39.499Z,60.67
2022-09-18T19:16:29.458Z,60.32
2022-09-18T19:19:19.563Z,60.17
2022-09-18T19:22:09.430Z,60.42
2022-09-18T19:24:57.975Z,62.16
2022-09-18T19:27:46.596Z,61.74
2022-09-18T19:30:39.980Z,60.71
2022-09-18T19:33:28.808Z,62.03
2022-09-18T19:36:17.899Z,62.28
2022-09-18T19:39:08.279Z,62.79
2022-09-18T19:41:59.407Z,61.68
2022-09-18T19:44:49.433Z,64.69
2022-09-18T19:47:41.894Z,66.26
2022-09-18T19:50:32.892Z,66.36
2022-09-18T19:53:21.529Z,66.08
2022-09-18T19:56:22.842Z,66.05
2022-09-18T19:59:19.992Z,69.84
2022-09-18T20:02:09.052Z,70.45
2022-09-18T20:04:59.054Z,72.00
2022-09-18T20:07:50.575Z,71.92
2022-09-18T20:10:40.785Z,72.87
2022-09-18T20:13:29.284Z,74.91
2022-09-18T20:16:18.230Z,74.60
2022-09-18T20:19:06.900Z,75.02
2022-09-18T20:21:56.726Z,77.45
2022-09-18T20:24:45.218Z,79.55
2022-09-18T20:27:36.696Z,78.58
2022-09-18T20:30:26.082Z,78.38
2022-09-18T20:33:14.921Z,78.21
2022-09-18T20:36:04.096Z,80.32
2022-09-18T20:38:58.113Z,79.27
2022-09-18T20:41:47.744Z,79.90
2022-09-18T20:44:36.889Z,79.10
2022-09-18T20:47:26.121Z,77.72
2022-09-18T20:50:17.118Z,78.49
2022-09-18T20:53:09.131Z,78.45
2022-09-18T20:56:00.780Z,79.14
2022-09-18T20:58:51.251Z,77.35
2022-09-18T21:01:42.278Z,76.75
2022-09-18T21:04:31.337Z,76.97
2022-09-18T21:07:22.432Z,75.74
2022-09-18T21:10:11.619Z,76.52
2022-09-18T21:13:01.671Z,75.25
2022-09-18T21:15:50.291Z,74.93
2022-09-18T21:18:40.806Z,73.42
2022-09-18T21:21:33.688Z,72.26
2022-09-18T21:24:22.276Z,69.07
2022-09-18T21:27:10.767Z,70.17
2022-09-18T21:30:00.625Z,70.86
2022-09-18T21:32:53.707Z,68.95
2022-09-18T21:35:51.609Z,70.63
2022-09-18T21:38:41.234Z,68.18
2022-09-18T21:41:30.463Z,67.57
2022-09-18T21:44:26.942Z,65.98
2022-09-18T21:47:17.027Z,67.16
2022-09-18T21:50:06.051Z,68.70
2022-09-18T21:52:54.568Z,66.80
2022-09-18T21:55:43.029Z,67.23
2022-09-18T21:58:31.504Z,67.99
2022-09-18T22:01:21.612Z,67.65
2022-09-18T22:04:12.336Z,66.55
2022-09-18T22:07:01.767Z,69.42
2022-09-18T22:09:52.244Z,70.02
2022-09-18T22:12:41.182Z,70.65
2022-09-18T22:15:29.628Z,71.50
2022-09-18T22:18:18.157Z,72.11
2022-09-18T22:21:17.878Z,75.70
2022-09-18T22:24:08.766Z,78.12
2022-09-18T22:27:00.138Z,86.69
2022-09-18T22:29:48.679Z,93.66
2022-09-18T22:32:37.296Z,98.56
2022-09-18T22:35:25.753Z,100.00
2022-09-18T22:38:15.592Z,100.00
2022-09-18T22:41:04.210Z,100.00
2022-09-18T22:43:56.433Z,100.00
2022-09-18T22:46:46.769Z,100.00
2022-09-18T22:49:35.556Z,100.00
2022-09-18T22:52:24.019Z,100.00
2022-09-18T22:55:13.803Z,100.00
2022-09-18T22:58:04.478Z,100.00
2022-09-18T23:00:52.961Z,100.00
2022-09-18T23:03:42.048Z,100.00
2022-09-18T23:06:33.304Z,100.00
2022-09-18T23:09:27.993Z,100.00
2022-09-18T23:12:17.888Z,100.00
2022-09-18T23:15:07.163Z,100.00
2022-09-18T23:17:55.856Z,100.00
2022-09-18T23:20:44.334Z,100.00
2022-09-18T23:23:34.539Z,100.00
2022-09-18T23:26:25.266Z,100.00
2022-09-18T23:29:16.956Z,100.00
2022-09-18T23:32:06.183Z,100.00
2022-09-18T23:34:55.420Z,100.00
2022-09-18T23:37:43.885Z,100.00
2022-09-18T23:40:32.393Z,100.00
2022-09-18T23:43:20.888Z,100.00
2022-09-18T23:46:10.707Z,100.00
2022-09-18T23:48:59.361Z,100.00
2022-09-18T23:51:47.818Z,100.00
2022-09-18T23:54:36.254Z,100.00
2022-09-18T23:57:26.340Z,100.00
