createdAt,value
2022-12-22T00:01:08.193Z,99763.28
2022-12-22T00:03:54.221Z,99764.59
2022-12-22T00:06:40.049Z,99770.94
2022-12-22T00:09:26.008Z,99761.53
2022-12-22T00:12:11.827Z,99748.78
2022-12-22T00:14:57.552Z,99755.09
2022-12-22T00:17:47.233Z,99772.25
2022-12-22T00:20:36.350Z,99772.16
2022-12-22T00:23:22.546Z,99769.28
2022-12-22T00:26:08.203Z,99768.31
2022-12-22T00:28:55.171Z,99764.03
2022-12-22T00:31:41.401Z,99764.03
2022-12-22T00:34:33.228Z,99750.22
2022-12-22T00:37:19.299Z,99741.38
2022-12-22T00:40:05.398Z,99743.53
2022-12-22T00:42:51.154Z,99741.53
2022-12-22T00:45:37.042Z,99747.13
2022-12-22T00:48:23.886Z,99739.66
2022-12-22T00:51:11.291Z,99752.16
2022-12-22T00:53:57.208Z,99746.34
2022-12-22T00:56:43.037Z,99750.03
2022-12-22T00:59:30.105Z,99742.16
2022-12-22T01:02:17.192Z,99745.97
2022-12-22T01:05:02.944Z,99734.31
2022-12-22T01:07:49.712Z,99740.78
2022-12-22T01:10:35.647Z,99754.84
2022-12-22T01:13:21.161Z,99746.03
2022-12-22T01:16:06.656Z,99757.47
2022-12-22T01:18:52.311Z,99761.03
2022-12-22T01:21:39.383Z,99751.75
2022-12-22T01:24:30.881Z,99742.94
2022-12-22T01:27:16.784Z,99737.69
2022-12-22T01:30:02.186Z,99741.97
2022-12-22T01:32:47.910Z,99737.44
2022-12-22T01:35:39.850Z,99730.44
2022-12-22T01:38:25.739Z,99712.91
2022-12-22T01:41:13.588Z,99716.72
2022-12-22T01:43:59.466Z,99721.47
2022-12-22T01:46:48.088Z,99730.06
2022-12-22T01:49:37.403Z,99742.19
2022-12-22T01:52:25.096Z,99718.38
2022-12-22T01:55:11.522Z,99732.09
2022-12-22T01:57:58.686Z,99711.81
2022-12-22T02:00:44.393Z,99704.66
2022-12-22T02:03:38.024Z,99709.78
2022-12-22T02:06:34.078Z,99702.63
2022-12-22T02:09:35.945Z,99710.38
2022-12-22T02:12:29.230Z,99709.53
2022-12-22T02:15:22.409Z,99704.75
2022-12-22T02:18:19.906Z,99709.88
2022-12-22T02:21:11.441Z,99707.00
2022-12-22T02:24:10.183Z,99695.56
2022-12-22T02:27:01.446Z,99691.72
2022-12-22T02:29:51.327Z,99698.75
2022-12-22T02:32:37.240Z,99703.03
2022-12-22T02:35:30.685Z,99695.06
2022-12-22T02:38:26.644Z,99685.28
2022-12-22T02:41:22.573Z,99698.16
2022-12-22T02:44:23.695Z,99699.69
2022-12-22T02:47:22.065Z,99678.59
2022-12-22T02:50:13.059Z,99686.56
2022-12-22T02:53:01.733Z,99682.88
2022-12-22T02:55:48.163Z,99678.69
2022-12-22T02:58:34.511Z,99664.50
2022-12-22T03:01:23.423Z,99668.28
2022-12-22T03:04:09.536Z,99665.41
2022-12-22T03:06:55.267Z,99666.81
2022-12-22T03:09:41.014Z,99667.44
2022-12-22T03:12:26.928Z,99675.03
2022-12-22T03:15:12.663Z,99681.00
2022-12-22T03:17:59.533Z,99663.34
2022-12-22T03:20:45.368Z,99651.88
2022-12-22T03:23:31.176Z,99657.56
2022-12-22T03:25:59.570Z,99649.31
2022-12-22T03:28:30.078Z,99650.84
2022-12-22T03:30:59.552Z,99640.81
2022-12-22T03:33:30.232Z,99640.53
2022-12-22T03:35:58.686Z,99646.09
2022-12-22T03:38:27.578Z,99645.00
2022-12-22T03:40:56.403Z,99644.75
2022-12-22T03:43:42.646Z,99641.16
2022-12-22T03:46:30.543Z,99637.59
2022-12-22T03:49:12.889Z,99632.34
2022-12-22T03:51:45.005Z,99631.38
2022-12-22T03:54:15.028Z,99628.75
2022-12-22T03:56:43.953Z,99624.31
2022-12-22T03:59:13.182Z,99619.75
2022-12-22T04:01:45.028Z,99618.78
2022-12-22T04:04:16.726Z,99623.44
2022-12-22T04:06:45.940Z,99616.00
2022-12-22T04:09:14.558Z,99614.50
2022-12-22T04:12:00.372Z,99616.72
2022-12-22T04:14:33.867Z,99616.34
2022-12-22T04:17:03.679Z,99615.38
2022-12-22T04:19:33.955Z,99609.84
2022-12-22T04:22:02.572Z,99603.38
2022-12-22T04:24:30.895Z,99615.28
2022-12-22T04:26:59.302Z,99613.63
2022-12-22T04:29:27.708Z,99617.53
2022-12-22T04:31:56.579Z,99609.47
2022-12-22T04:34:25.154Z,99615.44
2022-12-22T04:36:56.073Z,99605.91
2022-12-22T04:39:27.375Z,99600.25
2022-12-22T04:41:56.118Z,99593.19
2022-12-22T04:44:24.561Z,99594.84
2022-12-22T04:46:52.948Z,99587.22
2022-12-22T04:49:21.885Z,99590.28
2022-12-22T04:51:50.337Z,99584.19
2022-12-22T04:54:20.261Z,99587.66
2022-12-22T04:56:49.217Z,99568.41
2022-12-22T04:59:17.885Z,99574.38
2022-12-22T05:01:46.334Z,99573.66
2022-12-22T05:04:18.737Z,99577.97
2022-12-22T05:06:52.309Z,99576.72
2022-12-22T05:09:22.126Z,99584.59
2022-12-22T05:11:50.613Z,99588.91
2022-12-22T05:14:19.023Z,99594.16
2022-12-22T05:16:47.423Z,99590.44
2022-12-22T05:19:15.947Z,99577.31
2022-12-22T05:21:44.452Z,99582.56
2022-12-22T05:24:13.937Z,99582.66
2022-12-22T05:26:43.864Z,99576.72
2022-12-22T05:29:12.262Z,99583.63
2022-12-22T05:31:45.245Z,99580.88
2022-12-22T05:34:15.696Z,99567.75
2022-12-22T05:36:44.152Z,99565.66
2022-12-22T05:39:12.664Z,99563.72
2022-12-22T05:41:41.084Z,99544.09
2022-12-22T05:44:10.987Z,99548.38
2022-12-22T05:46:39.737Z,99549.22
2022-12-22T05:49:08.336Z,99549.94
2022-12-22T05:51:36.835Z,99545.50
2022-12-22T05:54:05.395Z,99552.41
2022-12-22T05:56:33.881Z,99546.88
2022-12-22T05:59:02.634Z,99539.97
2022-12-22T06:01:32.551Z,99535.81
2022-12-22T06:04:01.230Z,99530.28
2022-12-22T06:06:29.841Z,99535.25
2022-12-22T06:08:58.207Z,99526.97
2022-12-22T06:11:26.719Z,99523.50
2022-12-22T06:13:55.137Z,99522.53
2022-12-22T06:16:23.520Z,99516.31
2022-12-22T06:18:53.389Z,99512.69
2022-12-22T06:21:21.877Z,99517.97
2022-12-22T06:23:50.270Z,99516.31
2022-12-22T06:26:18.687Z,99516.03
2022-12-22T06:28:47.162Z,99526.41
2022-12-22T06:31:15.650Z,99530.56
2022-12-22T06:33:45.902Z,99518.09
2022-12-22T06:36:15.933Z,99518.94
2022-12-22T06:38:44.501Z,99512.44
2022-12-22T06:41:12.922Z,99499.28
2022-12-22T06:43:40.324Z,99511.72
2022-12-22T06:46:08.789Z,99515.75
2022-12-22T06:48:37.402Z,99509.53
2022-12-22T06:51:06.292Z,99508.13
2022-12-22T06:53:36.152Z,99504.53
2022-12-22T06:56:04.552Z,99504.25
2022-12-22T06:58:32.959Z,99508.41
2022-12-22T07:01:01.339Z,99510.88
2022-12-22T07:03:29.899Z,99494.97
2022-12-22T07:05:58.594Z,99496.19
2022-12-22T07:08:27.005Z,99495.38
2022-12-22T07:10:59.741Z,99495.38
2022-12-22T07:13:30.100Z,99494.94
2022-12-22T07:16:01.126Z,99492.56
2022-12-22T07:18:30.932Z,99487.34
2022-12-22T07:21:01.170Z,99477.28
2022-12-22T07:23:29.815Z,99473.53
2022-12-22T07:26:00.100Z,99474.38
2022-12-22T07:28:28.719Z,99472.31
2022-12-22T07:30:57.644Z,99475.06
2022-12-22T07:33:26.389Z,99458.88
2022-12-22T07:36:05.876Z,99462.06
2022-12-22T07:38:36.189Z,99470.63
2022-12-22T07:41:27.305Z,99471.31
2022-12-22T07:43:55.619Z,99466.34
2022-12-22T07:46:24.533Z,99459.28
2022-12-22T07:49:10.389Z,99451.66
2022-12-22T07:51:41.074Z,99456.13
2022-12-22T07:54:10.892Z,99453.59
2022-12-22T07:56:41.117Z,99431.88
2022-12-22T07:59:10.341Z,99430.94
2022-12-22T08:01:38.824Z,99432.44
2022-12-22T08:04:08.176Z,99435.91
2022-12-22T08:06:37.219Z,99425.66
2022-12-22T08:09:06.642Z,99424.97
2022-12-22T08:11:35.485Z,99429.81
2022-12-22T08:14:05.397Z,99410.88
2022-12-22T08:16:33.926Z,99424.31
2022-12-22T08:19:02.398Z,99415.44
2022-12-22T08:21:30.744Z,99422.94
2022-12-22T08:23:59.161Z,99419.59
2022-12-22T08:26:32.628Z,99420.44
2022-12-22T08:29:11.747Z,99417.41
2022-12-22T08:31:41.494Z,99417.94
2022-12-22T08:34:14.310Z,99417.94
2022-12-22T08:36:47.753Z,99411.31
2022-12-22T08:39:17.854Z,99394.72
2022-12-22T08:41:52.358Z,99398.44
2022-12-22T08:44:25.013Z,99396.09
2022-12-22T08:46:54.622Z,99391.81
2022-12-22T08:49:23.820Z,99389.19
2022-12-22T08:51:52.591Z,99391.25
2022-12-22T08:54:21.230Z,99385.19
2022-12-22T08:56:49.835Z,99377.84
2022-12-22T08:59:18.877Z,99391.66
2022-12-22T09:01:51.335Z,99391.09
2022-12-22T09:04:21.819Z,99395.00
2022-12-22T09:06:54.277Z,99385.56
2022-12-22T09:09:23.418Z,99389.56
2022-12-22T09:11:52.079Z,99386.50
2022-12-22T09:14:26.312Z,99394.09
2022-12-22T09:16:56.337Z,99393.53
2022-12-22T17:53:16.697Z,99069.16
2022-12-22T17:58:33.718Z,99058.97
2022-12-22T18:01:02.208Z,99057.50
2022-12-22T18:03:30.648Z,99057.31
2022-12-22T18:06:01.027Z,99070.84
2022-12-22T18:08:30.865Z,99068.72
2022-12-22T18:10:59.299Z,99078.13
2022-12-22T18:13:27.686Z,99065.91
2022-12-22T18:15:56.528Z,99069.22
2022-12-22T18:18:24.985Z,99070.72
2022-12-22T18:21:06.233Z,99068.91
2022-12-22T18:23:46.160Z,99066.25
2022-12-22T18:26:22.651Z,99069.56
2022-12-22T18:28:51.791Z,99066.91
2022-12-22T18:31:20.556Z,99057.53
2022-12-22T18:33:49.420Z,99063.31
2022-12-22T18:36:20.927Z,99038.88
2022-12-22T18:38:51.364Z,99060.00
2022-12-22T18:41:23.321Z,99061.00
2022-12-22T18:43:52.012Z,99058.34
2022-12-22T18:46:21.074Z,99068.75
2022-12-22T18:48:49.820Z,99077.47
2022-12-22T18:51:23.181Z,99074.84
2022-12-22T18:53:55.334Z,99084.56
2022-12-22T18:56:23.766Z,99083.72
2022-12-22T18:58:52.108Z,99086.19
2022-12-22T19:01:24.245Z,99079.75
2022-12-22T19:03:54.722Z,99071.50
2022-12-22T19:06:24.372Z,99082.06
2022-12-22T19:08:54.176Z,99081.25
2022-12-22T19:11:26.712Z,99075.13
2022-12-22T19:13:55.208Z,99082.69
2022-12-22T19:16:27.283Z,99085.19
2022-12-22T19:18:57.382Z,99076.44
2022-12-22T19:21:26.112Z,99086.31
2022-12-22T19:23:56.498Z,99083.69
2022-12-22T19:26:28.182Z,99089.94
2022-12-22T19:29:00.275Z,99088.28
2022-12-22T19:31:31.845Z,99090.13
2022-12-22T19:34:01.971Z,99085.81
2022-12-22T19:36:32.083Z,99094.09
2022-12-22T19:39:05.173Z,99096.06
2022-12-22T19:41:41.734Z,99101.66
2022-12-22T19:44:18.572Z,99092.91
2022-12-22T19:46:48.014Z,99100.84
2022-12-22T19:49:19.596Z,99110.09
2022-12-22T19:51:48.681Z,99100.38
2022-12-22T19:54:19.770Z,99107.13
2022-12-22T19:56:52.449Z,99104.56
2022-12-22T19:59:31.014Z,99106.22
2022-12-22T20:02:02.866Z,99096.47
2022-12-22T20:04:31.764Z,99098.63
2022-12-22T20:07:00.611Z,99097.97
2022-12-22T20:09:30.636Z,99103.91
2022-12-22T20:11:59.384Z,99103.91
2022-12-22T20:14:28.409Z,99110.84
2022-12-22T20:16:56.880Z,99101.09
2022-12-22T20:19:25.788Z,99121.06
2022-12-22T20:21:55.457Z,99108.53
2022-12-22T20:24:24.791Z,99116.59
2022-12-22T20:26:55.088Z,99126.03
2022-12-22T20:29:25.947Z,99125.50
2022-12-22T20:31:54.848Z,99131.28
2022-12-22T20:34:23.438Z,99132.94
2022-12-22T20:36:51.863Z,99143.19
2022-12-22T20:39:20.883Z,99153.72
2022-12-22T20:41:53.550Z,99151.44
2022-12-22T20:44:24.461Z,99148.63
2022-12-22T20:46:53.132Z,99149.47
2022-12-22T20:49:21.887Z,99157.88
2022-12-22T20:51:50.418Z,99160.34
2022-12-22T20:54:19.069Z,99165.63
2022-12-22T20:56:47.609Z,99168.28
2022-12-22T20:59:19.623Z,99168.94
2022-12-22T21:01:51.067Z,99169.59
2022-12-22T21:04:20.328Z,99169.41
2022-12-22T21:06:51.446Z,99169.75
2022-12-22T21:09:21.387Z,99181.81
2022-12-22T21:11:49.873Z,99176.53
2022-12-22T21:14:18.307Z,99173.06
2022-12-22T21:16:46.768Z,99192.38
2022-12-22T21:19:20.025Z,99181.81
2022-12-22T21:21:48.934Z,99186.41
2022-12-22T21:24:18.850Z,99187.09
2022-12-22T21:26:50.709Z,99192.03
2022-12-22T21:29:21.868Z,99202.59
2022-12-22T21:31:50.471Z,99206.88
2022-12-22T21:34:20.779Z,99208.53
2022-12-22T21:37:01.290Z,99199.78
2022-12-22T21:39:34.023Z,99207.22
2022-12-22T21:42:04.705Z,99203.94
2022-12-22T21:44:37.166Z,99209.88
2022-12-22T21:47:05.793Z,99212.34
2022-12-22T21:49:35.753Z,99220.09
2022-12-22T21:52:04.137Z,99225.22
2022-12-22T21:54:32.644Z,99222.44
2022-12-22T21:57:01.069Z,99222.75
2022-12-22T21:59:29.797Z,99234.94
2022-12-22T22:01:58.429Z,99232.00
2022-12-22T22:04:27.484Z,99229.34
2022-12-22T22:06:58.118Z,99233.13
2022-12-22T22:09:26.721Z,99219.09
2022-12-22T22:12:12.540Z,99245.19
2022-12-22T22:14:41.221Z,99239.91
2022-12-22T22:17:11.783Z,99244.53
2022-12-22T22:19:40.201Z,99238.59
2022-12-22T22:22:10.727Z,99231.78
2022-12-22T22:24:39.436Z,99242.66
2022-12-22T22:27:08.209Z,99243.16
2022-12-22T22:29:36.717Z,99239.03
2022-12-22T22:32:05.403Z,99260.63
2022-12-22T22:34:34.186Z,99253.69
2022-12-22T22:37:02.662Z,99259.63
2022-12-22T22:39:33.436Z,99260.97
2022-12-22T22:42:02.253Z,99254.84
2022-12-22T22:44:33.588Z,99259.63
2022-12-22T22:47:02.214Z,99262.94
2022-12-22T22:49:30.856Z,99254.03
2022-12-22T22:51:59.519Z,99257.66
2022-12-22T22:54:28.382Z,99260.09
2022-12-22T22:56:58.555Z,99264.88
2022-12-22T22:59:27.133Z,99258.31
2022-12-22T23:01:55.903Z,99256.13
2022-12-22T23:04:24.447Z,99270.31
2022-12-22T23:06:52.864Z,99260.59
2022-12-22T23:09:21.469Z,99263.38
2022-12-22T23:11:52.949Z,99267.66
2022-12-22T23:14:23.759Z,99264.72
2022-12-22T23:16:52.448Z,99267.03
2022-12-22T23:19:21.609Z,99270.66
2022-12-22T23:21:50.156Z,99266.88
2022-12-22T23:24:19.167Z,99259.97
2022-12-22T23:26:47.786Z,99250.22
2022-12-22T23:29:16.359Z,99253.53
2022-12-22T23:31:46.301Z,99251.88
2022-12-22T23:34:15.084Z,99245.78
2022-12-22T23:36:43.709Z,99246.09
2022-12-22T23:39:12.296Z,99244.13
2022-12-22T23:41:40.802Z,99237.50
2022-12-22T23:44:09.312Z,99249.72
2022-12-22T23:46:37.933Z,99246.41
2022-12-22T23:49:08.104Z,99241.44
2022-12-22T23:51:36.926Z,99246.22
2022-12-22T23:54:05.852Z,99239.59
2022-12-22T23:56:34.320Z,99248.50
2022-12-22T23:59:02.941Z,99248.00
