createdAt,value
2018-12-13T00:00:56.308Z,13.35
2018-12-13T00:03:54.190Z,13.29
2018-12-13T00:33:57.807Z,13.62
2018-12-13T00:36:41.787Z,13.71
2018-12-13T00:39:23.351Z,13.42
2018-12-13T00:48:18.754Z,13.92
2018-12-13T00:51:03.788Z,13.67
2018-12-13T00:53:40.517Z,14.03
2018-12-13T00:56:12.991Z,14.04
2018-12-13T00:58:52.360Z,14.08
2018-12-13T01:01:29.044Z,14.03
2018-12-13T01:04:01.263Z,14.05
2018-12-13T01:06:45.980Z,14.03
2018-12-13T01:09:23.717Z,13.82
2018-12-13T01:11:59.455Z,14.02
2018-12-13T01:14:34.360Z,14.07
2018-12-13T01:17:14.759Z,14.03
2018-12-13T01:19:57.270Z,14.09
2018-12-13T01:22:48.040Z,14.12
2018-12-13T01:25:32.261Z,14.11
2018-12-13T01:41:35.167Z,14.07
2018-12-13T01:44:07.816Z,14.11
2018-12-13T01:49:22.850Z,14.04
2018-12-13T01:52:09.075Z,13.86
2018-12-13T01:54:41.662Z,13.56
2018-12-13T01:57:40.735Z,13.39
2018-12-13T02:08:22.000Z,12.77
2018-12-13T02:17:14.124Z,11.69
2018-12-13T02:24:25.231Z,11.38
2018-12-13T02:26:59.049Z,11.33
2018-12-13T02:32:29.978Z,11.38
2018-12-13T02:35:31.755Z,11.42
2018-12-13T02:38:14.467Z,11.29
2018-12-13T02:54:32.994Z,11.26
2018-12-13T02:57:11.929Z,11.33
2018-12-13T03:02:38.771Z,11.30
2018-12-13T03:05:15.218Z,11.28
2018-12-13T03:07:51.500Z,11.33
2018-12-13T03:10:27.511Z,11.34
2018-12-13T03:13:06.780Z,11.26
2018-12-13T03:15:43.508Z,11.30
2018-12-13T03:18:16.956Z,11.32
2018-12-13T03:20:48.033Z,11.27
2018-12-13T03:23:21.237Z,11.19
2018-12-13T03:25:52.245Z,11.15
2018-12-13T03:28:23.343Z,11.21
2018-12-13T03:30:54.462Z,11.28
2018-12-13T03:33:25.476Z,11.24
2018-12-13T03:35:56.310Z,11.29
2018-12-13T03:38:27.339Z,11.19
2018-12-13T03:40:58.058Z,11.05
2018-12-13T03:43:28.727Z,11.09
2018-12-13T03:45:59.641Z,10.96
2018-12-13T03:48:30.520Z,10.91
2018-12-13T03:51:03.382Z,10.87
2018-12-13T03:53:35.454Z,10.85
2018-12-13T03:56:06.302Z,10.76
2018-12-13T03:58:38.143Z,10.73
2018-12-13T04:01:08.923Z,10.72
2018-12-13T04:03:40.088Z,10.74
2018-12-13T04:06:10.922Z,10.69
2018-12-13T04:08:41.964Z,10.70
2018-12-13T04:11:12.904Z,10.61
2018-12-13T04:13:43.732Z,10.61
2018-12-13T04:16:15.366Z,10.54
2018-12-13T04:18:47.086Z,10.47
2018-12-13T04:21:18.651Z,10.45
2018-12-13T04:23:50.637Z,10.44
2018-12-13T04:26:21.353Z,10.35
2018-12-13T04:28:52.051Z,10.28
2018-12-13T04:31:23.022Z,10.34
2018-12-13T04:33:53.634Z,10.32
2018-12-13T04:36:24.398Z,10.31
2018-12-13T04:38:55.394Z,10.25
2018-12-13T04:41:26.100Z,10.27
2018-12-13T04:43:56.770Z,10.29
2018-12-13T04:46:27.677Z,10.37
2018-12-13T04:48:58.349Z,10.33
2018-12-13T04:51:30.224Z,10.36
2018-12-13T04:54:03.601Z,10.32
2018-12-13T04:56:34.293Z,10.18
2018-12-13T04:59:05.218Z,10.13
2018-12-13T05:01:35.901Z,10.13
2018-12-13T05:04:07.241Z,10.10
2018-12-13T05:06:37.925Z,10.26
2018-12-13T05:09:09.194Z,10.18
2018-12-13T05:11:40.538Z,10.20
2018-12-13T05:14:11.187Z,10.20
2018-12-13T05:16:43.030Z,10.17
2018-12-13T05:19:13.660Z,10.20
2018-12-13T05:21:44.865Z,10.24
2018-12-13T05:24:15.507Z,10.17
2018-12-13T05:26:46.213Z,10.20
2018-12-13T05:29:17.251Z,10.23
2018-12-13T05:31:49.273Z,10.15
2018-12-13T05:34:20.584Z,10.21
2018-12-13T05:36:51.330Z,10.30
2018-12-13T05:39:22.091Z,10.30
2018-12-13T05:41:52.948Z,10.23
2018-12-13T05:44:23.656Z,10.23
2018-12-13T05:46:54.318Z,10.17
2018-12-13T05:49:25.024Z,10.08
2018-12-13T05:51:56.415Z,10.03
2018-12-13T05:54:27.155Z,10.07
2018-12-13T05:56:58.183Z,9.97
2018-12-13T05:59:28.919Z,9.99
2018-12-13T06:01:59.584Z,10.02
2018-12-13T06:04:30.501Z,9.97
2018-12-13T06:07:05.415Z,9.96
2018-12-13T06:09:36.082Z,9.95
2018-12-13T06:12:09.127Z,9.96
2018-12-13T06:14:40.438Z,9.90
2018-12-13T06:17:11.979Z,9.87
2018-12-13T06:19:48.899Z,9.68
2018-12-13T06:22:19.742Z,9.53
2018-12-13T06:24:50.796Z,9.49
2018-12-13T06:27:21.444Z,9.45
2018-12-13T06:29:58.540Z,9.44
2018-12-13T06:32:25.008Z,9.50
2018-12-13T06:34:55.742Z,9.50
2018-12-13T06:37:26.491Z,9.50
2018-12-13T06:39:57.120Z,9.53
2018-12-13T06:42:28.069Z,9.63
2018-12-13T06:44:58.737Z,9.57
2018-12-13T06:47:29.396Z,9.56
2018-12-13T06:50:00.212Z,9.56
2018-12-13T06:52:35.693Z,9.56
2018-12-13T06:55:08.306Z,9.56
2018-12-13T06:57:38.971Z,9.50
2018-12-13T07:00:10.505Z,9.32
2018-12-13T07:02:41.614Z,9.34
2018-12-13T07:05:12.298Z,9.40
2018-12-13T07:07:42.905Z,9.31
2018-12-13T07:10:13.574Z,9.35
2018-12-13T07:12:44.199Z,9.26
2018-12-13T07:15:15.107Z,9.17
2018-12-13T07:17:45.738Z,9.20
2018-12-13T07:20:16.487Z,9.16
2018-12-13T07:22:47.257Z,9.09
2018-12-13T07:25:17.924Z,9.10
2018-12-13T07:27:48.521Z,9.13
2018-12-13T07:30:19.217Z,9.08
2018-12-13T07:32:49.890Z,9.09
2018-12-13T07:35:20.630Z,9.08
2018-12-13T07:37:51.334Z,9.06
2018-12-13T07:40:22.019Z,8.92
2018-12-13T07:42:52.705Z,8.85
2018-12-13T07:45:23.803Z,8.78
2018-12-13T07:47:56.018Z,8.74
2018-12-13T07:50:26.640Z,8.72
2018-12-13T07:52:57.339Z,8.66
2018-12-13T07:55:28.415Z,8.61
2018-12-13T07:58:01.042Z,8.63
2018-12-13T08:00:35.188Z,8.67
2018-12-13T08:03:08.606Z,8.73
2018-12-13T08:05:39.346Z,8.78
2018-12-13T08:08:10.016Z,8.92
2018-12-13T08:10:40.734Z,9.05
2018-12-13T08:13:11.415Z,9.08
2018-12-13T08:15:42.074Z,9.01
2018-12-13T08:18:13.375Z,9.09
2018-12-13T08:20:46.205Z,9.14
2018-12-13T08:23:16.950Z,9.12
2018-12-13T08:25:47.640Z,9.10
2018-12-13T08:28:18.303Z,9.14
2018-12-13T08:30:49.842Z,9.16
2018-12-13T08:33:23.926Z,9.16
2018-12-13T08:35:55.083Z,9.15
2018-12-13T08:38:27.421Z,9.22
2018-12-13T08:40:58.921Z,9.09
2018-12-13T08:43:29.581Z,9.11
2018-12-13T08:46:00.260Z,9.07
2018-12-13T08:48:34.746Z,8.98
2018-12-13T08:51:05.606Z,8.84
2018-12-13T08:53:36.359Z,8.90
2018-12-13T08:56:07.073Z,9.02
2018-12-13T08:58:37.772Z,9.26
2018-12-13T09:01:09.584Z,9.68
2018-12-13T09:03:40.218Z,10.32
2018-12-13T09:06:10.895Z,10.73
2018-12-13T09:08:41.510Z,10.74
2018-12-13T09:11:12.295Z,10.63
2018-12-13T09:13:43.690Z,10.21
2018-12-13T09:16:14.348Z,10.11
2018-12-13T09:18:45.135Z,9.97
2018-12-13T09:21:15.799Z,9.87
2018-12-13T09:23:47.476Z,9.65
2018-12-13T09:26:18.235Z,9.69
2018-12-13T09:28:49.041Z,9.71
2018-12-13T09:31:19.724Z,9.95
2018-12-13T09:33:50.453Z,10.03
2018-12-13T09:36:22.212Z,10.16
2018-12-13T09:38:52.880Z,10.50
2018-12-13T09:41:23.859Z,10.54
2018-12-13T09:43:55.471Z,10.61
2018-12-13T09:46:26.186Z,10.66
2018-12-13T09:48:56.831Z,10.43
2018-12-13T09:51:27.547Z,10.36
2018-12-13T09:53:58.459Z,10.38
2018-12-13T09:56:29.125Z,10.72
2018-12-13T09:58:59.826Z,12.24
2018-12-13T10:01:30.522Z,12.57
2018-12-13T10:04:07.289Z,12.07
2018-12-13T10:06:38.266Z,11.96
2018-12-13T10:09:09.439Z,11.57
2018-12-13T10:11:40.148Z,11.32
2018-12-13T10:14:10.818Z,11.08
2018-12-13T10:16:41.516Z,10.88
2018-12-13T10:19:12.280Z,11.10
2018-12-13T10:21:42.949Z,11.08
2018-12-13T10:24:14.023Z,11.50
2018-12-13T10:26:44.747Z,11.62
2018-12-13T10:29:15.853Z,11.47
2018-12-13T10:31:46.538Z,11.24
2018-12-13T10:34:17.215Z,11.14
2018-12-13T10:36:47.927Z,11.12
2018-12-13T10:39:18.563Z,10.96
2018-12-13T10:41:49.280Z,10.80
2018-12-13T10:44:24.713Z,12.24
2018-12-13T10:46:55.387Z,13.34
2018-12-13T10:49:26.356Z,13.29
2018-12-13T10:51:56.986Z,12.87
2018-12-13T10:54:28.464Z,12.69
2018-12-13T10:57:00.167Z,12.47
2018-12-13T10:59:35.276Z,11.75
2018-12-13T11:02:10.223Z,11.26
2018-12-13T11:04:40.918Z,10.97
2018-12-13T11:07:11.598Z,10.71
2018-12-13T11:09:42.284Z,10.43
2018-12-13T11:12:12.966Z,10.19
2018-12-13T11:14:44.133Z,10.15
2018-12-13T11:17:14.862Z,10.16
2018-12-13T11:19:46.414Z,10.08
2018-12-13T11:22:17.094Z,10.19
2018-12-13T11:24:49.116Z,10.08
2018-12-13T11:27:30.670Z,10.02
2018-12-13T11:30:38.076Z,10.23
2018-12-13T11:33:08.827Z,10.47
2018-12-13T11:35:39.510Z,10.45
2018-12-13T11:38:10.143Z,10.80
2018-12-13T11:40:41.003Z,11.34
2018-12-13T11:43:12.274Z,11.88
2018-12-13T11:45:43.085Z,12.60
2018-12-13T11:48:13.884Z,13.80
2018-12-13T11:50:44.698Z,14.05
2018-12-13T11:53:15.482Z,14.16
2018-12-13T11:55:46.357Z,13.86
2018-12-13T11:58:17.604Z,14.20
2018-12-13T12:00:48.342Z,15.24
2018-12-13T12:03:19.020Z,14.19
2018-12-13T12:05:50.091Z,13.29
2018-12-13T12:08:20.691Z,13.09
2018-12-13T12:10:51.471Z,12.10
2018-12-13T12:13:22.271Z,11.37
2018-12-13T12:15:52.976Z,11.15
2018-12-13T12:18:23.653Z,11.57
2018-12-13T12:20:54.367Z,13.18
2018-12-13T12:23:25.063Z,14.32
2018-12-13T12:25:56.262Z,14.97
2018-12-13T12:28:26.959Z,16.00
2018-12-13T12:30:57.611Z,17.60
2018-12-13T12:33:28.347Z,19.55
2018-12-13T12:35:58.974Z,19.91
2018-12-13T12:38:30.167Z,20.85
2018-12-13T12:43:38.539Z,21.94
2018-12-13T12:46:09.178Z,21.11
2018-12-13T12:48:39.849Z,20.86
2018-12-13T12:51:10.883Z,20.95
2018-12-13T12:53:41.591Z,19.64
2018-12-13T12:56:12.233Z,19.89
2018-12-13T12:58:42.958Z,20.86
2018-12-13T13:01:13.730Z,19.99
2018-12-13T13:03:44.384Z,20.04
2018-12-13T13:06:15.034Z,19.77
2018-12-13T13:08:45.670Z,18.25
2018-12-13T13:11:16.545Z,17.40
2018-12-13T13:13:47.167Z,15.84
2018-12-13T13:16:17.849Z,15.37
2018-12-13T13:18:48.754Z,15.67
2018-12-13T13:21:19.451Z,15.55
2018-12-13T13:23:50.175Z,15.61
2018-12-13T13:26:20.854Z,14.94
2018-12-13T13:28:51.932Z,15.41
2018-12-13T13:31:22.596Z,15.91
2018-12-13T13:33:54.435Z,15.88
2018-12-13T13:36:25.260Z,15.77
2018-12-13T13:38:55.943Z,15.88
2018-12-13T13:41:26.628Z,15.71
2018-12-13T13:43:57.823Z,14.97
2018-12-13T13:46:28.523Z,13.90
2018-12-13T13:48:59.646Z,13.09
2018-12-13T13:51:30.347Z,12.62
2018-12-13T13:54:06.346Z,12.36
2018-12-13T13:56:37.458Z,12.05
2018-12-13T13:59:09.177Z,11.74
2018-12-13T14:01:39.834Z,11.62
2018-12-13T14:04:10.579Z,11.40
2018-12-13T14:06:41.248Z,11.51
2018-12-13T14:09:11.974Z,11.31
2018-12-13T14:11:43.356Z,11.77
2018-12-13T14:14:14.128Z,11.78
2018-12-13T14:16:44.973Z,11.78
2018-12-13T14:19:15.584Z,11.70
2018-12-13T14:21:46.296Z,11.69
2018-12-13T14:24:16.969Z,11.91
2018-12-13T14:26:47.633Z,12.37
2018-12-13T14:29:18.334Z,12.75
2018-12-13T14:31:49.014Z,13.04
2018-12-13T14:34:19.802Z,12.95
2018-12-13T14:36:50.559Z,12.97
2018-12-13T14:39:21.306Z,12.94
2018-12-13T14:41:53.999Z,12.43
2018-12-13T14:44:27.254Z,12.21
2018-12-13T14:46:57.887Z,12.07
2018-12-13T14:49:28.593Z,12.14
2018-12-13T14:51:59.569Z,12.58
2018-12-13T14:54:30.222Z,13.00
2018-12-13T14:57:00.842Z,13.45
2018-12-13T14:59:34.999Z,13.50
2018-12-13T15:02:08.152Z,13.73
2018-12-13T15:04:38.865Z,13.63
2018-12-13T15:07:09.546Z,13.41
2018-12-13T15:09:40.251Z,13.33
2018-12-13T15:12:11.323Z,13.13
2018-12-13T15:14:41.944Z,12.86
2018-12-13T15:17:12.666Z,12.53
2018-12-13T15:19:43.312Z,12.69
2018-12-13T15:22:13.981Z,12.62
2018-12-13T15:24:44.583Z,12.70
2018-12-13T15:27:15.381Z,12.50
2018-12-13T15:29:46.136Z,12.33
2018-12-13T15:32:16.809Z,12.18
2018-12-13T15:34:47.533Z,12.02
2018-12-13T15:37:19.063Z,11.70
2018-12-13T15:39:49.701Z,11.48
2018-12-13T15:42:20.344Z,11.38
2018-12-13T15:44:51.012Z,11.38
2018-12-13T15:47:21.814Z,11.44
2018-12-13T15:49:52.478Z,11.39
2018-12-13T15:52:23.699Z,11.31
2018-12-13T15:54:54.414Z,11.35
2018-12-13T15:57:25.171Z,11.67
2018-12-13T15:59:56.065Z,11.43
2018-12-13T16:02:27.767Z,11.32
2018-12-13T16:04:58.409Z,11.35
2018-12-13T16:07:29.125Z,11.49
2018-12-13T16:10:03.819Z,11.62
2018-12-13T16:12:35.509Z,11.54
2018-12-13T16:15:09.193Z,11.51
2018-12-13T16:17:39.947Z,11.57
2018-12-13T16:20:10.734Z,11.51
2018-12-13T16:22:41.670Z,11.55
2018-12-13T16:25:13.206Z,11.43
2018-12-13T16:27:43.884Z,11.44
2018-12-13T16:30:15.185Z,11.51
2018-12-13T16:32:46.244Z,11.60
2018-12-13T16:35:16.974Z,11.52
2018-12-13T16:37:47.639Z,11.35
2018-12-13T16:40:18.323Z,11.13
2018-12-13T16:42:48.993Z,10.97
2018-12-13T16:45:19.692Z,10.68
2018-12-13T16:47:50.351Z,10.82
2018-12-13T16:50:21.062Z,10.75
2018-12-13T16:52:51.814Z,10.76
2018-12-13T16:55:22.837Z,10.65
2018-12-13T16:57:54.307Z,10.56
2018-12-13T17:00:25.006Z,10.34
2018-12-13T17:02:55.708Z,10.28
2018-12-13T17:05:26.346Z,10.18
2018-12-13T17:07:57.155Z,10.10
2018-12-13T17:10:28.327Z,9.97
2018-12-13T17:12:58.994Z,9.85
2018-12-13T17:15:29.695Z,9.77
2018-12-13T17:18:00.359Z,9.70
2018-12-13T17:20:35.474Z,9.88
2018-12-13T17:23:06.095Z,9.81
2018-12-13T17:25:37.202Z,9.76
2018-12-13T17:28:07.871Z,9.77
2018-12-13T17:30:38.571Z,9.87
2018-12-13T17:33:09.215Z,9.97
2018-12-13T17:35:39.898Z,10.00
2018-12-13T17:38:10.634Z,10.09
2018-12-13T17:40:41.322Z,10.08
2018-12-13T17:43:12.055Z,10.09
2018-12-13T17:45:42.795Z,10.09
2018-12-13T17:48:13.451Z,10.13
2018-12-13T17:50:44.164Z,10.17
2018-12-13T17:53:14.822Z,10.17
2018-12-13T17:55:45.546Z,10.22
2018-12-13T17:58:16.288Z,10.22
2018-12-13T18:00:47.047Z,10.27
2018-12-13T18:03:18.131Z,10.12
2018-12-13T18:05:48.949Z,10.08
2018-12-13T18:08:19.631Z,9.98
2018-12-13T18:10:50.306Z,9.88
2018-12-13T18:13:21.039Z,9.88
2018-12-13T18:15:51.760Z,9.83
2018-12-13T18:18:23.054Z,9.82
2018-12-13T18:20:53.901Z,9.78
2018-12-13T18:23:24.585Z,9.83
2018-12-13T18:25:55.252Z,9.80
2018-12-13T18:28:26.687Z,9.72
2018-12-13T18:30:57.432Z,9.65
2018-12-13T18:33:28.151Z,9.58
2018-12-13T18:35:58.941Z,9.50
2018-12-13T18:38:29.780Z,9.44
2018-12-13T18:41:00.594Z,9.42
2018-12-13T18:43:32.979Z,9.39
2018-12-13T18:46:06.693Z,9.43
2018-12-13T18:48:38.239Z,9.47
2018-12-13T18:51:09.107Z,9.69
2018-12-13T18:53:39.793Z,9.59
2018-12-13T18:56:10.485Z,9.45
2018-12-13T18:58:41.955Z,9.50
2018-12-13T19:01:12.908Z,9.55
2018-12-13T19:03:43.567Z,9.61
2018-12-13T19:06:14.617Z,9.64
2018-12-13T19:08:45.282Z,9.43
2018-12-13T19:11:16.359Z,9.36
2018-12-13T19:13:47.016Z,9.30
2018-12-13T19:16:17.729Z,9.32
2018-12-13T19:18:49.523Z,9.26
2018-12-13T19:21:20.428Z,9.32
2018-12-13T19:23:52.880Z,9.19
2018-12-13T19:26:23.613Z,9.23
2018-12-13T19:28:55.596Z,9.35
2018-12-13T19:31:27.564Z,9.15
2018-12-13T19:33:58.974Z,9.05
2018-12-13T19:36:30.851Z,9.06
2018-12-13T19:39:04.575Z,8.98
2018-12-13T19:41:37.113Z,8.84
2018-12-13T19:44:08.009Z,8.66
2018-12-13T19:46:38.877Z,8.62
2018-12-13T19:49:09.770Z,8.67
2018-12-13T19:51:40.609Z,8.66
2018-12-13T19:54:11.421Z,8.58
2018-12-13T19:56:42.187Z,8.55
2018-12-13T19:59:13.112Z,8.49
2018-12-13T20:01:44.576Z,8.39
2018-12-13T20:04:16.220Z,8.37
2018-12-13T20:06:47.074Z,8.34
2018-12-13T20:09:18.021Z,8.30
2018-12-13T20:11:48.820Z,8.17
2018-12-13T20:14:20.364Z,8.14
2018-12-13T20:16:51.195Z,8.16
2018-12-13T20:19:23.457Z,8.14
2018-12-13T20:21:54.269Z,8.21
2018-12-13T20:24:25.012Z,8.15
2018-12-13T20:26:55.754Z,8.08
2018-12-13T20:29:26.820Z,8.24
2018-12-13T20:31:57.576Z,8.19
2018-12-13T20:34:28.280Z,8.13
2018-12-13T20:36:59.003Z,8.06
2018-12-13T20:39:30.887Z,8.04
2018-12-13T20:42:03.516Z,7.96
2018-12-13T20:44:34.299Z,7.99
2018-12-13T20:47:05.051Z,8.06
2018-12-13T20:49:35.794Z,7.99
2018-12-13T20:52:08.508Z,8.07
2018-12-13T20:54:39.280Z,8.11
2018-12-13T20:57:10.072Z,8.21
2018-12-13T20:59:40.792Z,8.20
2018-12-13T21:02:11.485Z,8.18
2018-12-13T21:04:42.324Z,8.06
2018-12-13T21:07:18.242Z,7.98
2018-12-13T21:09:49.955Z,7.93
2018-12-13T21:12:20.861Z,7.90
2018-12-13T21:14:52.241Z,7.95
2018-12-13T21:17:23.053Z,7.95
2018-12-13T21:19:53.840Z,7.96
2018-12-13T21:22:24.527Z,7.99
2018-12-13T21:24:55.393Z,7.98
2018-12-13T21:27:26.380Z,7.93
2018-12-13T21:29:57.328Z,7.92
2018-12-13T21:32:28.547Z,7.87
2018-12-13T21:34:59.514Z,7.82
2018-12-13T21:37:31.263Z,7.71
2018-12-13T21:40:07.424Z,7.64
2018-12-13T21:42:40.041Z,7.49
2018-12-13T21:45:10.889Z,7.52
2018-12-13T21:47:41.819Z,7.47
2018-12-13T21:50:12.631Z,7.41
2018-12-13T21:52:43.500Z,7.45
2018-12-13T21:55:15.220Z,7.38
2018-12-13T21:57:46.129Z,7.34
2018-12-13T22:00:16.962Z,7.25
2018-12-13T22:02:48.235Z,7.24
2018-12-13T22:05:19.042Z,7.21
2018-12-13T22:07:49.775Z,7.15
2018-12-13T22:10:20.892Z,7.09
2018-12-13T22:12:51.596Z,7.03
2018-12-13T22:15:22.456Z,7.02
2018-12-13T22:17:54.312Z,7.05
2018-12-13T22:20:25.958Z,7.04
2018-12-13T22:22:56.713Z,7.07
2018-12-13T22:25:28.823Z,6.98
2018-12-13T22:27:59.659Z,6.92
2018-12-13T22:30:30.491Z,6.88
2018-12-13T22:33:03.384Z,6.78
2018-12-13T22:35:35.191Z,6.82
2018-12-13T22:38:09.138Z,6.58
2018-12-13T22:40:42.919Z,6.67
2018-12-13T22:43:13.629Z,6.67
2018-12-13T22:45:44.779Z,6.64
2018-12-13T22:48:15.484Z,6.58
2018-12-13T22:50:46.281Z,6.66
2018-12-13T22:53:16.999Z,6.59
2018-12-13T22:55:48.118Z,6.54
2018-12-13T22:58:18.783Z,6.56
2018-12-13T23:00:49.647Z,6.78
2018-12-13T23:03:20.580Z,6.94
2018-12-13T23:05:52.163Z,7.01
2018-12-13T23:08:23.101Z,7.00
2018-12-13T23:10:54.790Z,7.09
2018-12-13T23:13:25.609Z,7.17
2018-12-13T23:15:56.928Z,7.16
2018-12-13T23:18:27.693Z,7.16
2018-12-13T23:20:58.354Z,7.09
2018-12-13T23:23:29.327Z,7.18
2018-12-13T23:26:00.254Z,7.15
2018-12-13T23:28:30.878Z,7.06
2018-12-13T23:31:03.447Z,7.06
2018-12-13T23:33:34.716Z,7.10
2018-12-13T23:36:08.559Z,7.01
2018-12-13T23:38:40.417Z,7.05
2018-12-13T23:41:11.911Z,7.10
2018-12-13T23:43:42.618Z,7.14
2018-12-13T23:46:13.337Z,7.21
2018-12-13T23:48:44.064Z,7.26
2018-12-13T23:51:22.382Z,7.26
2018-12-13T23:53:54.498Z,7.22
2018-12-13T23:56:25.152Z,7.31
2018-12-13T23:58:56.122Z,7.35
