createdAt,value
2024-02-13T00:00:19.573Z,0.56
2024-02-13T00:01:19.656Z,0.56
2024-02-13T00:02:19.640Z,0.56
2024-02-13T00:03:19.748Z,0.55
2024-02-13T00:04:19.613Z,0.55
2024-02-13T00:05:19.660Z,0.56
2024-02-13T00:06:19.641Z,0.55
2024-02-13T00:07:19.689Z,0.55
2024-02-13T00:08:19.910Z,0.56
2024-02-13T00:09:19.706Z,0.55
2024-02-13T00:10:19.672Z,0.56
2024-02-13T00:11:19.758Z,0.56
2024-02-13T00:12:19.688Z,0.56
2024-02-13T00:13:19.702Z,0.56
2024-02-13T00:14:19.722Z,0.56
2024-02-13T00:15:19.743Z,0.55
2024-02-13T00:16:19.822Z,0.55
2024-02-13T00:17:19.733Z,0.56
2024-02-13T00:18:19.764Z,0.56
2024-02-13T00:19:19.819Z,0.56
2024-02-13T00:20:19.819Z,0.56
2024-02-13T00:21:19.773Z,0.54
2024-02-13T00:22:19.798Z,0.56
2024-02-13T00:23:19.819Z,0.54
2024-02-13T00:24:19.804Z,0.55
2024-02-13T00:25:19.940Z,0.54
2024-02-13T00:26:19.896Z,0.56
2024-02-13T00:27:19.836Z,0.56
2024-02-13T00:28:19.836Z,0.56
2024-02-13T00:29:19.875Z,0.56
2024-02-13T00:30:19.863Z,0.54
2024-02-13T00:31:19.883Z,0.56
2024-02-13T00:32:19.924Z,0.55
2024-02-13T00:33:19.954Z,0.56
2024-02-13T00:34:19.938Z,0.55
2024-02-13T00:35:19.948Z,0.55
2024-02-13T00:36:19.924Z,0.56
2024-02-13T00:37:19.898Z,0.55
2024-02-13T00:38:19.963Z,0.56
2024-02-13T00:39:19.943Z,0.55
2024-02-13T00:40:19.926Z,0.56
2024-02-13T00:41:19.951Z,0.56
2024-02-13T00:42:19.941Z,0.57
2024-02-13T00:43:19.934Z,0.55
2024-02-13T00:44:19.961Z,0.55
2024-02-13T00:45:19.938Z,0.55
2024-02-13T00:46:19.966Z,0.56
2024-02-13T00:47:20.094Z,0.56
2024-02-13T00:48:20.030Z,0.56
2024-02-13T00:49:20.022Z,0.55
2024-02-13T00:50:20.024Z,0.55
2024-02-13T00:51:19.977Z,0.55
2024-02-13T00:52:19.993Z,0.55
2024-02-13T00:53:20.019Z,0.55
2024-02-13T00:54:20.032Z,0.55
2024-02-13T00:55:20.015Z,0.56
2024-02-13T00:56:20.094Z,0.55
2024-02-13T00:57:20.044Z,0.56
2024-02-13T00:58:20.071Z,0.57
2024-02-13T00:59:20.113Z,0.55
2024-02-13T01:00:20.132Z,0.57
2024-02-13T01:01:20.156Z,0.55
2024-02-13T01:02:20.197Z,0.55
2024-02-13T01:03:20.088Z,0.55
2024-02-13T01:04:20.177Z,0.55
2024-02-13T01:05:20.212Z,0.55
2024-02-13T01:06:20.121Z,0.55
2024-02-13T01:07:20.108Z,0.54
2024-02-13T01:08:20.148Z,0.55
2024-02-13T01:09:20.130Z,0.56
2024-02-13T01:10:20.155Z,0.55
2024-02-13T01:11:20.187Z,0.55
2024-02-13T01:12:20.157Z,0.56
2024-02-13T01:13:20.152Z,0.56
2024-02-13T01:14:20.217Z,0.55
2024-02-13T01:15:20.168Z,0.56
2024-02-13T01:16:20.178Z,0.55
2024-02-13T01:17:20.193Z,0.55
2024-02-13T01:18:20.318Z,0.55
2024-02-13T01:19:20.216Z,0.54
2024-02-13T01:20:20.261Z,0.56
2024-02-13T01:21:20.212Z,0.55
2024-02-13T01:22:20.241Z,0.55
2024-02-13T01:23:20.278Z,0.56
2024-02-13T01:24:20.254Z,0.54
2024-02-13T01:25:20.260Z,0.54
2024-02-13T01:26:20.296Z,0.56
2024-02-13T01:27:20.289Z,0.55
2024-02-13T01:28:20.295Z,0.55
2024-02-13T01:29:20.334Z,0.54
2024-02-13T01:30:20.325Z,0.55
2024-02-13T01:31:20.335Z,0.56
2024-02-13T01:32:20.488Z,0.55
2024-02-13T01:33:20.515Z,0.56
2024-02-13T01:34:20.384Z,0.55
2024-02-13T01:35:20.463Z,0.56
2024-02-13T01:36:20.382Z,0.56
2024-02-13T01:37:20.404Z,0.55
2024-02-13T01:38:20.426Z,0.55
2024-02-13T01:39:20.393Z,0.57
2024-02-13T01:40:20.439Z,0.55
2024-02-13T01:41:20.448Z,0.55
2024-02-13T01:42:20.446Z,0.55
2024-02-13T01:43:20.457Z,0.55
2024-02-13T01:44:20.522Z,0.55
2024-02-13T01:45:20.503Z,0.56
2024-02-13T01:46:20.502Z,0.55
2024-02-13T01:47:20.529Z,0.55
2024-02-13T01:48:20.731Z,0.55
2024-02-13T01:49:20.586Z,0.56
2024-02-13T01:50:20.574Z,0.56
2024-02-13T01:51:20.546Z,0.56
2024-02-13T01:52:20.562Z,0.56
2024-02-13T01:53:20.594Z,0.56
2024-02-13T01:54:20.596Z,0.56
2024-02-13T01:55:20.594Z,0.55
2024-02-13T01:56:20.678Z,0.57
2024-02-13T01:57:20.619Z,0.55
2024-02-13T01:58:20.637Z,0.56
2024-02-13T01:59:20.672Z,0.56
2024-02-13T02:00:20.665Z,0.56
2024-02-13T02:01:20.669Z,0.55
2024-02-13T02:02:20.706Z,0.55
2024-02-13T02:03:20.681Z,0.56
2024-02-13T02:04:20.701Z,0.56
2024-02-13T02:05:20.719Z,0.57
2024-02-13T02:06:20.900Z,0.55
2024-02-13T02:07:20.763Z,0.56
2024-02-13T02:08:20.786Z,0.56
2024-02-13T02:09:20.755Z,0.57
2024-02-13T02:10:20.769Z,0.56
2024-02-13T02:11:20.806Z,0.57
2024-02-13T02:12:20.795Z,0.55
2024-02-13T02:13:20.809Z,0.56
2024-02-13T02:14:20.849Z,0.55
2024-02-13T02:15:20.832Z,0.55
2024-02-13T02:16:20.874Z,0.56
2024-02-13T02:17:20.906Z,0.56
2024-02-13T02:18:20.974Z,0.56
2024-02-13T02:19:21.028Z,0.56
2024-02-13T02:20:20.994Z,0.54
2024-02-13T02:21:20.945Z,0.56
2024-02-13T02:22:20.978Z,0.56
2024-02-13T02:23:21.064Z,0.55
2024-02-13T02:24:21.014Z,0.55
2024-02-13T02:25:21.026Z,0.57
2024-02-13T02:26:21.083Z,0.56
2024-02-13T02:27:21.060Z,0.57
2024-02-13T02:28:21.085Z,0.55
2024-02-13T02:29:21.125Z,0.56
2024-02-13T02:30:21.167Z,0.55
2024-02-13T02:31:21.134Z,0.54
2024-02-13T02:32:21.198Z,0.56
2024-02-13T02:33:21.225Z,0.54
2024-02-13T02:34:21.277Z,0.56
2024-02-13T02:35:21.236Z,0.55
2024-02-13T02:36:21.237Z,0.55
2024-02-13T02:37:21.245Z,0.56
2024-02-13T02:38:21.278Z,0.55
2024-02-13T02:39:21.295Z,0.56
2024-02-13T02:40:21.309Z,0.55
2024-02-13T02:41:21.367Z,0.55
2024-02-13T02:42:21.350Z,0.56
2024-02-13T02:43:21.468Z,0.56
2024-02-13T02:44:21.406Z,0.55
2024-02-13T02:45:21.399Z,0.55
2024-02-13T02:46:21.428Z,0.56
2024-02-13T02:47:21.584Z,0.55
2024-02-13T02:48:21.624Z,0.56
2024-02-13T02:49:21.515Z,0.55
2024-02-13T02:50:21.524Z,0.56
2024-02-13T02:51:21.521Z,0.55
2024-02-13T02:52:21.550Z,0.56
2024-02-13T02:53:21.592Z,0.55
2024-02-13T02:54:21.597Z,0.56
2024-02-13T02:55:21.605Z,0.55
2024-02-13T02:56:21.677Z,0.55
2024-02-13T02:57:21.665Z,0.56
2024-02-13T02:58:21.702Z,0.57
2024-02-13T02:59:21.744Z,0.56
2024-02-13T03:00:21.789Z,0.55
2024-02-13T03:01:21.757Z,0.55
2024-02-13T03:02:21.853Z,0.55
2024-02-13T03:03:21.912Z,0.54
2024-02-13T03:04:21.853Z,0.56
2024-02-13T03:05:22.122Z,0.55
2024-02-13T03:06:21.966Z,0.56
2024-02-13T03:07:21.921Z,0.55
2024-02-13T03:08:22.169Z,0.56
2024-02-13T03:09:21.963Z,0.55
2024-02-13T03:10:21.987Z,0.55
2024-02-13T03:11:22.039Z,0.55
2024-02-13T03:12:22.030Z,0.55
2024-02-13T03:13:22.037Z,0.55
2024-02-13T03:14:22.106Z,0.55
2024-02-13T03:15:22.087Z,0.56
2024-02-13T03:16:22.121Z,0.55
2024-02-13T03:17:22.180Z,0.55
2024-02-13T03:18:22.270Z,0.55
2024-02-13T03:19:22.198Z,0.56
2024-02-13T03:20:22.222Z,0.56
2024-02-13T03:21:22.217Z,0.55
2024-02-13T03:22:22.238Z,0.56
2024-02-13T03:23:22.281Z,0.56
2024-02-13T03:24:22.296Z,0.56
2024-02-13T03:25:22.337Z,0.55
2024-02-13T03:26:22.379Z,0.55
2024-02-13T03:27:22.370Z,0.54
2024-02-13T03:28:22.409Z,0.56
2024-02-13T03:29:22.489Z,0.55
2024-02-13T03:30:22.462Z,0.55
2024-02-13T03:31:22.481Z,0.55
2024-02-13T03:32:22.543Z,0.55
2024-02-13T03:33:22.736Z,0.55
2024-02-13T03:34:22.712Z,0.55
2024-02-13T03:35:22.653Z,0.55
2024-02-13T03:36:22.625Z,0.55
2024-02-13T03:37:22.738Z,0.55
2024-02-13T03:38:22.746Z,0.55
2024-02-13T03:39:22.706Z,0.55
2024-02-13T03:40:22.719Z,0.56
2024-02-13T03:41:22.764Z,0.55
2024-02-13T03:42:22.769Z,0.55
2024-02-13T03:43:22.784Z,0.55
2024-02-13T03:44:22.840Z,0.55
2024-02-13T03:45:22.845Z,0.55
2024-02-13T03:46:22.858Z,0.55
2024-02-13T03:47:23.071Z,0.54
2024-02-13T03:48:23.111Z,0.55
2024-02-13T03:49:23.052Z,0.55
2024-02-13T03:50:23.023Z,0.53
2024-02-13T03:51:22.985Z,0.56
2024-02-13T03:52:23.011Z,0.54
2024-02-13T03:53:23.086Z,0.55
2024-02-13T03:54:23.061Z,0.55
2024-02-13T03:55:23.064Z,0.55
2024-02-13T03:56:23.082Z,0.54
2024-02-13T03:57:23.097Z,0.56
2024-02-13T03:58:23.137Z,0.54
2024-02-13T03:59:23.159Z,0.57
2024-02-13T04:00:23.225Z,0.55
2024-02-13T04:01:23.189Z,0.55
2024-02-13T04:02:23.263Z,0.56
2024-02-13T04:03:23.280Z,0.57
2024-02-13T04:04:23.283Z,0.55
2024-02-13T04:05:23.311Z,0.54
2024-02-13T04:06:23.362Z,0.56
2024-02-13T04:07:23.335Z,0.56
2024-02-13T04:08:23.407Z,0.54
2024-02-13T04:09:23.388Z,0.56
2024-02-13T04:10:23.401Z,0.56
2024-02-13T04:11:23.448Z,0.55
2024-02-13T04:12:23.456Z,0.57
2024-02-13T04:13:23.471Z,0.55
2024-02-13T04:14:23.563Z,0.55
2024-02-13T04:15:23.535Z,0.55
2024-02-13T04:16:23.566Z,0.55
2024-02-13T04:17:23.603Z,0.54
2024-02-13T04:18:23.709Z,0.56
2024-02-13T04:19:23.658Z,0.57
2024-02-13T04:20:23.786Z,0.55
2024-02-13T04:21:23.777Z,0.56
2024-02-13T04:22:23.766Z,0.55
2024-02-13T04:23:23.799Z,0.54
2024-02-13T04:24:23.829Z,0.57
2024-02-13T04:25:23.873Z,0.55
2024-02-13T04:26:31.355Z,0.55
2024-02-13T04:27:24.831Z,0.55
2024-02-13T04:28:24.040Z,0.55
2024-02-13T04:29:23.907Z,0.55
2024-02-13T04:30:23.894Z,0.56
2024-02-13T04:31:23.846Z,0.56
2024-02-13T04:32:23.999Z,0.57
2024-02-13T04:33:24.077Z,0.56
2024-02-13T04:34:24.032Z,0.56
2024-02-13T04:35:23.937Z,0.56
2024-02-13T04:36:24.036Z,0.56
2024-02-13T04:37:23.901Z,0.57
2024-02-13T04:38:23.955Z,0.56
2024-02-13T04:39:23.913Z,0.57
2024-02-13T04:40:23.893Z,0.57
2024-02-13T04:41:24.166Z,0.57
2024-02-13T04:42:23.881Z,0.58
2024-02-13T04:43:23.889Z,0.58
2024-02-13T04:44:23.924Z,0.58
2024-02-13T04:45:23.871Z,0.57
2024-02-13T04:46:31.105Z,0.50
2024-02-13T04:47:31.209Z,0.50
2024-02-13T04:48:31.175Z,0.50
2024-02-13T04:49:31.123Z,0.50
2024-02-13T04:50:31.161Z,0.50
2024-02-13T04:51:31.133Z,0.51
2024-02-13T04:52:31.112Z,0.51
2024-02-13T04:53:31.168Z,0.51
2024-02-13T04:54:31.121Z,0.51
2024-02-13T04:55:31.135Z,0.51
2024-02-13T04:56:31.165Z,0.51
2024-02-13T04:57:31.138Z,0.51
2024-02-13T04:58:31.142Z,0.51
2024-02-13T04:59:31.232Z,0.53
2024-02-13T05:00:31.222Z,0.50
2024-02-13T05:01:31.170Z,0.51
2024-02-13T05:02:31.166Z,0.51
2024-02-13T05:03:31.144Z,0.51
2024-02-13T05:04:31.197Z,0.51
2024-02-13T05:05:31.190Z,0.51
2024-02-13T05:06:31.162Z,0.51
2024-02-13T05:07:31.163Z,0.52
2024-02-13T05:08:31.175Z,0.51
2024-02-13T05:09:31.168Z,0.52
2024-02-13T05:10:31.157Z,0.51
2024-02-13T05:11:31.195Z,0.51
2024-02-13T05:12:31.172Z,0.53
2024-02-13T05:13:31.174Z,0.52
2024-02-13T05:14:31.182Z,0.51
2024-02-13T05:15:31.162Z,0.52
2024-02-13T05:16:31.156Z,0.52
2024-02-13T05:17:31.231Z,0.52
2024-02-13T05:18:31.243Z,0.53
2024-02-13T05:19:31.208Z,0.52
2024-02-13T05:20:31.192Z,0.51
2024-02-13T05:21:31.186Z,0.50
2024-02-13T05:22:31.166Z,0.52
2024-02-13T05:23:31.195Z,0.52
2024-02-13T05:24:31.187Z,0.52
2024-02-13T05:25:31.186Z,0.54
2024-02-13T05:26:31.251Z,0.52
2024-02-13T05:27:31.190Z,0.52
2024-02-13T05:28:31.282Z,0.52
2024-02-13T05:29:31.225Z,0.53
2024-02-13T05:30:31.179Z,0.51
2024-02-13T05:31:31.186Z,0.52
2024-02-13T05:32:31.241Z,0.51
2024-02-13T05:33:31.303Z,0.51
2024-02-13T05:34:31.324Z,0.51
2024-02-13T05:35:31.354Z,0.52
2024-02-13T05:36:31.296Z,0.51
2024-02-13T05:37:31.369Z,0.52
2024-02-13T05:38:31.445Z,0.52
2024-02-13T05:39:31.445Z,0.51
2024-02-13T05:40:31.418Z,0.51
2024-02-13T05:41:31.563Z,0.51
2024-02-13T05:42:31.503Z,0.51
2024-02-13T05:43:31.540Z,0.52
2024-02-13T05:44:31.622Z,0.52
2024-02-13T05:45:31.599Z,0.51
2024-02-13T05:46:31.670Z,0.51
2024-02-13T05:47:31.718Z,0.52
2024-02-13T05:48:31.794Z,0.51
2024-02-13T05:49:34.304Z,0.52
2024-02-13T05:50:32.022Z,0.52
2024-02-13T05:51:32.053Z,0.52
2024-02-13T05:52:32.048Z,0.52
2024-02-13T05:53:32.178Z,0.52
2024-02-13T05:54:32.257Z,0.52
2024-02-13T05:55:32.188Z,0.51
2024-02-13T05:56:32.220Z,0.51
2024-02-13T05:57:32.253Z,0.52
2024-02-13T05:58:32.287Z,0.51
2024-02-13T05:59:32.344Z,0.52
2024-02-13T06:00:32.395Z,0.52
2024-02-13T06:01:32.500Z,0.52
2024-02-13T06:02:32.463Z,0.52
2024-02-13T06:03:32.513Z,0.52
2024-02-13T06:04:32.489Z,0.51
2024-02-13T06:05:32.670Z,0.52
2024-02-13T06:06:32.731Z,0.52
2024-02-13T06:07:32.607Z,0.53
2024-02-13T06:08:32.653Z,0.52
2024-02-13T06:09:32.695Z,0.52
2024-02-13T06:10:32.717Z,0.51
2024-02-13T06:11:33.621Z,0.52
2024-02-13T06:12:32.756Z,0.51
2024-02-13T06:13:32.798Z,0.51
2024-02-13T06:14:32.868Z,0.53
2024-02-13T06:15:32.879Z,0.51
2024-02-13T06:16:32.903Z,0.52
2024-02-13T06:17:32.984Z,0.52
2024-02-13T06:18:33.098Z,0.51
2024-02-13T06:19:33.119Z,0.51
2024-02-13T06:20:33.052Z,0.51
2024-02-13T06:21:33.078Z,0.50
2024-02-13T06:22:33.100Z,0.50
2024-02-13T06:23:33.179Z,0.52
2024-02-13T06:24:33.185Z,0.53
2024-02-13T06:25:33.222Z,0.52
2024-02-13T06:26:33.279Z,0.50
2024-02-13T06:27:33.294Z,0.52
2024-02-13T06:28:33.336Z,0.52
2024-02-13T06:29:33.424Z,0.52
2024-02-13T06:30:33.470Z,0.52
2024-02-13T06:31:33.462Z,0.51
2024-02-13T06:32:33.555Z,0.53
2024-02-13T06:33:33.652Z,0.51
2024-02-13T06:34:33.574Z,0.52
2024-02-13T06:35:33.618Z,0.52
2024-02-13T06:36:33.664Z,0.51
2024-02-13T06:37:33.701Z,0.52
2024-02-13T06:38:33.778Z,0.52
2024-02-13T06:39:33.791Z,0.52
2024-02-13T06:40:33.826Z,0.52
2024-02-13T06:41:33.884Z,0.52
2024-02-13T06:42:33.926Z,0.52
2024-02-13T06:43:33.948Z,0.53
2024-02-13T06:44:34.019Z,0.51
2024-02-13T06:45:34.031Z,0.52
2024-02-13T06:46:34.130Z,0.53
2024-02-13T06:47:34.181Z,0.52
2024-02-13T06:48:34.727Z,0.51
2024-02-13T06:49:39.236Z,0.52
2024-02-13T06:50:34.273Z,0.51
2024-02-13T06:51:34.214Z,0.52
2024-02-13T06:52:34.189Z,0.52
2024-02-13T06:53:34.209Z,0.51
2024-02-13T06:54:39.318Z,0.52
2024-02-13T06:55:34.194Z,0.52
2024-02-13T06:56:34.202Z,0.53
2024-02-13T06:57:34.207Z,0.53
2024-02-13T06:58:34.208Z,0.52
2024-02-13T06:59:39.267Z,0.53
2024-02-13T07:00:34.237Z,0.52
2024-02-13T07:01:34.257Z,0.52
2024-02-13T07:02:34.242Z,0.52
2024-02-13T07:03:34.274Z,0.52
2024-02-13T07:04:34.224Z,0.53
2024-02-13T07:05:34.273Z,0.53
2024-02-13T07:06:43.891Z,0.52
2024-02-13T07:07:42.368Z,0.52
2024-02-13T07:08:35.287Z,0.52
2024-02-13T07:09:34.506Z,0.52
2024-02-13T07:10:34.296Z,0.52
2024-02-13T07:11:34.252Z,0.52
2024-02-13T07:12:34.263Z,0.52
2024-02-13T07:13:34.241Z,0.52
2024-02-13T07:14:39.305Z,0.53
2024-02-13T07:15:34.409Z,0.52
2024-02-13T07:16:40.230Z,0.53
2024-02-13T07:17:45.252Z,0.53
2024-02-13T07:18:35.348Z,0.53
2024-02-13T07:19:34.391Z,0.53
2024-02-13T07:20:34.343Z,0.53
2024-02-13T07:21:34.319Z,0.52
2024-02-13T07:22:34.293Z,0.53
2024-02-13T07:23:34.310Z,0.53
2024-02-13T07:24:34.288Z,0.52
2024-02-13T07:25:34.267Z,0.53
2024-02-13T07:26:34.282Z,0.53
2024-02-13T07:27:34.266Z,0.52
2024-02-13T07:28:34.267Z,0.52
2024-02-13T07:29:34.344Z,0.52
2024-02-13T07:30:34.264Z,0.53
2024-02-13T07:31:34.333Z,0.51
2024-02-13T07:32:34.347Z,0.52
2024-02-13T07:33:34.412Z,0.52
2024-02-13T07:34:34.281Z,0.52
2024-02-13T07:35:34.317Z,0.52
2024-02-13T07:36:34.347Z,0.53
2024-02-13T07:37:34.341Z,0.51
2024-02-13T07:38:34.296Z,0.52
2024-02-13T07:39:34.272Z,0.52
2024-02-13T07:40:34.285Z,0.52
2024-02-13T07:41:34.292Z,0.52
2024-02-13T07:42:34.269Z,0.52
2024-02-13T07:43:34.281Z,0.52
2024-02-13T07:44:34.312Z,0.52
2024-02-13T07:45:34.288Z,0.51
2024-02-13T07:46:34.283Z,0.52
2024-02-13T07:47:34.365Z,0.53
2024-02-13T07:48:34.437Z,0.52
2024-02-13T07:49:34.406Z,0.52
2024-02-13T07:50:34.297Z,0.51
2024-02-13T07:51:34.289Z,0.52
2024-02-13T07:52:34.323Z,0.52
2024-02-13T07:53:34.343Z,0.52
2024-02-13T07:54:34.298Z,0.53
2024-02-13T07:55:34.313Z,0.53
2024-02-13T07:56:34.348Z,0.52
2024-02-13T07:57:34.295Z,0.51
2024-02-13T07:58:34.296Z,0.53
2024-02-13T07:59:39.360Z,0.52
2024-02-13T08:00:34.327Z,0.52
2024-02-13T08:01:34.314Z,0.52
2024-02-13T08:02:34.326Z,0.52
2024-02-13T08:03:34.814Z,0.52
2024-02-13T08:04:34.367Z,0.52
2024-02-13T08:05:34.392Z,0.53
2024-02-13T08:06:34.403Z,0.52
2024-02-13T08:07:34.320Z,0.52
2024-02-13T08:08:34.386Z,0.52
2024-02-13T08:09:34.357Z,0.53
2024-02-13T08:10:34.311Z,0.52
2024-02-13T08:11:34.338Z,0.52
2024-02-13T08:12:34.335Z,0.52
2024-02-13T08:13:34.353Z,0.53
2024-02-13T08:14:39.473Z,0.53
2024-02-13T08:15:34.350Z,0.52
2024-02-13T08:16:36.691Z,0.52
2024-02-13T08:17:34.422Z,0.53
2024-02-13T08:18:34.370Z,0.53
2024-02-13T08:19:39.566Z,0.52
2024-02-13T08:20:34.533Z,0.53
2024-02-13T08:21:34.360Z,0.52
2024-02-13T08:22:34.352Z,0.53
2024-02-13T08:23:34.402Z,0.53
2024-02-13T08:24:34.373Z,0.52
2024-02-13T08:25:34.379Z,0.53
2024-02-13T08:26:34.375Z,0.53
2024-02-13T08:27:34.364Z,0.53
2024-02-13T08:28:34.367Z,0.52
2024-02-13T08:29:34.629Z,0.52
2024-02-13T08:30:34.413Z,0.52
2024-02-13T08:31:34.462Z,0.52
2024-02-13T08:32:34.566Z,0.52
2024-02-13T08:33:34.881Z,0.53
2024-02-13T08:34:34.654Z,0.52
2024-02-13T08:35:34.790Z,0.53
2024-02-13T08:36:34.640Z,0.52
2024-02-13T08:37:34.625Z,0.53
2024-02-13T08:38:34.669Z,0.52
2024-02-13T08:39:34.675Z,0.52
2024-02-13T08:40:34.706Z,0.52
2024-02-13T08:41:34.887Z,0.52
2024-02-13T08:42:34.755Z,0.52
2024-02-13T08:43:34.795Z,0.53
2024-02-13T08:44:34.846Z,0.52
2024-02-13T08:45:34.844Z,0.52
2024-02-13T08:46:34.857Z,0.51
2024-02-13T08:47:35.066Z,0.53
2024-02-13T08:48:35.018Z,0.53
2024-02-13T08:49:35.167Z,0.53
2024-02-13T08:50:35.017Z,0.51
2024-02-13T08:51:37.872Z,0.52
2024-02-13T08:52:34.998Z,0.53
2024-02-13T08:53:35.041Z,0.52
2024-02-13T08:54:35.009Z,0.53
2024-02-13T08:55:35.010Z,0.53
2024-02-13T08:56:35.091Z,0.52
2024-02-13T08:57:34.993Z,0.52
2024-02-13T08:58:35.009Z,0.52
2024-02-13T08:59:35.020Z,0.51
2024-02-13T09:00:35.011Z,0.52
2024-02-13T09:01:35.023Z,0.51
2024-02-13T09:02:35.063Z,0.52
2024-02-13T09:03:35.027Z,0.54
2024-02-13T09:04:35.055Z,0.52
2024-02-13T09:05:35.119Z,0.52
2024-02-13T09:06:35.407Z,0.53
2024-02-13T09:07:35.012Z,0.52
2024-02-13T09:08:35.019Z,0.52
2024-02-13T09:09:35.009Z,0.53
2024-02-13T09:10:35.010Z,0.52
2024-02-13T09:11:35.051Z,0.52
2024-02-13T09:12:35.086Z,0.53
2024-02-13T09:13:35.031Z,0.53
2024-02-13T09:14:35.148Z,0.52
2024-02-13T09:15:35.015Z,0.52
2024-02-13T09:16:35.027Z,0.53
2024-02-13T09:17:35.071Z,0.52
2024-02-13T09:18:35.084Z,0.53
2024-02-13T09:19:40.249Z,0.51
2024-02-13T09:20:47.533Z,0.50
2024-02-13T09:21:47.535Z,0.50
2024-02-13T09:22:47.538Z,0.50
2024-02-13T09:23:47.557Z,0.50
2024-02-13T09:24:47.537Z,0.50
2024-02-13T09:25:47.539Z,0.50
2024-02-13T09:26:47.543Z,0.50
2024-02-13T09:27:47.548Z,0.52
2024-02-13T09:28:47.550Z,0.51
2024-02-13T09:29:47.604Z,0.51
2024-02-13T09:30:47.562Z,0.50
2024-02-13T09:31:47.940Z,0.51
2024-02-13T09:32:47.807Z,0.53
2024-02-13T09:33:47.800Z,0.51
2024-02-13T09:34:47.600Z,0.52
2024-02-13T09:35:47.570Z,0.52
2024-02-13T09:36:47.547Z,0.52
2024-02-13T09:37:47.554Z,0.50
2024-02-13T09:38:47.564Z,0.51
2024-02-13T09:39:47.553Z,0.50
2024-02-13T09:40:47.556Z,0.51
2024-02-13T09:41:47.587Z,0.52
2024-02-13T09:42:47.566Z,0.51
2024-02-13T09:43:49.343Z,0.51
2024-02-13T09:44:47.570Z,0.51
2024-02-13T09:45:47.581Z,0.51
2024-02-13T09:46:47.567Z,0.51
2024-02-13T09:47:47.730Z,0.50
2024-02-13T09:48:47.695Z,0.52
2024-02-13T09:49:47.697Z,0.51
2024-02-13T09:50:47.656Z,0.52
2024-02-13T09:51:47.570Z,0.50
2024-02-13T09:52:47.672Z,0.51
2024-02-13T09:53:47.652Z,0.52
2024-02-13T09:54:47.587Z,0.50
2024-02-13T09:55:47.579Z,0.53
2024-02-13T09:56:47.620Z,0.52
2024-02-13T09:57:47.586Z,0.51
2024-02-13T09:58:47.580Z,0.52
2024-02-13T09:59:47.617Z,0.53
2024-02-13T10:00:47.624Z,0.53
2024-02-13T10:01:47.585Z,0.52
2024-02-13T10:02:47.716Z,0.52
2024-02-13T10:03:47.630Z,0.52
2024-02-13T10:04:47.627Z,0.53
2024-02-13T10:05:47.897Z,0.52
2024-02-13T10:06:47.759Z,0.53
2024-02-13T10:07:47.591Z,0.52
2024-02-13T10:08:47.623Z,0.52
2024-02-13T10:09:47.584Z,0.53
2024-02-13T10:10:47.601Z,0.53
2024-02-13T10:11:47.632Z,0.52
2024-02-13T10:12:47.600Z,0.51
2024-02-13T10:13:48.491Z,0.53
2024-02-13T10:14:47.618Z,0.52
2024-02-13T10:15:47.597Z,0.51
2024-02-13T10:16:47.598Z,0.51
2024-02-13T10:17:47.646Z,0.52
2024-02-13T10:18:47.646Z,0.53
2024-02-13T10:19:47.719Z,0.52
2024-02-13T10:20:47.663Z,0.51
2024-02-13T10:21:47.607Z,0.51
2024-02-13T10:22:47.671Z,0.52
2024-02-13T10:23:47.718Z,0.52
2024-02-13T10:24:47.616Z,0.53
2024-02-13T10:25:47.612Z,0.51
2024-02-13T10:26:47.625Z,0.52
2024-02-13T10:27:47.597Z,0.52
2024-02-13T10:28:47.605Z,0.51
2024-02-13T10:29:47.684Z,0.52
2024-02-13T10:30:47.632Z,0.52
2024-02-13T10:31:47.613Z,0.52
2024-02-13T10:32:47.689Z,0.53
2024-02-13T10:33:47.630Z,0.52
2024-02-13T10:34:47.657Z,0.52
2024-02-13T10:35:47.687Z,0.53
2024-02-13T10:36:47.618Z,0.51
2024-02-13T10:37:47.623Z,0.52
2024-02-13T10:38:47.648Z,0.52
2024-02-13T10:39:47.614Z,0.52
2024-02-13T10:40:47.625Z,0.52
2024-02-13T10:41:47.695Z,0.52
2024-02-13T10:42:47.629Z,0.51
2024-02-13T10:43:47.634Z,0.53
2024-02-13T10:44:47.675Z,0.52
2024-02-13T10:45:47.669Z,0.52
2024-02-13T10:46:47.634Z,0.52
2024-02-13T10:47:47.678Z,0.52
2024-02-13T10:48:47.832Z,0.53
2024-02-13T10:49:47.666Z,0.52
2024-02-13T10:50:47.693Z,0.52
2024-02-13T10:51:47.646Z,0.52
2024-02-13T10:52:47.657Z,0.51
2024-02-13T10:53:47.659Z,0.52
2024-02-13T10:54:47.898Z,0.53
2024-02-13T10:55:47.638Z,0.51
2024-02-13T10:56:47.877Z,0.53
2024-02-13T10:57:47.646Z,0.52
2024-02-13T10:58:47.841Z,0.52
2024-02-13T10:59:47.702Z,0.52
2024-02-13T11:00:47.725Z,0.52
2024-02-13T11:01:47.825Z,0.52
2024-02-13T11:02:47.704Z,0.52
2024-02-13T11:03:47.858Z,0.53
2024-02-13T11:04:47.728Z,0.51
2024-02-13T11:05:47.763Z,0.52
2024-02-13T11:06:47.720Z,0.52
2024-02-13T11:07:47.673Z,0.52
2024-02-13T11:08:47.670Z,0.52
2024-02-13T11:09:47.713Z,0.53
2024-02-13T11:10:47.670Z,0.52
2024-02-13T11:11:47.690Z,0.52
2024-02-13T11:12:47.661Z,0.52
2024-02-13T11:13:47.652Z,0.52
2024-02-13T11:14:47.725Z,0.52
2024-02-13T11:15:47.644Z,0.52
2024-02-13T11:16:47.660Z,0.52
2024-02-13T11:17:47.729Z,0.52
2024-02-13T11:18:47.787Z,0.53
2024-02-13T11:19:47.886Z,0.52
2024-02-13T11:20:47.759Z,0.51
2024-02-13T11:21:47.653Z,0.52
2024-02-13T11:22:47.721Z,0.52
2024-02-13T11:23:47.694Z,0.52
2024-02-13T11:24:47.663Z,0.52
2024-02-13T11:25:47.664Z,0.52
2024-02-13T11:26:47.787Z,0.52
2024-02-13T11:27:47.692Z,0.51
2024-02-13T11:28:47.668Z,0.51
2024-02-13T11:29:47.695Z,0.53
2024-02-13T11:30:47.667Z,0.51
2024-02-13T11:31:47.666Z,0.51
2024-02-13T11:32:47.874Z,0.52
2024-02-13T11:33:48.091Z,0.53
2024-02-13T11:34:47.882Z,0.51
2024-02-13T11:35:47.913Z,0.52
2024-02-13T11:36:47.703Z,0.51
2024-02-13T11:37:47.691Z,0.53
2024-02-13T11:38:47.753Z,0.51
2024-02-13T11:39:47.722Z,0.52
2024-02-13T11:40:47.728Z,0.52
2024-02-13T11:41:47.782Z,0.52
2024-02-13T11:42:47.766Z,0.52
2024-02-13T11:43:47.760Z,0.52
2024-02-13T11:44:47.829Z,0.53
2024-02-13T11:45:47.801Z,0.53
2024-02-13T11:46:47.858Z,0.52
2024-02-13T11:47:47.993Z,0.53
2024-02-13T11:48:47.926Z,0.51
2024-02-13T11:49:47.927Z,0.53
2024-02-13T11:50:47.886Z,0.52
2024-02-13T11:51:47.890Z,0.52
2024-02-13T11:52:47.885Z,0.54
2024-02-13T11:53:47.970Z,0.52
2024-02-13T11:54:47.919Z,0.51
2024-02-13T11:55:47.926Z,0.52
2024-02-13T11:56:47.974Z,0.53
2024-02-13T11:57:47.956Z,0.52
2024-02-13T11:58:47.997Z,0.52
2024-02-13T11:59:48.111Z,0.52
2024-02-13T12:00:48.028Z,0.52
2024-02-13T12:01:48.006Z,0.51
2024-02-13T12:02:48.073Z,0.52
2024-02-13T12:03:48.079Z,0.53
2024-02-13T12:04:48.075Z,0.52
2024-02-13T12:05:48.148Z,0.52
2024-02-13T12:06:48.086Z,0.52
2024-02-13T12:07:48.085Z,0.52
2024-02-13T12:08:48.132Z,0.52
2024-02-13T12:09:48.102Z,0.52
2024-02-13T12:10:48.150Z,0.52
2024-02-13T12:11:48.170Z,0.52
2024-02-13T12:12:48.138Z,0.52
2024-02-13T12:13:48.171Z,0.52
2024-02-13T12:14:48.222Z,0.52
2024-02-13T12:15:48.164Z,0.51
2024-02-13T12:16:48.176Z,0.52
2024-02-13T12:17:48.208Z,0.52
2024-02-13T12:18:48.297Z,0.52
2024-02-13T12:19:48.257Z,0.53
2024-02-13T12:20:48.290Z,0.51
2024-02-13T12:21:48.252Z,0.51
2024-02-13T12:22:48.280Z,0.52
2024-02-13T12:23:48.325Z,0.53
2024-02-13T12:24:48.500Z,0.53
2024-02-13T12:25:48.297Z,0.51
2024-02-13T12:26:48.355Z,0.52
2024-02-13T12:27:48.339Z,0.52
2024-02-13T12:28:48.344Z,0.52
2024-02-13T12:29:48.391Z,0.53
2024-02-13T12:30:48.369Z,0.52
2024-02-13T12:31:48.374Z,0.52
2024-02-13T12:32:48.506Z,0.52
2024-02-13T12:33:48.461Z,0.53
2024-02-13T12:34:48.636Z,0.52
2024-02-13T12:35:48.475Z,0.53
2024-02-13T12:36:48.467Z,0.52
2024-02-13T12:37:48.454Z,0.52
2024-02-13T12:38:48.537Z,0.53
2024-02-13T12:39:48.493Z,0.52
2024-02-13T12:40:48.500Z,0.53
2024-02-13T12:41:48.572Z,0.53
2024-02-13T12:42:48.527Z,0.51
2024-02-13T12:43:48.528Z,0.53
2024-02-13T12:44:48.769Z,0.52
2024-02-13T12:45:48.548Z,0.52
2024-02-13T12:46:48.670Z,0.53
2024-02-13T12:47:48.659Z,0.52
2024-02-13T12:48:48.764Z,0.54
2024-02-13T12:49:49.156Z,0.53
2024-02-13T12:50:48.802Z,0.52
2024-02-13T12:51:48.753Z,0.53
2024-02-13T12:52:48.645Z,0.52
2024-02-13T12:53:48.694Z,0.54
2024-02-13T12:54:48.740Z,0.53
2024-02-13T12:55:48.666Z,0.53
2024-02-13T12:56:48.718Z,0.52
2024-02-13T12:57:48.710Z,0.53
2024-02-13T12:58:48.718Z,0.53
2024-02-13T12:59:48.815Z,0.52
2024-02-13T13:00:49.281Z,0.52
2024-02-13T13:01:48.789Z,0.53
2024-02-13T13:02:48.978Z,0.53
2024-02-13T13:03:48.773Z,0.52
2024-02-13T13:04:48.789Z,0.52
2024-02-13T13:05:48.932Z,0.52
2024-02-13T13:06:48.941Z,0.52
2024-02-13T13:07:48.828Z,0.53
2024-02-13T13:08:56.800Z,0.53
2024-02-13T13:09:49.850Z,0.53
2024-02-13T13:10:48.865Z,0.53
2024-02-13T13:11:48.914Z,0.53
2024-02-13T13:12:48.853Z,0.53
2024-02-13T13:13:48.844Z,0.54
2024-02-13T13:14:48.934Z,0.53
2024-02-13T13:15:48.841Z,0.54
2024-02-13T13:16:49.001Z,0.53
2024-02-13T13:17:48.954Z,0.54
2024-02-13T13:18:49.031Z,0.53