createdAt,value
2017-11-07T00:00:34.958Z,8.13
2017-11-07T00:03:02.244Z,8.97
2017-11-07T00:05:29.509Z,7.90
2017-11-07T00:07:56.800Z,13.50
2017-11-07T00:10:24.082Z,8.77
2017-11-07T00:12:51.375Z,14.30
2017-11-07T00:15:18.647Z,10.60
2017-11-07T00:17:45.914Z,11.20
2017-11-07T00:20:13.208Z,9.33
2017-11-07T00:22:40.480Z,10.50
2017-11-07T00:25:07.777Z,8.83
2017-11-07T00:27:35.053Z,10.00
2017-11-07T00:30:02.348Z,10.50
2017-11-07T00:32:29.743Z,12.67
2017-11-07T00:34:57.023Z,9.17
2017-11-07T00:37:24.296Z,8.20
2017-11-07T00:39:51.578Z,9.37
2017-11-07T00:42:18.852Z,8.60
2017-11-07T00:44:46.283Z,9.17
2017-11-07T00:47:13.556Z,11.73
2017-11-07T00:49:40.842Z,9.57
2017-11-07T00:52:08.108Z,8.73
2017-11-07T00:54:35.369Z,8.87
2017-11-07T00:57:02.805Z,13.33
2017-11-07T00:59:30.067Z,8.30
2017-11-07T01:01:57.355Z,9.50
2017-11-07T01:04:24.616Z,9.37
2017-11-07T01:06:51.903Z,9.07
2017-11-07T01:09:19.172Z,9.60
2017-11-07T01:11:46.457Z,8.20
2017-11-07T01:14:13.710Z,7.67
2017-11-07T01:16:40.992Z,8.27
2017-11-07T01:19:08.254Z,8.27
2017-11-07T01:21:35.559Z,8.53
2017-11-07T01:24:02.934Z,7.50
2017-11-07T01:26:30.194Z,8.07
2017-11-07T01:28:57.492Z,8.23
2017-11-07T01:31:24.756Z,10.37
2017-11-07T01:33:52.039Z,8.03
2017-11-07T01:36:19.310Z,8.10
2017-11-07T01:38:46.591Z,7.63
2017-11-07T01:41:13.865Z,7.50
2017-11-07T01:43:41.147Z,8.30
2017-11-07T01:46:08.407Z,8.53
2017-11-07T01:48:35.691Z,9.40
2017-11-07T01:51:02.958Z,7.93
2017-11-07T01:53:30.244Z,7.70
2017-11-07T01:55:57.503Z,7.37
2017-11-07T01:58:24.795Z,9.20
2017-11-07T02:00:52.063Z,10.70
2017-11-07T02:03:19.370Z,10.03
2017-11-07T02:05:46.638Z,8.30
2017-11-07T02:08:13.912Z,9.40
2017-11-07T02:10:41.195Z,11.50
2017-11-07T02:13:08.459Z,8.57
2017-11-07T02:15:35.743Z,9.50
2017-11-07T02:18:03.018Z,11.00
2017-11-07T02:20:30.311Z,12.07
2017-11-07T02:22:57.574Z,8.90
2017-11-07T02:25:24.860Z,8.53
2017-11-07T02:27:52.128Z,8.63
2017-11-07T02:30:19.412Z,11.30
2017-11-07T02:32:46.686Z,9.00
2017-11-07T02:35:13.981Z,9.40
2017-11-07T02:37:41.250Z,10.23
2017-11-07T02:40:08.547Z,10.60
2017-11-07T02:42:35.822Z,12.27
2017-11-07T02:45:03.114Z,10.00
2017-11-07T02:47:30.386Z,9.70
2017-11-07T02:49:57.675Z,9.50
2017-11-07T02:52:24.940Z,8.30
2017-11-07T02:54:52.230Z,9.57
2017-11-07T02:57:19.492Z,9.67
2017-11-07T02:59:46.774Z,15.30
2017-11-07T03:02:14.048Z,12.50
2017-11-07T03:04:41.320Z,10.60
2017-11-07T03:07:08.606Z,9.47
2017-11-07T03:09:35.883Z,9.30
2017-11-07T03:12:03.176Z,10.50
2017-11-07T03:14:30.440Z,9.70
2017-11-07T03:16:57.731Z,10.73
2017-11-07T03:19:25.004Z,12.80
2017-11-07T03:21:52.300Z,10.53
2017-11-07T03:24:19.563Z,9.63
2017-11-07T03:26:46.865Z,10.13
2017-11-07T03:29:14.131Z,10.87
2017-11-07T03:31:41.415Z,10.20
2017-11-07T03:34:08.691Z,15.50
2017-11-07T03:36:35.959Z,10.83
2017-11-07T03:39:03.254Z,9.80
2017-11-07T03:41:30.519Z,10.87
2017-11-07T03:43:57.811Z,10.93
2017-11-07T03:46:25.081Z,10.67
2017-11-07T03:48:52.372Z,9.73
2017-11-07T03:51:19.647Z,10.03
2017-11-07T03:53:46.935Z,10.17
2017-11-07T03:56:14.211Z,10.77
2017-11-07T03:58:41.499Z,10.90
2017-11-07T04:01:08.775Z,10.57
2017-11-07T04:03:36.071Z,11.20
2017-11-07T04:06:03.338Z,9.40
2017-11-07T04:08:30.621Z,9.90
2017-11-07T04:10:57.891Z,10.20
2017-11-07T04:13:25.184Z,11.07
2017-11-07T04:15:52.456Z,10.47
2017-11-07T04:18:19.762Z,11.70
2017-11-07T04:20:47.036Z,9.20
2017-11-07T04:23:14.303Z,9.57
2017-11-07T04:25:41.590Z,8.83
2017-11-07T04:28:08.854Z,10.83
2017-11-07T04:30:36.148Z,11.03
2017-11-07T04:33:03.419Z,10.50
2017-11-07T04:35:30.720Z,8.97
2017-11-07T04:37:57.987Z,10.67
2017-11-07T04:40:25.279Z,10.43
2017-11-07T04:42:52.551Z,9.90
2017-11-07T04:45:19.839Z,11.27
2017-11-07T04:47:47.116Z,13.80
2017-11-07T04:50:14.407Z,11.17
2017-11-07T04:52:41.678Z,14.60
2017-11-07T04:55:08.976Z,10.13
2017-11-07T04:57:36.247Z,11.20
2017-11-07T05:00:03.579Z,9.53
2017-11-07T05:02:30.843Z,10.67
2017-11-07T05:04:58.118Z,11.93
2017-11-07T05:07:25.412Z,10.77
2017-11-07T05:09:52.685Z,13.90
2017-11-07T05:12:19.984Z,10.57
2017-11-07T05:14:47.254Z,9.53
2017-11-07T05:17:15.405Z,10.07
2017-11-07T05:19:42.676Z,9.73
2017-11-07T05:22:09.962Z,9.40
2017-11-07T05:24:37.235Z,10.03
2017-11-07T05:27:04.530Z,10.60
2017-11-07T05:29:31.795Z,9.53
2017-11-07T05:31:59.095Z,11.27
2017-11-07T05:34:26.359Z,9.87
2017-11-07T05:36:53.640Z,11.53
2017-11-07T05:39:20.916Z,10.90
2017-11-07T05:41:48.200Z,9.70
2017-11-07T05:44:15.468Z,9.37
2017-11-07T05:46:42.752Z,9.87
2017-11-07T05:49:10.015Z,9.23
2017-11-07T05:51:37.320Z,9.80
2017-11-07T05:54:05.503Z,11.53
2017-11-07T05:56:45.756Z,11.30
2017-11-07T05:59:13.013Z,12.00
2017-11-07T06:01:40.282Z,15.73
2017-11-07T06:04:07.591Z,11.30
2017-11-07T06:06:34.863Z,11.47
2017-11-07T06:09:02.156Z,10.80
2017-11-07T06:11:29.430Z,11.23
2017-11-07T06:13:56.775Z,12.00
2017-11-07T06:16:24.048Z,11.27
2017-11-07T06:18:51.340Z,11.00
2017-11-07T06:21:18.616Z,13.67
2017-11-07T06:23:45.912Z,13.43
2017-11-07T06:26:13.185Z,11.90
2017-11-07T06:28:40.468Z,16.67
2017-11-07T06:31:07.741Z,11.40
2017-11-07T06:33:35.031Z,17.73
2017-11-07T06:36:02.312Z,11.53
2017-11-07T06:38:29.615Z,12.10
2017-11-07T06:40:56.888Z,12.43
2017-11-07T06:43:24.165Z,12.53
2017-11-07T06:45:51.456Z,12.90
2017-11-07T06:48:18.731Z,14.40
2017-11-07T06:50:46.025Z,11.73
2017-11-07T06:53:26.290Z,13.27
2017-11-07T06:55:53.590Z,12.57
2017-11-07T07:01:13.550Z,13.90
2017-11-07T07:06:40.850Z,14.87
2017-11-07T07:09:08.394Z,12.73
2017-11-07T07:11:35.916Z,14.57
2017-11-07T07:14:03.223Z,12.63
2017-11-07T07:16:30.499Z,12.27
2017-11-07T07:18:58.633Z,13.77
2017-11-07T07:21:26.062Z,13.70
2017-11-07T07:23:53.411Z,16.10
2017-11-07T07:26:21.302Z,13.73
2017-11-07T07:28:48.747Z,12.80
2017-11-07T07:31:25.736Z,12.80
2017-11-07T07:33:57.623Z,11.73
2017-11-07T07:38:58.946Z,11.63
2017-11-07T07:41:26.207Z,20.87
2017-11-07T07:43:56.816Z,15.97
2017-11-07T07:46:24.096Z,17.40
2017-11-07T07:48:51.364Z,17.87
2017-11-07T07:51:18.664Z,16.03
2017-11-07T07:53:47.021Z,16.87
2017-11-07T07:56:14.631Z,19.20
2017-11-07T07:58:41.927Z,16.73
2017-11-07T08:01:09.317Z,20.80
2017-11-07T08:03:38.141Z,22.90
2017-11-07T08:06:05.437Z,19.90
2017-11-07T08:08:32.706Z,20.30
2017-11-07T08:11:00.012Z,22.37
2017-11-07T08:13:34.607Z,20.90
2017-11-07T08:16:14.250Z,22.50
2017-11-07T08:18:47.603Z,19.77
2017-11-07T08:21:15.904Z,19.07
2017-11-07T08:23:43.166Z,16.33
2017-11-07T08:26:10.467Z,16.37
2017-11-07T08:28:37.738Z,16.33
2017-11-07T08:31:05.051Z,14.13
2017-11-07T08:33:32.318Z,18.57
2017-11-07T08:35:59.600Z,17.57
2017-11-07T08:38:26.893Z,16.37
2017-11-07T08:40:54.163Z,16.30
2017-11-07T08:43:21.464Z,16.10
2017-11-07T08:45:48.735Z,16.33
2017-11-07T08:48:16.033Z,20.40
2017-11-07T08:50:43.346Z,17.03
2017-11-07T08:53:10.607Z,16.10
2017-11-07T08:55:37.936Z,18.30
2017-11-07T08:58:05.195Z,15.53
2017-11-07T09:00:32.482Z,15.87
2017-11-07T09:02:59.775Z,19.47
2017-11-07T09:05:41.017Z,20.10
2017-11-07T09:11:11.081Z,15.87
2017-11-07T09:13:47.073Z,16.50
2017-11-07T09:16:26.850Z,20.47
2017-11-07T09:18:55.755Z,18.17
2017-11-07T09:21:36.117Z,17.47
2017-11-07T09:24:16.597Z,17.20
2017-11-07T09:29:35.885Z,18.83
2017-11-07T09:32:03.967Z,18.47
2017-11-07T09:34:31.296Z,20.30
2017-11-07T09:36:58.571Z,19.00
2017-11-07T09:39:25.843Z,19.47
2017-11-07T09:41:53.159Z,20.73
2017-11-07T09:44:20.431Z,19.13
2017-11-07T09:46:47.707Z,18.37
2017-11-07T09:49:15.012Z,19.97
2017-11-07T09:51:42.279Z,22.47
2017-11-07T09:54:09.580Z,20.83
2017-11-07T09:56:55.439Z,22.50
2017-11-07T09:59:31.235Z,18.30
2017-11-07T10:04:54.682Z,20.20
2017-11-07T10:07:22.516Z,19.40
2017-11-07T10:09:50.099Z,19.80
2017-11-07T10:12:17.401Z,21.40
2017-11-07T10:14:44.699Z,23.53
2017-11-07T10:17:11.962Z,22.90
2017-11-07T10:19:39.263Z,20.23
2017-11-07T10:22:06.533Z,20.53
2017-11-07T10:24:33.838Z,20.10
2017-11-07T10:27:01.111Z,19.87
2017-11-07T10:29:28.386Z,18.90
2017-11-07T10:31:55.691Z,19.67
2017-11-07T10:34:22.966Z,21.30
2017-11-07T10:36:50.264Z,18.77
2017-11-07T10:39:17.538Z,19.50
2017-11-07T10:41:44.851Z,19.20
2017-11-07T10:44:12.118Z,18.97
2017-11-07T10:46:39.399Z,19.43
2017-11-07T10:49:06.692Z,24.93
2017-11-07T10:51:33.976Z,24.40
2017-11-07T10:54:01.279Z,22.20
2017-11-07T10:56:28.544Z,21.77
2017-11-07T10:58:55.851Z,23.20
2017-11-07T11:01:23.127Z,21.97
2017-11-07T11:03:50.394Z,20.07
2017-11-07T11:06:17.696Z,22.00
2017-11-07T11:08:44.963Z,22.97
2017-11-07T11:11:12.280Z,23.17
2017-11-07T11:13:39.551Z,23.63
2017-11-07T11:16:06.825Z,24.37
2017-11-07T11:18:34.156Z,26.27
2017-11-07T11:21:01.410Z,25.20
2017-11-07T11:23:28.843Z,20.80
2017-11-07T11:25:56.128Z,21.90
2017-11-07T11:28:23.428Z,22.30
2017-11-07T11:30:50.702Z,22.43
2017-11-07T11:33:18.004Z,19.30
2017-11-07T11:35:45.272Z,21.40
2017-11-07T11:38:12.585Z,21.77
2017-11-07T11:40:39.855Z,23.80
2017-11-07T11:43:07.171Z,23.20
2017-11-07T11:45:34.434Z,24.37
2017-11-07T11:48:01.713Z,22.30
2017-11-07T11:50:29.012Z,22.80
2017-11-07T11:52:56.312Z,22.13
2017-11-07T11:55:23.577Z,23.37
2017-11-07T11:57:50.865Z,23.40
2017-11-07T12:00:18.151Z,21.30
2017-11-07T12:02:45.428Z,20.03
2017-11-07T12:05:12.726Z,22.50
2017-11-07T12:07:39.999Z,24.67
2017-11-07T12:10:07.314Z,24.57
2017-11-07T12:12:34.563Z,24.53
2017-11-07T12:15:01.876Z,25.90
2017-11-07T12:17:29.142Z,24.40
2017-11-07T12:19:56.467Z,22.60
2017-11-07T12:22:23.731Z,24.10
2017-11-07T12:24:51.008Z,23.43
2017-11-07T12:27:18.302Z,23.60
2017-11-07T12:29:45.578Z,25.10
2017-11-07T12:32:12.892Z,23.53
2017-11-07T12:34:40.145Z,24.20
2017-11-07T12:37:07.451Z,26.37
2017-11-07T12:39:34.725Z,23.37
2017-11-07T12:42:02.647Z,25.43
2017-11-07T12:44:29.947Z,25.70
2017-11-07T12:46:57.246Z,24.77
2017-11-07T12:49:24.523Z,26.10
2017-11-07T12:51:52.739Z,27.53
2017-11-07T12:54:20.039Z,24.60
2017-11-07T12:56:47.431Z,25.83
2017-11-07T12:59:14.697Z,25.33
2017-11-07T13:01:41.999Z,26.10
2017-11-07T13:04:10.248Z,25.17
2017-11-07T13:06:49.082Z,25.57
2017-11-07T13:09:19.762Z,24.20
2017-11-07T13:11:51.352Z,26.33
2017-11-07T13:14:24.757Z,22.00
2017-11-07T13:16:52.122Z,22.73
2017-11-07T13:19:19.419Z,19.93
2017-11-07T13:21:46.682Z,28.00
2017-11-07T13:24:13.995Z,24.17
2017-11-07T13:26:41.316Z,22.97
2017-11-07T13:29:08.626Z,25.83
2017-11-07T13:31:35.895Z,24.37
2017-11-07T13:34:03.183Z,20.67
2017-11-07T13:36:30.526Z,20.30
2017-11-07T13:38:57.817Z,21.67
2017-11-07T13:41:27.515Z,20.80
2017-11-07T13:43:56.898Z,22.13
2017-11-07T13:46:24.200Z,18.23
2017-11-07T13:48:51.515Z,18.10
2017-11-07T13:51:18.796Z,17.37
2017-11-07T13:53:46.072Z,17.40
2017-11-07T13:56:13.376Z,17.37
2017-11-07T13:58:40.648Z,17.77
2017-11-07T14:01:07.954Z,18.77
2017-11-07T14:03:35.319Z,18.63
2017-11-07T14:06:02.630Z,22.43
2017-11-07T14:08:29.910Z,17.87
2017-11-07T14:10:57.175Z,17.57
2017-11-07T14:13:24.474Z,18.20
2017-11-07T14:15:51.785Z,16.97
2017-11-07T14:18:19.071Z,17.13
2017-11-07T14:20:46.343Z,15.13
2017-11-07T14:23:13.643Z,16.57
2017-11-07T14:25:40.922Z,16.20
2017-11-07T14:28:08.222Z,16.90
2017-11-07T14:30:35.535Z,15.70
2017-11-07T14:33:02.819Z,16.10
2017-11-07T14:35:30.091Z,15.97
2017-11-07T14:37:57.409Z,16.70
2017-11-07T14:40:24.660Z,17.50
2017-11-07T14:42:54.915Z,14.90
2017-11-07T14:45:22.215Z,16.53
2017-11-07T14:47:49.532Z,16.30
2017-11-07T14:50:16.800Z,17.50
2017-11-07T14:52:44.075Z,16.83
2017-11-07T14:55:11.368Z,16.80
2017-11-07T14:57:38.645Z,16.77
2017-11-07T15:00:05.948Z,18.60
2017-11-07T15:02:33.220Z,18.00
2017-11-07T15:05:00.530Z,16.27
2017-11-07T15:07:27.803Z,18.23
2017-11-07T15:09:55.079Z,16.50
2017-11-07T15:12:22.384Z,19.00
2017-11-07T15:14:49.656Z,18.33
2017-11-07T15:17:16.950Z,17.23
2017-11-07T15:19:44.221Z,19.40
2017-11-07T15:22:11.534Z,19.03
2017-11-07T15:24:38.804Z,18.37
2017-11-07T15:27:06.079Z,19.37
2017-11-07T15:29:33.645Z,18.70
2017-11-07T15:32:00.662Z,18.73
2017-11-07T15:34:27.963Z,18.90
2017-11-07T15:36:55.239Z,17.80
2017-11-07T15:39:22.551Z,18.17
2017-11-07T15:41:49.820Z,16.73
2017-11-07T15:44:17.137Z,18.27
2017-11-07T15:46:44.399Z,18.53
2017-11-07T15:49:11.668Z,21.00
2017-11-07T15:51:38.974Z,19.40
2017-11-07T15:54:06.247Z,18.10
2017-11-07T15:56:33.548Z,17.87
2017-11-07T15:59:00.847Z,22.63
2017-11-07T16:01:28.120Z,25.37
2017-11-07T16:03:55.421Z,18.17
2017-11-07T16:06:30.564Z,18.47
2017-11-07T16:09:01.373Z,17.80
2017-11-07T16:11:28.666Z,18.60
2017-11-07T16:13:55.971Z,17.77
2017-11-07T16:16:23.235Z,19.43
2017-11-07T16:18:50.883Z,17.77
2017-11-07T16:21:18.164Z,19.00
2017-11-07T16:23:45.426Z,18.40
2017-11-07T16:26:12.726Z,20.67
2017-11-07T16:28:40.245Z,20.77
2017-11-07T16:31:07.549Z,18.90
2017-11-07T16:33:34.824Z,19.67
2017-11-07T16:36:02.120Z,19.70
2017-11-07T16:38:29.418Z,19.80
2017-11-07T16:40:56.720Z,16.53
2017-11-07T16:43:24.176Z,20.00
2017-11-07T16:45:51.447Z,20.67
2017-11-07T16:48:18.752Z,20.40
2017-11-07T16:50:46.123Z,21.35
2017-11-07T16:53:13.430Z,18.30
2017-11-07T16:55:43.042Z,17.43
2017-11-07T16:58:10.319Z,16.33
2017-11-07T17:00:37.634Z,17.73
2017-11-07T17:03:04.902Z,20.60
2017-11-07T17:05:32.178Z,17.80
2017-11-07T17:07:59.484Z,16.67
2017-11-07T17:10:26.752Z,16.37
2017-11-07T17:12:54.025Z,16.53
2017-11-07T17:15:21.324Z,18.30
2017-11-07T17:17:48.592Z,21.43
2017-11-07T17:20:15.899Z,19.70
2017-11-07T17:22:43.164Z,17.30
2017-11-07T17:25:10.434Z,16.40
2017-11-07T17:27:37.741Z,16.80
2017-11-07T17:30:05.011Z,22.10
2017-11-07T17:32:32.311Z,20.27
2017-11-07T17:34:59.590Z,18.40
2017-11-07T17:37:26.886Z,19.03
2017-11-07T17:39:54.862Z,21.70
2017-11-07T17:42:23.017Z,19.43
2017-11-07T17:44:50.707Z,17.77
2017-11-07T17:47:17.961Z,18.70
2017-11-07T17:49:45.260Z,19.83
2017-11-07T17:52:12.534Z,18.53
2017-11-07T17:54:39.834Z,22.13
2017-11-07T17:57:07.763Z,19.40
2017-11-07T17:59:35.014Z,17.47
2017-11-07T18:02:02.319Z,17.63
2017-11-07T18:04:30.391Z,21.87
2017-11-07T18:06:57.688Z,16.60
2017-11-07T18:09:25.032Z,17.87
2017-11-07T18:11:52.308Z,20.97
2017-11-07T18:14:19.620Z,18.13
2017-11-07T18:16:46.892Z,17.73
2017-11-07T18:19:14.212Z,18.27
2017-11-07T18:21:41.489Z,18.73
2017-11-07T18:24:08.760Z,18.80
2017-11-07T18:26:36.067Z,21.33
2017-11-07T18:29:03.342Z,19.17
2017-11-07T18:31:30.606Z,16.83
2017-11-07T18:33:57.962Z,19.63
2017-11-07T18:36:25.237Z,21.67
2017-11-07T18:38:52.545Z,23.67
2017-11-07T18:41:19.823Z,20.33
2017-11-07T18:43:47.106Z,22.93
2017-11-07T18:46:14.403Z,18.93
2017-11-07T18:48:41.683Z,19.67
2017-11-07T18:51:08.979Z,17.27
2017-11-07T18:53:36.291Z,20.27
2017-11-07T18:56:03.591Z,25.63
2017-11-07T18:58:30.867Z,21.13
2017-11-07T19:00:58.174Z,20.87
2017-11-07T19:03:25.552Z,18.87
2017-11-07T19:05:52.820Z,19.57
2017-11-07T19:08:20.138Z,24.17
2017-11-07T19:10:47.433Z,21.37
2017-11-07T19:13:14.703Z,21.90
2017-11-07T19:15:41.981Z,18.30
2017-11-07T19:18:09.459Z,21.63
2017-11-07T19:20:36.731Z,34.80
2017-11-07T19:23:04.044Z,29.17
2017-11-07T19:25:31.316Z,21.37
2017-11-07T19:27:58.598Z,23.53
2017-11-07T19:30:25.905Z,28.53
2017-11-07T19:32:53.169Z,27.07
2017-11-07T19:35:20.462Z,26.50
2017-11-07T19:37:47.866Z,33.73
2017-11-07T19:40:15.166Z,32.23
2017-11-07T19:42:42.447Z,37.53
2017-11-07T19:45:09.979Z,32.10
2017-11-07T19:47:37.265Z,26.90
2017-11-07T19:50:04.533Z,17.53
2017-11-07T19:52:31.827Z,19.03
2017-11-07T19:54:59.110Z,18.60
2017-11-07T19:57:26.394Z,19.40
2017-11-07T19:59:53.698Z,20.97
2017-11-07T20:02:20.967Z,20.10
2017-11-07T20:04:48.275Z,22.63
2017-11-07T20:07:15.547Z,23.10
2017-11-07T20:09:42.824Z,20.43
2017-11-07T20:12:10.132Z,21.47
2017-11-07T20:14:37.407Z,23.97
2017-11-07T20:17:04.683Z,35.17
2017-11-07T20:19:31.991Z,21.10
2017-11-07T20:21:59.264Z,23.23
2017-11-07T20:24:26.558Z,20.70
2017-11-07T20:26:53.842Z,24.70
2017-11-07T20:29:21.150Z,24.47
2017-11-07T20:31:48.424Z,23.70
2017-11-07T20:34:15.699Z,23.63
2017-11-07T20:36:42.995Z,22.07
2017-11-07T20:39:10.304Z,19.70
2017-11-07T20:41:37.584Z,19.50
2017-11-07T20:44:04.857Z,20.17
2017-11-07T20:46:32.153Z,19.37
2017-11-07T20:48:59.447Z,18.80
2017-11-07T20:51:26.724Z,19.47
2017-11-07T20:53:54.050Z,20.40
2017-11-07T20:56:21.317Z,21.00
2017-11-07T20:58:48.592Z,20.40
2017-11-07T21:01:15.887Z,18.17
2017-11-07T21:03:43.162Z,22.70
2017-11-07T21:06:10.473Z,19.10
2017-11-07T21:08:37.781Z,20.10
2017-11-07T21:11:05.031Z,20.80
2017-11-07T21:13:32.320Z,24.10
2017-11-07T21:15:59.596Z,20.57
2017-11-07T21:18:26.894Z,21.80
2017-11-07T21:20:54.977Z,22.20
2017-11-07T21:23:22.285Z,19.13
2017-11-07T21:25:49.558Z,20.97
2017-11-07T21:28:16.832Z,18.40
2017-11-07T21:30:44.127Z,20.70
2017-11-07T21:33:11.394Z,25.43
2017-11-07T21:35:38.695Z,19.93
2017-11-07T21:38:05.994Z,19.00
2017-11-07T21:40:33.274Z,20.93
2017-11-07T21:43:00.571Z,22.80
2017-11-07T21:45:27.844Z,22.30
2017-11-07T21:47:55.132Z,21.20
2017-11-07T21:50:22.449Z,19.90
2017-11-07T21:52:49.724Z,17.73
2017-11-07T21:55:17.023Z,21.83
2017-11-07T21:57:44.299Z,23.00
2017-11-07T22:00:11.620Z,20.27
2017-11-07T22:02:38.885Z,19.40
2017-11-07T22:05:06.151Z,19.70
2017-11-07T22:07:33.461Z,18.07
2017-11-07T22:10:02.659Z,19.10
2017-11-07T22:12:29.926Z,19.20
2017-11-07T22:14:57.238Z,18.90
2017-11-07T22:17:24.512Z,20.83
2017-11-07T22:19:51.793Z,20.90
2017-11-07T22:22:19.083Z,19.90
2017-11-07T22:24:46.364Z,21.87
2017-11-07T22:29:47.340Z,21.73
2017-11-07T22:32:14.655Z,23.83
2017-11-07T22:34:41.927Z,20.27
2017-11-07T22:37:09.199Z,20.80
2017-11-07T22:39:36.502Z,21.53
2017-11-07T22:42:03.775Z,25.33
2017-11-07T22:44:31.091Z,25.17
2017-11-07T22:46:58.365Z,22.83
2017-11-07T22:49:25.643Z,27.77
2017-11-07T22:51:52.947Z,21.83
2017-11-07T22:54:20.266Z,22.83
2017-11-07T22:56:47.552Z,24.17
2017-11-07T22:59:14.819Z,26.40
2017-11-07T23:01:42.117Z,29.43
2017-11-07T23:04:09.387Z,23.73
2017-11-07T23:06:36.696Z,23.70
2017-11-07T23:09:03.967Z,21.83
2017-11-07T23:11:31.240Z,24.43
2017-11-07T23:13:58.543Z,21.93
2017-11-07T23:16:25.818Z,22.70
2017-11-07T23:18:53.095Z,23.60
2017-11-07T23:21:20.391Z,23.30
2017-11-07T23:23:47.687Z,23.93
2017-11-07T23:26:14.964Z,22.67
2017-11-07T23:28:42.255Z,25.20
2017-11-07T23:31:09.567Z,23.93
2017-11-07T23:33:36.831Z,25.10
2017-11-07T23:36:04.111Z,24.30
2017-11-07T23:38:31.413Z,22.30
2017-11-07T23:40:58.687Z,22.60
2017-11-07T23:43:25.991Z,23.30
2017-11-07T23:45:53.294Z,27.73
2017-11-07T23:48:20.592Z,26.07
2017-11-07T23:50:47.867Z,30.93
2017-11-07T23:53:15.166Z,26.37
2017-11-07T23:55:42.443Z,23.40
2017-11-07T23:58:09.754Z,24.00
