createdAt,value
2019-06-01T00:02:07.675Z,52.22
2019-06-01T00:04:40.937Z,51.09
2019-06-01T00:07:13.019Z,52.75
2019-06-01T00:09:45.192Z,54.98
2019-06-01T00:12:17.264Z,56.46
2019-06-01T00:14:50.796Z,58.93
2019-06-01T00:17:22.734Z,60.03
2019-06-01T00:19:54.757Z,62.45
2019-06-01T00:22:26.788Z,59.72
2019-06-01T00:24:58.723Z,54.34
2019-06-01T00:27:30.685Z,56.86
2019-06-01T00:30:02.905Z,58.58
2019-06-01T00:32:36.004Z,61.11
2019-06-01T00:35:08.272Z,62.48
2019-06-01T00:37:41.363Z,59.10
2019-06-01T00:40:14.664Z,53.78
2019-06-01T00:42:46.673Z,55.48
2019-06-01T00:45:18.663Z,57.40
2019-06-01T00:47:50.933Z,59.31
2019-06-01T00:50:23.051Z,60.40
2019-06-01T00:52:55.111Z,61.82
2019-06-01T00:55:27.065Z,63.32
2019-06-01T00:57:58.947Z,59.66
2019-06-01T01:00:43.274Z,55.75
2019-06-01T01:03:04.700Z,57.74
2019-06-01T01:05:36.694Z,58.39
2019-06-01T01:08:08.655Z,60.23
2019-06-01T01:10:40.725Z,62.02
2019-06-01T01:13:17.121Z,62.53
2019-06-01T01:16:25.016Z,59.36
2019-06-01T01:18:37.972Z,54.17
2019-06-01T01:21:10.138Z,56.18
2019-06-01T01:23:42.038Z,59.88
2019-06-01T01:26:14.013Z,60.65
2019-06-01T01:28:46.699Z,62.02
2019-06-01T01:31:18.705Z,63.02
2019-06-01T01:33:51.399Z,59.85
2019-06-01T01:36:23.559Z,54.78
2019-06-01T01:38:56.254Z,56.70
2019-06-01T01:41:28.392Z,59.47
2019-06-01T01:44:00.385Z,61.52
2019-06-01T01:46:32.540Z,62.86
2019-06-01T01:49:04.509Z,60.45
2019-06-01T01:51:36.583Z,51.63
2019-06-01T01:54:08.623Z,50.20
2019-06-01T01:56:40.677Z,53.97
2019-06-01T01:59:12.560Z,55.95
2019-06-01T02:01:44.610Z,57.76
2019-06-01T02:04:16.595Z,59.85
2019-06-01T02:06:48.508Z,62.08
2019-06-01T02:09:20.475Z,64.08
2019-06-01T02:11:53.447Z,58.55
2019-06-01T02:14:25.555Z,53.38
2019-06-01T02:16:58.126Z,55.03
2019-06-01T02:19:30.163Z,57.04
2019-06-01T02:22:03.534Z,59.31
2019-06-01T02:24:35.654Z,60.93
2019-06-01T02:27:08.653Z,61.89
2019-06-01T02:29:40.710Z,63.19
2019-06-01T02:32:12.692Z,59.95
2019-06-01T02:34:44.574Z,51.01
2019-06-01T02:37:17.719Z,49.99
2019-06-01T02:39:49.759Z,52.41
2019-06-01T02:42:21.759Z,54.63
2019-06-01T02:44:55.073Z,56.89
2019-06-01T02:47:27.182Z,58.68
2019-06-01T02:49:59.421Z,60.18
2019-06-01T02:52:31.643Z,62.58
2019-06-01T02:55:04.974Z,60.18
2019-06-01T02:57:38.229Z,49.75
2019-06-01T03:00:10.967Z,48.44
2019-06-01T03:02:43.908Z,51.66
2019-06-01T03:05:15.857Z,53.38
2019-06-01T03:07:50.328Z,55.21
2019-06-01T03:10:22.314Z,58.52
2019-06-01T03:12:56.367Z,58.63
2019-06-01T03:15:31.238Z,62.47
2019-06-01T03:18:05.669Z,59.39
2019-06-01T03:20:40.007Z,54.13
2019-06-01T03:23:13.972Z,56.51
2019-06-01T03:25:50.110Z,59.18
2019-06-01T03:28:25.093Z,60.84
2019-06-01T03:30:57.068Z,62.38
2019-06-01T03:33:29.131Z,59.86
2019-06-01T03:36:01.023Z,55.07
2019-06-01T03:38:33.372Z,56.87
2019-06-01T03:41:06.143Z,59.40
2019-06-01T03:43:38.204Z,61.42
2019-06-01T03:46:10.182Z,63.04
2019-06-01T03:48:42.155Z,57.88
2019-06-01T03:51:14.006Z,53.32
2019-06-01T03:53:45.912Z,55.52
2019-06-01T03:56:17.798Z,58.63
2019-06-01T03:58:50.950Z,60.68
2019-06-01T04:01:22.928Z,61.88
2019-06-01T04:03:54.999Z,63.74
2019-06-01T04:06:26.971Z,59.88
2019-06-01T04:08:58.809Z,55.42
2019-06-01T04:11:31.111Z,56.87
2019-06-01T04:14:03.845Z,59.34
2019-06-01T04:16:35.894Z,61.74
2019-06-01T04:19:08.077Z,63.49
2019-06-01T04:21:40.220Z,59.54
2019-06-01T04:24:12.483Z,54.96
2019-06-01T04:26:44.552Z,56.83
2019-06-01T04:29:17.254Z,59.28
2019-06-01T04:31:49.502Z,61.63
2019-06-01T04:34:21.570Z,63.24
2019-06-01T04:36:53.533Z,58.18
2019-06-01T04:39:25.565Z,54.33
2019-06-01T04:41:57.471Z,56.53
2019-06-01T04:44:29.398Z,58.66
2019-06-01T04:47:01.436Z,60.05
2019-06-01T04:49:33.523Z,61.45
2019-06-01T04:52:06.660Z,62.85
2019-06-01T04:54:38.739Z,58.99
2019-06-01T04:57:11.019Z,54.75
2019-06-01T04:59:43.281Z,56.63
2019-06-01T05:02:15.342Z,58.84
2019-06-01T05:04:47.354Z,60.42
2019-06-01T05:07:19.335Z,62.35
2019-06-01T05:09:51.386Z,58.31
2019-06-01T05:12:23.379Z,54.04
2019-06-01T05:14:55.375Z,55.36
2019-06-01T05:17:27.262Z,58.23
2019-06-01T05:19:59.181Z,60.09
2019-06-01T05:22:31.077Z,61.45
2019-06-01T05:25:03.140Z,62.27
2019-06-01T05:27:35.237Z,62.59
2019-06-01T05:30:09.476Z,58.69
2019-06-01T05:32:41.468Z,54.51
2019-06-01T05:35:13.818Z,55.86
2019-06-01T05:37:45.824Z,58.34
2019-06-01T05:40:19.754Z,59.70
2019-06-01T05:42:51.904Z,61.04
2019-06-01T05:45:23.939Z,62.28
2019-06-01T05:47:55.904Z,62.84
2019-06-01T05:50:27.908Z,58.53
2019-06-01T05:52:59.873Z,54.49
2019-06-01T05:55:31.901Z,56.29
2019-06-01T05:58:03.924Z,57.73
2019-06-01T06:00:42.030Z,59.93
2019-06-01T06:03:16.185Z,61.19
2019-06-01T06:05:47.829Z,62.21
2019-06-01T06:08:20.130Z,58.49
2019-06-01T06:10:52.231Z,54.00
2019-06-01T06:13:24.137Z,55.64
2019-06-01T06:15:56.107Z,57.50
2019-06-01T06:18:28.142Z,59.39
2019-06-01T06:21:00.342Z,60.72
2019-06-01T06:23:32.397Z,62.42
2019-06-01T06:26:04.403Z,57.62
2019-06-01T06:28:36.473Z,53.11
2019-06-01T06:31:08.529Z,54.86
2019-06-01T06:33:53.352Z,56.44
2019-06-01T06:36:15.277Z,58.15
2019-06-01T06:38:47.564Z,58.79
2019-06-01T06:41:20.328Z,59.43
2019-06-01T06:43:52.294Z,60.70
2019-06-01T06:46:24.890Z,60.58
2019-06-01T06:48:56.821Z,60.67
2019-06-01T06:51:28.889Z,61.43
2019-06-01T06:54:00.846Z,61.83
2019-06-01T06:56:32.835Z,61.55
2019-06-01T06:59:05.872Z,62.96
2019-06-01T07:01:37.958Z,58.90
2019-06-01T07:04:13.051Z,55.61
2019-06-01T07:06:43.785Z,54.33
2019-06-01T07:09:15.743Z,55.35
2019-06-01T07:11:47.800Z,57.01
2019-06-01T07:14:19.743Z,57.27
2019-06-01T07:16:52.408Z,58.76
2019-06-01T07:19:25.605Z,59.32
2019-06-01T07:21:57.642Z,59.86
2019-06-01T07:24:29.628Z,61.89
2019-06-01T07:27:01.605Z,62.46
2019-06-01T07:29:33.557Z,58.74
2019-06-01T07:32:05.706Z,54.86
2019-06-01T07:34:42.218Z,56.92
2019-06-01T07:37:11.690Z,58.01
2019-06-01T07:39:43.953Z,59.46
2019-06-01T07:42:15.957Z,60.05
2019-06-01T07:44:47.832Z,60.69
2019-06-01T07:47:20.778Z,60.79
2019-06-01T07:49:52.930Z,62.24
2019-06-01T07:52:26.119Z,62.78
2019-06-01T07:54:58.240Z,56.08
2019-06-01T07:57:31.684Z,52.63
2019-06-01T08:00:06.353Z,54.67
2019-06-01T08:02:38.479Z,56.56
2019-06-01T08:05:10.542Z,56.57
2019-06-01T08:07:42.518Z,57.51
2019-06-01T08:10:14.668Z,57.51
2019-06-01T08:12:46.645Z,58.67
2019-06-01T08:15:18.708Z,58.97
2019-06-01T08:17:52.231Z,59.56
2019-06-01T08:20:24.361Z,59.65
2019-06-01T08:22:56.283Z,59.60
2019-06-01T08:25:28.642Z,60.47
2019-06-01T08:28:00.766Z,59.78
2019-06-01T08:30:32.793Z,59.68
2019-06-01T08:33:04.908Z,61.45
2019-06-01T08:35:36.848Z,62.41
2019-06-01T08:38:08.826Z,62.02
2019-06-01T08:40:40.633Z,61.57
2019-06-01T08:43:13.927Z,60.72
2019-06-01T08:45:46.988Z,60.01
2019-06-01T08:48:19.314Z,61.32
2019-06-01T08:50:51.282Z,61.72
2019-06-01T08:53:23.817Z,61.70
2019-06-01T08:55:55.838Z,61.20
2019-06-01T08:58:28.195Z,61.52
2019-06-01T09:01:00.307Z,61.24
2019-06-01T09:03:33.798Z,59.95
2019-06-01T09:06:06.345Z,60.72
2019-06-01T09:08:38.407Z,60.66
2019-06-01T09:11:10.306Z,61.16
2019-06-01T09:13:42.376Z,61.06
2019-06-01T09:16:14.380Z,61.27
2019-06-01T09:18:46.463Z,59.92
2019-06-01T09:21:18.340Z,61.12
2019-06-01T09:23:50.407Z,60.07
2019-06-01T09:26:22.358Z,59.58
2019-06-01T09:28:54.285Z,59.10
2019-06-01T09:31:26.447Z,58.53
2019-06-01T09:33:58.546Z,57.96
2019-06-01T09:36:30.608Z,56.70
2019-06-01T09:39:02.567Z,57.13
2019-06-01T09:41:36.625Z,57.85
2019-06-01T09:44:09.054Z,57.34
2019-06-01T09:46:41.007Z,56.77
2019-06-01T09:49:13.086Z,55.32
2019-06-01T09:51:45.061Z,55.18
2019-06-01T09:54:17.110Z,56.01
2019-06-01T09:56:49.173Z,55.71
2019-06-01T09:59:21.168Z,55.85
2019-06-01T10:01:53.158Z,55.45
2019-06-01T10:04:25.249Z,55.36
2019-06-01T10:06:57.159Z,55.67
2019-06-01T10:09:29.502Z,55.58
2019-06-01T10:12:01.498Z,56.17
2019-06-01T10:14:34.184Z,56.17
2019-06-01T10:17:06.128Z,55.66
2019-06-01T10:19:38.913Z,55.75
2019-06-01T10:22:10.990Z,55.00
2019-06-01T10:24:43.160Z,56.75
2019-06-01T10:27:17.102Z,55.91
2019-06-01T10:29:49.151Z,55.11
2019-06-01T10:32:21.039Z,56.63
2019-06-01T10:34:53.287Z,55.70
2019-06-01T10:37:25.190Z,56.79
2019-06-01T10:39:58.442Z,55.88
2019-06-01T10:42:32.738Z,54.41
2019-06-01T10:47:29.513Z,55.21
2019-06-01T10:50:01.585Z,55.55
2019-06-01T10:52:34.486Z,55.59
2019-06-01T10:55:08.154Z,56.06
2019-06-01T10:57:40.636Z,56.17
2019-06-01T11:00:14.753Z,56.84
2019-06-01T11:02:47.060Z,56.58
2019-06-01T11:05:19.008Z,56.85
2019-06-01T11:07:51.050Z,57.35
2019-06-01T11:10:23.015Z,57.06
2019-06-01T11:12:54.991Z,56.92
2019-06-01T11:15:28.361Z,57.65
2019-06-01T11:18:00.593Z,59.40
2019-06-01T11:20:33.029Z,58.03
2019-06-01T11:23:05.121Z,58.37
2019-06-01T11:25:37.586Z,57.80
2019-06-01T11:28:09.630Z,56.32
2019-06-01T11:30:41.892Z,55.42
2019-06-01T11:33:13.794Z,54.79
2019-06-01T11:35:45.759Z,55.64
2019-06-01T11:38:20.180Z,57.39
2019-06-01T11:40:52.115Z,55.73
2019-06-01T11:43:24.109Z,54.39
2019-06-01T11:45:55.990Z,54.09
2019-06-01T11:48:27.906Z,53.83
2019-06-01T11:50:59.836Z,54.17
2019-06-01T11:53:31.666Z,54.39
2019-06-01T11:56:03.632Z,54.94
2019-06-01T11:58:35.683Z,53.37
2019-06-01T12:01:07.978Z,54.33
2019-06-01T12:03:40.118Z,53.83
2019-06-01T12:06:12.088Z,53.64
2019-06-01T12:08:44.135Z,54.44
2019-06-01T12:11:16.062Z,52.16
2019-06-01T12:13:47.911Z,53.12
2019-06-01T12:16:19.890Z,53.80
2019-06-01T12:18:51.939Z,51.46
2019-06-01T12:21:23.874Z,50.78
2019-06-01T12:23:55.885Z,48.76
2019-06-01T12:26:27.675Z,48.72
2019-06-01T12:29:00.737Z,48.28
2019-06-01T12:31:33.827Z,49.71
2019-06-01T12:34:05.891Z,47.55
2019-06-01T12:36:39.379Z,47.41
2019-06-01T12:39:16.350Z,46.66
2019-06-01T12:42:02.637Z,47.34
2019-06-01T12:44:34.953Z,47.72
2019-06-01T12:47:12.624Z,49.08
2019-06-01T12:49:46.208Z,48.45
2019-06-01T12:52:18.352Z,46.80
2019-06-01T12:54:50.254Z,47.70
2019-06-01T12:57:22.071Z,47.26
2019-06-01T12:59:53.997Z,47.15
2019-06-01T13:02:26.020Z,45.85
2019-06-01T13:04:57.941Z,45.14
2019-06-01T13:07:29.892Z,45.49
2019-06-01T13:10:03.141Z,44.84
2019-06-01T13:12:35.099Z,44.95
2019-06-01T13:15:09.696Z,45.46
2019-06-01T13:17:41.705Z,44.03
2019-06-01T13:20:13.817Z,42.59
2019-06-01T13:22:46.267Z,43.54
2019-06-01T13:25:18.262Z,44.26
2019-06-01T13:27:50.659Z,43.30
2019-06-01T13:30:22.781Z,45.47
2019-06-01T13:32:54.668Z,43.16
2019-06-01T13:35:26.590Z,43.63
2019-06-01T13:38:11.964Z,44.80
2019-06-01T13:40:33.580Z,44.91
2019-06-01T13:43:05.722Z,45.02
2019-06-01T13:45:37.634Z,44.58
2019-06-01T13:48:09.523Z,45.79
2019-06-01T13:50:41.595Z,44.37
2019-06-01T13:53:13.555Z,44.55
2019-06-01T13:55:46.055Z,42.64
2019-06-01T13:58:18.005Z,42.93
2019-06-01T14:00:51.555Z,41.95
2019-06-01T14:03:23.536Z,43.18
2019-06-01T14:05:55.824Z,44.13
2019-06-01T14:08:29.225Z,43.63
2019-06-01T14:11:01.510Z,44.07
2019-06-01T14:13:33.471Z,42.61
2019-06-01T14:16:05.601Z,43.77
2019-06-01T14:18:37.534Z,43.49
2019-06-01T14:21:09.449Z,42.62
2019-06-01T14:23:41.426Z,44.10
2019-06-01T14:26:13.396Z,42.92
2019-06-01T14:28:46.411Z,43.42
2019-06-01T14:31:18.308Z,41.92
2019-06-01T14:33:50.483Z,42.33
2019-06-01T14:36:24.136Z,42.28
2019-06-01T14:38:57.161Z,41.42
2019-06-01T14:41:29.857Z,40.56
2019-06-01T14:44:01.790Z,40.76
2019-06-01T14:46:33.691Z,42.75
2019-06-01T14:49:05.705Z,42.84
2019-06-01T14:51:37.713Z,42.42
2019-06-01T14:54:09.676Z,42.04
2019-06-01T14:56:41.522Z,41.47
2019-06-01T14:59:13.415Z,42.17
2019-06-01T15:01:45.417Z,41.13
2019-06-01T15:04:17.386Z,42.33
2019-06-01T15:06:50.198Z,41.72
2019-06-01T15:09:22.327Z,40.46
2019-06-01T15:11:54.490Z,39.54
2019-06-01T15:14:26.479Z,39.59
2019-06-01T15:16:58.384Z,38.33
2019-06-01T15:19:30.260Z,39.89
2019-06-01T15:22:03.521Z,39.42
2019-06-01T15:24:35.587Z,40.92
2019-06-01T15:27:10.531Z,38.09
2019-06-01T15:29:42.593Z,38.23
2019-06-01T15:32:16.990Z,38.66
2019-06-01T15:34:48.837Z,39.75
2019-06-01T15:37:23.491Z,38.37
2019-06-01T15:39:56.650Z,37.10
2019-06-01T15:42:28.801Z,38.98
2019-06-01T15:45:01.495Z,39.26
2019-06-01T15:47:36.173Z,38.71
2019-06-01T15:50:12.380Z,36.37
2019-06-01T15:52:44.330Z,37.34
2019-06-01T15:55:27.499Z,36.12
2019-06-01T15:58:01.275Z,33.47
2019-06-01T16:00:33.177Z,32.26
2019-06-01T16:03:07.299Z,31.90
2019-06-01T16:05:40.913Z,27.97
2019-06-01T16:08:12.945Z,28.51
2019-06-01T16:10:44.844Z,27.26
2019-06-01T16:13:16.931Z,27.30
2019-06-01T16:15:48.807Z,25.77
2019-06-01T16:18:20.781Z,24.14
2019-06-01T16:20:53.831Z,23.63
2019-06-01T16:23:26.569Z,24.23
2019-06-01T16:26:15.740Z,24.49
2019-06-01T16:28:43.545Z,23.91
2019-06-01T16:31:18.183Z,23.40
2019-06-01T16:33:59.108Z,23.12
2019-06-01T16:36:33.002Z,22.36
2019-06-01T16:39:10.458Z,21.34
2019-06-01T16:41:42.492Z,21.48
2019-06-01T16:44:30.051Z,21.52
2019-06-01T16:47:02.957Z,21.11
2019-06-01T16:49:35.512Z,21.18
2019-06-01T16:52:07.804Z,20.02
2019-06-01T16:54:39.793Z,21.15
2019-06-01T16:57:11.687Z,20.50
2019-06-01T16:59:43.738Z,20.58
2019-06-01T17:02:16.949Z,21.48
2019-06-01T17:04:53.077Z,21.53
2019-06-01T17:07:25.047Z,22.07
2019-06-01T17:09:57.133Z,20.86
2019-06-01T17:12:32.674Z,20.54
2019-06-01T17:15:07.160Z,21.48
2019-06-01T17:17:39.049Z,20.70
2019-06-01T17:20:40.454Z,20.99
2019-06-01T17:23:25.941Z,20.84
2019-06-01T17:25:46.436Z,20.51
2019-06-01T17:28:18.435Z,21.44
2019-06-01T17:30:50.554Z,20.78
2019-06-01T17:33:22.526Z,21.33
2019-06-01T17:35:55.445Z,21.93
2019-06-01T17:38:29.458Z,21.72
2019-06-01T17:41:02.193Z,21.57
2019-06-01T17:43:34.195Z,22.31
2019-06-01T17:46:07.272Z,23.41
2019-06-01T17:48:40.321Z,24.21
2019-06-01T17:51:12.786Z,24.65
2019-06-01T17:53:44.904Z,24.71
2019-06-01T17:56:18.501Z,25.21
2019-06-01T17:58:50.572Z,26.63
2019-06-01T18:01:22.631Z,26.93
2019-06-01T18:03:54.659Z,27.69
2019-06-01T18:06:26.625Z,28.77
2019-06-01T18:08:58.663Z,28.78
2019-06-01T18:11:30.641Z,29.95
2019-06-01T18:14:02.520Z,31.33
2019-06-01T18:16:34.426Z,31.98
2019-06-01T18:19:06.451Z,32.59
2019-06-01T18:21:38.701Z,34.38
2019-06-01T18:24:11.046Z,35.51
2019-06-01T18:26:43.197Z,37.20
2019-06-01T18:29:15.148Z,37.82
2019-06-01T18:31:46.991Z,38.70
2019-06-01T18:34:18.957Z,39.66
2019-06-01T18:36:50.874Z,40.46
2019-06-01T18:39:22.827Z,41.17
2019-06-01T18:41:54.931Z,41.93
2019-06-01T18:44:26.956Z,42.92
2019-06-01T18:49:50.715Z,43.94
2019-06-01T18:52:23.089Z,45.10
2019-06-01T18:54:55.156Z,45.51
2019-06-01T18:57:27.248Z,46.73
2019-06-01T18:59:59.294Z,47.66
2019-06-01T19:02:31.381Z,47.62
2019-06-01T19:05:04.855Z,48.72
2019-06-01T19:07:38.228Z,49.78
2019-06-01T19:10:14.122Z,50.63
2019-06-01T19:12:46.625Z,51.56
2019-06-01T19:15:27.588Z,51.33
2019-06-01T19:17:52.842Z,52.41
2019-06-01T19:20:24.819Z,53.17
2019-06-01T19:22:57.152Z,53.70
2019-06-01T19:25:29.343Z,54.85
2019-06-01T19:28:02.874Z,55.66
2019-06-01T19:30:42.096Z,56.09
2019-06-01T19:33:17.809Z,56.88
2019-06-01T19:35:49.971Z,57.86
2019-06-01T19:38:22.867Z,58.64
2019-06-01T19:40:54.818Z,59.26
2019-06-01T19:43:26.878Z,59.93
2019-06-01T19:45:58.819Z,60.02
2019-06-01T19:48:30.671Z,61.45
2019-06-01T19:51:02.690Z,62.24
2019-06-01T19:53:34.597Z,62.32
2019-06-01T19:56:06.500Z,59.13
2019-06-01T19:58:38.505Z,53.62
2019-06-01T20:01:10.389Z,54.83
2019-06-01T20:03:42.384Z,56.28
2019-06-01T20:06:14.750Z,57.31
2019-06-01T20:08:46.857Z,59.10
2019-06-01T20:11:19.373Z,59.93
2019-06-01T20:13:51.659Z,60.42
2019-06-01T20:16:23.921Z,61.26
2019-06-01T20:18:56.402Z,61.80
2019-06-01T20:21:28.803Z,62.31
2019-06-01T20:24:01.598Z,62.94
2019-06-01T20:26:42.023Z,60.12
2019-06-01T20:29:08.010Z,54.14
2019-06-01T20:31:40.051Z,55.37
2019-06-01T20:34:12.717Z,57.27
2019-06-01T20:36:45.643Z,58.46
2019-06-01T20:39:18.298Z,59.82
2019-06-01T20:41:50.410Z,61.05
2019-06-01T20:44:23.022Z,61.93
2019-06-01T20:46:55.170Z,62.84
2019-06-01T20:49:27.135Z,58.65
2019-06-01T20:51:59.025Z,55.33
2019-06-01T20:54:31.065Z,56.09
2019-06-01T20:57:02.967Z,58.64
2019-06-01T20:59:34.991Z,60.39
2019-06-01T21:02:07.157Z,61.11
2019-06-01T21:04:39.063Z,62.14
2019-06-01T21:07:11.112Z,63.00
2019-06-01T21:09:43.054Z,60.22
2019-06-01T21:12:16.592Z,51.24
2019-06-01T21:14:48.499Z,49.76
2019-06-01T21:17:20.732Z,51.92
2019-06-01T21:19:52.762Z,53.95
2019-06-01T21:22:24.981Z,55.41
2019-06-01T21:24:56.951Z,57.52
2019-06-01T21:27:28.782Z,59.13
2019-06-01T21:30:00.705Z,59.77
2019-06-01T21:32:32.731Z,61.16
2019-06-01T21:35:05.425Z,62.67
2019-06-01T21:37:37.457Z,58.29
2019-06-01T21:40:10.439Z,53.96
2019-06-01T21:43:00.384Z,57.75
2019-06-01T21:45:17.554Z,58.10
2019-06-01T21:47:49.615Z,61.75
2019-06-01T21:50:22.097Z,61.79
2019-06-01T21:52:54.154Z,62.73
2019-06-01T21:55:26.390Z,60.82
2019-06-01T21:57:58.312Z,51.37
2019-06-01T22:00:34.988Z,49.26
2019-06-01T22:03:10.447Z,51.99
2019-06-01T22:05:44.081Z,55.16
2019-06-01T22:11:19.371Z,57.65
2019-06-01T22:13:56.696Z,59.98
2019-06-01T22:16:32.629Z,60.45
2019-06-01T22:19:04.768Z,61.39
2019-06-01T22:21:51.342Z,62.69
2019-06-01T22:24:23.833Z,59.19
2019-06-01T22:30:02.282Z,56.41
2019-06-01T22:32:34.321Z,58.73
2019-06-01T22:35:09.198Z,60.30
2019-06-01T22:37:42.604Z,61.28
2019-06-01T22:40:14.761Z,62.84
2019-06-01T22:42:49.368Z,59.39
2019-06-01T22:45:22.091Z,53.26
2019-06-01T22:47:54.156Z,55.29
2019-06-01T22:50:27.001Z,57.80
2019-06-01T22:52:59.063Z,59.54
2019-06-01T22:55:32.337Z,61.28
2019-06-01T22:58:04.697Z,62.51
2019-06-01T23:00:36.715Z,59.43
2019-06-01T23:03:08.777Z,54.21
2019-06-01T23:05:40.753Z,56.10
2019-06-01T23:08:12.855Z,57.17
2019-06-01T23:10:44.805Z,59.09
2019-06-01T23:13:16.807Z,61.04
2019-06-01T23:15:49.669Z,62.21
2019-06-01T23:18:21.765Z,63.41
2019-06-01T23:20:53.769Z,60.39
2019-06-01T23:23:26.034Z,55.42
2019-06-01T23:25:58.191Z,57.32
2019-06-01T23:28:30.452Z,58.60
2019-06-01T23:31:02.510Z,60.55
2019-06-01T23:33:34.579Z,62.65
2019-06-01T23:36:06.613Z,59.02
2019-06-01T23:38:38.659Z,53.78
2019-06-01T23:41:10.545Z,55.93
2019-06-01T23:43:42.543Z,57.27
2019-06-01T23:46:14.689Z,59.67
2019-06-01T23:48:46.655Z,61.57
2019-06-01T23:51:18.925Z,63.17
2019-06-01T23:53:50.931Z,58.95
2019-06-01T23:56:23.630Z,54.09
2019-06-01T23:58:55.635Z,55.63
