createdAt,value
2022-10-02T00:02:52.720Z,10.90
2022-10-02T00:05:34.125Z,10.90
2022-10-02T00:08:11.855Z,10.90
2022-10-02T00:10:53.181Z,10.90
2022-10-02T00:13:37.689Z,10.80
2022-10-02T00:16:10.876Z,10.80
2022-10-02T00:18:39.388Z,10.80
2022-10-02T00:21:15.370Z,10.80
2022-10-02T00:23:58.354Z,10.80
2022-10-02T00:26:41.638Z,10.80
2022-10-02T00:29:29.576Z,10.80
2022-10-02T00:32:05.106Z,10.80
2022-10-02T00:34:37.572Z,10.80
2022-10-02T00:37:46.857Z,10.80
2022-10-02T00:40:47.639Z,10.80
2022-10-02T00:43:58.676Z,10.80
2022-10-02T00:46:43.875Z,10.90
2022-10-02T00:49:40.934Z,10.90
2022-10-02T00:52:21.457Z,10.90
2022-10-02T00:54:56.930Z,10.90
2022-10-02T00:57:54.797Z,10.90
2022-10-02T01:00:23.063Z,10.90
2022-10-02T01:03:18.813Z,10.90
2022-10-02T01:05:45.936Z,10.90
2022-10-02T01:08:13.201Z,10.90
2022-10-02T01:10:40.258Z,11.00
2022-10-02T01:13:07.618Z,11.00
2022-10-02T01:15:44.441Z,11.00
2022-10-02T01:18:13.818Z,11.10
2022-10-02T01:21:07.819Z,11.10
2022-10-02T01:23:42.536Z,11.20
2022-10-02T01:26:09.316Z,11.20
2022-10-02T01:28:36.105Z,11.20
2022-10-02T01:31:07.731Z,11.30
2022-10-02T01:33:35.086Z,11.30
2022-10-02T01:36:02.474Z,11.30
2022-10-02T01:38:30.116Z,11.30
2022-10-02T01:40:57.022Z,11.30
2022-10-02T01:43:31.889Z,11.30
2022-10-02T01:46:17.520Z,11.30
2022-10-02T01:49:11.553Z,11.30
2022-10-02T01:52:11.980Z,11.40
2022-10-02T01:54:47.316Z,11.40
2022-10-02T01:57:22.910Z,11.40
2022-10-02T02:00:13.866Z,11.50
2022-10-02T02:02:51.558Z,11.50
2022-10-02T02:05:43.517Z,11.50
2022-10-02T02:08:28.896Z,11.50
2022-10-02T02:11:12.037Z,11.50
2022-10-02T02:13:47.076Z,11.60
2022-10-02T02:16:33.359Z,11.50
2022-10-02T02:19:06.791Z,11.50
2022-10-02T02:21:37.762Z,11.50
2022-10-02T02:24:11.828Z,11.50
2022-10-02T02:26:43.619Z,11.40
2022-10-02T02:29:12.489Z,11.40
2022-10-02T02:31:59.422Z,11.30
2022-10-02T02:34:35.291Z,11.30
2022-10-02T02:37:07.756Z,11.30
2022-10-02T02:39:41.217Z,11.20
2022-10-02T02:42:10.353Z,11.20
2022-10-02T02:44:47.321Z,11.30
2022-10-02T02:47:19.761Z,11.30
2022-10-02T02:50:12.054Z,11.30
2022-10-02T02:52:49.763Z,11.30
2022-10-02T02:55:22.516Z,11.30
2022-10-02T02:57:54.981Z,11.30
2022-10-02T03:00:23.013Z,11.30
2022-10-02T03:02:50.683Z,11.30
2022-10-02T03:05:19.046Z,11.20
2022-10-02T03:08:07.258Z,11.20
2022-10-02T03:10:56.297Z,11.20
2022-10-02T03:13:37.941Z,11.20
2022-10-02T03:16:08.004Z,11.20
2022-10-02T03:18:59.343Z,11.20
2022-10-02T03:21:43.502Z,11.30
2022-10-02T03:24:29.895Z,11.30
2022-10-02T03:27:09.091Z,11.30
2022-10-02T03:29:58.531Z,11.40
2022-10-02T03:32:27.834Z,11.40
2022-10-02T03:34:57.088Z,11.50
2022-10-02T03:37:25.445Z,11.50
2022-10-02T03:39:52.536Z,11.50
2022-10-02T03:42:26.963Z,11.40
2022-10-02T03:44:53.767Z,11.40
2022-10-02T03:47:20.532Z,11.40
2022-10-02T03:49:47.223Z,11.40
2022-10-02T03:52:19.964Z,11.40
2022-10-02T03:54:46.802Z,11.40
2022-10-02T03:57:19.897Z,11.40
2022-10-02T04:00:05.019Z,11.40
2022-10-02T04:02:43.298Z,11.40
2022-10-02T04:05:31.068Z,11.40
2022-10-02T04:08:02.851Z,11.40
2022-10-02T04:10:45.035Z,11.40
2022-10-02T04:13:21.280Z,11.40
2022-10-02T04:15:58.232Z,11.40
2022-10-02T04:18:30.505Z,11.40
2022-10-02T04:21:04.212Z,11.40
2022-10-02T04:23:35.454Z,11.40
2022-10-02T04:26:17.753Z,11.40
2022-10-02T04:28:49.856Z,11.40
2022-10-02T04:31:16.744Z,11.40
2022-10-02T04:33:43.573Z,11.40
2022-10-02T04:36:10.322Z,11.40
2022-10-02T04:38:58.721Z,11.30
2022-10-02T04:41:50.601Z,11.20
2022-10-02T04:44:43.545Z,11.30
2022-10-02T04:47:20.018Z,11.20
2022-10-02T04:50:19.010Z,11.10
2022-10-02T04:53:19.172Z,11.00
2022-10-02T04:56:01.189Z,10.90
2022-10-02T04:59:03.232Z,10.80
2022-10-02T05:01:41.551Z,10.80
2022-10-02T05:04:39.274Z,10.80
2022-10-02T05:07:33.917Z,10.80
2022-10-02T05:10:25.746Z,10.70
2022-10-02T05:13:11.336Z,10.70
2022-10-02T05:15:48.196Z,10.70
2022-10-02T05:18:36.882Z,10.60
2022-10-02T05:21:25.407Z,10.60
2022-10-02T05:23:57.861Z,10.60
2022-10-02T05:26:54.279Z,10.60
2022-10-02T05:29:47.940Z,10.60
2022-10-02T05:32:55.057Z,10.60
2022-10-02T05:35:33.434Z,10.60
2022-10-02T05:38:40.253Z,10.60
2022-10-02T05:41:27.884Z,10.70
2022-10-02T05:44:20.866Z,10.70
2022-10-02T05:47:12.650Z,10.70
2022-10-02T05:49:44.156Z,10.70
2022-10-02T05:52:45.853Z,10.80
2022-10-02T05:55:39.295Z,10.90
2022-10-02T05:58:36.753Z,10.90
2022-10-02T06:01:28.349Z,10.90
2022-10-02T06:04:05.925Z,11.00
2022-10-02T06:06:40.019Z,11.00
2022-10-02T06:09:25.699Z,11.10
2022-10-02T06:12:06.608Z,11.20
2022-10-02T06:14:36.410Z,11.20
2022-10-02T06:17:18.537Z,11.30
2022-10-02T06:20:03.495Z,11.40
2022-10-02T06:22:53.998Z,11.40
2022-10-02T06:25:47.344Z,11.50
2022-10-02T06:28:33.931Z,11.50
2022-10-02T06:31:06.265Z,11.50
2022-10-02T06:33:33.508Z,11.60
2022-10-02T06:36:17.921Z,11.60
2022-10-02T06:38:54.789Z,11.60
2022-10-02T06:41:26.754Z,11.60
2022-10-02T06:44:27.412Z,11.60
2022-10-02T06:47:24.684Z,11.70
2022-10-02T06:50:01.803Z,11.70
2022-10-02T06:52:47.724Z,11.70
2022-10-02T06:55:25.307Z,11.70
2022-10-02T06:58:08.493Z,11.70
2022-10-02T07:01:03.999Z,11.80
2022-10-02T07:03:30.743Z,11.80
2022-10-02T07:06:22.897Z,12.00
2022-10-02T07:09:36.591Z,12.00
2022-10-02T07:12:31.367Z,12.10
2022-10-02T07:15:26.075Z,12.10
2022-10-02T07:18:10.161Z,12.10
2022-10-02T07:20:46.171Z,12.10
2022-10-02T07:23:32.717Z,12.10
2022-10-02T07:26:05.225Z,12.10
2022-10-02T07:28:54.091Z,12.10
2022-10-02T07:31:26.723Z,12.30
2022-10-02T07:34:31.626Z,12.40
2022-10-02T07:37:09.531Z,12.40
2022-10-02T07:39:42.007Z,12.50
2022-10-02T07:42:11.751Z,12.50
2022-10-02T07:44:50.686Z,12.60
2022-10-02T07:47:59.323Z,12.70
2022-10-02T07:50:54.176Z,12.80
2022-10-02T07:53:24.421Z,13.00
2022-10-02T07:55:53.713Z,13.20
2022-10-02T07:58:50.931Z,13.40
2022-10-02T08:01:23.358Z,13.50
2022-10-02T08:03:58.579Z,13.70
2022-10-02T08:06:25.702Z,13.80
2022-10-02T08:09:00.242Z,13.90
2022-10-02T08:12:03.661Z,13.90
2022-10-02T08:14:38.231Z,13.70
2022-10-02T08:17:20.021Z,13.70
2022-10-02T08:19:51.282Z,13.60
2022-10-02T08:22:25.931Z,13.60
2022-10-02T08:24:57.530Z,13.50
2022-10-02T08:27:44.757Z,13.40
2022-10-02T08:30:13.435Z,13.30
2022-10-02T08:32:40.256Z,13.30
2022-10-02T08:35:15.819Z,13.30
2022-10-02T08:38:10.175Z,13.40
2022-10-02T08:41:05.073Z,13.50
2022-10-02T08:43:53.844Z,13.70
2022-10-02T08:46:46.309Z,13.80
2022-10-02T08:49:37.677Z,14.00
2022-10-02T08:52:38.091Z,14.10
2022-10-02T08:55:32.910Z,14.30
2022-10-02T08:58:18.258Z,14.30
2022-10-02T09:01:22.118Z,14.10
2022-10-02T09:04:19.639Z,13.90
2022-10-02T09:07:04.769Z,13.80
2022-10-02T09:09:40.707Z,13.60
2022-10-02T09:12:25.738Z,13.30
2022-10-02T09:15:10.429Z,13.30
2022-10-02T09:17:49.221Z,13.20
2022-10-02T09:20:47.838Z,13.20
2022-10-02T09:23:48.582Z,13.10
2022-10-02T09:26:37.121Z,13.10
2022-10-02T09:29:38.266Z,13.20
2022-10-02T09:32:27.671Z,13.30
2022-10-02T09:35:26.381Z,13.30
2022-10-02T09:38:06.009Z,13.50
2022-10-02T09:41:14.941Z,13.40
2022-10-02T09:44:18.503Z,13.50
2022-10-02T09:47:03.098Z,13.60
2022-10-02T09:49:48.259Z,13.60
2022-10-02T09:52:52.024Z,13.50
2022-10-02T09:55:51.536Z,13.40
2022-10-02T09:58:47.230Z,13.30
2022-10-02T10:01:16.813Z,13.30
2022-10-02T10:04:15.885Z,13.30
2022-10-02T10:07:06.647Z,13.40
2022-10-02T10:09:48.242Z,13.60
2022-10-02T10:12:56.828Z,13.60
2022-10-02T10:15:32.757Z,13.80
2022-10-02T10:18:18.199Z,13.80
2022-10-02T10:21:32.277Z,13.90
2022-10-02T10:24:18.580Z,13.90
2022-10-02T10:26:45.259Z,14.00
2022-10-02T10:29:45.371Z,14.00
2022-10-02T10:32:50.391Z,13.90
2022-10-02T10:36:36.943Z,14.00
2022-10-02T10:39:22.333Z,14.10
2022-10-02T10:42:03.330Z,14.30
2022-10-02T10:45:08.180Z,14.20
2022-10-02T10:47:53.805Z,14.30
2022-10-02T10:50:36.265Z,14.30
2022-10-02T10:53:36.381Z,14.30
2022-10-02T10:56:31.379Z,14.30
2022-10-02T10:59:25.319Z,14.40
2022-10-02T11:02:26.686Z,14.40
2022-10-02T11:05:08.624Z,14.50
2022-10-02T11:07:46.622Z,14.50
2022-10-02T11:10:35.050Z,14.60
2022-10-02T11:13:25.838Z,14.70
2022-10-02T11:16:06.684Z,14.90
2022-10-02T11:18:59.750Z,15.00
2022-10-02T11:21:58.197Z,15.20
2022-10-02T11:24:44.006Z,15.50
2022-10-02T11:27:40.323Z,15.60
2022-10-02T11:30:24.001Z,15.70
2022-10-02T11:33:12.808Z,15.70
2022-10-02T11:36:06.535Z,15.70
2022-10-02T11:38:52.186Z,15.80
2022-10-02T11:41:50.353Z,15.70
2022-10-02T11:44:43.417Z,15.60
2022-10-02T11:47:36.999Z,15.50
2022-10-02T11:50:30.019Z,15.50
2022-10-02T11:53:11.998Z,15.60
2022-10-02T11:56:15.241Z,15.60
2022-10-02T11:59:07.289Z,15.60
2022-10-02T12:01:45.582Z,15.50
2022-10-02T12:04:52.532Z,15.30
2022-10-02T12:07:44.266Z,15.10
2022-10-02T12:10:33.537Z,15.00
2022-10-02T12:13:10.550Z,15.00
2022-10-02T12:16:14.513Z,14.80
2022-10-02T12:18:56.398Z,14.70
2022-10-02T12:21:48.828Z,14.60
2022-10-02T12:25:07.318Z,14.30
2022-10-02T12:27:40.219Z,14.10
2022-10-02T12:30:31.175Z,14.10
2022-10-02T12:33:27.264Z,14.00
2022-10-02T12:36:15.451Z,14.00
2022-10-02T12:39:22.303Z,13.80
2022-10-02T12:41:59.053Z,13.80
2022-10-02T12:44:44.864Z,13.60
2022-10-02T12:47:35.951Z,13.60
2022-10-02T12:50:37.048Z,13.70
2022-10-02T12:53:15.789Z,13.70
2022-10-02T12:55:45.587Z,13.50
2022-10-02T12:58:24.578Z,13.50
2022-10-02T13:01:09.906Z,13.60
2022-10-02T13:03:58.818Z,13.70
2022-10-02T13:06:51.145Z,13.70
2022-10-02T13:09:27.091Z,13.70
2022-10-02T13:12:26.660Z,13.70
2022-10-02T13:15:07.926Z,13.80
2022-10-02T13:18:05.902Z,13.90
2022-10-02T13:20:37.918Z,14.00
2022-10-02T13:23:25.925Z,13.90
2022-10-02T13:25:59.452Z,13.80
2022-10-02T13:29:07.106Z,13.80
2022-10-02T13:31:49.135Z,13.70
2022-10-02T13:34:38.323Z,13.70
2022-10-02T13:37:32.176Z,13.70
2022-10-02T13:40:17.855Z,13.70
2022-10-02T13:43:19.638Z,13.80
2022-10-02T13:46:08.326Z,13.80
2022-10-02T13:49:08.752Z,13.90
2022-10-02T13:52:02.254Z,13.90
2022-10-02T13:55:04.823Z,13.90
2022-10-02T13:57:58.901Z,14.00
2022-10-02T14:00:37.850Z,14.00
2022-10-02T14:03:15.529Z,14.10
2022-10-02T14:05:44.245Z,14.10
2022-10-02T14:08:35.305Z,14.20
2022-10-02T14:11:50.190Z,14.20
2022-10-02T14:14:26.121Z,14.20
2022-10-02T14:17:21.708Z,14.20
2022-10-02T14:19:52.918Z,14.20
2022-10-02T14:22:34.704Z,14.30
2022-10-02T14:25:13.308Z,14.30
2022-10-02T14:28:25.577Z,14.30
2022-10-02T14:31:29.919Z,14.30
2022-10-02T14:34:05.925Z,14.30
2022-10-02T14:36:52.489Z,14.30
2022-10-02T14:39:32.037Z,14.30
2022-10-02T14:42:08.804Z,14.30
2022-10-02T14:44:50.534Z,14.30
2022-10-02T14:47:35.044Z,14.30
2022-10-02T14:50:24.527Z,14.40
2022-10-02T14:53:10.149Z,14.40
2022-10-02T14:55:57.928Z,14.50
2022-10-02T14:58:35.847Z,14.50
2022-10-02T15:01:15.471Z,14.50
2022-10-02T15:04:13.620Z,14.60
2022-10-02T15:06:47.830Z,14.50
2022-10-02T15:09:21.541Z,14.50
2022-10-02T15:12:30.925Z,14.70
2022-10-02T15:15:08.901Z,14.70
2022-10-02T15:18:01.383Z,14.80
2022-10-02T15:20:31.036Z,14.80
2022-10-02T15:23:07.388Z,14.70
2022-10-02T15:25:49.685Z,14.50
2022-10-02T15:28:37.129Z,14.50
2022-10-02T15:31:22.591Z,14.40
2022-10-02T15:34:36.902Z,14.30
2022-10-02T15:37:27.692Z,14.20
2022-10-02T15:40:10.943Z,14.10
2022-10-02T15:42:52.383Z,14.00
2022-10-02T15:45:39.000Z,13.90
2022-10-02T15:48:52.565Z,13.80
2022-10-02T15:51:43.848Z,13.80
2022-10-02T15:54:20.882Z,13.70
2022-10-02T15:56:50.453Z,13.70
2022-10-02T15:59:32.683Z,13.60
2022-10-02T16:02:02.419Z,13.60
2022-10-02T16:05:04.772Z,13.50
2022-10-02T16:08:02.606Z,13.50
2022-10-02T16:10:57.064Z,13.50
2022-10-02T16:14:01.338Z,13.40
2022-10-02T16:17:07.235Z,13.40
2022-10-02T16:19:39.808Z,13.40
2022-10-02T16:22:23.221Z,13.30
2022-10-02T16:25:06.817Z,13.30
2022-10-02T16:28:04.781Z,13.30
2022-10-02T16:30:55.922Z,13.20
2022-10-02T16:33:47.690Z,13.20
2022-10-02T16:36:33.604Z,13.10
2022-10-02T16:39:18.556Z,13.10
2022-10-02T16:42:20.626Z,13.00
2022-10-02T16:45:05.036Z,13.00
2022-10-02T16:48:14.931Z,13.00
2022-10-02T16:51:21.690Z,13.00
2022-10-02T16:54:08.705Z,13.00
2022-10-02T16:57:04.685Z,12.90
2022-10-02T16:59:46.073Z,12.80
2022-10-02T17:02:43.388Z,12.80
2022-10-02T17:05:45.848Z,12.80
2022-10-02T17:08:28.465Z,12.70
2022-10-02T17:11:17.087Z,12.70
2022-10-02T17:14:14.729Z,12.60
2022-10-02T17:16:52.512Z,12.60
2022-10-02T17:19:45.857Z,12.50
2022-10-02T17:22:40.338Z,12.50
2022-10-02T17:25:30.131Z,12.50
2022-10-02T17:28:24.152Z,12.40
2022-10-02T17:31:12.047Z,12.40
2022-10-02T17:33:46.720Z,12.40
2022-10-02T17:36:32.392Z,12.40
2022-10-02T17:39:33.757Z,12.30
2022-10-02T17:42:30.407Z,12.30
2022-10-02T17:45:09.227Z,12.30
2022-10-02T17:48:17.139Z,12.30
2022-10-02T17:51:02.661Z,12.30
2022-10-02T17:53:52.730Z,12.20
2022-10-02T17:56:43.023Z,12.20
2022-10-02T17:59:36.081Z,12.20
2022-10-02T18:02:17.560Z,12.10
2022-10-02T18:04:47.170Z,12.10
2022-10-02T18:07:38.485Z,12.10
2022-10-02T18:10:31.484Z,12.00
2022-10-02T18:13:36.857Z,12.00
2022-10-02T18:16:06.783Z,12.00
2022-10-02T18:18:55.381Z,11.90
2022-10-02T18:21:28.165Z,12.00
2022-10-02T18:24:13.983Z,11.90
2022-10-02T18:26:53.895Z,11.90
2022-10-02T18:29:46.746Z,11.90
2022-10-02T18:32:46.081Z,11.90
2022-10-02T18:35:34.323Z,11.90
2022-10-02T18:38:38.955Z,11.80
2022-10-02T18:41:51.035Z,11.80
2022-10-02T18:44:36.723Z,11.80
2022-10-02T18:47:38.640Z,11.80
2022-10-02T18:50:28.689Z,11.80
2022-10-02T18:53:04.625Z,11.80
2022-10-02T18:55:41.274Z,11.80
2022-10-02T18:58:45.374Z,11.80
2022-10-02T19:01:26.924Z,11.70
2022-10-02T19:04:21.218Z,11.60
2022-10-02T19:07:11.627Z,11.60
2022-10-02T19:09:42.004Z,11.60
2022-10-02T19:12:22.117Z,11.60
2022-10-02T19:14:55.750Z,11.60
2022-10-02T19:17:26.033Z,11.60
2022-10-02T19:19:53.624Z,11.60
2022-10-02T19:22:29.063Z,11.60
2022-10-02T19:25:13.508Z,11.50
2022-10-02T19:27:44.526Z,11.50
2022-10-02T19:30:26.315Z,11.50
2022-10-02T19:32:56.346Z,11.50
2022-10-02T19:35:34.774Z,11.50
2022-10-02T19:38:12.586Z,11.50
2022-10-02T19:40:40.096Z,11.50
2022-10-02T19:43:09.467Z,11.50
2022-10-02T19:45:42.516Z,11.50
2022-10-02T19:48:16.375Z,11.50
2022-10-02T19:50:46.111Z,11.50
2022-10-02T19:53:22.026Z,11.50
2022-10-02T19:56:03.240Z,11.50
2022-10-02T19:58:39.595Z,11.50
2022-10-02T20:01:14.772Z,11.40
2022-10-02T20:03:43.738Z,11.40
2022-10-02T20:06:23.043Z,11.40
2022-10-02T20:09:11.976Z,11.40
2022-10-02T20:11:53.119Z,11.40
2022-10-02T20:14:28.375Z,11.40
2022-10-02T20:17:10.134Z,11.40
2022-10-02T20:19:54.240Z,11.30
2022-10-02T20:22:45.384Z,11.40
2022-10-02T20:25:50.726Z,11.30
2022-10-02T20:28:35.597Z,11.30
2022-10-02T20:31:06.046Z,11.30
2022-10-02T20:33:57.181Z,11.30
2022-10-02T20:36:37.467Z,11.30
2022-10-02T20:39:18.595Z,11.30
2022-10-02T20:41:55.791Z,11.30
2022-10-02T20:44:22.765Z,11.30
2022-10-02T20:47:11.524Z,11.30
2022-10-02T20:49:58.171Z,11.30
2022-10-02T20:52:56.030Z,11.20
2022-10-02T20:55:31.286Z,11.20
2022-10-02T20:58:18.983Z,11.20
2022-10-02T21:01:01.163Z,11.20
2022-10-02T21:07:10.769Z,11.20
2022-10-02T21:10:08.606Z,11.20
2022-10-02T21:12:41.504Z,11.20
2022-10-02T21:15:23.479Z,11.20
2022-10-02T21:18:11.137Z,11.20
2022-10-02T21:20:59.152Z,11.20
2022-10-02T21:23:56.969Z,11.20
2022-10-02T21:26:36.039Z,11.10
2022-10-02T21:29:31.614Z,11.10
2022-10-02T21:32:10.312Z,11.10
2022-10-02T21:34:52.720Z,11.10
2022-10-02T21:37:42.545Z,11.10
2022-10-02T21:40:42.450Z,11.10
2022-10-02T21:43:41.548Z,11.10
2022-10-02T21:46:43.488Z,11.10
2022-10-02T21:49:49.788Z,11.10
2022-10-02T21:52:42.809Z,11.10
2022-10-02T21:55:34.323Z,11.10
2022-10-02T21:58:06.973Z,11.00
2022-10-02T22:00:51.045Z,11.10
2022-10-02T22:03:45.578Z,11.00
2022-10-02T22:06:19.984Z,11.00
2022-10-02T22:09:17.174Z,11.00
2022-10-02T22:11:50.591Z,11.00
2022-10-02T22:14:27.833Z,11.00
2022-10-02T22:17:02.615Z,11.00
2022-10-02T22:19:53.869Z,11.00
2022-10-02T22:22:39.431Z,10.90
2022-10-02T22:25:52.706Z,10.90
2022-10-02T22:28:28.006Z,10.90
2022-10-02T22:30:54.860Z,11.00
2022-10-02T22:33:27.814Z,11.00
2022-10-02T22:36:00.590Z,11.00
2022-10-02T22:38:36.363Z,11.00
2022-10-02T22:41:20.603Z,11.00
2022-10-02T22:44:16.442Z,11.00
2022-10-02T22:46:56.111Z,11.00
2022-10-02T22:49:54.481Z,11.00
2022-10-02T22:52:54.110Z,11.00
2022-10-02T22:55:29.841Z,10.90
2022-10-02T22:57:56.591Z,10.90
2022-10-02T23:00:26.224Z,10.90
2022-10-02T23:02:55.942Z,10.90
2022-10-02T23:05:44.018Z,11.00
2022-10-02T23:08:31.753Z,10.90
2022-10-02T23:11:16.148Z,10.90
2022-10-02T23:13:52.270Z,10.90
2022-10-02T23:16:21.801Z,10.90
2022-10-02T23:19:25.835Z,10.90
2022-10-02T23:21:52.538Z,10.90
2022-10-02T23:24:25.804Z,10.90
2022-10-02T23:27:01.157Z,10.90
2022-10-02T23:29:54.284Z,10.90
2022-10-02T23:32:27.183Z,10.90
2022-10-02T23:34:59.854Z,10.90
2022-10-02T23:37:38.607Z,10.90
2022-10-02T23:40:42.834Z,10.90
2022-10-02T23:43:13.912Z,10.90
2022-10-02T23:45:48.025Z,10.90
2022-10-02T23:48:15.306Z,11.00
2022-10-02T23:51:13.207Z,11.00
2022-10-02T23:54:24.620Z,11.10
2022-10-02T23:57:26.097Z,11.10
