createdAt,value
2023-09-09T00:06:48.663Z,24.90
2023-09-09T00:22:01.703Z,24.60
2023-09-09T00:37:14.796Z,24.30
2023-09-09T00:52:27.961Z,24.20
2023-09-09T01:07:48.870Z,23.90
2023-09-09T01:23:03.757Z,23.80
2023-09-09T01:38:17.537Z,23.70
2023-09-09T01:48:27.065Z,27.80
2023-09-09T01:53:32.241Z,23.40
2023-09-09T02:08:46.270Z,23.40
2023-09-09T02:13:49.722Z,23.40
2023-09-09T02:23:58.925Z,23.20
2023-09-09T02:39:12.287Z,23.60
2023-09-09T02:54:25.398Z,25.00
2023-09-09T03:04:33.674Z,22.50
2023-09-09T03:09:38.764Z,22.80
2023-09-09T03:24:53.162Z,22.70
2023-09-09T03:40:07.809Z,22.60
2023-09-09T03:45:14.149Z,22.60
2023-09-09T03:55:23.565Z,22.40
2023-09-09T04:10:38.026Z,22.40
2023-09-09T04:15:42.488Z,21.80
2023-09-09T04:25:51.712Z,22.30
2023-09-09T04:36:00.016Z,22.10
2023-09-09T04:41:05.555Z,21.80
2023-09-09T04:56:19.698Z,21.80
2023-09-09T05:11:33.313Z,21.80
2023-09-09T05:16:38.326Z,21.70
2023-09-09T05:21:43.725Z,21.80
2023-09-09T05:26:48.948Z,21.50
2023-09-09T05:42:02.342Z,21.50
2023-09-09T05:57:18.299Z,21.50
2023-09-09T06:12:32.195Z,21.50
2023-09-09T06:17:37.571Z,21.40
2023-09-09T06:22:41.592Z,21.10
2023-09-09T06:27:46.761Z,21.60
2023-09-09T06:42:59.996Z,22.00
2023-09-09T06:48:04.622Z,22.10
2023-09-09T06:58:15.441Z,22.30
2023-09-09T07:13:28.874Z,22.60
2023-09-09T07:28:42.017Z,22.80
2023-09-09T07:43:55.554Z,23.90
2023-09-09T07:48:59.197Z,23.50
2023-09-09T07:59:08.086Z,23.90
2023-09-09T08:14:21.303Z,24.50
2023-09-09T08:24:28.843Z,25.20
2023-09-09T08:29:33.816Z,25.30
2023-09-09T08:45:03.640Z,26.70
2023-09-09T08:50:09.460Z,26.20
2023-09-09T09:00:20.055Z,27.80
2023-09-09T09:05:24.365Z,28.90
2023-09-09T09:10:28.200Z,30.00
2023-09-09T09:15:37.244Z,30.90
2023-09-09T09:20:42.130Z,31.30
2023-09-09T09:25:47.386Z,32.10
2023-09-09T09:30:53.868Z,32.00
2023-09-09T09:46:16.972Z,33.00
2023-09-09T09:56:24.479Z,33.10
2023-09-09T10:01:29.760Z,33.50
2023-09-09T10:06:36.139Z,34.90
2023-09-09T10:11:46.881Z,35.80
2023-09-09T10:16:54.932Z,36.50
2023-09-09T10:22:00.166Z,37.10
2023-09-09T10:27:05.719Z,37.50
2023-09-09T10:32:12.393Z,37.90
2023-09-09T10:42:21.201Z,39.20
2023-09-09T10:47:26.256Z,39.90
2023-09-09T10:52:32.679Z,40.40
2023-09-09T11:02:48.258Z,41.00
2023-09-09T11:13:00.445Z,41.60
2023-09-09T11:18:06.381Z,42.40
2023-09-09T11:23:10.667Z,42.30
2023-09-09T11:33:26.146Z,42.60
2023-09-09T12:19:06.558Z,44.50
2023-09-09T12:59:43.623Z,43.90
2023-09-09T13:04:48.606Z,43.50
2023-09-09T13:20:03.433Z,43.30
2023-09-09T13:25:08.618Z,43.50
2023-09-09T13:30:12.811Z,43.20
2023-09-09T13:35:18.191Z,42.50
2023-09-09T13:50:31.416Z,42.70
2023-09-09T14:05:44.827Z,42.90
2023-09-09T14:15:52.471Z,42.40
2023-09-09T14:20:57.506Z,42.00
2023-09-09T14:26:04.961Z,42.00
2023-09-09T14:36:13.984Z,41.70
2023-09-09T14:51:32.440Z,40.90
2023-09-09T14:56:36.786Z,40.30
2023-09-09T15:06:45.997Z,40.00
2023-09-09T15:16:57.698Z,39.20
2023-09-09T15:22:04.372Z,38.90
2023-09-09T15:37:17.671Z,37.30
2023-09-09T15:52:32.284Z,36.50
2023-09-09T16:07:46.197Z,35.90
2023-09-09T16:23:00.160Z,35.40
2023-09-09T16:38:13.982Z,35.10
2023-09-09T16:48:23.205Z,35.10
2023-09-09T16:53:28.212Z,35.00
2023-09-09T17:08:41.491Z,34.60
2023-09-09T17:23:54.279Z,34.20
2023-09-09T17:39:10.329Z,33.40
2023-09-09T17:54:26.850Z,33.10
2023-09-09T18:09:40.079Z,32.20
2023-09-09T18:14:44.428Z,31.80
2023-09-09T18:24:53.764Z,31.40
2023-09-09T18:40:08.372Z,30.60
2023-09-09T18:45:13.989Z,30.40
2023-09-09T18:55:23.288Z,30.10
2023-09-09T19:10:38.356Z,29.40
2023-09-09T19:20:45.861Z,29.30
2023-09-09T19:25:53.650Z,28.90
2023-09-09T19:41:06.491Z,28.40
2023-09-09T19:51:15.079Z,28.20
2023-09-09T19:56:20.641Z,28.10
2023-09-09T20:11:34.118Z,28.00
2023-09-09T20:21:42.194Z,27.80
2023-09-09T20:26:47.567Z,27.70
2023-09-09T20:42:03.705Z,27.50
2023-09-09T20:52:11.487Z,27.30
2023-09-09T20:57:16.472Z,27.10
2023-09-09T21:12:29.387Z,26.90
2023-09-09T21:22:38.412Z,26.70
2023-09-09T21:27:43.621Z,26.70
2023-09-09T21:42:56.878Z,26.60
2023-09-09T21:58:09.947Z,26.40
2023-09-09T22:08:20.443Z,26.70
2023-09-09T22:13:25.880Z,26.10
2023-09-09T22:28:41.311Z,25.60
2023-09-09T22:43:56.567Z,25.40
2023-09-09T22:59:11.337Z,25.10
2023-09-09T23:14:26.711Z,24.80
2023-09-09T23:24:34.304Z,24.60
2023-09-09T23:29:39.471Z,24.90
2023-09-09T23:39:48.005Z,24.80
2023-09-09T23:44:53.004Z,24.70
