createdAt,value
2023-02-20T00:00:52.567Z,0
2023-02-20T00:01:52.797Z,0
2023-02-20T00:02:54.119Z,0
2023-02-20T00:03:54.564Z,0
2023-02-20T00:04:55.112Z,0
2023-02-20T00:05:54.735Z,0
2023-02-20T00:06:55.230Z,0
2023-02-20T00:07:56.434Z,0
2023-02-20T00:08:56.953Z,0
2023-02-20T00:09:56.584Z,0
2023-02-20T00:10:57.513Z,0
2023-02-20T00:11:57.454Z,0
2023-02-20T00:12:58.377Z,0
2023-02-20T00:13:58.928Z,0
2023-02-20T00:14:59.417Z,0
2023-02-20T00:16:00.172Z,0
2023-02-20T00:16:59.875Z,0
2023-02-20T00:18:00.802Z,0
2023-02-20T00:19:02.011Z,0
2023-02-20T00:20:01.354Z,0
2023-02-20T00:21:02.565Z,0
2023-02-20T00:22:03.775Z,0
2023-02-20T00:23:04.289Z,0
2023-02-20T00:24:04.579Z,0
2023-02-20T00:25:04.540Z,0
2023-02-20T00:26:04.742Z,0
2023-02-20T00:27:05.406Z,0
2023-02-20T00:28:05.772Z,0
2023-02-20T00:29:07.294Z,0
2023-02-20T00:30:07.665Z,0
2023-02-20T00:31:08.356Z,0
2023-02-20T00:32:08.921Z,0
2023-02-20T00:33:09.630Z,0
2023-02-20T00:34:09.358Z,0
2023-02-20T00:35:09.555Z,0
2023-02-20T00:36:10.628Z,0
2023-02-20T00:37:10.308Z,0
2023-02-20T00:38:11.514Z,0
2023-02-20T00:39:11.713Z,0
2023-02-20T00:40:12.215Z,0
2023-02-20T00:41:12.415Z,0
2023-02-20T00:42:12.811Z,0
2023-02-20T00:43:13.317Z,0
2023-02-20T00:44:13.189Z,0
2023-02-20T00:45:13.841Z,0
2023-02-20T00:46:14.861Z,0
2023-02-20T00:47:14.626Z,0
2023-02-20T00:48:14.829Z,0
2023-02-20T00:49:15.760Z,0
2023-02-20T00:50:15.963Z,0
2023-02-20T00:51:15.886Z,0
2023-02-20T00:52:17.666Z,0
2023-02-20T00:53:18.144Z,0
2023-02-20T00:54:18.717Z,0
2023-02-20T00:55:19.096Z,0
2023-02-20T00:56:20.236Z,0
2023-02-20T00:57:20.605Z,0
2023-02-20T00:58:21.241Z,0
2023-02-20T00:59:22.147Z,0
2023-02-20T01:00:22.630Z,0
2023-02-20T01:01:23.124Z,0
2023-02-20T01:02:22.954Z,0
2023-02-20T01:03:23.965Z,0
2023-02-20T01:04:24.156Z,0
2023-02-20T01:05:25.083Z,0
2023-02-20T01:06:26.071Z,0
2023-02-20T01:07:26.234Z,0
2023-02-20T01:08:26.150Z,0
2023-02-20T01:09:27.101Z,0
2023-02-20T01:10:28.334Z,0
2023-02-20T01:11:28.284Z,0
2023-02-20T01:12:28.203Z,0
2023-02-20T01:13:29.397Z,0
2023-02-20T01:14:29.410Z,0
2023-02-20T01:15:29.618Z,0
2023-02-20T01:16:30.571Z,0
2023-02-20T01:17:30.746Z,0
2023-02-20T01:18:31.667Z,0
2023-02-20T01:19:32.582Z,0
2023-02-20T01:20:33.786Z,0
2023-02-20T01:21:33.995Z,0
2023-02-20T01:22:33.878Z,0
2023-02-20T01:23:35.091Z,0
2023-02-20T01:24:36.376Z,0
2023-02-20T01:25:36.873Z,0
2023-02-20T01:26:36.818Z,0
2023-02-20T01:27:38.326Z,0
2023-02-20T01:28:38.836Z,0
2023-02-20T01:29:38.736Z,0
2023-02-20T01:30:40.105Z,0
2023-02-20T01:31:41.073Z,0
2023-02-20T01:32:40.466Z,0
2023-02-20T01:33:41.100Z,0
2023-02-20T01:34:41.812Z,0
2023-02-20T01:35:42.728Z,0
2023-02-20T01:36:43.691Z,0
2023-02-20T01:37:44.899Z,0
2023-02-20T01:38:45.132Z,0
2023-02-20T01:39:45.772Z,0
2023-02-20T01:40:46.972Z,0
2023-02-20T01:41:47.188Z,0
2023-02-20T01:42:47.131Z,0
2023-02-20T01:43:47.483Z,0
2023-02-20T01:44:48.245Z,0
2023-02-20T01:45:49.454Z,0
2023-02-20T01:46:49.781Z,0
2023-02-20T01:47:50.091Z,0
2023-02-20T01:48:50.017Z,0
2023-02-20T01:49:50.937Z,0
2023-02-20T01:50:51.858Z,0
2023-02-20T01:51:53.052Z,0
2023-02-20T01:52:53.271Z,0
2023-02-20T01:53:53.470Z,0
2023-02-20T01:54:54.200Z,0
2023-02-20T01:55:55.403Z,0
2023-02-20T01:56:55.599Z,0
2023-02-20T01:57:55.825Z,0
2023-02-20T01:58:56.027Z,0
2023-02-20T01:59:56.226Z,0
2023-02-20T02:00:57.622Z,0
2023-02-20T02:01:57.894Z,0
2023-02-20T02:02:58.528Z,0
2023-02-20T02:03:58.440Z,0
2023-02-20T02:04:59.415Z,0
2023-02-20T02:05:59.334Z,0
2023-02-20T02:06:59.976Z,0
2023-02-20T02:08:00.930Z,0
2023-02-20T02:09:01.150Z,0
2023-02-20T02:10:01.788Z,0
2023-02-20T02:11:02.764Z,0
2023-02-20T02:12:03.969Z,0
2023-02-20T02:13:03.904Z,0
2023-02-20T02:14:05.125Z,0
2023-02-20T02:15:05.003Z,0
2023-02-20T02:16:06.143Z,0
2023-02-20T02:17:06.236Z,0
2023-02-20T02:18:07.193Z,0
2023-02-20T02:19:08.166Z,0
2023-02-20T02:20:08.379Z,0
2023-02-20T02:21:08.326Z,0
2023-02-20T02:22:08.963Z,0
2023-02-20T02:23:09.453Z,0
2023-02-20T02:24:09.376Z,0
2023-02-20T02:25:10.648Z,0
2023-02-20T02:26:10.836Z,0
2023-02-20T02:27:11.401Z,0
2023-02-20T02:28:11.627Z,0
2023-02-20T02:29:12.831Z,0
2023-02-20T02:30:12.769Z,0
2023-02-20T02:31:13.792Z,0
2023-02-20T02:32:14.207Z,0
2023-02-20T02:33:14.114Z,0
2023-02-20T02:34:15.319Z,0
2023-02-20T02:35:15.867Z,0
2023-02-20T02:36:17.943Z,0
2023-02-20T02:37:18.430Z,0
2023-02-20T02:38:18.703Z,0
2023-02-20T02:39:19.241Z,0
2023-02-20T02:40:19.315Z,0
2023-02-20T02:41:20.247Z,0
2023-02-20T02:42:21.767Z,0
2023-02-20T02:43:21.646Z,0
2023-02-20T02:44:22.553Z,0
2023-02-20T02:45:23.162Z,0
2023-02-20T02:46:24.200Z,0
2023-02-20T02:47:24.693Z,0
2023-02-20T02:48:24.879Z,0
2023-02-20T02:49:24.858Z,0
2023-02-20T02:50:25.800Z,0
2023-02-20T02:51:26.008Z,0
2023-02-20T02:52:26.292Z,0
2023-02-20T02:53:26.594Z,0
2023-02-20T02:54:26.854Z,0
2023-02-20T02:55:27.844Z,0
2023-02-20T02:56:28.204Z,0
2023-02-20T02:57:29.407Z,0
2023-02-20T02:58:29.628Z,0
2023-02-20T02:59:30.113Z,0
2023-02-20T03:00:30.749Z,0
2023-02-20T03:01:31.464Z,0
2023-02-20T03:02:32.879Z,0
2023-02-20T03:03:32.917Z,0
2023-02-20T03:04:33.850Z,0
2023-02-20T03:05:34.901Z,0
2023-02-20T03:06:35.117Z,0
2023-02-20T03:07:35.360Z,0
2023-02-20T03:08:36.419Z,0
2023-02-20T03:09:36.423Z,0
2023-02-20T03:10:38.193Z,0
2023-02-20T03:11:38.139Z,0
2023-02-20T03:12:39.017Z,0
2023-02-20T03:13:39.286Z,0
2023-02-20T03:14:40.500Z,0
2023-02-20T03:15:40.975Z,0
2023-02-20T03:16:42.369Z,0
2023-02-20T03:17:42.215Z,0
2023-02-20T03:18:43.403Z,0
2023-02-20T03:19:44.446Z,0
2023-02-20T03:20:45.079Z,0
2023-02-20T03:21:45.000Z,0
2023-02-20T03:22:46.527Z,0
2023-02-20T03:23:46.801Z,0
2023-02-20T03:24:47.048Z,0
2023-02-20T03:25:48.064Z,0
2023-02-20T03:26:48.283Z,0
2023-02-20T03:27:48.635Z,0
2023-02-20T03:28:48.862Z,0
2023-02-20T03:29:49.346Z,0
2023-02-20T03:30:49.696Z,0
2023-02-20T03:31:50.848Z,0
2023-02-20T03:32:50.704Z,0
2023-02-20T03:33:50.930Z,0
2023-02-20T03:34:51.555Z,0
2023-02-20T03:35:52.836Z,0
2023-02-20T03:36:53.155Z,0
2023-02-20T03:37:53.641Z,0
2023-02-20T03:38:53.917Z,0
2023-02-20T03:39:54.442Z,0
2023-02-20T03:40:54.361Z,0
2023-02-20T03:41:55.280Z,0
2023-02-20T03:42:56.469Z,0
2023-02-20T03:43:56.387Z,0
2023-02-20T03:44:57.058Z,0
2023-02-20T03:45:58.007Z,0
2023-02-20T03:46:58.046Z,0
2023-02-20T03:47:59.022Z,0
2023-02-20T03:49:00.248Z,0
2023-02-20T03:50:00.877Z,0
2023-02-20T03:51:00.534Z,0
2023-02-20T03:52:01.463Z,0
2023-02-20T03:53:02.724Z,0
2023-02-20T03:54:03.987Z,0
2023-02-20T03:55:04.510Z,0
2023-02-20T03:56:04.788Z,0
2023-02-20T03:57:04.956Z,0
2023-02-20T03:58:05.171Z,0
2023-02-20T03:59:05.787Z,0
2023-02-20T04:00:06.996Z,0
2023-02-20T04:01:07.362Z,0
2023-02-20T04:02:08.193Z,0
2023-02-20T04:03:08.468Z,0
2023-02-20T04:04:08.667Z,0
2023-02-20T04:05:08.870Z,0
2023-02-20T04:06:09.556Z,0
2023-02-20T04:07:10.370Z,0
2023-02-20T04:08:10.000Z,0
2023-02-20T04:09:11.572Z,0
2023-02-20T04:10:12.930Z,0
2023-02-20T04:11:12.835Z,0
2023-02-20T04:12:13.338Z,0
2023-02-20T04:13:12.982Z,0
2023-02-20T04:14:13.912Z,0
2023-02-20T04:15:14.131Z,0
2023-02-20T04:16:15.459Z,0
2023-02-20T04:17:15.817Z,0
2023-02-20T04:18:16.779Z,0
2023-02-20T04:19:17.113Z,0
2023-02-20T04:20:18.369Z,0
2023-02-20T04:21:18.605Z,0
2023-02-20T04:22:18.839Z,0
2023-02-20T04:23:19.051Z,0
2023-02-20T04:24:19.630Z,0
2023-02-20T04:25:19.746Z,0
2023-02-20T04:26:20.801Z,0
2023-02-20T04:27:21.304Z,0
2023-02-20T04:28:22.217Z,0
2023-02-20T04:29:22.126Z,0
2023-02-20T04:30:23.456Z,0
2023-02-20T04:31:24.220Z,0
2023-02-20T04:32:24.144Z,0
2023-02-20T04:33:25.376Z,0
2023-02-20T04:34:25.585Z,0
2023-02-20T04:35:25.780Z,0
2023-02-20T04:36:27.077Z,0
2023-02-20T04:37:27.277Z,0
2023-02-20T04:38:27.220Z,0
2023-02-20T04:39:28.214Z,0
2023-02-20T04:40:28.480Z,0
2023-02-20T04:41:29.395Z,0
2023-02-20T04:42:30.346Z,0
2023-02-20T04:43:30.836Z,0
2023-02-20T04:44:30.737Z,0
2023-02-20T04:45:31.405Z,0
2023-02-20T04:46:31.762Z,0
2023-02-20T04:47:32.666Z,0
2023-02-20T04:48:32.290Z,0
2023-02-20T04:49:33.932Z,0
2023-02-20T04:50:34.145Z,0
2023-02-20T04:51:34.704Z,0
2023-02-20T04:52:35.344Z,0
2023-02-20T04:53:36.295Z,0
2023-02-20T04:54:36.544Z,0
2023-02-20T04:55:37.167Z,0
2023-02-20T04:56:37.615Z,0
2023-02-20T04:57:38.812Z,0
2023-02-20T04:58:39.259Z,0
2023-02-20T04:59:39.898Z,0
2023-02-20T05:00:40.537Z,0
2023-02-20T05:01:41.618Z,0
2023-02-20T05:02:41.988Z,0
2023-02-20T05:03:43.239Z,0
2023-02-20T05:04:43.674Z,0
2023-02-20T05:05:43.614Z,0
2023-02-20T05:06:43.956Z,0
2023-02-20T05:07:45.174Z,0
2023-02-20T05:08:45.585Z,0
2023-02-20T05:09:46.568Z,0
2023-02-20T05:10:47.084Z,0
2023-02-20T05:11:47.288Z,0
2023-02-20T05:12:47.796Z,0
2023-02-20T05:13:47.725Z,0
2023-02-20T05:14:47.923Z,0
2023-02-20T05:15:47.932Z,0
2023-02-20T05:16:48.018Z,0
2023-02-20T05:17:48.927Z,0
2023-02-20T05:18:49.571Z,0
2023-02-20T05:19:49.190Z,0
2023-02-20T05:20:49.829Z,0
2023-02-20T05:21:51.326Z,0
2023-02-20T05:22:51.539Z,0
2023-02-20T05:23:51.461Z,0
2023-02-20T05:24:52.743Z,0
2023-02-20T05:25:53.321Z,0
2023-02-20T05:26:53.339Z,0
2023-02-20T05:27:54.554Z,0
2023-02-20T05:28:54.197Z,0
2023-02-20T05:29:55.405Z,0
2023-02-20T05:30:55.715Z,0
2023-02-20T05:31:56.405Z,0
2023-02-20T05:32:56.383Z,0
2023-02-20T05:33:56.585Z,0
2023-02-20T05:34:57.242Z,0
2023-02-20T05:35:57.900Z,0
2023-02-20T05:36:58.187Z,0
2023-02-20T05:37:59.417Z,0
2023-02-20T05:39:00.057Z,0
2023-02-20T05:40:00.327Z,0
2023-02-20T05:41:00.660Z,0
2023-02-20T05:42:01.576Z,0
2023-02-20T05:43:02.069Z,0
2023-02-20T05:44:02.279Z,0
2023-02-20T05:45:03.386Z,0
2023-02-20T05:46:03.976Z,0
2023-02-20T05:47:03.411Z,0
2023-02-20T05:48:04.888Z,0
2023-02-20T05:49:04.507Z,4
2023-02-20T05:50:05.414Z,0
2023-02-20T05:51:05.905Z,0
2023-02-20T05:52:05.837Z,4
2023-02-20T05:53:05.763Z,0
2023-02-20T05:54:06.721Z,4
2023-02-20T05:55:07.278Z,4
2023-02-20T05:56:07.536Z,4
2023-02-20T05:57:08.117Z,4
2023-02-20T05:58:08.611Z,4
2023-02-20T05:59:09.107Z,4
2023-02-20T06:00:10.173Z,8
2023-02-20T06:01:10.104Z,8
2023-02-20T06:02:11.301Z,8
2023-02-20T06:03:11.661Z,12
2023-02-20T06:04:13.198Z,12
2023-02-20T06:05:13.344Z,16
2023-02-20T06:06:14.704Z,20
2023-02-20T06:07:14.724Z,20
2023-02-20T06:08:15.636Z,24
2023-02-20T06:09:16.205Z,24
2023-02-20T06:10:16.753Z,32
2023-02-20T06:11:17.308Z,32
2023-02-20T06:12:16.668Z,36
2023-02-20T06:13:18.311Z,40
2023-02-20T06:14:19.528Z,40
2023-02-20T06:15:20.182Z,44
2023-02-20T06:16:21.776Z,48
2023-02-20T06:17:20.582Z,52
2023-02-20T06:18:20.786Z,56
2023-02-20T06:19:22.003Z,64
2023-02-20T06:20:21.928Z,68
2023-02-20T06:21:22.851Z,72
2023-02-20T06:22:23.070Z,76
2023-02-20T06:23:23.999Z,84
2023-02-20T06:24:24.012Z,88
2023-02-20T06:25:25.801Z,96
2023-02-20T06:26:26.471Z,100
2023-02-20T06:27:26.327Z,108
2023-02-20T06:28:27.247Z,116
2023-02-20T06:29:28.180Z,124
2023-02-20T06:30:28.588Z,128
2023-02-20T06:31:29.458Z,136
2023-02-20T06:32:29.167Z,148
2023-02-20T06:33:30.121Z,204
2023-02-20T06:34:30.519Z,364
2023-02-20T06:35:31.735Z,644
2023-02-20T06:36:31.682Z,620
2023-02-20T06:37:32.408Z,288
2023-02-20T06:38:33.074Z,184
2023-02-20T06:39:34.007Z,180
2023-02-20T06:40:34.601Z,184
2023-02-20T06:41:35.121Z,188
2023-02-20T06:42:35.606Z,192
2023-02-20T06:43:35.538Z,188
2023-02-20T06:44:36.171Z,188
2023-02-20T06:45:37.083Z,188
2023-02-20T06:46:38.494Z,200
2023-02-20T06:47:38.946Z,208
2023-02-20T06:48:38.894Z,216
2023-02-20T06:49:39.799Z,224
2023-02-20T06:50:40.440Z,244
2023-02-20T06:51:41.359Z,268
2023-02-20T06:52:41.570Z,284
2023-02-20T06:53:41.488Z,296
2023-02-20T06:54:42.710Z,320
2023-02-20T06:55:43.167Z,344
2023-02-20T06:56:43.736Z,384
2023-02-20T06:57:43.730Z,436
2023-02-20T06:58:43.932Z,496
2023-02-20T06:59:45.149Z,564
2023-02-20T07:00:44.880Z,628
2023-02-20T07:01:46.202Z,788
2023-02-20T07:02:47.116Z,1008
2023-02-20T07:03:47.856Z,804
2023-02-20T07:04:48.057Z,784
2023-02-20T07:05:48.970Z,816
2023-02-20T07:06:49.467Z,852
2023-02-20T07:07:49.817Z,892
2023-02-20T07:08:50.759Z,940
2023-02-20T07:09:53.853Z,1076
2023-02-20T07:10:52.417Z,1080
2023-02-20T07:11:52.681Z,1180
2023-02-20T07:12:53.621Z,1436
2023-02-20T07:13:54.832Z,1420
2023-02-20T07:14:55.047Z,1600
2023-02-20T07:15:55.113Z,1564
2023-02-20T07:16:55.795Z,1664
2023-02-20T07:17:57.089Z,1684
2023-02-20T07:18:57.287Z,1748
2023-02-20T07:19:58.206Z,1744
2023-02-20T07:21:01.152Z,1672
2023-02-20T07:21:59.549Z,1576
2023-02-20T07:22:59.805Z,1620
2023-02-20T07:24:00.017Z,1708
2023-02-20T07:25:00.239Z,1868
2023-02-20T07:26:00.514Z,2332
2023-02-20T07:27:00.486Z,3348
2023-02-20T07:28:01.523Z,4800
2023-02-20T07:29:04.032Z,5660
2023-02-20T07:30:03.337Z,5004
2023-02-20T07:31:03.692Z,4460
2023-02-20T07:32:04.444Z,5056
2023-02-20T07:33:04.782Z,5116
2023-02-20T07:34:05.426Z,4960
2023-02-20T07:35:15.640Z,5960
2023-02-20T07:36:06.767Z,6588
2023-02-20T07:37:07.152Z,6104
2023-02-20T07:38:08.443Z,5120
2023-02-20T07:39:08.651Z,4892
2023-02-20T07:40:08.652Z,5140
2023-02-20T07:41:09.235Z,4696
2023-02-20T07:42:09.230Z,3884
2023-02-20T07:43:10.143Z,3672
2023-02-20T07:44:11.086Z,4232
2023-02-20T07:45:11.616Z,5084
2023-02-20T07:46:11.985Z,6028
2023-02-20T07:47:11.698Z,6916
2023-02-20T07:48:12.208Z,7408
2023-02-20T07:49:13.133Z,7656
2023-02-20T07:50:14.113Z,7628
2023-02-20T07:51:15.151Z,7508
2023-02-20T07:52:15.789Z,6940
2023-02-20T07:53:16.801Z,5860
2023-02-20T07:54:17.770Z,4916
2023-02-20T07:55:18.717Z,4656
2023-02-20T07:56:20.256Z,4764
2023-02-20T07:57:19.483Z,4524
2023-02-20T07:58:20.525Z,3896
2023-02-20T07:59:21.748Z,3412
2023-02-20T08:00:22.690Z,3316
2023-02-20T08:01:22.949Z,3976
2023-02-20T08:02:23.218Z,5464
2023-02-20T08:03:23.793Z,6868
2023-02-20T08:04:24.004Z,7612
2023-02-20T08:05:24.791Z,7736
2023-02-20T08:06:25.943Z,7612
2023-02-20T08:07:26.447Z,7448
2023-02-20T08:08:26.804Z,7220
2023-02-20T08:09:27.749Z,6808
2023-02-20T08:10:27.743Z,6400
2023-02-20T08:11:28.957Z,6152
2023-02-20T08:12:29.510Z,6356
2023-02-20T08:13:29.722Z,7232
2023-02-20T08:14:29.930Z,7196
2023-02-20T08:15:30.876Z,7128
2023-02-20T08:16:32.009Z,8204
2023-02-20T08:17:52.412Z,9204
2023-02-20T08:18:40.457Z,8504
2023-02-20T08:19:41.467Z,6784
2023-02-20T08:20:42.673Z,5232
2023-02-20T08:21:43.315Z,4804
2023-02-20T08:22:52.824Z,6016
2023-02-20T08:23:44.768Z,7292
2023-02-20T08:24:45.299Z,7588
2023-02-20T08:25:45.921Z,7660
2023-02-20T08:26:46.231Z,8648
2023-02-20T08:27:46.524Z,9608
2023-02-20T08:28:46.859Z,10592
2023-02-20T08:29:48.397Z,11240
2023-02-20T08:30:48.253Z,11024
2023-02-20T08:31:48.808Z,10676
2023-02-20T08:32:50.180Z,10616
2023-02-20T08:33:49.615Z,10396
2023-02-20T08:34:50.146Z,9828
2023-02-20T08:35:50.950Z,9660
2023-02-20T08:36:51.586Z,10232
2023-02-20T08:37:52.121Z,8432
2023-02-20T08:38:52.574Z,5080
2023-02-20T08:39:53.226Z,3632
2023-02-20T08:40:54.815Z,3328
2023-02-20T08:41:55.137Z,3500
2023-02-20T08:42:55.935Z,5648
2023-02-20T08:43:56.454Z,8584
2023-02-20T08:44:56.968Z,9100
2023-02-20T08:45:57.455Z,8740
2023-02-20T08:46:57.479Z,9052
2023-02-20T08:47:57.113Z,9232
2023-02-20T08:48:58.156Z,8248
2023-02-20T08:49:59.718Z,7228
2023-02-20T08:50:59.690Z,7620
2023-02-20T08:52:00.933Z,7828
2023-02-20T08:53:00.601Z,7780
2023-02-20T08:54:01.838Z,9136
2023-02-20T08:55:03.051Z,10728
2023-02-20T08:56:02.997Z,10360
2023-02-20T08:57:03.245Z,9276
2023-02-20T08:58:03.816Z,8988
2023-02-20T08:59:04.478Z,7916
2023-02-20T09:00:04.919Z,7392
2023-02-20T09:01:05.300Z,8588
2023-02-20T09:02:05.561Z,8928
2023-02-20T09:03:06.127Z,8736
2023-02-20T09:04:06.063Z,8128
2023-02-20T09:05:07.007Z,8644
2023-02-20T09:06:07.958Z,3800
2023-02-20T09:07:09.026Z,3944
2023-02-20T09:08:09.251Z,3488
2023-02-20T09:09:10.849Z,4752
2023-02-20T09:10:11.052Z,3332
2023-02-20T09:11:13.178Z,3192
2023-02-20T09:12:12.539Z,2836
2023-02-20T09:13:12.155Z,2784
2023-02-20T09:14:12.095Z,2856
2023-02-20T09:15:13.051Z,2940
2023-02-20T09:16:13.950Z,2964
2023-02-20T09:17:15.120Z,2932
2023-02-20T09:18:15.447Z,3068
2023-02-20T09:19:15.464Z,2944
2023-02-20T09:20:15.739Z,3356
2023-02-20T09:21:16.243Z,3636
2023-02-20T09:22:16.494Z,3772
2023-02-20T09:23:17.430Z,4948
2023-02-20T09:24:18.579Z,5196
2023-02-20T09:25:19.115Z,11148
2023-02-20T09:26:20.394Z,10320
2023-02-20T09:27:20.594Z,6812
2023-02-20T09:28:20.930Z,6412
2023-02-20T09:29:21.045Z,7388
2023-02-20T09:30:22.482Z,6064
2023-02-20T09:31:22.859Z,7164
2023-02-20T09:32:23.889Z,5340
2023-02-20T09:33:24.317Z,6112
2023-02-20T09:34:24.337Z,4956
2023-02-20T09:35:25.876Z,6940
2023-02-20T09:36:26.306Z,4512
2023-02-20T09:37:26.703Z,4452
2023-02-20T09:38:27.943Z,3820
2023-02-20T09:39:29.303Z,3580
2023-02-20T09:40:29.339Z,3320
2023-02-20T09:41:30.846Z,3312
2023-02-20T09:42:31.418Z,3412
2023-02-20T09:43:31.947Z,3552
2023-02-20T09:44:32.448Z,4180
2023-02-20T09:45:32.672Z,3592
2023-02-20T09:46:33.269Z,7228
2023-02-20T09:47:33.822Z,4108
2023-02-20T09:48:33.767Z,4920
2023-02-20T09:49:34.254Z,6172
2023-02-20T09:50:35.230Z,8472
2023-02-20T09:51:36.492Z,5412
2023-02-20T09:52:36.433Z,4300
2023-02-20T09:53:36.954Z,6444
2023-02-20T09:54:37.452Z,9040
2023-02-20T09:55:38.323Z,9668
2023-02-20T09:56:38.542Z,10776
2023-02-20T09:57:39.121Z,10248
2023-02-20T09:58:39.673Z,10476
2023-02-20T09:59:40.130Z,11268
2023-02-20T10:00:40.099Z,11152
2023-02-20T10:01:40.465Z,10908
2023-02-20T10:02:42.346Z,11340
2023-02-20T10:03:41.824Z,10492
2023-02-20T10:04:49.616Z,11064
2023-02-20T10:05:43.936Z,10884
2023-02-20T10:06:44.646Z,9704
2023-02-20T10:07:45.633Z,8960
2023-02-20T10:08:46.018Z,8676
2023-02-20T10:09:47.409Z,7472
2023-02-20T10:10:47.850Z,7880
2023-02-20T10:11:48.820Z,8380
2023-02-20T10:12:49.394Z,8000
2023-02-20T10:13:49.664Z,7964
2023-02-20T10:14:50.047Z,8452
2023-02-20T10:15:50.969Z,8460
2023-02-20T10:16:50.750Z,8996
2023-02-20T10:17:51.876Z,9612
2023-02-20T10:18:51.562Z,10276
2023-02-20T10:19:52.440Z,10912
2023-02-20T10:20:53.652Z,11064
2023-02-20T10:21:53.608Z,10928
2023-02-20T10:22:55.132Z,10968
2023-02-20T10:24:11.627Z,11588
2023-02-20T10:24:55.987Z,12212
2023-02-20T10:25:56.252Z,12540
2023-02-20T10:26:56.165Z,12676
2023-02-20T10:27:57.470Z,13112
2023-02-20T10:28:57.910Z,13532
2023-02-20T10:29:57.912Z,13796
2023-02-20T10:30:58.695Z,13988
2023-02-20T10:32:00.647Z,14108
2023-02-20T10:33:00.552Z,14200
2023-02-20T10:34:01.790Z,14356
2023-02-20T10:35:02.747Z,14520
2023-02-20T10:36:02.697Z,14624
2023-02-20T10:37:03.936Z,14644
2023-02-20T10:38:03.872Z,14708
2023-02-20T10:39:05.236Z,14856
2023-02-20T10:40:05.103Z,15020
2023-02-20T10:41:05.334Z,15012
2023-02-20T10:42:05.661Z,14884
2023-02-20T10:43:06.977Z,14908
2023-02-20T10:44:07.239Z,14848
2023-02-20T10:45:08.472Z,14884
2023-02-20T10:46:09.672Z,14892
2023-02-20T10:47:09.269Z,14580
2023-02-20T10:48:09.844Z,14548
2023-02-20T10:49:10.142Z,14496
2023-02-20T10:50:11.524Z,14656
2023-02-20T10:51:12.518Z,14560
2023-02-20T10:52:25.814Z,14560
2023-02-20T10:53:13.264Z,14708
2023-02-20T10:54:14.505Z,14732
2023-02-20T10:55:15.739Z,14776
2023-02-20T10:56:16.448Z,14816
2023-02-20T10:57:16.594Z,14636
2023-02-20T10:58:17.240Z,14480
2023-02-20T10:59:18.075Z,14384
2023-02-20T11:00:18.160Z,14332
2023-02-20T11:01:18.813Z,14456
2023-02-20T11:02:18.912Z,14524
2023-02-20T11:03:19.869Z,14428
2023-02-20T11:04:20.073Z,14424
2023-02-20T11:05:20.340Z,14392
2023-02-20T11:06:21.841Z,14264
2023-02-20T11:07:20.767Z,14200
2023-02-20T11:08:21.721Z,13868
2023-02-20T11:09:22.416Z,13448
2023-02-20T11:10:23.477Z,12984
2023-02-20T11:11:24.678Z,11804
2023-02-20T11:12:24.707Z,11104
2023-02-20T11:13:26.036Z,10464
2023-02-20T11:14:46.309Z,11528
2023-02-20T11:15:26.983Z,11368
2023-02-20T11:16:28.278Z,11156
2023-02-20T11:17:28.631Z,12212
2023-02-20T11:18:29.544Z,12716
2023-02-20T11:19:30.224Z,11784
2023-02-20T11:20:30.748Z,9988
2023-02-20T11:21:31.276Z,9824
2023-02-20T11:22:31.519Z,10716
2023-02-20T11:23:32.245Z,10960
2023-02-20T11:24:32.908Z,9424
2023-02-20T11:25:34.282Z,8328
2023-02-20T11:26:34.611Z,8408
2023-02-20T11:27:35.310Z,9544
2023-02-20T11:28:35.981Z,10092
2023-02-20T11:29:36.380Z,7328
2023-02-20T11:30:37.645Z,5940
2023-02-20T11:31:38.638Z,6860
2023-02-20T11:32:38.885Z,7388
2023-02-20T11:33:38.825Z,5852
2023-02-20T11:34:40.084Z,6180
2023-02-20T11:35:41.157Z,6828
2023-02-20T11:36:41.817Z,5292
2023-02-20T11:38:01.289Z,6324
2023-02-20T11:38:43.225Z,9024
2023-02-20T11:39:42.874Z,10748
2023-02-20T11:40:44.718Z,11316
2023-02-20T11:41:44.937Z,10620
2023-02-20T11:42:45.429Z,9188
2023-02-20T11:44:05.991Z,8000
2023-02-20T11:44:47.240Z,7448
2023-02-20T11:45:48.177Z,9344
2023-02-20T11:46:48.539Z,9892
2023-02-20T11:47:48.798Z,8608
2023-02-20T11:48:51.976Z,6224
2023-02-20T11:49:49.919Z,4032
2023-02-20T11:50:51.136Z,4060
2023-02-20T11:51:51.680Z,6496
2023-02-20T11:52:51.993Z,7920
2023-02-20T11:53:52.554Z,7408
2023-02-20T11:54:52.783Z,7484
2023-02-20T11:56:05.954Z,7288
2023-02-20T11:56:54.457Z,5688
2023-02-20T11:57:55.151Z,4284
2023-02-20T11:58:56.136Z,4452
2023-02-20T11:59:57.468Z,5328
2023-02-20T12:00:57.290Z,5944
2023-02-20T12:02:11.648Z,6808
2023-02-20T12:02:59.875Z,7524
2023-02-20T12:04:02.557Z,8264
2023-02-20T12:05:00.898Z,8608
2023-02-20T12:06:00.923Z,8920
2023-02-20T12:07:00.977Z,8752
2023-02-20T12:08:01.920Z,8664
2023-02-20T12:09:02.601Z,8592
2023-02-20T12:10:02.820Z,8524
2023-02-20T12:11:03.186Z,8516
2023-02-20T12:12:04.153Z,7852
2023-02-20T12:13:04.373Z,7624
2023-02-20T12:14:05.616Z,8140
2023-02-20T12:15:05.911Z,7748
2023-02-20T12:16:06.108Z,7352
2023-02-20T12:17:06.302Z,6168
2023-02-20T12:18:07.849Z,5580
2023-02-20T12:19:07.784Z,5848
2023-02-20T12:20:09.026Z,6540
2023-02-20T12:21:09.051Z,6840
2023-02-20T12:22:10.308Z,6824
2023-02-20T12:23:10.256Z,6228
2023-02-20T12:24:11.243Z,5164
2023-02-20T12:25:12.167Z,5204
2023-02-20T12:26:13.174Z,5512
2023-02-20T12:27:13.294Z,5460
2023-02-20T12:28:13.966Z,5060
2023-02-20T12:29:15.246Z,5484
2023-02-20T12:30:16.396Z,5768
2023-02-20T12:31:17.628Z,5932
2023-02-20T12:32:18.368Z,6400
2023-02-20T12:33:20.490Z,7092
2023-02-20T12:34:19.011Z,7616
2023-02-20T12:35:18.948Z,7264
2023-02-20T12:36:20.971Z,6324
2023-02-20T12:37:20.902Z,6468
2023-02-20T12:38:21.568Z,6320
2023-02-20T12:39:22.549Z,6272
2023-02-20T12:40:23.055Z,6176
2023-02-20T12:41:24.109Z,6096
2023-02-20T12:42:24.320Z,5864
2023-02-20T12:43:24.552Z,5472
2023-02-20T12:44:25.579Z,5900
2023-02-20T12:45:26.113Z,5996
2023-02-20T12:46:27.071Z,5744
2023-02-20T12:47:27.588Z,5952
2023-02-20T12:48:27.231Z,5572
2023-02-20T12:49:28.566Z,5144
2023-02-20T12:50:28.803Z,5356
2023-02-20T12:51:28.610Z,6156
2023-02-20T12:52:29.545Z,6564
2023-02-20T12:53:30.502Z,6988
2023-02-20T12:54:31.453Z,6896
2023-02-20T12:55:32.427Z,5940
2023-02-20T12:56:33.086Z,6252
2023-02-20T12:57:33.818Z,7200
2023-02-20T12:58:35.306Z,7752
2023-02-20T12:59:35.595Z,6924
2023-02-20T13:00:36.093Z,7668
2023-02-20T13:01:50.565Z,6588
2023-02-20T13:02:51.823Z,8172
2023-02-20T13:03:37.942Z,8516
2023-02-20T13:04:38.197Z,7928
2023-02-20T13:05:38.730Z,7428
2023-02-20T13:06:39.673Z,7380
2023-02-20T13:07:39.320Z,6080
2023-02-20T13:08:40.251Z,5756
2023-02-20T13:09:40.914Z,6368
2023-02-20T13:10:41.908Z,6524
2023-02-20T13:11:42.303Z,6860
2023-02-20T13:12:42.824Z,7204
2023-02-20T13:13:42.473Z,7248
2023-02-20T13:14:43.721Z,7244
2023-02-20T13:15:43.715Z,7216
2023-02-20T13:16:43.914Z,6956
2023-02-20T13:17:44.533Z,6480
2023-02-20T13:18:44.761Z,6344
2023-02-20T13:19:44.979Z,6872
2023-02-20T13:20:50.476Z,7112
2023-02-20T13:21:46.213Z,7052
2023-02-20T13:22:47.161Z,7404
2023-02-20T13:23:48.166Z,7040
2023-02-20T13:24:48.670Z,6688
2023-02-20T13:25:49.620Z,6332
2023-02-20T13:26:49.586Z,6048
2023-02-20T13:27:49.823Z,6304
2023-02-20T13:28:50.058Z,6700
2023-02-20T13:29:50.316Z,7420
2023-02-20T13:30:51.745Z,7820
2023-02-20T13:31:52.592Z,7704
2023-02-20T13:32:53.155Z,7584
2023-02-20T13:33:53.538Z,7360
2023-02-20T13:34:54.194Z,6756
2023-02-20T13:35:54.865Z,6440
2023-02-20T13:36:56.113Z,6768
2023-02-20T13:37:57.030Z,6732
2023-02-20T13:38:57.575Z,6984
2023-02-20T13:39:57.527Z,6884
2023-02-20T13:40:58.044Z,6800
2023-02-20T13:41:58.532Z,6900
2023-02-20T13:42:59.492Z,7072
2023-02-20T13:44:00.143Z,7192
2023-02-20T13:45:01.696Z,7028
2023-02-20T13:46:01.962Z,7028
2023-02-20T13:47:02.052Z,6856
2023-02-20T13:48:03.024Z,6856
2023-02-20T13:49:04.326Z,7044
2023-02-20T13:50:04.947Z,6944
2023-02-20T13:51:05.454Z,5960
2023-02-20T13:52:05.275Z,5448
2023-02-20T13:53:06.639Z,5812
2023-02-20T13:54:07.008Z,4228
2023-02-20T13:55:07.239Z,6788
2023-02-20T13:56:07.880Z,6980
2023-02-20T13:57:09.519Z,6964
2023-02-20T13:58:09.485Z,6848
2023-02-20T13:59:10.704Z,5700
2023-02-20T14:00:10.969Z,5588
2023-02-20T14:01:11.651Z,4092
2023-02-20T14:02:11.840Z,2492
2023-02-20T14:03:11.562Z,3148