createdAt,value
2019-04-16T00:02:32.509Z,0.20
2019-04-16T00:05:08.244Z,0.20
2019-04-16T00:07:46.013Z,0.30
2019-04-16T00:10:35.230Z,0.20
2019-04-16T00:13:33.440Z,0.20
2019-04-16T00:16:05.435Z,0.20
2019-04-16T00:18:35.572Z,0.50
2019-04-16T00:21:24.660Z,0.20
2019-04-16T00:24:18.133Z,0.20
2019-04-16T00:26:46.407Z,0.30
2019-04-16T00:29:16.680Z,0.40
2019-04-16T00:32:09.786Z,0.30
2019-04-16T00:34:44.562Z,0.42
2019-04-16T00:37:11.952Z,0.72
2019-04-16T00:39:42.143Z,0.20
2019-04-16T00:42:12.244Z,0.23
2019-04-16T00:44:42.470Z,0.20
2019-04-16T00:47:12.715Z,0.20
2019-04-16T00:49:42.838Z,0.20
2019-04-16T00:52:12.946Z,0.20
2019-04-16T00:54:43.244Z,0.20
2019-04-16T00:57:17.679Z,0.20
2019-04-16T00:59:48.686Z,0.20
2019-04-16T01:02:18.811Z,0.20
2019-04-16T01:04:51.674Z,0.42
2019-04-16T01:07:21.792Z,0.25
2019-04-16T01:09:51.902Z,0.20
2019-04-16T01:12:22.030Z,0.20
2019-04-16T01:14:52.204Z,0.40
2019-04-16T01:17:22.365Z,0.35
2019-04-16T01:19:52.505Z,0.40
2019-04-16T01:22:22.615Z,0.60
2019-04-16T01:24:52.796Z,0.40
2019-04-16T01:27:31.264Z,0.40
2019-04-16T01:30:05.099Z,0.50
2019-04-16T01:32:51.076Z,0.45
2019-04-16T01:35:52.732Z,0.53
2019-04-16T01:38:41.957Z,0.40
2019-04-16T01:41:14.089Z,0.40
2019-04-16T01:43:44.169Z,0.50
2019-04-16T01:46:14.314Z,0.50
2019-04-16T01:48:44.433Z,0.37
2019-04-16T01:51:16.303Z,0.30
2019-04-16T01:53:49.398Z,0.45
2019-04-16T01:56:19.763Z,0.40
2019-04-16T01:58:49.968Z,0.75
2019-04-16T02:01:20.109Z,0.35
2019-04-16T02:03:50.230Z,0.30
2019-04-16T02:06:20.345Z,0.30
2019-04-16T02:08:50.452Z,0.60
2019-04-16T02:11:20.618Z,0.30
2019-04-16T02:13:50.731Z,0.40
2019-04-16T02:16:26.349Z,0.70
2019-04-16T02:19:01.286Z,0.45
2019-04-16T02:21:31.597Z,0.40
2019-04-16T02:24:01.700Z,0.72
2019-04-16T02:26:32.700Z,0.30
2019-04-16T02:29:02.827Z,0.50
2019-04-16T02:31:42.484Z,0.30
2019-04-16T02:34:15.380Z,0.42
2019-04-16T02:36:45.539Z,0.72
2019-04-16T02:39:15.624Z,0.60
2019-04-16T02:41:45.749Z,0.35
2019-04-16T02:44:17.057Z,0.40
2019-04-16T02:46:48.626Z,0.37
2019-04-16T02:49:24.416Z,0.30
2019-04-16T02:52:16.597Z,0.70
2019-04-16T02:54:54.963Z,0.80
2019-04-16T02:57:46.827Z,0.53
2019-04-16T03:00:35.979Z,0.20
2019-04-16T03:03:12.882Z,0.70
2019-04-16T03:05:48.041Z,1.30
2019-04-16T03:08:20.341Z,0.75
2019-04-16T03:10:50.446Z,0.20
2019-04-16T03:13:23.328Z,0.75
2019-04-16T03:16:10.098Z,0.28
2019-04-16T03:18:49.461Z,0.68
2019-04-16T03:21:19.910Z,0.78
2019-04-16T03:23:52.854Z,0.20
2019-04-16T03:26:22.942Z,0.45
2019-04-16T03:28:55.655Z,0.93
2019-04-16T03:31:25.091Z,0.55
2019-04-16T03:34:02.510Z,1.45
2019-04-16T03:36:32.323Z,0.60
2019-04-16T03:39:04.092Z,0.80
2019-04-16T03:41:35.399Z,0.60
2019-04-16T03:44:06.172Z,0.53
2019-04-16T03:46:36.330Z,0.80
2019-04-16T03:49:07.392Z,0.40
2019-04-16T03:51:40.514Z,0.30
2019-04-16T03:54:12.286Z,0.35
2019-04-16T03:56:44.886Z,1.25
2019-04-16T03:59:16.400Z,0.53
2019-04-16T04:01:46.888Z,1.10
2019-04-16T04:04:17.051Z,0.82
2019-04-16T04:06:53.638Z,0.60
2019-04-16T04:09:24.188Z,0.60
2019-04-16T04:11:54.282Z,0.78
2019-04-16T04:14:24.528Z,0.70
2019-04-16T04:16:54.668Z,0.40
2019-04-16T04:19:32.076Z,0.53
2019-04-16T04:22:02.215Z,0.68
2019-04-16T04:24:32.405Z,0.55
2019-04-16T04:27:02.493Z,0.70
2019-04-16T04:29:34.827Z,0.88
2019-04-16T04:32:07.066Z,0.72
2019-04-16T04:34:38.342Z,0.90
2019-04-16T04:37:08.716Z,0.82
2019-04-16T04:39:43.631Z,0.70
2019-04-16T04:42:11.736Z,0.70
2019-04-16T04:44:41.899Z,0.57
2019-04-16T04:47:12.020Z,0.80
2019-04-16T04:49:42.141Z,0.88
2019-04-16T04:52:14.471Z,0.50
2019-04-16T04:54:44.248Z,1.00
2019-04-16T04:57:14.365Z,0.50
2019-04-16T04:59:44.493Z,0.30
2019-04-16T05:02:15.455Z,0.80
2019-04-16T05:04:57.422Z,0.80
2019-04-16T05:07:29.034Z,0.98
2019-04-16T05:09:59.682Z,0.90
2019-04-16T05:12:30.864Z,0.93
2019-04-16T05:15:03.768Z,1.00
2019-04-16T05:17:35.532Z,1.12
2019-04-16T05:20:05.095Z,0.93
2019-04-16T05:22:35.205Z,1.02
2019-04-16T05:25:06.078Z,0.68
2019-04-16T05:27:39.943Z,0.35
2019-04-16T05:30:08.274Z,0.88
2019-04-16T05:32:38.446Z,0.50
2019-04-16T05:35:10.299Z,0.40
2019-04-16T05:37:40.618Z,0.40
2019-04-16T05:40:10.770Z,0.60
2019-04-16T05:42:43.321Z,0.35
2019-04-16T05:45:13.664Z,0.80
2019-04-16T05:47:48.742Z,0.75
2019-04-16T05:50:15.768Z,0.75
2019-04-16T05:52:45.875Z,0.80
2019-04-16T05:55:49.853Z,0.50
2019-04-16T05:58:19.620Z,0.60
2019-04-16T06:01:17.642Z,0.50
2019-04-16T06:03:52.838Z,0.50
2019-04-16T06:06:20.121Z,0.70
2019-04-16T06:08:50.275Z,0.57
2019-04-16T06:11:28.645Z,0.60
2019-04-16T06:14:06.433Z,0.60
2019-04-16T06:16:59.233Z,0.70
2019-04-16T06:19:51.127Z,0.25
2019-04-16T06:22:46.312Z,0.50
2019-04-16T06:25:34.131Z,0.40
2019-04-16T06:28:33.081Z,0.30
2019-04-16T06:31:20.743Z,0.68
2019-04-16T06:33:59.307Z,0.30
2019-04-16T06:36:52.117Z,0.42
2019-04-16T06:39:34.081Z,1.12
2019-04-16T06:42:29.315Z,1.12
2019-04-16T06:45:04.915Z,0.20
2019-04-16T06:47:52.981Z,0.55
2019-04-16T06:50:40.598Z,0.60
2019-04-16T06:53:30.910Z,0.62
2019-04-16T06:56:25.905Z,1.00
2019-04-16T06:59:01.411Z,0.47
2019-04-16T07:01:50.559Z,0.88
2019-04-16T07:04:39.647Z,0.60
2019-04-16T07:07:17.683Z,0.53
2019-04-16T07:09:57.004Z,0.90
2019-04-16T07:12:30.599Z,0.60
2019-04-16T07:15:00.712Z,1.07
2019-04-16T07:17:33.764Z,0.53
2019-04-16T07:20:04.595Z,0.80
2019-04-16T07:22:34.822Z,0.65
2019-04-16T07:25:05.934Z,0.93
2019-04-16T07:27:52.729Z,1.15
2019-04-16T07:30:59.143Z,0.60
2019-04-16T07:33:39.620Z,0.85
2019-04-16T07:36:27.972Z,0.62
2019-04-16T07:39:28.218Z,0.55
2019-04-16T07:42:10.606Z,0.68
2019-04-16T07:45:05.237Z,1.20
2019-04-16T07:47:57.427Z,1.30
2019-04-16T07:50:53.779Z,0.98
2019-04-16T07:53:47.423Z,0.98
2019-04-16T07:56:20.573Z,1.62
2019-04-16T07:58:50.725Z,1.50
2019-04-16T08:01:20.901Z,1.75
2019-04-16T08:03:51.040Z,1.40
2019-04-16T08:06:22.109Z,1.05
2019-04-16T08:08:53.987Z,1.07
2019-04-16T08:11:24.044Z,0.93
2019-04-16T08:13:54.517Z,0.50
2019-04-16T08:16:24.646Z,1.05
2019-04-16T08:18:54.856Z,0.78
2019-04-16T08:21:25.060Z,0.98
2019-04-16T08:24:17.282Z,1.15
2019-04-16T08:26:47.386Z,0.90
2019-04-16T08:29:17.510Z,1.20
2019-04-16T08:31:49.022Z,1.20
2019-04-16T08:34:19.182Z,1.10
2019-04-16T08:36:49.312Z,0.93
2019-04-16T08:39:19.436Z,1.05
2019-04-16T08:41:52.479Z,1.02
2019-04-16T08:44:21.545Z,1.27
2019-04-16T08:46:51.804Z,0.40
2019-04-16T08:49:22.969Z,0.90
2019-04-16T08:51:53.421Z,1.42
2019-04-16T08:54:23.534Z,1.45
2019-04-16T08:56:53.655Z,1.00
2019-04-16T08:59:23.786Z,1.65
2019-04-16T09:01:54.514Z,0.70
2019-04-16T09:04:25.386Z,1.35
2019-04-16T09:07:09.650Z,1.12
2019-04-16T09:09:38.311Z,1.40
2019-04-16T09:12:09.818Z,1.22
2019-04-16T09:14:44.484Z,1.90
2019-04-16T09:17:26.696Z,0.85
2019-04-16T09:20:04.824Z,1.07
2019-04-16T09:22:47.860Z,1.30
2019-04-16T09:25:23.042Z,1.40
2019-04-16T09:27:57.230Z,1.50
2019-04-16T09:30:49.709Z,1.35
2019-04-16T09:33:25.102Z,0.62
2019-04-16T09:36:04.202Z,1.92
2019-04-16T09:38:53.309Z,1.85
2019-04-16T09:41:28.681Z,1.77
2019-04-16T09:43:59.822Z,1.05
2019-04-16T09:46:49.739Z,1.17
2019-04-16T09:49:04.725Z,0.62
2019-04-16T09:51:35.241Z,1.47
2019-04-16T09:54:05.389Z,1.37
2019-04-16T09:56:35.540Z,2.00
2019-04-16T09:59:18.982Z,1.62
2019-04-16T10:01:52.102Z,2.20
2019-04-16T10:04:22.251Z,1.95
2019-04-16T10:06:52.602Z,1.47
2019-04-16T10:09:23.176Z,2.37
2019-04-16T10:11:53.579Z,2.08
2019-04-16T10:14:23.810Z,1.02
2019-04-16T10:16:54.005Z,2.12
2019-04-16T10:19:24.172Z,0.78
2019-04-16T10:21:54.745Z,2.33
2019-04-16T10:24:43.533Z,1.80
2019-04-16T10:27:19.988Z,2.05
2019-04-16T10:29:50.111Z,2.37
2019-04-16T10:32:20.273Z,1.40
2019-04-16T10:34:50.470Z,2.37
2019-04-16T10:37:20.673Z,2.40
2019-04-16T10:40:13.043Z,3.27
2019-04-16T10:43:05.111Z,2.22
2019-04-16T10:45:54.253Z,2.20
2019-04-16T10:48:46.471Z,1.57
2019-04-16T10:51:31.256Z,2.15
2019-04-16T10:54:10.067Z,2.33
2019-04-16T10:56:59.242Z,1.90
2019-04-16T10:59:57.283Z,2.20
2019-04-16T11:02:48.160Z,2.25
2019-04-16T11:05:22.448Z,2.67
2019-04-16T11:07:52.746Z,2.62
2019-04-16T11:10:22.932Z,2.70
2019-04-16T11:12:53.351Z,2.30
2019-04-16T11:15:25.322Z,2.50
2019-04-16T11:17:55.467Z,2.37
2019-04-16T11:20:25.729Z,2.72
2019-04-16T11:22:55.930Z,3.42
2019-04-16T11:25:28.043Z,2.83
2019-04-16T11:27:59.846Z,3.02
2019-04-16T11:30:51.728Z,3.27
2019-04-16T11:33:21.868Z,3.50
2019-04-16T11:35:53.152Z,3.50
2019-04-16T11:38:24.020Z,3.00
2019-04-16T11:40:54.195Z,3.42
2019-04-16T11:43:24.327Z,4.20
2019-04-16T11:45:54.628Z,3.65
2019-04-16T11:48:24.731Z,2.90
2019-04-16T11:50:55.039Z,2.45
2019-04-16T11:53:25.247Z,4.42
2019-04-16T11:55:55.615Z,4.72
2019-04-16T11:58:51.501Z,4.87
2019-04-16T12:01:55.870Z,5.58
2019-04-16T12:04:42.548Z,3.33
2019-04-16T12:07:24.958Z,5.45
2019-04-16T12:10:12.329Z,4.75
2019-04-16T12:13:03.447Z,4.45
2019-04-16T12:15:42.093Z,5.85
2019-04-16T12:18:26.100Z,5.90
2019-04-16T12:21:05.068Z,4.97
2019-04-16T12:23:55.464Z,5.87
2019-04-16T12:26:50.681Z,4.95
2019-04-16T12:29:39.878Z,4.25
2019-04-16T12:32:26.849Z,4.80
2019-04-16T12:35:15.233Z,5.12
2019-04-16T12:38:03.375Z,5.55
2019-04-16T12:40:42.274Z,5.47
2019-04-16T12:43:27.659Z,5.12
2019-04-16T12:46:28.802Z,4.72
2019-04-16T12:49:36.454Z,4.80
2019-04-16T12:52:37.679Z,5.42
2019-04-16T12:55:39.106Z,4.58
2019-04-16T12:58:19.975Z,5.90
2019-04-16T13:01:10.240Z,5.67
2019-04-16T13:03:57.953Z,5.25
2019-04-16T13:06:39.338Z,4.12
2019-04-16T13:09:37.452Z,6.75
2019-04-16T13:12:12.758Z,5.17
2019-04-16T13:15:06.650Z,6.33
2019-04-16T13:17:54.878Z,5.85
2019-04-16T13:20:44.192Z,5.97
2019-04-16T13:23:24.666Z,6.53
2019-04-16T13:26:13.231Z,5.78
2019-04-16T13:28:45.923Z,6.55
2019-04-16T13:31:22.203Z,5.58
2019-04-16T13:33:53.581Z,6.33
2019-04-16T13:36:26.958Z,6.40
2019-04-16T13:39:01.285Z,6.08
2019-04-16T13:41:33.160Z,4.97
2019-04-16T13:44:09.041Z,6.03
2019-04-16T13:46:39.051Z,6.37
2019-04-16T13:49:31.698Z,5.20
2019-04-16T13:52:01.413Z,5.92
2019-04-16T13:54:47.825Z,5.28
2019-04-16T13:57:19.933Z,5.03
2019-04-16T14:00:27.684Z,6.33
2019-04-16T14:03:04.917Z,5.72
2019-04-16T14:05:38.435Z,6.33
2019-04-16T14:08:07.035Z,7.03
2019-04-16T14:10:37.396Z,6.30
2019-04-16T14:13:12.090Z,5.75
2019-04-16T14:15:40.650Z,5.80
2019-04-16T14:18:11.928Z,7.50
2019-04-16T14:20:42.239Z,7.15
2019-04-16T14:23:13.405Z,6.55
2019-04-16T14:25:43.829Z,7.05
2019-04-16T14:28:13.999Z,6.50
2019-04-16T14:30:48.072Z,5.80
2019-04-16T14:33:30.683Z,5.45
2019-04-16T14:36:00.844Z,6.17
2019-04-16T14:38:38.975Z,7.37
2019-04-16T14:41:11.886Z,7.00
2019-04-16T14:43:46.579Z,5.78
2019-04-16T14:46:16.678Z,6.05
2019-04-16T14:48:46.881Z,5.37
2019-04-16T14:51:17.099Z,7.72
2019-04-16T14:54:07.466Z,8.28
2019-04-16T14:56:42.792Z,6.87
2019-04-16T14:59:34.113Z,7.97
2019-04-16T15:02:07.222Z,7.28
2019-04-16T15:04:57.763Z,8.15
2019-04-16T15:07:52.393Z,7.80
2019-04-16T15:10:40.614Z,7.83
2019-04-16T15:13:35.131Z,7.28
2019-04-16T15:16:30.657Z,7.75
2019-04-16T15:19:18.193Z,7.87
2019-04-16T15:22:06.568Z,7.08
2019-04-16T15:24:58.116Z,7.20
2019-04-16T15:27:36.427Z,7.50
2019-04-16T15:30:28.315Z,8.98
2019-04-16T15:33:10.779Z,8.03
2019-04-16T15:35:46.720Z,6.90
2019-04-16T15:38:35.427Z,6.92
2019-04-16T15:41:32.071Z,7.60
2019-04-16T15:44:23.684Z,7.33
2019-04-16T15:47:14.277Z,7.83
2019-04-16T15:50:17.021Z,7.72
2019-04-16T15:53:02.695Z,8.53
2019-04-16T15:55:41.883Z,7.37
2019-04-16T15:58:21.443Z,7.28
2019-04-16T16:01:00.503Z,7.10
2019-04-16T16:03:45.776Z,6.53
2019-04-16T16:06:21.075Z,7.12
2019-04-16T16:09:04.269Z,7.70
2019-04-16T16:11:44.521Z,6.90
2019-04-16T16:14:14.826Z,6.72
2019-04-16T16:16:47.831Z,6.70
2019-04-16T16:19:17.024Z,7.97
2019-04-16T16:21:47.524Z,6.80
2019-04-16T16:24:17.942Z,7.37
2019-04-16T16:26:48.122Z,8.33
2019-04-16T16:29:19.431Z,7.60
2019-04-16T16:31:49.638Z,7.08
2019-04-16T16:34:19.902Z,7.15
2019-04-16T16:36:50.020Z,7.10
2019-04-16T16:39:20.161Z,7.45
2019-04-16T16:41:50.692Z,8.18
2019-04-16T16:44:20.887Z,7.45
2019-04-16T16:47:08.519Z,7.53
2019-04-16T16:49:39.000Z,7.15
2019-04-16T16:52:34.416Z,7.15
2019-04-16T16:55:06.594Z,7.25
2019-04-16T16:57:42.094Z,8.18
2019-04-16T17:00:34.436Z,7.22
2019-04-16T17:03:20.870Z,6.85
2019-04-16T17:05:51.692Z,8.68
2019-04-16T17:08:22.022Z,7.70
2019-04-16T17:10:52.225Z,7.87
2019-04-16T17:13:22.482Z,8.15
2019-04-16T17:15:52.678Z,6.28
2019-04-16T17:18:22.910Z,7.53
2019-04-16T17:20:53.112Z,6.83
2019-04-16T17:23:25.590Z,7.10
2019-04-16T17:25:57.864Z,8.65
2019-04-16T17:28:29.654Z,6.60
2019-04-16T17:30:59.822Z,7.45
2019-04-16T17:33:30.090Z,7.30
2019-04-16T17:36:00.646Z,7.67
2019-04-16T17:38:33.864Z,7.60
2019-04-16T17:41:05.570Z,7.97
2019-04-16T17:44:02.089Z,7.40
2019-04-16T17:46:43.950Z,6.25
2019-04-16T17:49:25.613Z,7.22
2019-04-16T17:52:05.320Z,7.20
2019-04-16T17:54:38.578Z,6.40
2019-04-16T17:57:29.857Z,8.08
2019-04-16T18:00:16.313Z,6.55
2019-04-16T18:03:17.593Z,6.78
2019-04-16T18:06:06.761Z,7.30
2019-04-16T18:08:55.880Z,6.40
2019-04-16T18:11:56.923Z,6.40
2019-04-16T18:14:43.964Z,6.47
2019-04-16T18:17:46.360Z,5.08
2019-04-16T18:20:28.548Z,7.20
2019-04-16T18:23:18.356Z,6.33
2019-04-16T18:26:10.235Z,6.12
2019-04-16T18:29:02.097Z,6.25
2019-04-16T18:31:58.839Z,8.10
2019-04-16T18:34:53.960Z,7.10
2019-04-16T18:37:38.061Z,7.00
2019-04-16T18:40:45.812Z,7.15
2019-04-16T18:43:35.820Z,7.05
2019-04-16T18:46:45.529Z,6.17
2019-04-16T18:49:18.965Z,5.92
2019-04-16T18:51:50.104Z,6.17
2019-04-16T18:54:20.672Z,5.33
2019-04-16T18:56:53.317Z,6.12
2019-04-16T18:59:25.263Z,6.35
2019-04-16T19:02:01.501Z,5.92
2019-04-16T19:04:31.757Z,7.45
2019-04-16T19:07:02.067Z,7.22
2019-04-16T19:09:32.411Z,7.28
2019-04-16T19:12:02.600Z,6.72
2019-04-16T19:14:36.353Z,8.53
2019-04-16T19:17:04.809Z,5.85
2019-04-16T19:19:34.975Z,6.87
2019-04-16T19:22:05.271Z,7.95
2019-04-16T19:24:35.500Z,7.05
2019-04-16T19:27:12.485Z,6.58
2019-04-16T19:29:45.508Z,5.78
2019-04-16T19:32:18.023Z,6.33
2019-04-16T19:34:49.910Z,8.83
2019-04-16T19:37:20.077Z,6.97
2019-04-16T19:39:50.270Z,6.92
2019-04-16T19:42:21.551Z,7.58
2019-04-16T19:44:51.746Z,6.35
2019-04-16T19:47:23.370Z,6.12
2019-04-16T19:49:53.825Z,7.03
2019-04-16T19:52:24.084Z,5.72
2019-04-16T19:54:54.304Z,6.28
2019-04-16T19:57:24.496Z,6.00
2019-04-16T19:59:55.074Z,5.55
2019-04-16T20:02:25.332Z,5.22
2019-04-16T20:04:55.627Z,6.10
2019-04-16T20:07:25.743Z,5.75
2019-04-16T20:09:57.087Z,5.95
2019-04-16T20:12:28.013Z,6.12
2019-04-16T20:14:59.039Z,5.85
2019-04-16T20:17:29.266Z,5.83
2019-04-16T20:19:59.841Z,5.70
2019-04-16T20:22:31.179Z,6.17
2019-04-16T20:25:01.330Z,7.17
2019-04-16T20:27:31.557Z,5.47
2019-04-16T20:30:01.797Z,6.65
2019-04-16T20:32:34.354Z,6.42
2019-04-16T20:35:05.901Z,5.28
2019-04-16T20:37:39.085Z,6.40
2019-04-16T20:40:09.322Z,5.47
2019-04-16T20:42:40.723Z,5.47
2019-04-16T20:45:11.135Z,5.72
2019-04-16T20:47:41.316Z,5.78
2019-04-16T20:50:13.882Z,5.75
2019-04-16T20:52:44.095Z,6.55
2019-04-16T20:55:16.079Z,5.92
2019-04-16T20:57:46.253Z,5.05
2019-04-16T21:00:21.899Z,5.35
2019-04-16T21:02:53.187Z,6.28
2019-04-16T21:05:23.311Z,5.28
2019-04-16T21:07:54.221Z,4.90
2019-04-16T21:10:24.416Z,5.42
2019-04-16T21:12:55.113Z,5.62
2019-04-16T21:15:27.499Z,4.50
2019-04-16T21:17:57.879Z,5.72
2019-04-16T21:20:27.998Z,4.90
2019-04-16T21:23:01.595Z,4.42
2019-04-16T21:25:29.965Z,4.90
2019-04-16T21:28:19.143Z,4.35
2019-04-16T21:30:52.234Z,4.95
2019-04-16T21:33:36.638Z,3.60
2019-04-16T21:36:07.895Z,3.98
2019-04-16T21:38:46.108Z,4.47
2019-04-16T21:41:16.231Z,4.10
2019-04-16T21:43:46.409Z,4.42
2019-04-16T21:46:20.195Z,4.28
2019-04-16T21:48:48.376Z,4.12
2019-04-16T21:51:23.965Z,4.47
2019-04-16T21:53:51.687Z,4.60
2019-04-16T21:56:21.851Z,4.40
2019-04-16T21:58:55.010Z,3.22
2019-04-16T22:01:38.166Z,4.95
2019-04-16T22:04:14.767Z,5.22
2019-04-16T22:06:45.032Z,5.33
2019-04-16T22:09:15.450Z,4.25
2019-04-16T22:11:46.053Z,4.30
2019-04-16T22:14:16.219Z,4.53
2019-04-16T22:16:46.323Z,4.17
2019-04-16T22:19:16.472Z,4.05
2019-04-16T22:21:46.623Z,3.67
2019-04-16T22:24:19.715Z,3.70
2019-04-16T22:26:49.603Z,3.10
2019-04-16T22:29:19.854Z,3.50
2019-04-16T22:31:52.783Z,3.08
2019-04-16T22:34:22.554Z,3.70
2019-04-16T22:36:52.746Z,3.85
2019-04-16T22:39:41.679Z,3.83
2019-04-16T22:42:29.697Z,2.67
2019-04-16T22:45:17.488Z,4.25
2019-04-16T22:47:48.088Z,3.70
2019-04-16T22:50:18.588Z,4.08
2019-04-16T22:52:48.708Z,4.80
2019-04-16T22:55:24.568Z,4.80
2019-04-16T22:57:50.712Z,4.03
2019-04-16T23:00:33.328Z,3.98
2019-04-16T23:03:03.520Z,3.90
2019-04-16T23:05:33.677Z,5.03
2019-04-16T23:10:45.597Z,3.98
2019-04-16T23:13:15.746Z,4.30
2019-04-16T23:15:45.943Z,3.65
2019-04-16T23:18:18.223Z,3.58
2019-04-16T23:20:49.066Z,3.50
2019-04-16T23:23:19.435Z,2.85
2019-04-16T23:25:50.516Z,3.25
2019-04-16T23:28:20.679Z,3.60
2019-04-16T23:30:51.767Z,2.87
2019-04-16T23:33:22.028Z,3.08
2019-04-16T23:35:52.260Z,3.55
2019-04-16T23:38:22.379Z,3.70
2019-04-16T23:40:53.994Z,4.08
2019-04-16T23:43:34.482Z,4.22
2019-04-16T23:46:22.922Z,3.15
2019-04-16T23:49:16.482Z,2.65
2019-04-16T23:52:01.591Z,3.30
2019-04-16T23:54:32.932Z,3.42
2019-04-16T23:57:11.606Z,2.98
