createdAt,value
2019-04-04T00:01:58.417Z,94592.97
2019-04-04T00:04:27.945Z,94590.79
2019-04-04T00:06:58.030Z,94583.97
2019-04-04T00:09:28.163Z,94581.51
2019-04-04T00:11:57.746Z,94589.56
2019-04-04T00:14:27.249Z,94582.77
2019-04-04T00:16:56.639Z,94582.13
2019-04-04T00:19:26.089Z,94580.28
2019-04-04T00:21:55.575Z,94576.41
2019-04-04T00:24:25.122Z,94576.53
2019-04-04T00:26:54.716Z,94560.58
2019-04-04T00:29:24.357Z,94570.38
2019-04-04T00:31:53.821Z,94569.97
2019-04-04T00:34:23.299Z,94567.27
2019-04-04T00:36:52.804Z,94570.62
2019-04-04T00:39:22.401Z,94565.39
2019-04-04T00:41:51.925Z,94569.72
2019-04-04T00:44:23.029Z,94564.56
2019-04-04T00:46:52.536Z,94567.33
2019-04-04T00:49:21.928Z,94568.44
2019-04-04T00:51:51.437Z,94569.08
2019-04-04T00:54:20.970Z,94560.31
2019-04-04T00:56:50.427Z,94558.30
2019-04-04T00:59:22.639Z,94557.70
2019-04-04T01:01:50.980Z,94560.63
2019-04-04T01:04:20.550Z,94560.81
2019-04-04T01:06:49.896Z,94566.73
2019-04-04T01:09:19.298Z,94566.02
2019-04-04T01:11:50.949Z,94563.06
2019-04-04T01:14:19.826Z,94562.42
2019-04-04T01:16:49.256Z,94561.47
2019-04-04T01:19:18.654Z,94564.81
2019-04-04T01:21:48.023Z,94569.59
2019-04-04T01:24:17.439Z,94562.31
2019-04-04T01:26:46.877Z,94562.61
2019-04-04T01:29:16.370Z,94555.78
2019-04-04T01:31:46.570Z,94552.19
2019-04-04T01:34:16.246Z,94553.35
2019-04-04T01:36:45.654Z,94561.13
2019-04-04T01:39:15.072Z,94556.81
2019-04-04T01:41:44.448Z,94550.97
2019-04-04T01:44:13.800Z,94545.50
2019-04-04T01:46:43.995Z,94555.78
2019-04-04T01:49:14.215Z,94557.72
2019-04-04T01:51:43.596Z,94557.53
2019-04-04T01:54:13.009Z,94553.47
2019-04-04T01:56:42.352Z,94548.47
2019-04-04T01:59:12.393Z,94542.64
2019-04-04T02:01:42.357Z,94545.03
2019-04-04T02:04:11.677Z,94554.27
2019-04-04T02:06:41.088Z,94554.17
2019-04-04T02:09:10.476Z,94548.97
2019-04-04T02:11:39.821Z,94552.79
2019-04-04T02:14:11.515Z,94553.32
2019-04-04T02:16:40.262Z,94554.08
2019-04-04T02:19:09.602Z,94547.46
2019-04-04T02:21:38.925Z,94550.79
2019-04-04T02:24:08.332Z,94539.17
2019-04-04T02:26:37.691Z,94541.56
2019-04-04T02:29:07.065Z,94539.08
2019-04-04T02:31:40.511Z,94544.30
2019-04-04T02:34:09.870Z,94551.40
2019-04-04T02:36:39.241Z,94544.57
2019-04-04T02:39:11.526Z,94545.94
2019-04-04T02:41:41.017Z,94543.16
2019-04-04T02:44:10.427Z,94549.45
2019-04-04T02:46:44.295Z,94540.95
2019-04-04T02:49:10.842Z,94540.51
2019-04-04T02:51:41.332Z,94539.92
2019-04-04T02:54:10.859Z,94537.59
2019-04-04T02:56:40.230Z,94540.88
2019-04-04T02:59:09.631Z,94540.83
2019-04-04T03:01:38.971Z,94543.25
2019-04-04T03:04:08.361Z,94536.81
2019-04-04T03:06:37.710Z,94536.62
2019-04-04T03:09:10.063Z,94539.52
2019-04-04T03:11:39.058Z,94539.03
2019-04-04T03:14:08.494Z,94538.03
2019-04-04T03:16:37.844Z,94536.25
2019-04-04T03:19:09.991Z,94539.32
2019-04-04T03:21:38.411Z,94539.20
2019-04-04T03:24:07.833Z,94540.29
2019-04-04T03:26:37.174Z,94539.34
2019-04-04T03:29:10.201Z,94530.63
2019-04-04T03:31:39.024Z,94536.52
2019-04-04T03:34:11.907Z,94537.52
2019-04-04T03:36:39.911Z,94543.70
2019-04-04T03:39:09.246Z,94545.33
2019-04-04T03:41:38.662Z,94547.66
2019-04-04T03:44:08.452Z,94546.76
2019-04-04T03:46:39.051Z,94543.79
2019-04-04T03:49:08.655Z,94543.33
2019-04-04T03:51:38.276Z,94538.59
2019-04-04T03:54:13.034Z,94548.89
2019-04-04T03:56:42.392Z,94550.33
2019-04-04T03:59:11.762Z,94551.77
2019-04-04T04:01:45.245Z,94553.80
2019-04-04T04:04:12.179Z,94561.24
2019-04-04T04:06:43.036Z,94566.60
2019-04-04T04:09:12.743Z,94565.41
2019-04-04T04:11:42.156Z,94566.41
2019-04-04T04:14:11.604Z,94569.86
2019-04-04T04:16:40.940Z,94570.11
2019-04-04T04:19:10.318Z,94578.94
2019-04-04T04:21:42.904Z,94586.27
2019-04-04T04:24:11.245Z,94583.47
2019-04-04T04:26:41.991Z,94586.94
2019-04-04T04:29:11.654Z,94592.41
2019-04-04T04:31:41.028Z,94582.78
2019-04-04T04:34:10.409Z,94586.75
2019-04-04T04:36:39.749Z,94588.13
2019-04-04T04:39:09.167Z,94586.44
2019-04-04T04:41:38.536Z,94582.03
2019-04-04T04:44:08.033Z,94584.88
2019-04-04T04:46:37.382Z,94578.17
2019-04-04T04:49:06.752Z,94577.88
2019-04-04T04:51:36.103Z,94576.78
2019-04-04T04:54:05.436Z,94581.89
2019-04-04T04:56:34.842Z,94579.09
2019-04-04T04:59:04.224Z,94582.81
2019-04-04T05:01:33.603Z,94582.86
2019-04-04T05:04:02.945Z,94581.03
2019-04-04T05:06:35.428Z,94581.28
2019-04-04T05:09:04.573Z,94580.58
2019-04-04T05:11:33.970Z,94581.36
2019-04-04T05:14:03.402Z,94581.52
2019-04-04T05:16:32.768Z,94580.42
2019-04-04T05:19:02.105Z,94584.00
2019-04-04T05:21:33.850Z,94586.62
2019-04-04T05:24:02.588Z,94590.30
2019-04-04T05:26:34.107Z,94588.75
2019-04-04T05:29:03.040Z,94584.95
2019-04-04T05:31:32.383Z,94590.41
2019-04-04T05:34:02.289Z,94583.86
2019-04-04T05:36:31.621Z,94583.97
2019-04-04T05:39:01.139Z,94585.56
2019-04-04T05:41:30.545Z,94585.00
2019-04-04T05:43:59.918Z,94577.63
2019-04-04T05:46:29.314Z,94584.64
2019-04-04T05:49:00.708Z,94586.81
2019-04-04T05:51:29.781Z,94583.63
2019-04-04T05:53:59.111Z,94577.77
2019-04-04T05:56:28.490Z,94578.11
2019-04-04T05:58:57.867Z,94580.14
2019-04-04T06:01:27.279Z,94584.15
2019-04-04T06:03:56.625Z,94581.14
2019-04-04T06:06:26.017Z,94579.78
2019-04-04T06:08:55.357Z,94577.32
2019-04-04T06:11:24.768Z,94576.23
2019-04-04T06:13:54.122Z,94577.64
2019-04-04T06:16:23.470Z,94578.05
2019-04-04T06:18:52.830Z,94580.73
2019-04-04T06:21:22.200Z,94577.02
2019-04-04T06:23:51.646Z,94577.82
2019-04-04T06:26:20.985Z,94581.60
2019-04-04T06:28:50.633Z,94586.80
2019-04-04T06:31:20.020Z,94583.78
2019-04-04T06:33:49.407Z,94584.63
2019-04-04T06:36:18.763Z,94590.23
2019-04-04T06:38:49.829Z,94586.42
2019-04-04T06:41:19.321Z,94584.98
2019-04-04T06:43:48.644Z,94582.45
2019-04-04T06:46:22.403Z,94588.59
2019-04-04T06:48:49.106Z,94585.44
2019-04-04T06:51:18.546Z,94587.91
2019-04-04T06:53:47.942Z,94588.11
2019-04-04T06:56:17.327Z,94586.32
2019-04-04T06:58:46.664Z,94584.36
2019-04-04T07:01:20.993Z,94577.59
2019-04-04T07:03:52.465Z,94578.84
2019-04-04T07:06:21.700Z,94575.59
2019-04-04T07:08:54.178Z,94581.61
2019-04-04T07:11:23.544Z,94578.41
2019-04-04T07:13:54.697Z,94578.61
2019-04-04T07:16:24.053Z,94576.03
2019-04-04T07:18:53.465Z,94578.95
2019-04-04T07:21:22.879Z,94580.02
2019-04-04T07:23:52.266Z,94579.09
2019-04-04T07:26:21.594Z,94581.54
2019-04-04T07:28:53.878Z,94578.62
2019-04-04T07:31:22.499Z,94583.64
2019-04-04T07:33:51.887Z,94582.50
2019-04-04T07:36:21.236Z,94579.41
2019-04-04T07:38:50.614Z,94581.05
2019-04-04T07:41:20.001Z,94572.74
2019-04-04T07:43:51.495Z,94584.21
2019-04-04T07:46:20.876Z,94581.63
2019-04-04T07:48:51.635Z,94582.59
2019-04-04T07:51:21.461Z,94585.03
2019-04-04T07:53:50.820Z,94579.64
2019-04-04T07:56:20.165Z,94578.42
2019-04-04T07:58:49.531Z,94577.53
2019-04-04T08:01:18.882Z,94580.20
2019-04-04T08:03:48.265Z,94580.64
2019-04-04T08:06:17.736Z,94581.85
2019-04-04T08:08:47.099Z,94586.09
2019-04-04T08:11:16.513Z,94582.80
2019-04-04T08:13:45.841Z,94580.72
2019-04-04T08:16:15.206Z,94584.17
2019-04-04T08:18:44.592Z,94578.40
2019-04-04T08:21:13.999Z,94574.65
2019-04-04T08:23:43.470Z,94578.22
2019-04-04T08:26:12.867Z,94577.73
2019-04-04T08:28:42.206Z,94579.17
2019-04-04T08:31:11.605Z,94577.00
2019-04-04T08:33:40.988Z,94570.01
2019-04-04T08:36:10.358Z,94568.38
2019-04-04T08:38:39.755Z,94573.03
2019-04-04T08:41:09.130Z,94571.68
2019-04-04T08:43:38.469Z,94567.36
2019-04-04T08:46:07.877Z,94566.15
2019-04-04T08:48:37.277Z,94562.97
2019-04-04T08:51:06.697Z,94566.59
2019-04-04T08:53:40.306Z,94561.95
2019-04-04T08:56:07.401Z,94565.33
2019-04-04T08:58:36.830Z,94556.55
2019-04-04T09:01:06.660Z,94557.50
2019-04-04T09:03:36.056Z,94553.50
2019-04-04T09:06:05.572Z,94548.58
2019-04-04T09:08:34.944Z,94549.23
2019-04-04T09:11:04.425Z,94547.19
2019-04-04T09:13:33.898Z,94543.50
2019-04-04T09:16:03.333Z,94543.23
2019-04-04T09:18:32.792Z,94543.58
2019-04-04T09:21:02.216Z,94533.73
2019-04-04T09:23:31.625Z,94531.28
2019-04-04T09:26:05.922Z,94529.95
2019-04-04T09:28:32.187Z,94528.16
2019-04-04T09:31:01.659Z,94521.91
2019-04-04T09:33:31.110Z,94519.27
2019-04-04T09:36:00.549Z,94518.39
2019-04-04T09:38:29.988Z,94515.48
2019-04-04T09:40:59.370Z,94511.86
2019-04-04T09:43:28.831Z,94506.80
2019-04-04T09:45:58.276Z,94499.02
2019-04-04T09:48:27.715Z,94494.86
2019-04-04T09:50:57.233Z,94494.86
2019-04-04T09:53:26.700Z,94494.99
2019-04-04T09:55:56.162Z,94494.99
2019-04-04T09:58:25.541Z,94479.55
2019-04-04T10:00:54.951Z,94472.45
2019-04-04T10:03:24.439Z,94472.45
2019-04-04T10:05:54.006Z,94472.55
2019-04-04T10:08:23.476Z,94467.53
2019-04-04T10:10:52.941Z,94462.19
2019-04-04T10:13:22.462Z,94455.84
2019-04-04T10:15:51.858Z,94460.63
2019-04-04T10:18:21.266Z,94462.34
2019-04-04T10:20:50.756Z,94449.12
2019-04-04T10:23:20.275Z,94446.85
2019-04-04T10:25:49.695Z,94440.89
2019-04-04T10:28:19.095Z,94446.88
2019-04-04T10:30:49.089Z,94440.70
2019-04-04T10:33:18.429Z,94439.61
2019-04-04T10:35:47.816Z,94438.34
2019-04-04T10:38:17.170Z,94432.09
2019-04-04T10:40:46.637Z,94431.07
2019-04-04T10:43:17.167Z,94422.23
2019-04-04T10:45:46.574Z,94424.13
2019-04-04T10:48:15.897Z,94417.70
2019-04-04T10:50:45.253Z,94416.30
2019-04-04T10:53:14.627Z,94409.48
2019-04-04T10:55:44.021Z,94411.44
2019-04-04T10:58:13.377Z,94406.09
2019-04-04T11:00:42.790Z,94413.63
2019-04-04T11:03:12.175Z,94398.93
2019-04-04T11:05:41.581Z,94404.66
2019-04-04T11:08:11.021Z,94403.93
2019-04-04T11:10:40.383Z,94398.47
2019-04-04T11:13:09.773Z,94400.22
2019-04-04T11:15:39.149Z,94395.08
2019-04-04T11:18:08.536Z,94388.81
2019-04-04T11:20:37.872Z,94382.45
2019-04-04T11:23:07.250Z,94377.81
2019-04-04T11:25:36.606Z,94368.47
2019-04-04T11:28:05.987Z,94368.70
2019-04-04T11:30:35.349Z,94363.20
2019-04-04T11:33:04.742Z,94357.32
2019-04-04T11:35:34.265Z,94354.55
2019-04-04T11:38:03.841Z,94349.19
2019-04-04T11:40:33.262Z,94341.28
2019-04-04T11:43:02.666Z,94344.25
2019-04-04T11:45:32.022Z,94342.12
2019-04-04T11:48:01.357Z,94344.44
2019-04-04T11:50:31.562Z,94333.38
2019-04-04T11:53:01.847Z,94329.32
2019-04-04T11:55:31.322Z,94322.45
2019-04-04T11:58:00.686Z,94321.33
2019-04-04T12:00:33.137Z,94315.06
2019-04-04T12:03:02.566Z,94304.27
2019-04-04T12:05:32.019Z,94306.97
2019-04-04T12:08:01.435Z,94302.80
2019-04-04T12:10:30.809Z,94297.16
2019-04-04T12:13:00.219Z,94286.06
2019-04-04T12:15:29.643Z,94285.84
2019-04-04T12:17:59.173Z,94278.14
2019-04-04T12:20:28.630Z,94269.45
2019-04-04T12:22:58.604Z,94266.18
2019-04-04T12:25:27.968Z,94257.06
2019-04-04T12:27:57.339Z,94253.64
2019-04-04T12:30:26.844Z,94256.03
2019-04-04T12:32:56.231Z,94249.19
2019-04-04T12:35:25.766Z,94245.47
2019-04-04T12:37:55.166Z,94243.66
2019-04-04T12:40:24.643Z,94241.61
2019-04-04T12:42:54.082Z,94239.48
2019-04-04T12:45:23.530Z,94234.45
2019-04-04T12:47:53.041Z,94239.78
2019-04-04T12:50:22.465Z,94239.03
2019-04-04T12:52:51.905Z,94234.39
2019-04-04T12:55:21.305Z,94237.22
2019-04-04T12:57:50.729Z,94237.22
2019-04-04T13:00:21.614Z,94231.68
2019-04-04T13:02:51.127Z,94231.80
2019-04-04T13:05:20.607Z,94231.80
2019-04-04T13:07:50.088Z,94232.34
2019-04-04T13:10:32.039Z,94233.13
2019-04-04T13:12:50.739Z,94225.92
2019-04-04T13:15:20.396Z,94222.81
2019-04-04T13:17:49.860Z,94222.81
2019-04-04T13:20:19.489Z,94227.50
2019-04-04T13:22:48.894Z,94224.63
2019-04-04T13:25:18.346Z,94213.76
2019-04-04T13:27:47.840Z,94213.76
2019-04-04T13:30:17.345Z,94209.87
2019-04-04T13:32:46.734Z,94199.76
2019-04-04T13:35:16.160Z,94193.92
2019-04-04T13:37:45.623Z,94190.09
2019-04-04T13:40:15.196Z,94184.48
2019-04-04T13:42:44.642Z,94180.67
2019-04-04T13:45:15.165Z,94174.41
2019-04-04T13:47:44.640Z,94176.69
2019-04-04T13:50:14.094Z,94176.63
2019-04-04T13:52:43.620Z,94177.17
2019-04-04T13:55:13.108Z,94177.98
2019-04-04T13:57:43.037Z,94173.03
2019-04-04T14:00:14.071Z,94167.76
2019-04-04T14:02:43.530Z,94162.12
2019-04-04T14:05:14.501Z,94163.91
2019-04-04T14:07:44.314Z,94156.92
2019-04-04T14:10:16.966Z,94156.77
2019-04-04T14:12:45.589Z,94150.25
2019-04-04T14:15:15.416Z,94148.51
2019-04-04T14:17:44.865Z,94144.66
2019-04-04T14:20:14.590Z,94136.12
2019-04-04T14:22:43.980Z,94134.17
2019-04-04T14:25:13.463Z,94134.20
2019-04-04T14:27:42.953Z,94135.42
2019-04-04T14:30:14.069Z,94137.56
2019-04-04T14:32:43.520Z,94140.81
2019-04-04T14:35:14.179Z,94139.47
2019-04-04T14:37:43.576Z,94133.25
2019-04-04T14:40:13.235Z,94134.23
2019-04-04T14:42:42.645Z,94142.60
2019-04-04T14:45:12.215Z,94145.70
2019-04-04T14:47:41.851Z,94144.45
2019-04-04T14:50:11.338Z,94147.87
2019-04-04T14:52:43.737Z,94153.55
2019-04-04T14:55:12.566Z,94147.76
2019-04-04T14:57:41.994Z,94141.44
2019-04-04T15:00:15.753Z,94144.36
2019-04-04T15:02:44.639Z,94145.23
2019-04-04T15:05:14.049Z,94141.20
2019-04-04T15:07:43.474Z,94139.27
2019-04-04T15:10:13.174Z,94140.33
2019-04-04T15:12:42.613Z,94142.77
2019-04-04T15:15:12.663Z,94134.70
2019-04-04T15:17:42.085Z,94141.13
2019-04-04T15:20:11.752Z,94136.62
2019-04-04T15:22:41.106Z,94142.45
2019-04-04T15:25:10.703Z,94135.27
2019-04-04T15:27:40.091Z,94141.75
2019-04-04T15:30:10.154Z,94141.27
2019-04-04T15:32:39.539Z,94142.38
2019-04-04T15:35:09.045Z,94143.45
2019-04-04T15:37:38.466Z,94144.98
2019-04-04T15:40:08.266Z,94146.27
2019-04-04T15:42:37.660Z,94143.05
2019-04-04T15:45:07.460Z,94143.30
2019-04-04T15:47:36.871Z,94141.32
2019-04-04T15:50:07.948Z,94139.81
2019-04-04T15:52:37.364Z,94140.09
2019-04-04T15:55:07.409Z,94142.64
2019-04-04T15:57:36.956Z,94145.29
2019-04-04T16:00:07.348Z,94149.38
2019-04-04T16:02:36.733Z,94146.44
2019-04-04T16:05:06.947Z,94147.30
2019-04-04T16:07:36.309Z,94145.22
2019-04-04T16:10:06.735Z,94145.02
2019-04-04T16:12:36.169Z,94145.13
2019-04-04T16:15:05.781Z,94147.13
2019-04-04T16:17:35.252Z,94149.89
2019-04-04T16:20:05.225Z,94147.47
2019-04-04T16:22:34.636Z,94153.21
2019-04-04T16:25:04.199Z,94158.23
2019-04-04T16:27:33.560Z,94155.17
2019-04-04T16:30:03.382Z,94157.91
2019-04-04T16:32:32.757Z,94162.59
2019-04-04T16:35:04.819Z,94165.23
2019-04-04T16:37:34.165Z,94173.91
2019-04-04T16:40:09.198Z,94168.13
2019-04-04T16:42:34.711Z,94168.92
2019-04-04T16:45:04.212Z,94175.47
2019-04-04T16:47:33.814Z,94175.73
2019-04-04T16:50:03.501Z,94171.61
2019-04-04T16:52:32.902Z,94168.10
2019-04-04T16:55:02.346Z,94158.07
2019-04-04T16:57:31.817Z,94154.23
2019-04-04T17:00:01.199Z,94156.23
2019-04-04T17:02:30.564Z,94163.81
2019-04-04T17:05:00.066Z,94150.14
2019-04-04T17:07:29.440Z,94156.55
2019-04-04T17:09:58.867Z,94156.13
2019-04-04T17:12:28.362Z,94169.52
2019-04-04T17:14:57.699Z,94171.56
2019-04-04T17:17:28.006Z,94175.13
2019-04-04T17:19:57.480Z,94184.45
2019-04-04T17:22:29.126Z,94180.97
2019-04-04T17:24:57.918Z,94181.22
2019-04-04T17:27:27.300Z,94190.67
2019-04-04T17:29:56.752Z,94188.59
2019-04-04T17:32:26.143Z,94205.64
2019-04-04T17:34:55.836Z,94193.77
2019-04-04T17:37:25.479Z,94203.98
2019-04-04T17:39:54.870Z,94205.61
2019-04-04T17:42:30.298Z,94212.81
2019-04-04T17:44:55.766Z,94210.02
2019-04-04T17:47:25.366Z,94214.70
2019-04-04T17:49:54.825Z,94223.97
2019-04-04T17:52:24.360Z,94221.38
2019-04-04T17:54:53.680Z,94223.16
2019-04-04T17:57:23.488Z,94227.20
2019-04-04T17:59:52.936Z,94239.09
2019-04-04T18:02:22.534Z,94244.62
2019-04-04T18:04:51.958Z,94243.41
2019-04-04T18:07:21.345Z,94243.10
2019-04-04T18:09:50.752Z,94243.48
2019-04-04T18:12:20.235Z,94242.91
2019-04-04T18:14:49.696Z,94254.36
2019-04-04T18:17:19.085Z,94255.84
2019-04-04T18:19:48.511Z,94256.33
2019-04-04T18:22:20.721Z,94267.52
2019-04-04T18:24:49.016Z,94260.54
2019-04-04T18:27:18.430Z,94267.78
2019-04-04T18:29:47.801Z,94274.34
2019-04-04T18:32:17.124Z,94279.36
2019-04-04T18:34:46.525Z,94275.25
2019-04-04T18:37:16.345Z,94277.77
2019-04-04T18:39:45.756Z,94275.52
2019-04-04T18:42:15.175Z,94283.57
2019-04-04T18:44:44.745Z,94286.17
2019-04-04T18:47:14.257Z,94279.80
2019-04-04T18:49:43.655Z,94288.64
2019-04-04T18:52:13.069Z,94285.22
2019-04-04T18:54:42.479Z,94280.11
2019-04-04T18:57:13.243Z,94286.99
2019-04-04T18:59:42.919Z,94290.62
2019-04-04T19:02:12.324Z,94286.45
2019-04-04T19:04:41.691Z,94283.06
2019-04-04T19:07:11.085Z,94289.55
2019-04-04T19:09:40.469Z,94287.52
2019-04-04T19:12:09.856Z,94289.47
2019-04-04T19:14:39.608Z,94295.64
2019-04-04T19:17:08.985Z,94295.03
2019-04-04T19:19:38.333Z,94297.31
2019-04-04T19:22:07.735Z,94297.63
2019-04-04T19:24:37.264Z,94287.63
2019-04-04T19:27:07.041Z,94292.67
2019-04-04T19:29:36.400Z,94296.20
2019-04-04T19:32:05.777Z,94296.89
2019-04-04T19:34:35.234Z,94305.34
2019-04-04T19:37:04.614Z,94299.72
2019-04-04T19:39:33.955Z,94303.89
2019-04-04T19:42:05.124Z,94297.68
2019-04-04T19:44:34.710Z,94300.09
2019-04-04T19:47:04.203Z,94300.45
2019-04-04T19:49:33.691Z,94301.61
2019-04-04T19:52:03.190Z,94301.61
2019-04-04T19:54:32.567Z,94298.88
2019-04-04T19:57:01.986Z,94291.92
2019-04-04T19:59:33.441Z,94289.19
2019-04-04T20:02:02.876Z,94293.72
2019-04-04T20:04:32.280Z,94296.17
2019-04-04T20:07:03.677Z,94296.64
2019-04-04T20:09:32.834Z,94289.41
2019-04-04T20:12:02.386Z,94297.08
2019-04-04T20:14:31.696Z,94298.06
2019-04-04T20:17:01.195Z,94303.38
2019-04-04T20:19:31.347Z,94302.95
2019-04-04T20:22:00.795Z,94298.41
2019-04-04T20:24:30.666Z,94297.33
2019-04-04T20:26:59.999Z,94302.95
2019-04-04T20:29:29.411Z,94298.81
2019-04-04T20:31:58.797Z,94300.75
2019-04-04T20:34:28.247Z,94299.95
2019-04-04T20:36:57.632Z,94301.40
2019-04-04T20:39:27.011Z,94297.54
2019-04-04T20:41:56.382Z,94307.41
2019-04-04T20:44:25.808Z,94315.66
2019-04-04T20:46:55.317Z,94324.27
2019-04-04T20:49:24.672Z,94318.61
2019-04-04T20:51:54.048Z,94327.69
2019-04-04T20:54:23.516Z,94330.28
2019-04-04T20:56:52.979Z,94329.22
2019-04-04T20:59:22.453Z,94334.55
2019-04-04T21:01:51.825Z,94335.41
2019-04-04T21:04:21.242Z,94330.66
2019-04-04T21:06:50.599Z,94328.07
2019-04-04T21:09:20.018Z,94329.37
2019-04-04T21:11:49.452Z,94323.66
2019-04-04T21:14:18.818Z,94329.34
2019-04-04T21:16:48.223Z,94332.11
2019-04-04T21:19:17.637Z,94328.82
2019-04-04T21:21:46.947Z,94321.44
2019-04-04T21:24:16.310Z,94324.34
2019-04-04T21:26:45.760Z,94332.27
2019-04-04T21:29:15.139Z,94332.12
2019-04-04T21:31:44.568Z,94326.76
2019-04-04T21:34:16.962Z,94327.76
2019-04-04T21:36:45.081Z,94337.61
2019-04-04T21:39:14.470Z,94347.02
2019-04-04T21:41:43.855Z,94336.99
2019-04-04T21:44:13.235Z,94334.58
2019-04-04T21:46:42.754Z,94341.53
2019-04-04T21:49:12.169Z,94341.54
2019-04-04T21:51:41.576Z,94340.92
2019-04-04T21:54:11.003Z,94347.06
2019-04-04T21:56:40.373Z,94344.66
2019-04-04T21:59:10.137Z,94344.30
2019-04-04T22:01:40.000Z,94346.89
2019-04-04T22:04:09.424Z,94346.93
2019-04-04T22:06:38.841Z,94349.33
2019-04-04T22:09:11.904Z,94352.25
2019-04-04T22:11:41.254Z,94351.13
2019-04-04T22:14:21.039Z,94357.27
2019-04-04T22:16:42.188Z,94356.45
2019-04-04T22:19:11.538Z,94357.77
2019-04-04T22:21:40.892Z,94356.95
2019-04-04T22:24:12.540Z,94355.31
2019-04-04T22:26:41.923Z,94352.25
2019-04-04T22:29:12.442Z,94359.72
2019-04-04T22:31:41.902Z,94361.98
2019-04-04T22:34:11.272Z,94363.30
2019-04-04T22:36:40.640Z,94359.70
2019-04-04T22:39:10.020Z,94362.80
2019-04-04T22:41:39.351Z,94362.47
2019-04-04T22:44:08.715Z,94364.58
2019-04-04T22:46:38.169Z,94365.39
2019-04-04T22:49:07.549Z,94359.25
2019-04-04T22:51:36.886Z,94360.04
2019-04-04T22:54:06.325Z,94358.28
2019-04-04T22:56:35.712Z,94352.94
2019-04-04T22:59:05.097Z,94359.25
2019-04-04T23:01:34.460Z,94351.02
2019-04-04T23:04:03.785Z,94349.40
2019-04-04T23:06:33.126Z,94353.27
2019-04-04T23:09:02.503Z,94353.10
2019-04-04T23:11:31.948Z,94350.83
2019-04-04T23:14:01.289Z,94354.23
2019-04-04T23:16:30.625Z,94355.52
2019-04-04T23:19:00.019Z,94349.39
2019-04-04T23:21:29.419Z,94353.26
2019-04-04T23:23:58.862Z,94350.53
2019-04-04T23:26:28.262Z,94351.00
2019-04-04T23:28:57.569Z,94352.28
2019-04-04T23:31:26.968Z,94351.65
2019-04-04T23:33:56.312Z,94344.70
2019-04-04T23:36:34.751Z,94345.82
2019-04-04T23:38:56.849Z,94353.77
2019-04-04T23:41:26.196Z,94353.11
2019-04-04T23:43:55.566Z,94353.41
2019-04-04T23:46:24.966Z,94350.03
2019-04-04T23:48:54.354Z,94343.88
2019-04-04T23:51:23.669Z,94340.01
2019-04-04T23:53:53.039Z,94337.39
2019-04-04T23:56:22.351Z,94334.31
2019-04-04T23:58:51.727Z,94331.89
