createdAt,value
2019-03-27T00:00:07.605Z,100.00
2019-03-27T00:02:35.854Z,100.00
2019-03-27T00:05:04.924Z,100.00
2019-03-27T00:07:33.173Z,100.00
2019-03-27T00:10:01.435Z,100.00
2019-03-27T00:12:29.691Z,100.00
2019-03-27T00:15:11.563Z,100.00
2019-03-27T00:17:28.701Z,100.00
2019-03-27T00:19:56.948Z,100.00
2019-03-27T00:22:25.214Z,100.00
2019-03-27T00:24:53.535Z,100.00
2019-03-27T00:27:22.599Z,100.00
2019-03-27T00:29:51.184Z,100.00
2019-03-27T00:32:19.479Z,100.00
2019-03-27T00:34:48.155Z,100.00
2019-03-27T00:37:16.416Z,100.00
2019-03-27T00:39:44.839Z,100.00
2019-03-27T00:42:13.120Z,100.00
2019-03-27T00:44:41.351Z,100.00
2019-03-27T00:47:09.696Z,100.00
2019-03-27T00:49:37.936Z,100.00
2019-03-27T00:52:06.191Z,100.00
2019-03-27T00:54:34.500Z,100.00
2019-03-27T00:57:03.518Z,100.00
2019-03-27T00:59:31.907Z,100.00
2019-03-27T01:02:00.201Z,100.00
2019-03-27T01:04:28.543Z,100.00
2019-03-27T01:06:56.785Z,100.00
2019-03-27T01:09:25.040Z,100.00
2019-03-27T01:11:53.479Z,100.00
2019-03-27T01:14:21.893Z,100.00
2019-03-27T01:16:50.170Z,100.00
2019-03-27T01:19:18.448Z,100.00
2019-03-27T01:21:46.740Z,100.00
2019-03-27T01:24:15.426Z,100.00
2019-03-27T01:26:43.672Z,100.00
2019-03-27T01:29:11.945Z,100.00
2019-03-27T01:31:40.220Z,100.00
2019-03-27T01:34:08.492Z,100.00
2019-03-27T01:36:36.805Z,100.00
2019-03-27T01:39:06.633Z,100.00
2019-03-27T01:41:34.919Z,100.00
2019-03-27T01:44:03.232Z,100.00
2019-03-27T01:46:31.579Z,100.00
2019-03-27T01:48:59.868Z,100.00
2019-03-27T01:51:28.121Z,100.00
2019-03-27T01:53:56.699Z,100.00
2019-03-27T01:56:24.959Z,100.00
2019-03-27T01:58:53.205Z,100.00
2019-03-27T02:01:21.485Z,100.00
2019-03-27T02:03:49.727Z,100.00
2019-03-27T02:06:17.983Z,100.00
2019-03-27T02:08:46.250Z,100.00
2019-03-27T02:11:14.604Z,100.00
2019-03-27T02:13:42.852Z,100.00
2019-03-27T02:16:11.121Z,100.00
2019-03-27T02:18:40.285Z,100.00
2019-03-27T02:21:08.971Z,100.00
2019-03-27T02:23:37.292Z,100.00
2019-03-27T02:26:05.547Z,100.00
2019-03-27T02:28:33.842Z,100.00
2019-03-27T02:31:02.123Z,100.00
2019-03-27T02:33:30.473Z,100.00
2019-03-27T02:35:58.739Z,100.00
2019-03-27T02:38:27.762Z,100.00
2019-03-27T02:40:56.031Z,100.00
2019-03-27T02:43:24.320Z,100.00
2019-03-27T02:45:54.256Z,100.00
2019-03-27T02:48:23.089Z,100.00
2019-03-27T02:50:51.386Z,100.00
2019-03-27T02:53:19.691Z,100.00
2019-03-27T02:55:48.339Z,100.00
2019-03-27T02:58:16.597Z,100.00
2019-03-27T03:00:44.889Z,100.00
2019-03-27T03:03:13.281Z,100.00
2019-03-27T03:05:41.579Z,100.00
2019-03-27T03:08:09.934Z,100.00
2019-03-27T03:10:38.313Z,100.00
2019-03-27T03:13:06.645Z,100.00
2019-03-27T03:15:35.472Z,100.00
2019-03-27T03:18:04.530Z,100.00
2019-03-27T03:20:32.825Z,100.00
2019-03-27T03:23:01.969Z,100.00
2019-03-27T03:25:30.269Z,100.00
2019-03-27T03:27:58.547Z,100.00
2019-03-27T03:30:26.822Z,100.00
2019-03-27T03:32:55.675Z,100.00
2019-03-27T03:35:23.944Z,100.00
2019-03-27T03:37:52.202Z,100.00
2019-03-27T03:40:20.455Z,100.00
2019-03-27T03:42:48.895Z,100.00
2019-03-27T03:45:18.870Z,100.00
2019-03-27T03:47:47.205Z,100.00
2019-03-27T03:50:37.049Z,100.00
2019-03-27T03:53:06.408Z,100.00
2019-03-27T03:55:35.214Z,100.00
2019-03-27T03:58:03.521Z,100.00
2019-03-27T04:00:32.379Z,100.00
2019-03-27T04:03:01.626Z,100.00
2019-03-27T04:05:29.875Z,100.00
2019-03-27T04:07:58.164Z,100.00
2019-03-27T04:10:26.469Z,100.00
2019-03-27T04:12:54.758Z,100.00
2019-03-27T04:15:23.017Z,100.00
2019-03-27T04:17:51.261Z,100.00
2019-03-27T04:20:19.559Z,100.00
2019-03-27T04:22:47.800Z,100.00
2019-03-27T04:25:16.059Z,100.00
2019-03-27T04:27:44.682Z,100.00
2019-03-27T04:30:13.036Z,100.00
2019-03-27T04:32:41.751Z,100.00
2019-03-27T04:35:10.677Z,100.00
2019-03-27T04:37:38.948Z,100.00
2019-03-27T04:40:07.241Z,100.00
2019-03-27T04:42:35.573Z,100.00
2019-03-27T04:45:04.281Z,100.00
2019-03-27T04:47:32.819Z,100.00
2019-03-27T04:50:01.106Z,100.00
2019-03-27T04:52:29.349Z,100.00
2019-03-27T04:54:57.617Z,100.00
2019-03-27T04:57:26.009Z,100.00
2019-03-27T04:59:54.279Z,100.00
2019-03-27T05:02:22.565Z,100.00
2019-03-27T05:04:51.180Z,100.00
2019-03-27T05:07:19.775Z,100.00
2019-03-27T05:09:48.071Z,100.00
2019-03-27T05:12:16.408Z,100.00
2019-03-27T05:14:44.644Z,100.00
2019-03-27T05:17:12.935Z,100.00
2019-03-27T05:19:41.220Z,100.00
2019-03-27T05:22:09.459Z,100.00
2019-03-27T05:24:37.762Z,100.00
2019-03-27T05:27:06.004Z,100.00
2019-03-27T05:29:35.213Z,100.00
2019-03-27T05:32:03.773Z,100.00
2019-03-27T05:34:32.099Z,100.00
2019-03-27T05:37:00.347Z,100.00
2019-03-27T05:39:28.590Z,100.00
2019-03-27T05:41:56.858Z,100.00
2019-03-27T05:44:25.124Z,100.00
2019-03-27T05:46:53.460Z,100.00
2019-03-27T05:49:21.715Z,100.00
2019-03-27T05:51:50.003Z,100.00
2019-03-27T05:54:18.254Z,100.00
2019-03-27T05:56:46.547Z,100.00
2019-03-27T05:59:14.813Z,100.00
2019-03-27T06:01:43.149Z,100.00
2019-03-27T06:04:11.382Z,100.00
2019-03-27T06:06:39.625Z,100.00
2019-03-27T06:09:07.937Z,100.00
2019-03-27T06:11:36.180Z,100.00
2019-03-27T06:14:04.450Z,100.00
2019-03-27T06:16:32.751Z,100.00
2019-03-27T06:19:01.003Z,100.00
2019-03-27T06:21:29.262Z,100.00
2019-03-27T06:23:57.585Z,100.00
2019-03-27T06:26:25.830Z,100.00
2019-03-27T06:28:54.267Z,100.00
2019-03-27T06:31:22.546Z,100.00
2019-03-27T06:33:50.814Z,100.00
2019-03-27T06:36:19.074Z,100.00
2019-03-27T06:38:47.390Z,100.00
2019-03-27T06:41:15.661Z,100.00
2019-03-27T06:43:44.044Z,100.00
2019-03-27T06:46:12.337Z,100.00
2019-03-27T06:48:40.624Z,100.00
2019-03-27T06:51:09.251Z,100.00
2019-03-27T06:53:37.625Z,100.00
2019-03-27T06:56:06.457Z,100.00
2019-03-27T06:58:34.719Z,100.00
2019-03-27T07:01:03.510Z,100.00
2019-03-27T07:03:31.812Z,100.00
2019-03-27T07:06:00.066Z,100.00
2019-03-27T07:08:28.403Z,100.00
2019-03-27T07:10:56.761Z,100.00
2019-03-27T07:13:25.062Z,100.00
2019-03-27T07:15:53.328Z,100.00
2019-03-27T07:18:21.575Z,100.00
2019-03-27T07:20:49.940Z,100.00
2019-03-27T07:23:18.274Z,100.00
2019-03-27T07:25:46.520Z,100.00
2019-03-27T07:28:15.038Z,100.00
2019-03-27T07:30:43.448Z,100.00
2019-03-27T07:33:11.693Z,100.00
2019-03-27T07:35:39.933Z,100.00
2019-03-27T07:38:08.250Z,100.00
2019-03-27T07:40:36.598Z,100.00
2019-03-27T07:43:04.907Z,100.00
2019-03-27T07:45:33.215Z,100.00
2019-03-27T07:48:01.490Z,100.00
2019-03-27T07:50:29.732Z,100.00
2019-03-27T07:52:58.422Z,100.00
2019-03-27T07:55:26.716Z,100.00
2019-03-27T07:57:54.967Z,100.00
2019-03-27T08:00:23.313Z,100.00
2019-03-27T08:02:51.612Z,100.00
2019-03-27T08:05:20.652Z,100.00
2019-03-27T08:07:49.055Z,100.00
2019-03-27T08:10:17.332Z,100.00
2019-03-27T08:12:45.600Z,100.00
2019-03-27T08:15:14.470Z,100.00
2019-03-27T08:17:42.866Z,100.00
2019-03-27T08:20:11.104Z,100.00
2019-03-27T08:22:39.348Z,100.00
2019-03-27T08:25:07.938Z,100.00
2019-03-27T08:27:36.207Z,100.00
2019-03-27T08:30:10.208Z,100.00
2019-03-27T08:32:38.473Z,100.00
2019-03-27T08:35:07.343Z,100.00
2019-03-27T08:37:35.601Z,100.00
2019-03-27T08:40:05.921Z,100.00
2019-03-27T08:42:34.163Z,100.00
2019-03-27T08:45:02.485Z,100.00
2019-03-27T08:47:30.815Z,100.00
2019-03-27T08:49:59.102Z,100.00
2019-03-27T08:52:27.523Z,100.00
2019-03-27T08:54:55.764Z,100.00
2019-03-27T08:57:24.037Z,100.00
2019-03-27T08:59:52.377Z,100.00
2019-03-27T09:02:20.653Z,100.00
2019-03-27T09:04:48.886Z,100.00
2019-03-27T09:07:17.263Z,100.00
2019-03-27T09:09:45.511Z,100.00
2019-03-27T09:12:13.799Z,100.00
2019-03-27T09:14:42.097Z,100.00
2019-03-27T09:17:10.337Z,100.00
2019-03-27T09:19:39.163Z,100.00
2019-03-27T09:22:07.446Z,100.00
2019-03-27T09:24:35.731Z,100.00
2019-03-27T09:27:04.100Z,100.00
2019-03-27T09:29:32.342Z,100.00
2019-03-27T09:32:00.686Z,100.00
2019-03-27T09:34:28.926Z,100.00
2019-03-27T09:36:57.175Z,100.00
2019-03-27T09:39:25.565Z,100.00
2019-03-27T09:41:54.562Z,100.00
2019-03-27T09:44:22.824Z,100.00
2019-03-27T09:46:51.240Z,100.00
2019-03-27T09:49:19.483Z,100.00
2019-03-27T09:51:48.331Z,100.00
2019-03-27T09:54:16.794Z,100.00
2019-03-27T09:56:45.167Z,100.00
2019-03-27T09:59:13.412Z,100.00
2019-03-27T10:01:41.721Z,100.00
2019-03-27T10:04:10.015Z,100.00
2019-03-27T10:06:39.302Z,100.00
2019-03-27T10:09:08.192Z,100.00
2019-03-27T10:11:36.499Z,100.00
2019-03-27T10:14:05.155Z,100.00
2019-03-27T10:16:33.480Z,100.00
2019-03-27T10:19:01.786Z,100.00
2019-03-27T10:21:30.208Z,100.00
2019-03-27T10:23:58.448Z,100.00
2019-03-27T10:26:26.695Z,100.00
2019-03-27T10:28:55.329Z,100.00
2019-03-27T10:31:23.602Z,100.00
2019-03-27T10:33:51.908Z,100.00
2019-03-27T10:36:20.569Z,100.00
2019-03-27T10:38:48.919Z,100.00
2019-03-27T10:41:17.221Z,100.00
2019-03-27T10:43:45.810Z,100.00
2019-03-27T10:46:14.258Z,100.00
2019-03-27T10:48:52.523Z,98.93
2019-03-27T10:51:12.575Z,96.97
2019-03-27T10:53:40.924Z,98.32
2019-03-27T10:56:09.446Z,97.85
2019-03-27T10:58:37.731Z,96.56
2019-03-27T11:01:07.298Z,99.04
2019-03-27T11:03:35.929Z,98.31
2019-03-27T11:06:04.188Z,99.15
2019-03-27T11:08:32.492Z,94.59
2019-03-27T11:11:00.845Z,90.63
2019-03-27T11:13:30.021Z,91.46
2019-03-27T11:15:58.835Z,91.21
2019-03-27T11:18:27.189Z,90.18
2019-03-27T11:20:55.469Z,91.85
2019-03-27T11:23:23.741Z,91.22
2019-03-27T11:25:52.444Z,92.40
2019-03-27T11:28:21.044Z,90.08
2019-03-27T11:30:49.314Z,88.61
2019-03-27T11:33:17.570Z,88.87
2019-03-27T11:35:45.866Z,91.27
2019-03-27T11:38:14.151Z,89.01
2019-03-27T11:40:42.498Z,85.09
2019-03-27T11:43:11.414Z,83.63
2019-03-27T11:45:39.789Z,85.37
2019-03-27T11:48:08.378Z,86.63
2019-03-27T11:50:44.898Z,85.24
2019-03-27T11:53:06.796Z,85.78
2019-03-27T11:55:35.135Z,85.68
2019-03-27T11:58:03.419Z,86.52
2019-03-27T12:00:31.702Z,85.04
2019-03-27T12:03:00.089Z,85.61
2019-03-27T12:05:28.396Z,84.92
2019-03-27T12:07:56.736Z,86.78
2019-03-27T12:10:25.026Z,88.47
2019-03-27T12:12:53.298Z,88.37
2019-03-27T12:15:33.471Z,89.30
2019-03-27T12:18:02.139Z,91.93
2019-03-27T12:20:30.383Z,90.53
2019-03-27T12:22:59.013Z,87.47
2019-03-27T12:25:27.250Z,88.96
2019-03-27T12:27:55.513Z,89.97
2019-03-27T12:30:23.827Z,91.95
2019-03-27T12:32:52.101Z,89.23
2019-03-27T12:35:20.464Z,90.43
2019-03-27T12:37:48.789Z,89.12
2019-03-27T12:40:17.025Z,89.54
2019-03-27T12:42:45.289Z,89.63
2019-03-27T12:45:13.670Z,90.09
2019-03-27T12:47:41.947Z,89.96
2019-03-27T12:50:10.274Z,90.89
2019-03-27T12:52:38.597Z,91.90
2019-03-27T12:55:07.109Z,91.85
2019-03-27T12:57:35.348Z,91.87
2019-03-27T13:00:04.916Z,93.13
2019-03-27T13:02:33.312Z,93.15
2019-03-27T13:05:01.654Z,92.81
2019-03-27T13:07:29.925Z,92.47
2019-03-27T13:09:58.175Z,94.05
2019-03-27T13:12:26.533Z,96.28
2019-03-27T13:14:54.905Z,95.41
2019-03-27T13:17:23.279Z,95.42
2019-03-27T13:19:51.521Z,95.30
2019-03-27T13:22:19.762Z,95.12
2019-03-27T13:24:48.030Z,95.81
2019-03-27T13:27:16.321Z,95.20
2019-03-27T13:29:44.610Z,95.88
2019-03-27T13:32:12.847Z,97.34
2019-03-27T13:34:41.152Z,97.51
2019-03-27T13:37:09.456Z,97.40
2019-03-27T13:39:37.731Z,97.82
2019-03-27T13:42:06.126Z,98.88
2019-03-27T13:44:37.178Z,100.00
2019-03-27T13:47:04.503Z,99.45
2019-03-27T13:49:33.201Z,98.52
2019-03-27T13:52:01.656Z,98.74
2019-03-27T13:54:29.929Z,98.23
2019-03-27T13:56:58.233Z,99.04
2019-03-27T13:59:27.068Z,100.00
2019-03-27T14:01:55.331Z,100.00
2019-03-27T14:04:23.627Z,99.21
2019-03-27T14:06:51.888Z,98.91
2019-03-27T14:09:20.229Z,99.36
2019-03-27T14:11:48.511Z,99.15
2019-03-27T14:14:16.830Z,99.04
2019-03-27T14:16:45.071Z,99.43
2019-03-27T14:19:13.345Z,99.75
2019-03-27T14:21:53.757Z,100.00
2019-03-27T14:24:11.634Z,100.00
2019-03-27T14:26:45.411Z,100.00
2019-03-27T14:29:10.086Z,100.00
2019-03-27T14:31:38.323Z,100.00
2019-03-27T14:34:06.568Z,100.00
2019-03-27T14:36:34.916Z,100.00
2019-03-27T14:39:04.423Z,100.00
2019-03-27T14:41:32.670Z,100.00
2019-03-27T14:44:00.988Z,100.00
2019-03-27T14:46:29.308Z,100.00
2019-03-27T14:48:58.371Z,100.00
2019-03-27T14:51:26.680Z,100.00
2019-03-27T14:53:55.159Z,100.00
2019-03-27T14:56:23.505Z,100.00
2019-03-27T14:58:51.787Z,100.00
2019-03-27T15:01:20.196Z,100.00
2019-03-27T15:03:48.538Z,100.00
2019-03-27T15:06:16.814Z,100.00
2019-03-27T15:08:45.099Z,100.00
2019-03-27T15:11:13.474Z,100.00
2019-03-27T15:13:41.728Z,100.00
2019-03-27T15:16:10.024Z,100.00
2019-03-27T15:18:38.478Z,100.00
2019-03-27T15:21:06.707Z,100.00
2019-03-27T15:23:34.952Z,100.00
2019-03-27T15:26:03.308Z,100.00
2019-03-27T15:28:31.744Z,100.00
2019-03-27T15:31:00.004Z,100.00
2019-03-27T15:33:28.317Z,100.00
2019-03-27T15:35:56.588Z,100.00
2019-03-27T15:38:24.851Z,100.00
2019-03-27T15:40:53.157Z,100.00
2019-03-27T15:43:21.461Z,100.00
2019-03-27T15:45:49.734Z,100.00
2019-03-27T15:48:18.066Z,100.00
2019-03-27T15:50:56.878Z,100.00
2019-03-27T15:53:16.395Z,100.00
2019-03-27T15:55:45.057Z,100.00
2019-03-27T15:58:13.323Z,100.00
2019-03-27T16:00:41.590Z,100.00
2019-03-27T16:03:09.878Z,100.00
2019-03-27T16:05:38.260Z,100.00
2019-03-27T16:08:06.650Z,100.00
2019-03-27T16:10:35.063Z,100.00
2019-03-27T16:13:03.384Z,100.00
2019-03-27T16:15:31.655Z,100.00
2019-03-27T16:17:59.894Z,100.00
2019-03-27T16:20:28.767Z,100.00
2019-03-27T16:22:57.117Z,100.00
2019-03-27T16:25:25.704Z,100.00
2019-03-27T16:27:54.003Z,100.00
2019-03-27T16:30:22.324Z,100.00
2019-03-27T16:32:50.638Z,100.00
2019-03-27T16:35:18.957Z,100.00
2019-03-27T16:37:47.263Z,100.00
2019-03-27T16:40:17.731Z,100.00
2019-03-27T16:42:46.051Z,100.00
2019-03-27T16:45:15.145Z,100.00
2019-03-27T16:47:44.185Z,100.00
2019-03-27T16:50:12.456Z,100.00
2019-03-27T16:52:40.847Z,100.00
2019-03-27T16:55:09.199Z,100.00
2019-03-27T16:57:37.606Z,100.00
2019-03-27T17:00:07.396Z,100.00
2019-03-27T17:02:35.738Z,100.00
2019-03-27T17:05:06.498Z,100.00
2019-03-27T17:07:34.777Z,100.00
2019-03-27T17:10:03.397Z,100.00
2019-03-27T17:12:31.714Z,100.00
2019-03-27T17:15:00.030Z,100.00
2019-03-27T17:17:29.222Z,100.00
2019-03-27T17:19:57.494Z,100.00
2019-03-27T17:22:26.120Z,100.00
2019-03-27T17:24:55.999Z,100.00
2019-03-27T17:27:24.474Z,100.00
2019-03-27T17:29:52.909Z,100.00
2019-03-27T17:32:21.228Z,100.00
2019-03-27T17:34:51.930Z,100.00
2019-03-27T17:37:19.736Z,100.00
2019-03-27T17:39:48.038Z,100.00
2019-03-27T17:42:16.631Z,100.00
2019-03-27T17:44:44.887Z,100.00
2019-03-27T17:47:13.154Z,100.00
2019-03-27T17:49:41.486Z,100.00
2019-03-27T17:52:09.898Z,100.00
2019-03-27T17:54:38.163Z,100.00
2019-03-27T17:59:49.127Z,100.00
2019-03-27T18:02:17.449Z,100.00
2019-03-27T18:04:45.807Z,100.00
2019-03-27T18:07:14.076Z,100.00
2019-03-27T18:09:42.407Z,100.00
2019-03-27T18:12:10.675Z,100.00
2019-03-27T18:14:39.015Z,100.00
2019-03-27T18:17:07.311Z,100.00
2019-03-27T18:19:35.602Z,100.00
2019-03-27T18:22:07.898Z,100.00
2019-03-27T18:24:33.943Z,100.00
2019-03-27T18:27:02.204Z,100.00
2019-03-27T18:29:30.545Z,100.00
2019-03-27T18:31:58.995Z,100.00
2019-03-27T18:34:27.279Z,100.00
2019-03-27T18:36:56.129Z,100.00
2019-03-27T18:39:24.497Z,100.00
2019-03-27T18:41:52.747Z,100.00
2019-03-27T18:44:21.011Z,100.00
2019-03-27T18:46:49.291Z,100.00
2019-03-27T18:49:17.606Z,100.00
2019-03-27T18:51:45.891Z,100.00
2019-03-27T18:54:14.155Z,100.00
2019-03-27T18:56:42.631Z,100.00
2019-03-27T18:59:10.958Z,100.00
2019-03-27T19:01:39.290Z,100.00
2019-03-27T19:04:07.560Z,100.00
2019-03-27T19:06:35.961Z,100.00
2019-03-27T19:09:07.487Z,100.00
2019-03-27T19:11:35.881Z,100.00
2019-03-27T19:14:04.176Z,100.00
2019-03-27T19:16:32.562Z,100.00
2019-03-27T19:19:00.935Z,100.00
2019-03-27T19:21:29.200Z,100.00
2019-03-27T19:23:57.483Z,100.00
2019-03-27T19:26:25.749Z,100.00
2019-03-27T19:28:54.036Z,100.00
2019-03-27T19:31:22.282Z,100.00
2019-03-27T19:33:50.589Z,100.00
2019-03-27T19:36:18.940Z,100.00
2019-03-27T19:38:47.205Z,100.00
2019-03-27T19:41:15.585Z,100.00
2019-03-27T19:43:43.951Z,100.00
2019-03-27T19:46:12.244Z,100.00
2019-03-27T19:48:40.555Z,100.00
2019-03-27T19:51:11.251Z,100.00
2019-03-27T19:53:38.814Z,100.00
2019-03-27T19:56:07.074Z,100.00
2019-03-27T19:58:35.722Z,100.00
2019-03-27T20:01:04.153Z,100.00
2019-03-27T20:03:34.657Z,100.00
2019-03-27T20:06:02.626Z,100.00
2019-03-27T20:08:31.280Z,100.00
2019-03-27T20:10:59.519Z,100.00
2019-03-27T20:13:27.853Z,100.00
2019-03-27T20:15:56.095Z,100.00
2019-03-27T20:18:24.365Z,100.00
2019-03-27T20:20:52.629Z,100.00
2019-03-27T20:23:21.004Z,100.00
2019-03-27T20:25:49.286Z,100.00
2019-03-27T20:28:17.590Z,100.00
2019-03-27T20:30:45.977Z,100.00
2019-03-27T20:33:14.229Z,100.00
2019-03-27T20:35:42.659Z,100.00
2019-03-27T20:38:10.948Z,100.00
2019-03-27T20:40:39.297Z,100.00
2019-03-27T20:43:07.589Z,100.00
2019-03-27T20:45:35.867Z,100.00
2019-03-27T20:48:04.186Z,100.00
2019-03-27T20:50:32.488Z,100.00
2019-03-27T20:53:00.724Z,100.00
2019-03-27T20:55:30.683Z,100.00
2019-03-27T20:57:59.047Z,100.00
2019-03-27T21:00:27.302Z,100.00
2019-03-27T21:02:55.569Z,100.00
2019-03-27T21:05:23.888Z,100.00
2019-03-27T21:07:52.171Z,100.00
2019-03-27T21:10:20.537Z,100.00
2019-03-27T21:12:49.208Z,100.00
2019-03-27T21:15:17.559Z,100.00
2019-03-27T21:17:45.857Z,100.00
2019-03-27T21:20:14.254Z,100.00
2019-03-27T21:22:43.367Z,100.00
2019-03-27T21:25:11.804Z,100.00
2019-03-27T21:27:40.051Z,100.00
2019-03-27T21:30:11.707Z,100.00
2019-03-27T21:32:39.979Z,100.00
2019-03-27T21:35:08.461Z,100.00
2019-03-27T21:37:37.129Z,100.00
2019-03-27T21:40:09.606Z,100.00
2019-03-27T21:42:37.909Z,100.00
2019-03-27T21:45:08.719Z,100.00
2019-03-27T21:47:37.044Z,100.00
2019-03-27T21:50:07.598Z,100.00
2019-03-27T21:52:36.072Z,100.00
2019-03-27T21:55:05.937Z,100.00
2019-03-27T21:57:34.430Z,100.00
2019-03-27T22:00:02.974Z,100.00
2019-03-27T22:02:31.378Z,100.00
2019-03-27T22:04:59.717Z,100.00
2019-03-27T22:07:28.122Z,100.00
2019-03-27T22:09:56.491Z,100.00
2019-03-27T22:12:24.736Z,100.00
2019-03-27T22:14:52.986Z,100.00
2019-03-27T22:17:21.384Z,100.00
2019-03-27T22:19:49.610Z,100.00
2019-03-27T22:22:17.896Z,100.00
2019-03-27T22:24:47.653Z,100.00
2019-03-27T22:27:15.903Z,100.00
2019-03-27T22:29:44.148Z,100.00
2019-03-27T22:32:12.414Z,100.00
2019-03-27T22:34:40.708Z,100.00
2019-03-27T22:37:09.078Z,100.00
2019-03-27T22:39:37.350Z,100.00
2019-03-27T22:42:05.607Z,100.00
2019-03-27T22:44:34.888Z,100.00
2019-03-27T22:47:03.231Z,100.00
2019-03-27T22:49:31.528Z,100.00
2019-03-27T22:51:59.803Z,100.00
2019-03-27T22:54:28.044Z,100.00
2019-03-27T22:57:00.051Z,100.00
2019-03-27T22:59:28.282Z,100.00
2019-03-27T23:01:56.604Z,100.00
2019-03-27T23:04:24.890Z,100.00
2019-03-27T23:06:53.193Z,100.00
2019-03-27T23:09:21.460Z,100.00
2019-03-27T23:11:50.084Z,100.00
2019-03-27T23:14:18.532Z,100.00
2019-03-27T23:16:47.051Z,100.00
2019-03-27T23:19:15.397Z,100.00
2019-03-27T23:21:43.803Z,100.00
2019-03-27T23:24:12.134Z,100.00
2019-03-27T23:26:40.556Z,100.00
2019-03-27T23:29:08.860Z,100.00
2019-03-27T23:31:37.118Z,100.00
2019-03-27T23:34:06.976Z,100.00
2019-03-27T23:36:35.322Z,100.00
2019-03-27T23:39:04.322Z,100.00
2019-03-27T23:41:32.649Z,100.00
2019-03-27T23:44:00.915Z,100.00
2019-03-27T23:46:29.204Z,100.00
2019-03-27T23:48:57.518Z,100.00
2019-03-27T23:51:25.887Z,100.00
2019-03-27T23:53:54.141Z,100.00
2019-03-27T23:56:23.097Z,100.00
2019-03-27T23:58:52.654Z,100.00
