createdAt,value
2019-02-04T00:01:49.988Z,63.27
2019-02-04T00:04:40.106Z,76.93
2019-02-04T00:07:27.052Z,79.53
2019-02-04T00:10:15.673Z,60.93
2019-02-04T00:13:22.032Z,80.57
2019-02-04T00:15:48.784Z,76.33
2019-02-04T00:20:49.327Z,84.53
2019-02-04T00:23:43.986Z,101.63
2019-02-04T00:27:06.973Z,93.93
2019-02-04T00:29:45.051Z,92.80
2019-02-04T00:34:11.025Z,92.70
2019-02-04T00:36:03.605Z,86.10
2019-02-04T00:38:14.703Z,98.50
2019-02-04T00:40:40.484Z,100.67
2019-02-04T00:43:27.956Z,106.73
2019-02-04T00:46:31.349Z,96.43
2019-02-04T00:49:36.040Z,106.57
2019-02-04T00:52:12.056Z,104.73
2019-02-04T00:55:07.751Z,106.00
2019-02-04T00:58:31.981Z,108.20
2019-02-04T01:04:15.120Z,92.17
2019-02-04T01:10:23.781Z,88.70
2019-02-04T01:18:53.518Z,104.97
2019-02-04T01:21:47.314Z,101.67
2019-02-04T01:24:18.303Z,86.53
2019-02-04T01:29:42.768Z,95.50
2019-02-04T01:35:15.196Z,97.00
2019-02-04T01:37:47.298Z,95.07
2019-02-04T01:40:20.966Z,107.67
2019-02-04T01:42:37.630Z,103.27
2019-02-04T01:45:26.550Z,104.47
2019-02-04T01:47:53.258Z,88.20
2019-02-04T01:50:33.128Z,94.33
2019-02-04T01:58:17.147Z,95.80
2019-02-04T02:01:05.637Z,95.17
2019-02-04T02:06:37.763Z,100.33
2019-02-04T02:09:40.914Z,98.33
2019-02-04T02:11:55.134Z,119.03
2019-02-04T02:14:24.240Z,100.07
2019-02-04T02:16:55.181Z,99.13
2019-02-04T02:19:51.108Z,110.27
2019-02-04T02:22:29.449Z,88.20
2019-02-04T02:25:01.622Z,106.97
2019-02-04T02:27:54.889Z,104.47
2019-02-04T02:30:39.991Z,101.37
2019-02-04T02:36:23.102Z,103.73
2019-02-04T02:38:55.215Z,113.73
2019-02-04T02:41:31.122Z,114.23
2019-02-04T02:47:46.013Z,132.00
2019-02-04T02:50:35.741Z,115.60
2019-02-04T02:53:24.796Z,129.03
2019-02-04T02:55:58.645Z,111.33
2019-02-04T02:58:38.998Z,114.63
2019-02-04T03:01:43.472Z,108.77
2019-02-04T03:04:00.052Z,130.10
2019-02-04T03:06:57.112Z,135.13
2019-02-04T03:12:17.207Z,138.87
2019-02-04T03:17:59.453Z,117.70
2019-02-04T03:20:29.736Z,141.73
2019-02-04T03:23:06.936Z,117.00
2019-02-04T03:26:12.995Z,155.20
2019-02-04T03:28:42.951Z,134.07
2019-02-04T03:31:08.225Z,126.97
2019-02-04T03:34:14.851Z,119.80
2019-02-04T03:37:14.532Z,141.87
2019-02-04T03:40:05.392Z,154.10
2019-02-04T03:43:00.943Z,159.30
2019-02-04T03:51:58.658Z,163.63
2019-02-04T03:54:48.910Z,193.37
2019-02-04T03:58:02.260Z,166.23
2019-02-04T04:00:52.428Z,186.63
2019-02-04T04:04:02.128Z,154.87
2019-02-04T04:06:55.719Z,186.30
2019-02-04T04:13:30.959Z,193.77
2019-02-04T04:13:33.519Z,202.77
2019-02-04T04:16:00.318Z,186.47
2019-02-04T04:24:47.926Z,199.40
2019-02-04T04:27:53.410Z,174.67
2019-02-04T04:31:03.797Z,199.47
2019-02-04T04:33:35.073Z,183.47
2019-02-04T04:36:16.074Z,226.60
2019-02-04T04:39:00.385Z,213.00
2019-02-04T04:42:25.303Z,197.33
2019-02-04T04:44:58.203Z,221.13
2019-02-04T04:50:41.163Z,197.30
2019-02-04T04:53:40.699Z,214.80
2019-02-04T04:56:47.336Z,201.00
2019-02-04T05:02:55.170Z,223.10
2019-02-04T05:18:11.782Z,255.87
2019-02-04T05:21:02.988Z,228.53
2019-02-04T05:26:41.735Z,231.87
2019-02-04T05:29:34.338Z,234.30
2019-02-04T05:32:02.129Z,234.83
2019-02-04T05:38:03.674Z,268.13
2019-02-04T05:41:05.759Z,237.17
2019-02-04T05:44:04.934Z,255.37
2019-02-04T05:47:17.028Z,254.10
2019-02-04T05:56:58.931Z,310.97
2019-02-04T05:59:13.502Z,265.33
2019-02-04T06:01:58.716Z,283.80
2019-02-04T06:04:21.189Z,269.10
2019-02-04T06:07:09.621Z,281.63
2019-02-04T06:10:16.422Z,265.87
2019-02-04T06:15:28.708Z,282.07
2019-02-04T06:18:04.803Z,266.70
2019-02-04T06:38:44.042Z,293.40
2019-02-04T06:41:28.036Z,263.73
2019-02-04T06:44:21.143Z,254.60
2019-02-04T06:46:25.396Z,281.50
2019-02-04T06:49:39.419Z,276.20
2019-02-04T07:17:38.484Z,270.57
2019-02-04T07:23:10.741Z,248.77
2019-02-04T07:29:50.029Z,239.33
2019-02-04T07:43:59.510Z,199.63
2019-02-04T12:26:27.069Z,10.30
2019-02-04T12:30:55.338Z,7.60
2019-02-04T12:33:03.675Z,17.27
2019-02-04T12:35:17.294Z,10.63
2019-02-04T12:37:21.612Z,13.23
2019-02-04T13:50:02.331Z,9.60
2019-02-04T13:52:16.449Z,13.53
2019-02-04T13:54:39.367Z,8.27
2019-02-04T13:56:40.659Z,9.10
2019-02-04T13:58:44.950Z,7.60
2019-02-04T14:07:13.266Z,7.73
2019-02-04T14:08:08.540Z,14.53
2019-02-04T14:10:18.798Z,10.13
2019-02-04T14:12:23.281Z,13.33
2019-02-04T14:14:27.479Z,13.13
2019-02-04T14:16:31.611Z,16.07
2019-02-04T14:18:35.855Z,7.00
2019-02-04T14:21:32.804Z,11.80
2019-02-04T14:23:36.999Z,5.80
2019-02-04T14:26:00.498Z,13.27
2019-02-04T14:28:22.697Z,6.57
2019-02-04T14:30:38.976Z,10.33
2019-02-04T14:33:33.421Z,9.77
2019-02-04T14:35:50.245Z,8.13
2019-02-04T14:38:22.739Z,10.73
2019-02-04T14:47:15.251Z,8.83
2019-02-04T14:50:15.471Z,9.73
2019-02-04T14:59:22.826Z,8.20
2019-02-04T15:05:39.841Z,13.43
2019-02-04T15:22:19.357Z,10.93
2019-02-04T15:24:38.279Z,6.67
2019-02-04T15:27:36.384Z,8.87
2019-02-04T15:30:05.068Z,8.07
2019-02-04T15:32:29.562Z,15.27
2019-02-04T15:35:03.871Z,10.90
2019-02-04T15:37:45.641Z,13.33
2019-02-04T15:40:12.846Z,15.80
2019-02-04T15:43:04.078Z,9.60
2019-02-04T15:45:50.595Z,9.83
2019-02-04T15:48:11.185Z,9.30
2019-02-04T15:50:37.724Z,9.43
2019-02-04T15:52:45.859Z,14.73
2019-02-04T15:54:56.699Z,8.50
2019-02-04T15:57:03.985Z,9.63
2019-02-04T15:59:12.571Z,8.13
2019-02-04T16:01:18.816Z,11.20
2019-02-04T16:03:26.127Z,8.70
2019-02-04T16:05:31.937Z,7.77
2019-02-04T16:07:36.302Z,11.10
2019-02-04T16:09:43.869Z,9.00
2019-02-04T16:11:49.321Z,18.87
2019-02-04T16:13:56.210Z,8.03
2019-02-04T16:16:05.221Z,8.90
2019-02-04T16:18:15.987Z,8.63
2019-02-04T16:20:26.123Z,6.53
2019-02-04T16:22:35.134Z,10.13
2019-02-04T17:15:42.256Z,9.90
2019-02-04T17:51:22.490Z,6.70
2019-02-04T17:54:26.533Z,5.53
2019-02-04T18:19:25.442Z,6.70
2019-02-04T18:21:37.953Z,8.57
2019-02-04T18:22:53.369Z,7.87
2019-02-04T18:58:28.394Z,5.03
2019-02-04T19:00:44.454Z,7.80
2019-02-04T19:02:49.593Z,5.60
2019-02-04T19:04:59.586Z,11.33
2019-02-04T19:07:03.870Z,3.60
2019-02-04T19:10:15.844Z,4.07
2019-02-04T19:16:12.090Z,5.63
2019-02-04T19:19:17.420Z,6.80
2019-02-04T19:22:14.072Z,5.37
2019-02-04T19:24:22.275Z,4.40
2019-02-04T19:26:32.729Z,4.13
2019-02-04T19:28:40.586Z,3.67
2019-02-04T19:31:01.016Z,5.20
2019-02-04T19:33:10.312Z,9.20
2019-02-04T19:35:14.423Z,5.07
2019-02-04T19:37:23.037Z,4.30
2019-02-04T19:39:37.471Z,3.20
2019-02-04T19:41:42.435Z,5.13
2019-02-04T19:43:53.131Z,7.27
2019-02-04T19:45:56.130Z,4.50
2019-02-04T19:48:03.756Z,3.73
2019-02-04T19:50:12.992Z,5.43
2019-02-04T19:52:23.159Z,4.10
2019-02-04T19:54:30.916Z,4.53
2019-02-04T19:56:38.635Z,9.30
2019-02-04T19:58:48.823Z,3.30
2019-02-04T20:00:59.848Z,3.70
2019-02-04T20:03:16.843Z,3.80
2019-02-04T20:05:28.960Z,2.80
2019-02-04T20:07:38.077Z,3.03
2019-02-04T20:09:47.510Z,9.03
2019-02-04T20:12:16.809Z,2.47
2019-02-04T20:14:21.191Z,2.40
2019-02-04T20:16:29.813Z,4.17
2019-02-04T20:39:56.666Z,3.87
2019-02-04T20:51:15.031Z,7.60
2019-02-04T21:13:07.396Z,4.30
2019-02-04T22:00:09.160Z,12.87
