createdAt,value
2017-05-07T00:00:46.551Z,10.59
2017-05-07T00:01:56.814Z,10.61
2017-05-07T00:03:07.088Z,10.53
2017-05-07T00:04:17.047Z,10.59
2017-05-07T00:05:27.316Z,10.59
2017-05-07T00:06:37.279Z,10.61
2017-05-07T00:07:47.548Z,10.58
2017-05-07T00:08:57.826Z,10.59
2017-05-07T00:10:07.778Z,10.42
2017-05-07T00:11:17.733Z,10.45
2017-05-07T00:12:28.002Z,10.23
2017-05-07T00:13:38.328Z,10.2
2017-05-07T00:14:48.596Z,10.18
2017-05-07T00:15:58.553Z,10.23
2017-05-07T00:17:08.823Z,10.15
2017-05-07T00:18:19.088Z,10.15
2017-05-07T00:19:29.355Z,10.12
2017-05-07T00:20:39.616Z,10.09
2017-05-07T00:21:49.877Z,10.09
2017-05-07T00:22:59.830Z,10.1
2017-05-07T00:24:09.785Z,10.13
2017-05-07T00:25:20.051Z,10.18
2017-05-07T00:26:30.317Z,10.05
2017-05-07T00:27:40.586Z,10.06
2017-05-07T00:28:50.857Z,10.03
2017-05-07T00:30:01.122Z,10.1
2017-05-07T00:31:11.066Z,10.1
2017-05-07T00:32:21.021Z,10.06
2017-05-07T00:33:31.298Z,10.06
2017-05-07T00:34:41.572Z,10.12
2017-05-07T00:35:51.838Z,10.03
2017-05-07T00:37:02.105Z,10.09
2017-05-07T00:38:12.055Z,10.06
2017-05-07T00:39:22.009Z,10.02
2017-05-07T00:40:32.280Z,9.99
2017-05-07T00:41:42.588Z,9.97
2017-05-07T00:42:52.857Z,9.97
2017-05-07T00:44:02.816Z,9.95
2017-05-07T00:45:12.491Z,9.94
2017-05-07T00:46:22.761Z,10
2017-05-07T00:47:33.035Z,9.88
2017-05-07T00:48:42.999Z,9.9
2017-05-07T00:49:53.265Z,9.87
2017-05-07T00:51:03.538Z,9.84
2017-05-07T00:52:13.807Z,9.84
2017-05-07T00:53:24.073Z,9.76
2017-05-07T00:54:34.029Z,9.82
2017-05-07T00:55:44.299Z,9.84
2017-05-07T00:56:54.608Z,9.77
2017-05-07T00:58:04.877Z,9.76
2017-05-07T00:59:14.520Z,9.81
2017-05-07T01:00:24.785Z,9.72
2017-05-07T01:01:35.060Z,9.62
2017-05-07T01:02:45.333Z,9.59
2017-05-07T01:03:55.598Z,9.66
2017-05-07T01:05:05.546Z,9.7
2017-05-07T01:06:15.183Z,9.59
2017-05-07T01:07:25.452Z,9.55
2017-05-07T01:08:35.085Z,9.58
2017-05-07T01:09:45.035Z,9.58
2017-05-07T01:10:54.988Z,9.58
2017-05-07T01:12:05.255Z,9.48
2017-05-07T01:13:15.521Z,9.4
2017-05-07T01:14:25.470Z,9.45
2017-05-07T01:15:35.417Z,9.33
2017-05-07T01:16:45.374Z,9.33
2017-05-07T01:17:55.642Z,9.36
2017-05-07T01:19:05.596Z,9.3
2017-05-07T01:20:15.549Z,9.22
2017-05-07T01:21:25.187Z,9.22
2017-05-07T01:22:34.826Z,9.15
2017-05-07T01:23:45.092Z,9.13
2017-05-07T01:24:55.358Z,9.16
2017-05-07T01:26:05.618Z,9.12
2017-05-07T01:27:15.574Z,8.97
2017-05-07T01:28:25.851Z,9.03
2017-05-07T01:29:36.121Z,8.93
2017-05-07T01:30:46.388Z,8.92
2017-05-07T01:31:56.655Z,8.93
2017-05-07T01:33:06.642Z,8.78
2017-05-07T01:34:16.598Z,8.78
2017-05-07T01:35:26.234Z,8.66
2017-05-07T01:36:36.196Z,8.75
2017-05-07T01:37:46.456Z,8.71
2017-05-07T01:38:56.725Z,8.56
2017-05-07T01:40:06.990Z,8.59
2017-05-07T01:41:17.260Z,8.64
2017-05-07T01:42:27.212Z,8.57
2017-05-07T01:43:37.476Z,8.5
2017-05-07T01:44:47.746Z,8.5
2017-05-07T01:45:57.695Z,8.39
2017-05-07T01:47:07.959Z,8.34
2017-05-07T01:48:18.233Z,8.31
2017-05-07T01:49:27.874Z,8.28
2017-05-07T01:50:38.140Z,8.24
2017-05-07T01:51:48.099Z,8.27
2017-05-07T01:52:58.365Z,8.23
2017-05-07T01:54:08.631Z,8.18
2017-05-07T01:55:17.958Z,8.27
2017-05-07T01:56:28.226Z,8.2
2017-05-07T01:57:38.490Z,8.28
2017-05-07T01:58:48.791Z,8.26
2017-05-07T01:59:59.055Z,8.26
2017-05-07T02:01:09.324Z,8.24
2017-05-07T02:02:19.286Z,8.21
2017-05-07T02:03:29.591Z,8.16
2017-05-07T02:04:39.861Z,8.18
2017-05-07T02:05:50.120Z,8.23
2017-05-07T02:07:00.386Z,8.06
2017-05-07T02:08:10.656Z,8.08
2017-05-07T02:09:21.178Z,7.99
2017-05-07T02:10:31.446Z,8.05
2017-05-07T02:11:41.391Z,8.05
2017-05-07T02:12:51.667Z,7.96
2017-05-07T02:14:01.934Z,8.03
2017-05-07T02:15:13.892Z,7.95
2017-05-07T02:16:24.157Z,8.01
2017-05-07T02:17:34.422Z,7.95
2017-05-07T02:18:44.691Z,7.99
2017-05-07T02:19:54.987Z,8.01
2017-05-07T02:21:05.456Z,8.01
2017-05-07T02:22:15.413Z,7.91
2017-05-07T02:23:25.679Z,7.9
2017-05-07T02:24:35.939Z,7.88
2017-05-07T02:25:46.200Z,7.88
2017-05-07T02:26:58.786Z,7.93
2017-05-07T02:28:08.737Z,7.93
2017-05-07T02:29:18.061Z,8.01
2017-05-07T02:30:28.013Z,7.98
2017-05-07T02:31:37.970Z,7.88
2017-05-07T02:32:47.919Z,7.99
2017-05-07T02:33:58.190Z,7.93
2017-05-07T02:35:08.454Z,7.88
2017-05-07T02:36:18.717Z,7.93
2017-05-07T02:37:28.672Z,7.99
2017-05-07T02:38:38.938Z,7.91
2017-05-07T02:39:49.208Z,7.93
2017-05-07T02:40:59.487Z,7.9
2017-05-07T02:42:09.439Z,7.87
2017-05-07T02:43:19.392Z,7.78
2017-05-07T02:44:29.655Z,7.8
2017-05-07T02:45:39.918Z,7.74
2017-05-07T02:46:50.181Z,7.7
2017-05-07T02:48:00.449Z,7.72
2017-05-07T02:49:10.088Z,7.78
2017-05-07T02:50:20.039Z,7.8
2017-05-07T02:51:29.992Z,7.77
2017-05-07T02:52:40.263Z,7.84
2017-05-07T02:53:50.528Z,7.84
2017-05-07T02:55:00.806Z,7.81
2017-05-07T02:56:10.752Z,7.81
2017-05-07T02:57:21.018Z,7.81
2017-05-07T02:58:30.973Z,7.84
2017-05-07T02:59:41.242Z,7.83
2017-05-07T03:00:51.509Z,7.78
2017-05-07T03:02:01.461Z,7.75
2017-05-07T03:03:11.723Z,7.78
2017-05-07T03:04:21.676Z,7.78
2017-05-07T03:05:31.630Z,7.7
2017-05-07T03:06:41.888Z,7.72
2017-05-07T03:07:52.200Z,7.72
2017-05-07T03:09:02.471Z,7.7
2017-05-07T03:10:12.738Z,7.69
2017-05-07T03:11:22.998Z,7.77
2017-05-07T03:12:32.949Z,7.74
2017-05-07T03:13:43.224Z,7.72
2017-05-07T03:14:53.489Z,7.67
2017-05-07T03:16:03.747Z,7.7
2017-05-07T03:17:13.409Z,7.7
2017-05-07T03:18:23.685Z,7.67
2017-05-07T03:19:33.637Z,7.64
2017-05-07T03:20:43.899Z,7.7
2017-05-07T03:21:54.171Z,7.7
2017-05-07T03:23:04.448Z,7.69
2017-05-07T03:24:14.396Z,7.58
2017-05-07T03:25:24.667Z,7.61
2017-05-07T03:26:34.619Z,7.62
2017-05-07T03:27:44.613Z,7.53
2017-05-07T03:28:54.915Z,7.59
2017-05-07T03:30:05.181Z,7.62
2017-05-07T03:31:15.133Z,7.61
2017-05-07T03:32:25.404Z,7.55
2017-05-07T03:33:35.692Z,7.56
2017-05-07T03:34:45.642Z,7.64
2017-05-07T03:35:55.903Z,7.61
2017-05-07T03:37:06.176Z,7.62
2017-05-07T03:38:16.440Z,7.5
2017-05-07T03:39:26.701Z,7.58
2017-05-07T03:40:36.646Z,7.56
2017-05-07T03:41:46.908Z,7.56
2017-05-07T03:42:57.173Z,7.61
2017-05-07T03:44:07.124Z,7.59
2017-05-07T03:45:17.074Z,7.58
2017-05-07T03:46:27.332Z,7.58
2017-05-07T03:47:37.600Z,7.56
2017-05-07T03:48:47.863Z,7.58
2017-05-07T03:49:58.129Z,7.59
2017-05-07T03:51:08.078Z,7.5
2017-05-07T03:52:18.341Z,7.56
2017-05-07T03:53:28.334Z,7.58
2017-05-07T03:54:38.596Z,7.61
2017-05-07T03:55:48.870Z,7.58
2017-05-07T03:56:59.131Z,7.55
2017-05-07T03:58:09.397Z,7.58
2017-05-07T03:59:19.345Z,7.58
2017-05-07T04:00:29.613Z,7.56
2017-05-07T04:01:39.874Z,7.53
2017-05-07T04:02:50.135Z,7.53
2017-05-07T04:04:00.434Z,7.59
2017-05-07T04:05:10.397Z,7.64
2017-05-07T04:06:20.341Z,7.66
2017-05-07T04:07:30.606Z,7.56
2017-05-07T04:08:40.872Z,7.61
2017-05-07T04:09:51.129Z,7.64
2017-05-07T04:11:01.393Z,7.56
2017-05-07T04:12:11.651Z,7.69
2017-05-07T04:13:21.909Z,7.69
2017-05-07T04:14:32.172Z,7.69
2017-05-07T04:15:42.444Z,7.62
2017-05-07T04:16:52.746Z,7.64
2017-05-07T04:18:03.009Z,7.56
2017-05-07T04:19:12.964Z,7.56
2017-05-07T04:20:22.903Z,7.56
2017-05-07T04:21:33.169Z,7.53
2017-05-07T04:22:43.429Z,7.59
2017-05-07T04:23:53.692Z,7.61
2017-05-07T04:25:03.957Z,7.36
2017-05-07T04:26:14.215Z,7.37
2017-05-07T04:27:24.168Z,7.31
2017-05-07T04:28:34.118Z,7.41
2017-05-07T04:29:44.385Z,7.33
2017-05-07T04:30:54.647Z,7.21
2017-05-07T04:32:04.914Z,7
2017-05-07T04:33:14.866Z,7.08
2017-05-07T04:34:25.128Z,7.04
2017-05-07T04:35:35.391Z,7.04
2017-05-07T04:36:45.656Z,7.04
2017-05-07T04:37:55.930Z,7.05
2017-05-07T04:39:06.194Z,7.07
2017-05-07T04:40:16.455Z,6.97
2017-05-07T04:41:26.710Z,6.92
2017-05-07T04:42:36.973Z,6.9
2017-05-07T04:43:46.931Z,6.97
2017-05-07T04:44:57.203Z,6.87
2017-05-07T04:46:07.466Z,6.86
2017-05-07T04:47:17.104Z,6.86
2017-05-07T04:48:27.372Z,6.8
2017-05-07T04:49:37.633Z,6.72
2017-05-07T04:50:47.895Z,6.7
2017-05-07T04:51:57.866Z,6.7
2017-05-07T04:53:08.136Z,6.67
2017-05-07T04:54:18.406Z,6.54
2017-05-07T04:55:28.357Z,6.57
2017-05-07T04:56:38.308Z,6.49
2017-05-07T04:57:48.578Z,6.59
2017-05-07T04:58:58.842Z,6.46
2017-05-07T05:00:09.110Z,6.62
2017-05-07T05:01:19.370Z,6.59
2017-05-07T05:02:29.628Z,6.68
2017-05-07T05:03:39.893Z,6.6
2017-05-07T05:04:50.149Z,6.62
2017-05-07T05:06:00.410Z,6.6
2017-05-07T05:07:10.676Z,6.64
2017-05-07T05:08:20.627Z,6.64
2017-05-07T05:09:30.885Z,6.56
2017-05-07T05:10:41.149Z,6.59
2017-05-07T05:11:51.410Z,6.57
2017-05-07T05:13:01.672Z,6.54
2017-05-07T05:14:11.937Z,6.65
2017-05-07T05:15:22.191Z,6.72
2017-05-07T05:16:32.460Z,6.68
2017-05-07T05:17:42.414Z,6.72
2017-05-07T05:18:52.669Z,6.72
2017-05-07T05:20:02.929Z,6.82
2017-05-07T05:21:13.195Z,6.78
2017-05-07T05:22:23.461Z,6.75
2017-05-07T05:23:33.721Z,6.74
2017-05-07T05:24:43.980Z,6.83
2017-05-07T05:25:53.935Z,6.77
2017-05-07T05:27:04.197Z,6.77
2017-05-07T05:28:14.149Z,6.82
2017-05-07T05:29:24.419Z,6.85
2017-05-07T05:30:34.682Z,6.82
2017-05-07T05:31:44.325Z,6.77
2017-05-07T05:32:54.586Z,6.85
2017-05-07T05:34:04.847Z,6.89
2017-05-07T05:35:15.113Z,6.9
2017-05-07T05:36:25.374Z,7
2017-05-07T05:37:35.638Z,6.93
2017-05-07T05:38:45.906Z,7.05
2017-05-07T05:39:56.169Z,7.05
2017-05-07T05:41:06.433Z,7.08
2017-05-07T05:42:16.380Z,7.01
2017-05-07T05:43:26.632Z,7.11
2017-05-07T05:44:36.580Z,7.11
2017-05-07T05:45:46.526Z,7.15
2017-05-07T05:46:56.785Z,7.19
2017-05-07T05:48:07.043Z,7.15
2017-05-07T05:49:17.321Z,7.23
2017-05-07T05:50:27.593Z,7.13
2017-05-07T05:51:37.854Z,7.22
2017-05-07T05:52:48.120Z,7.23
2017-05-07T05:53:58.389Z,7.28
2017-05-07T05:55:08.668Z,7.26
2017-05-07T05:56:18.927Z,7.23
2017-05-07T05:57:29.189Z,7.29
2017-05-07T05:58:39.137Z,7.21
2017-05-07T05:59:49.397Z,7.23
2017-05-07T06:00:59.664Z,7.1
2017-05-07T06:02:09.614Z,7.18
2017-05-07T06:03:19.881Z,7.11
2017-05-07T06:04:30.155Z,7.23
2017-05-07T06:05:40.418Z,7.14
2017-05-07T06:06:50.677Z,7.18
2017-05-07T06:08:00.941Z,7.13
2017-05-07T06:09:10.897Z,7.23
2017-05-07T06:10:21.165Z,7.19
2017-05-07T06:11:31.423Z,7.14
2017-05-07T06:12:41.718Z,7.15
2017-05-07T06:13:51.977Z,7.11
2017-05-07T06:15:02.245Z,7.23
2017-05-07T06:16:11.877Z,7.21
2017-05-07T06:17:22.143Z,7.33
2017-05-07T06:18:32.406Z,7.28
2017-05-07T06:19:42.381Z,7.29
2017-05-07T06:20:52.642Z,7.26
2017-05-07T06:22:02.591Z,7.26
2017-05-07T06:23:12.223Z,7.29
2017-05-07T06:24:22.175Z,7.29
2017-05-07T06:25:32.436Z,7.29
2017-05-07T06:26:42.697Z,7.29
2017-05-07T06:27:52.958Z,7.29
2017-05-07T06:29:03.214Z,7.29
2017-05-07T06:30:13.154Z,7.4
2017-05-07T06:31:23.107Z,7.39
2017-05-07T06:32:33.368Z,7.37
2017-05-07T06:33:43.627Z,7.48
2017-05-07T06:34:53.887Z,7.56
2017-05-07T06:36:04.168Z,7.66
2017-05-07T06:37:13.802Z,7.74
2017-05-07T06:38:24.071Z,7.87
2017-05-07T06:39:34.020Z,7.98
2017-05-07T06:40:44.281Z,8.09
2017-05-07T06:41:54.231Z,8.24
2017-05-07T06:43:04.511Z,8.38
2017-05-07T06:44:14.461Z,8.44
2017-05-07T06:45:24.720Z,8.64
2017-05-07T06:46:34.983Z,8.69
2017-05-07T06:47:44.932Z,8.78
2017-05-07T06:48:55.195Z,8.92
2017-05-07T06:50:05.469Z,8.99
2017-05-07T06:51:15.423Z,9.09
2017-05-07T06:52:25.683Z,9.09
2017-05-07T06:53:35.636Z,9.09
2017-05-07T06:54:45.903Z,9.11
2017-05-07T06:55:56.165Z,9.16
2017-05-07T06:57:06.119Z,9.09
2017-05-07T06:58:15.754Z,9.18
2017-05-07T06:59:26.020Z,9.13
2017-05-07T07:00:36.291Z,9.13
2017-05-07T07:01:45.929Z,9.11
2017-05-07T07:02:56.191Z,9.05
2017-05-07T07:04:06.476Z,9.11
2017-05-07T07:05:16.110Z,8.97
2017-05-07T07:06:26.370Z,8.97
2017-05-07T07:07:36.637Z,9.02
2017-05-07T07:08:46.901Z,8.97
2017-05-07T07:09:57.162Z,9.03
2017-05-07T07:11:07.429Z,8.79
2017-05-07T07:12:17.069Z,8.89
2017-05-07T07:13:27.331Z,8.93
2017-05-07T07:14:37.600Z,8.86
2017-05-07T07:15:47.859Z,9.02
2017-05-07T07:16:57.803Z,8.84
2017-05-07T07:18:07.754Z,8.99
2017-05-07T07:19:18.015Z,8.9
2017-05-07T07:20:28.278Z,8.93
2017-05-07T07:21:38.236Z,8.95
2017-05-07T07:22:48.505Z,8.96
2017-05-07T07:23:58.764Z,9.05
2017-05-07T07:25:09.040Z,9.12
2017-05-07T07:26:19.310Z,9.13
2017-05-07T07:27:29.261Z,9.08
2017-05-07T07:28:39.524Z,9.08
2017-05-07T07:29:49.785Z,9.13
2017-05-07T07:31:00.041Z,9.02
2017-05-07T07:32:10.312Z,9.08
2017-05-07T07:33:19.945Z,9.02
2017-05-07T07:34:29.894Z,8.97
2017-05-07T07:35:40.164Z,9
2017-05-07T07:36:50.419Z,9
2017-05-07T07:38:00.680Z,9
2017-05-07T07:39:10.951Z,9
2017-05-07T07:40:21.226Z,9.02
2017-05-07T07:41:31.491Z,8.95
2017-05-07T07:42:41.756Z,9.05
2017-05-07T07:43:52.024Z,9.12
2017-05-07T07:45:02.284Z,9.03
2017-05-07T07:46:12.550Z,9.03
2017-05-07T07:47:22.501Z,9.15
2017-05-07T07:48:32.763Z,9.15
2017-05-07T07:49:43.024Z,9.09
2017-05-07T07:50:53.286Z,9.15
2017-05-07T07:52:03.549Z,8.89
2017-05-07T07:53:13.186Z,8.79
2017-05-07T07:54:23.454Z,8.89
2017-05-07T07:55:33.404Z,8.89
2017-05-07T07:56:43.345Z,8.92
2017-05-07T07:57:53.604Z,8.9
2017-05-07T07:59:03.875Z,8.89
2017-05-07T08:00:13.832Z,8.89
2017-05-07T08:01:23.778Z,8.75
2017-05-07T08:02:34.044Z,8.74
2017-05-07T08:03:44.304Z,8.66
2017-05-07T08:04:54.575Z,8.64
2017-05-07T08:06:04.844Z,8.59
2017-05-07T08:07:15.115Z,8.69
2017-05-07T08:08:25.070Z,8.53
2017-05-07T08:09:35.332Z,8.59
2017-05-07T08:10:45.598Z,8.71
2017-05-07T08:11:55.866Z,8.63
2017-05-07T08:13:06.132Z,8.64
2017-05-07T08:14:16.081Z,8.61
2017-05-07T08:15:26.341Z,8.68
2017-05-07T08:16:36.596Z,8.64
2017-05-07T08:17:46.859Z,8.68
2017-05-07T08:18:56.802Z,8.6
2017-05-07T08:20:07.080Z,8.69
2017-05-07T08:21:17.342Z,8.56
2017-05-07T08:22:27.609Z,8.63
2017-05-07T08:23:37.875Z,8.77
2017-05-07T08:24:48.135Z,8.71
2017-05-07T08:25:58.402Z,8.68
2017-05-07T08:27:08.660Z,8.74
2017-05-07T08:28:18.923Z,8.81
2017-05-07T08:29:29.182Z,8.81
2017-05-07T08:30:39.129Z,8.87
2017-05-07T08:31:49.079Z,8.87
2017-05-07T08:32:59.342Z,8.95
2017-05-07T08:34:09.298Z,8.97
2017-05-07T08:35:18.935Z,9.02
2017-05-07T08:36:29.199Z,8.99
2017-05-07T08:37:39.463Z,9.02
2017-05-07T08:38:49.417Z,9
2017-05-07T08:39:59.675Z,9.02
2017-05-07T08:41:09.624Z,9.16
2017-05-07T08:42:19.886Z,8.99
2017-05-07T08:43:29.837Z,9
2017-05-07T08:44:40.102Z,8.77
2017-05-07T08:45:50.367Z,8.89
2017-05-07T08:47:00.634Z,8.96
2017-05-07T08:48:10.892Z,8.89
2017-05-07T08:49:20.848Z,9.02
2017-05-07T08:50:31.114Z,9.13
2017-05-07T08:51:41.384Z,9.13
2017-05-07T08:52:51.650Z,9.11
2017-05-07T08:54:01.916Z,9
2017-05-07T08:55:12.185Z,9.21
2017-05-07T08:56:22.453Z,9.27
2017-05-07T08:57:32.746Z,9.34
2017-05-07T08:58:43.049Z,9.4
2017-05-07T08:59:53.317Z,9.44
2017-05-07T09:01:03.587Z,9.44
2017-05-07T09:02:13.854Z,9.52
2017-05-07T09:03:23.804Z,9.63
2017-05-07T09:04:33.755Z,9.49
2017-05-07T09:05:44.024Z,9.56
2017-05-07T09:06:54.292Z,9.55
2017-05-07T09:08:04.561Z,9.66
2017-05-07T09:09:14.835Z,9.59
2017-05-07T09:10:25.102Z,9.55
2017-05-07T09:11:35.368Z,9.56
2017-05-07T09:12:45.634Z,9.63
2017-05-07T09:13:55.906Z,9.52
2017-05-07T09:15:05.536Z,9.59
2017-05-07T09:16:15.799Z,9.69
2017-05-07T09:17:26.062Z,9.81
2017-05-07T09:18:36.334Z,9.82
2017-05-07T09:19:46.287Z,9.81
2017-05-07T09:20:56.231Z,9.84
2017-05-07T09:22:06.497Z,9.8
2017-05-07T09:23:16.761Z,9.81
2017-05-07T09:24:27.018Z,9.84
2017-05-07T09:25:36.965Z,9.9
2017-05-07T09:26:47.225Z,9.85
2017-05-07T09:27:57.490Z,9.81
2017-05-07T09:29:07.433Z,9.74
2017-05-07T09:30:17.698Z,9.81
2017-05-07T09:31:27.955Z,9.74
2017-05-07T09:32:38.220Z,9.9
2017-05-07T09:33:48.499Z,9.81
2017-05-07T09:34:58.772Z,9.9
2017-05-07T09:36:09.036Z,10
2017-05-07T09:37:19.301Z,9.94
2017-05-07T09:38:29.254Z,10
2017-05-07T09:39:39.517Z,9.92
2017-05-07T09:40:49.778Z,10
2017-05-07T09:42:00.042Z,10.07
2017-05-07T09:43:10.318Z,9.92
2017-05-07T09:44:20.580Z,9.95
2017-05-07T09:45:30.875Z,9.95
2017-05-07T09:46:41.148Z,9.97
2017-05-07T09:47:51.408Z,10.1
2017-05-07T09:49:01.676Z,10.06
2017-05-07T09:50:11.937Z,10.06
2017-05-07T09:51:22.205Z,10.06
2017-05-07T09:52:32.155Z,10.13
2017-05-07T09:53:42.422Z,10.15
2017-05-07T09:54:52.684Z,10.18
2017-05-07T09:56:02.942Z,10.23
2017-05-07T09:57:13.209Z,10.28
2017-05-07T09:58:23.160Z,10.24
2017-05-07T09:59:33.427Z,10.31
2017-05-07T10:00:43.377Z,10.24
2017-05-07T10:01:53.328Z,10.25
2017-05-07T10:03:03.591Z,10.23
2017-05-07T10:04:13.861Z,10.24
2017-05-07T10:05:23.810Z,10.27
2017-05-07T10:06:33.808Z,10.23
2017-05-07T10:07:44.068Z,10.38
2017-05-07T10:08:54.328Z,10.39
2017-05-07T10:10:04.585Z,10.46
2017-05-07T10:11:14.854Z,10.48
2017-05-07T10:12:25.123Z,10.62
2017-05-07T10:13:35.385Z,10.55
2017-05-07T10:14:45.659Z,10.62
2017-05-07T10:15:55.958Z,10.55
2017-05-07T10:17:06.221Z,10.45
2017-05-07T10:18:16.488Z,10.53
2017-05-07T10:19:26.753Z,10.58
2017-05-07T10:20:37.018Z,10.57
2017-05-07T10:21:47.277Z,10.67
2017-05-07T10:22:56.911Z,10.68
2017-05-07T10:24:07.174Z,10.76
2017-05-07T10:25:17.440Z,10.83
2017-05-07T10:26:27.712Z,10.86
2017-05-07T10:27:37.976Z,10.9
2017-05-07T10:28:47.926Z,10.87
2017-05-07T10:29:58.185Z,10.94
2017-05-07T10:31:07.815Z,10.89
2017-05-07T10:32:17.763Z,10.83
2017-05-07T10:33:27.712Z,10.75
2017-05-07T10:34:37.977Z,10.86
2017-05-07T10:35:48.239Z,10.58
2017-05-07T10:36:58.505Z,10.62
2017-05-07T10:38:08.770Z,10.64
2017-05-07T10:39:19.030Z,10.49
2017-05-07T10:40:29.292Z,10.34
2017-05-07T10:41:39.571Z,10.61
2017-05-07T10:42:49.841Z,10.62
2017-05-07T10:44:00.105Z,10.71
2017-05-07T10:45:10.056Z,10.71
2017-05-07T10:46:20.351Z,10.82
2017-05-07T10:47:30.615Z,10.76
2017-05-07T10:48:40.563Z,10.76
2017-05-07T10:49:50.822Z,10.83
2017-05-07T10:51:00.775Z,10.92
2017-05-07T10:52:11.037Z,11
2017-05-07T10:53:21.327Z,11.15
2017-05-07T10:54:31.285Z,11.27
2017-05-07T10:55:41.547Z,11.38
2017-05-07T10:56:51.814Z,11.4
2017-05-07T10:58:02.085Z,11.52
2017-05-07T10:59:12.352Z,11.56
2017-05-07T11:00:22.627Z,11.59
2017-05-07T11:01:32.887Z,11.68
2017-05-07T11:02:42.842Z,11.73
2017-05-07T11:03:53.103Z,11.76
2017-05-07T11:05:03.376Z,11.76
2017-05-07T11:06:13.647Z,11.81
2017-05-07T11:07:23.594Z,11.89
2017-05-07T11:08:33.233Z,11.95
2017-05-07T11:09:43.188Z,11.95
2017-05-07T11:10:53.452Z,11.97
2017-05-07T11:12:03.405Z,11.96
2017-05-07T11:13:13.040Z,11.96
2017-05-07T11:14:23.300Z,11.77
2017-05-07T11:15:33.563Z,11.68
2017-05-07T11:16:43.827Z,11.76
2017-05-07T11:17:53.782Z,11.74
2017-05-07T11:19:03.733Z,11.67
2017-05-07T11:20:13.998Z,11.53
2017-05-07T11:21:24.265Z,11.6
2017-05-07T11:22:34.539Z,12.11
2017-05-07T11:23:44.807Z,12.5
2017-05-07T11:24:55.073Z,13.17
2017-05-07T11:26:05.019Z,13.54
2017-05-07T11:27:14.971Z,14.08
2017-05-07T11:28:25.240Z,14.61
2017-05-07T11:29:35.503Z,15.26
2017-05-07T11:30:45.458Z,15.75
2017-05-07T11:31:55.722Z,15.92
2017-05-07T11:33:05.997Z,15.92
2017-05-07T11:34:15.636Z,16.55
2017-05-07T11:35:25.911Z,17.14
2017-05-07T11:36:36.180Z,17.76
2017-05-07T11:37:46.460Z,17.5
2017-05-07T11:38:56.738Z,17.79
2017-05-07T11:40:07.016Z,18.3
2017-05-07T11:41:16.669Z,18.28
2017-05-07T11:42:26.943Z,17.88
2017-05-07T11:43:37.213Z,18.09
2017-05-07T11:44:47.490Z,18.58
2017-05-07T11:45:57.771Z,19.04
2017-05-07T11:47:07.730Z,18.73
2017-05-07T11:48:17.378Z,19.12
2017-05-07T11:49:27.659Z,19.22
2017-05-07T11:50:37.942Z,19.64
2017-05-07T11:51:47.899Z,19.44
2017-05-07T11:52:58.178Z,19.66
2017-05-07T11:54:08.464Z,19.94
2017-05-07T11:55:18.744Z,19.23
2017-05-07T11:56:28.707Z,18.68
2017-05-07T11:57:38.992Z,18.85
2017-05-07T11:58:49.276Z,18.76
2017-05-07T11:59:59.252Z,19.32
2017-05-07T12:01:09.528Z,19.49
2017-05-07T12:02:19.802Z,19.55
2017-05-07T12:03:30.104Z,19.93
2017-05-07T12:04:40.379Z,20.14
2017-05-07T12:05:50.342Z,20.52
2017-05-07T12:06:59.998Z,20.55
2017-05-07T12:08:10.284Z,20.8
2017-05-07T12:09:20.562Z,20.42
2017-05-07T12:10:30.526Z,20.3
2017-05-07T12:11:40.806Z,20.44
2017-05-07T12:12:51.090Z,20.49
2017-05-07T12:14:01.051Z,20.56
2017-05-07T12:15:11.339Z,20.33
2017-05-07T12:16:21.303Z,20.02
2017-05-07T12:17:31.577Z,20.04
2017-05-07T12:18:41.863Z,20.22
2017-05-07T12:19:52.138Z,20.32
2017-05-07T12:21:02.417Z,20.11
2017-05-07T12:22:12.384Z,20.15
2017-05-07T12:23:22.351Z,20.14
2017-05-07T12:24:32.647Z,20.27
2017-05-07T12:25:42.928Z,20.37
2017-05-07T12:26:52.893Z,20.33
2017-05-07T12:28:03.173Z,20.33
2017-05-07T12:29:12.513Z,20.58
2017-05-07T12:30:22.790Z,20.74
2017-05-07T12:31:33.067Z,20.46
2017-05-07T12:32:43.343Z,20.59
2017-05-07T12:33:53.302Z,20.64
2017-05-07T12:35:03.576Z,20.92
2017-05-07T12:36:13.223Z,20.85
2017-05-07T12:37:23.190Z,20.95
2017-05-07T12:38:33.470Z,21.29
2017-05-07T12:39:43.753Z,20.83
2017-05-07T12:40:54.333Z,21
2017-05-07T12:42:04.609Z,21.05
2017-05-07T12:43:14.569Z,21.33
2017-05-07T12:44:24.854Z,21.23
2017-05-07T12:45:35.131Z,20.93
2017-05-07T12:46:45.409Z,20.9
2017-05-07T12:47:55.694Z,20.89
2017-05-07T12:49:05.662Z,20.78
2017-05-07T12:50:15.954Z,20.67
2017-05-07T12:51:26.230Z,20.92
2017-05-07T12:52:36.195Z,20.5
2017-05-07T12:53:46.479Z,20.36
2017-05-07T12:54:56.757Z,20.5
2017-05-07T12:56:07.044Z,20.93
2017-05-07T12:57:17.011Z,20.63
2017-05-07T12:58:27.293Z,20.49
2017-05-07T12:59:37.571Z,20.59
2017-05-07T13:00:47.854Z,20.74
2017-05-07T13:01:58.130Z,20.07
2017-05-07T13:03:08.422Z,19.64
2017-05-07T13:04:18.383Z,20.03
2017-05-07T13:05:28.350Z,19.77
2017-05-07T13:06:38.630Z,20.11
2017-05-07T13:07:48.907Z,20.14
2017-05-07T13:08:59.186Z,20.11
2017-05-07T13:10:09.467Z,20.46
2017-05-07T13:11:19.759Z,20.42
2017-05-07T13:12:30.050Z,20.55
2017-05-07T13:13:40.325Z,20.85
2017-05-07T13:14:49.972Z,21.03
2017-05-07T13:15:59.937Z,21.1
2017-05-07T13:17:10.225Z,20.75
2017-05-07T13:18:20.194Z,20.83
2017-05-07T13:19:29.849Z,20.98
2017-05-07T13:20:40.133Z,21.32
2017-05-07T13:21:50.415Z,21.13
2017-05-07T13:23:00.382Z,20.92
2017-05-07T13:24:10.664Z,20.85
2017-05-07T13:25:20.950Z,21.01
2017-05-07T13:26:31.229Z,20.39
2017-05-07T13:27:41.805Z,20.42
2017-05-07T13:28:52.081Z,20.49
2017-05-07T13:30:02.359Z,20.42
2017-05-07T13:31:12.646Z,20.03
2017-05-07T13:32:22.946Z,20.04
2017-05-07T13:33:33.223Z,19.96
2017-05-07T13:34:43.508Z,19.6
2017-05-07T13:35:53.791Z,19.63
2017-05-07T13:37:03.761Z,19.74
2017-05-07T13:38:14.039Z,19.79
2017-05-07T13:39:24.323Z,19.79
2017-05-07T13:40:34.601Z,19.74
2017-05-07T13:41:44.874Z,19.79
2017-05-07T13:42:55.154Z,20.03
2017-05-07T13:44:05.437Z,20.1
2017-05-07T13:45:15.398Z,20.32
2017-05-07T13:46:25.680Z,20.44
2017-05-07T13:47:35.956Z,20.08
2017-05-07T13:48:46.233Z,20.27
2017-05-07T13:49:56.516Z,20.29
2017-05-07T13:51:06.475Z,20.64
2017-05-07T13:52:16.440Z,20.6
2017-05-07T13:53:26.718Z,20.95
2017-05-07T13:54:36.998Z,20.77
2017-05-07T13:55:47.276Z,20.93
2017-05-07T13:56:57.549Z,21.19
2017-05-07T13:58:07.827Z,21.23
2017-05-07T13:59:18.111Z,21.32
2017-05-07T14:00:28.381Z,21.32
2017-05-07T14:01:38.347Z,21.41
2017-05-07T14:02:48.629Z,21.88
2017-05-07T14:03:58.912Z,21.94
2017-05-07T14:05:08.886Z,21.63
2017-05-07T14:06:19.175Z,21.72
2017-05-07T14:07:28.828Z,21.37
2017-05-07T14:08:39.112Z,21.32
2017-05-07T14:09:49.394Z,21.48
2017-05-07T14:10:59.676Z,21.68
2017-05-07T14:12:09.960Z,21.75
2017-05-07T14:13:19.931Z,21.77
2017-05-07T14:14:30.217Z,21.63
2017-05-07T14:15:40.496Z,21.45
2017-05-07T14:16:50.786Z,21.1
2017-05-07T14:18:00.754Z,21.3
2017-05-07T14:19:11.045Z,21.44
2017-05-07T14:20:21.327Z,21.41
2017-05-07T14:21:31.605Z,21.68
2017-05-07T14:22:41.881Z,21.84
2017-05-07T14:23:51.534Z,21.84
2017-05-07T14:25:01.811Z,21.96
2017-05-07T14:26:12.100Z,22.26
2017-05-07T14:27:22.374Z,22.61
2017-05-07T14:28:32.658Z,22.46
2017-05-07T14:29:42.942Z,22.61
2017-05-07T14:30:52.910Z,22.84
2017-05-07T14:32:03.196Z,22.91
2017-05-07T14:33:13.167Z,22.99
2017-05-07T14:34:23.447Z,22.89
2017-05-07T14:35:33.409Z,22.92
2017-05-07T14:36:43.692Z,23.11
2017-05-07T14:37:53.969Z,23.58
2017-05-07T14:39:03.934Z,23.56
2017-05-07T14:40:13.900Z,23.2
2017-05-07T14:41:23.877Z,23.21
2017-05-07T14:42:34.157Z,22.95
2017-05-07T14:43:44.448Z,22.71
2017-05-07T14:44:54.724Z,21.54
2017-05-07T14:46:04.694Z,21.8
2017-05-07T14:47:14.982Z,22.47
2017-05-07T14:48:25.289Z,22.56
2017-05-07T14:49:35.256Z,22.92
2017-05-07T14:50:45.540Z,23.02
2017-05-07T14:51:55.810Z,23.14
2017-05-07T14:53:06.084Z,23.02
2017-05-07T14:54:16.363Z,23.13
2017-05-07T14:55:26.642Z,23.17
2017-05-07T14:56:36.931Z,23.23
2017-05-07T14:57:46.586Z,23.56
2017-05-07T14:58:56.239Z,23.47
2017-05-07T15:00:06.524Z,23.55
2017-05-07T15:01:16.806Z,23.4
2017-05-07T15:02:27.114Z,23.16
2017-05-07T15:03:37.392Z,22.55
2017-05-07T15:04:47.667Z,22.43
2017-05-07T15:05:57.947Z,21.65
2017-05-07T15:07:07.913Z,21.35
2017-05-07T15:08:17.564Z,21.5
2017-05-07T15:09:27.209Z,21.43
2017-05-07T15:10:37.492Z,21.7
2017-05-07T15:11:47.781Z,22.25
2017-05-07T15:12:58.060Z,22.03
2017-05-07T15:14:07.705Z,22.26
2017-05-07T15:15:17.038Z,22.38
2017-05-07T15:16:27.320Z,22.56
2017-05-07T15:17:37.592Z,22.55
2017-05-07T15:18:46.300Z,22.3
2017-05-07T15:19:55.628Z,22.28
2017-05-07T15:21:04.654Z,22.38
2017-05-07T15:22:13.676Z,22.46
2017-05-07T15:23:22.384Z,22.3
2017-05-07T15:24:31.402Z,22.36
2017-05-07T15:25:40.729Z,22.23