createdAt,value
2023-01-22T00:00:18.427Z,850.26
2023-01-22T00:01:18.076Z,850.28
2023-01-22T00:02:18.185Z,850.26
2023-01-22T00:03:18.116Z,850.24
2023-01-22T00:04:18.039Z,850.28
2023-01-22T00:05:18.032Z,850.24
2023-01-22T00:06:18.039Z,850.21
2023-01-22T00:07:18.017Z,850.24
2023-01-22T00:08:18.017Z,850.23
2023-01-22T00:09:17.991Z,850.24
2023-01-22T00:10:18.297Z,850.25
2023-01-22T00:11:17.973Z,850.18
2023-01-22T00:12:17.975Z,850.23
2023-01-22T00:13:17.945Z,850.25
2023-01-22T00:14:17.945Z,850.21
2023-01-22T00:15:17.936Z,850.22
2023-01-22T00:16:17.987Z,850.18
2023-01-22T00:17:17.904Z,850.18
2023-01-22T00:18:17.904Z,850.14
2023-01-22T00:19:17.901Z,850.16
2023-01-22T00:20:18.174Z,850.11
2023-01-22T00:21:17.862Z,850.11
2023-01-22T00:22:17.850Z,850.08
2023-01-22T00:23:17.851Z,850.12
2023-01-22T00:24:17.862Z,850.14
2023-01-22T00:25:17.836Z,850.12
2023-01-22T00:26:17.848Z,850.17
2023-01-22T00:27:17.798Z,850.14
2023-01-22T00:28:17.784Z,850.14
2023-01-22T00:29:17.778Z,850.12
2023-01-22T00:30:18.154Z,850.13
2023-01-22T00:31:17.834Z,850.12
2023-01-22T00:32:17.882Z,850.14
2023-01-22T00:33:17.737Z,850.14
2023-01-22T00:34:17.725Z,850.12
2023-01-22T00:35:17.722Z,850.15
2023-01-22T00:36:17.718Z,850.12
2023-01-22T00:37:17.707Z,850.16
2023-01-22T00:38:17.681Z,850.16
2023-01-22T00:39:17.673Z,850.09
2023-01-22T00:40:18.008Z,850.14
2023-01-22T00:41:17.658Z,850.18
2023-01-22T00:42:17.673Z,850.20
2023-01-22T00:43:17.644Z,850.20
2023-01-22T00:44:17.623Z,850.16
2023-01-22T00:45:17.632Z,850.19
2023-01-22T00:46:17.640Z,850.21
2023-01-22T00:47:17.594Z,850.21
2023-01-22T00:48:17.585Z,850.17
2023-01-22T00:49:17.586Z,850.19
2023-01-22T00:50:17.932Z,850.12
2023-01-22T00:51:17.579Z,850.11
2023-01-22T00:52:17.534Z,850.16
2023-01-22T00:53:17.536Z,850.13
2023-01-22T00:54:17.551Z,850.12
2023-01-22T00:55:17.507Z,850.13
2023-01-22T00:56:17.546Z,850.13
2023-01-22T00:57:17.486Z,850.12
2023-01-22T00:58:17.470Z,850.09
2023-01-22T00:59:17.471Z,850.15
2023-01-22T01:00:17.686Z,850.13
2023-01-22T01:01:17.441Z,850.11
2023-01-22T01:02:17.500Z,850.16
2023-01-22T01:03:17.429Z,850.13
2023-01-22T01:04:17.419Z,850.18
2023-01-22T01:05:17.403Z,850.17
2023-01-22T01:06:17.402Z,850.12
2023-01-22T01:07:17.378Z,850.12
2023-01-22T01:08:17.368Z,850.09
2023-01-22T01:09:17.373Z,850.16
2023-01-22T01:10:17.783Z,850.13
2023-01-22T01:11:17.342Z,850.12
2023-01-22T01:12:17.372Z,850.12
2023-01-22T01:13:17.434Z,850.17
2023-01-22T01:14:17.320Z,850.15
2023-01-22T01:15:17.302Z,850.15
2023-01-22T01:16:17.321Z,850.17
2023-01-22T01:17:17.275Z,850.15
2023-01-22T01:18:17.390Z,850.16
2023-01-22T01:19:17.298Z,850.11
2023-01-22T01:20:17.669Z,850.16
2023-01-22T01:21:17.272Z,850.14
2023-01-22T01:22:17.220Z,850.13
2023-01-22T01:23:17.215Z,850.12
2023-01-22T01:24:17.230Z,850.11
2023-01-22T01:25:17.194Z,850.16
2023-01-22T01:26:17.178Z,850.13
2023-01-22T01:27:17.167Z,850.15
2023-01-22T01:28:17.161Z,850.19
2023-01-22T01:29:17.270Z,850.14
2023-01-22T01:30:17.530Z,850.15
2023-01-22T01:31:17.256Z,850.15
2023-01-22T01:32:17.129Z,850.15
2023-01-22T01:33:17.105Z,850.16
2023-01-22T01:34:17.097Z,850.16
2023-01-22T01:35:17.083Z,850.17
2023-01-22T01:36:18.265Z,850.18
2023-01-22T01:37:17.063Z,850.20
2023-01-22T01:38:17.063Z,850.20
2023-01-22T01:39:17.048Z,850.14
2023-01-22T01:40:17.281Z,850.21
2023-01-22T01:41:17.037Z,850.19
2023-01-22T01:42:17.054Z,850.21
2023-01-22T01:43:16.999Z,850.20
2023-01-22T01:44:17.015Z,850.19
2023-01-22T01:45:17.105Z,850.25
2023-01-22T01:46:16.984Z,850.27
2023-01-22T01:47:16.978Z,850.21
2023-01-22T01:48:16.962Z,850.24
2023-01-22T01:49:16.937Z,850.21
2023-01-22T01:50:17.178Z,850.24
2023-01-22T01:51:17.011Z,850.24
2023-01-22T01:52:16.932Z,850.25
2023-01-22T01:53:16.892Z,850.22
2023-01-22T01:54:16.903Z,850.25
2023-01-22T01:55:16.879Z,850.21
2023-01-22T01:56:16.867Z,850.20
2023-01-22T01:57:16.865Z,850.19
2023-01-22T01:58:16.856Z,850.20
2023-01-22T01:59:16.833Z,850.20
2023-01-22T02:00:17.052Z,850.21
2023-01-22T02:01:16.936Z,850.22
2023-01-22T02:02:16.905Z,850.20
2023-01-22T02:03:16.804Z,850.21
2023-01-22T02:04:16.797Z,850.21
2023-01-22T02:05:16.769Z,850.22
2023-01-22T02:06:16.773Z,850.23
2023-01-22T02:07:16.750Z,850.24
2023-01-22T02:08:16.742Z,850.21
2023-01-22T02:09:16.741Z,850.26
2023-01-22T02:10:17.102Z,850.29
2023-01-22T02:11:16.707Z,850.25
2023-01-22T02:12:16.715Z,850.26
2023-01-22T02:13:16.697Z,850.27
2023-01-22T02:14:16.683Z,850.30
2023-01-22T02:15:16.681Z,850.29
2023-01-22T02:16:16.702Z,850.28
2023-01-22T02:17:16.839Z,850.28
2023-01-22T02:18:16.647Z,850.29
2023-01-22T02:19:16.622Z,850.27
2023-01-22T02:20:16.889Z,850.25
2023-01-22T02:21:16.608Z,850.24
2023-01-22T02:22:16.600Z,850.34
2023-01-22T02:23:16.582Z,850.28
2023-01-22T02:24:16.585Z,850.24
2023-01-22T02:25:16.566Z,850.28
2023-01-22T02:26:16.661Z,850.27
2023-01-22T02:27:16.540Z,850.33
2023-01-22T02:28:16.534Z,850.32
2023-01-22T02:29:16.522Z,850.32
2023-01-22T02:30:16.873Z,850.29
2023-01-22T02:31:16.513Z,850.29
2023-01-22T02:32:16.506Z,850.27
2023-01-22T02:33:16.588Z,850.27
2023-01-22T02:34:16.471Z,850.31
2023-01-22T02:35:16.460Z,850.31
2023-01-22T02:36:16.470Z,850.32
2023-01-22T02:37:16.450Z,850.28
2023-01-22T02:38:16.442Z,850.23
2023-01-22T02:39:16.415Z,850.26
2023-01-22T02:40:16.789Z,850.25
2023-01-22T02:41:16.393Z,850.24
2023-01-22T02:42:16.387Z,850.28
2023-01-22T02:43:16.390Z,850.27
2023-01-22T02:44:16.375Z,850.24
2023-01-22T02:45:16.375Z,850.23
2023-01-22T02:46:16.357Z,850.25
2023-01-22T02:47:16.332Z,850.22
2023-01-22T02:48:16.323Z,850.26
2023-01-22T02:49:16.426Z,850.23
2023-01-22T02:50:16.546Z,850.17
2023-01-22T02:51:16.321Z,850.23
2023-01-22T02:52:16.291Z,850.23
2023-01-22T02:53:16.281Z,850.23
2023-01-22T02:54:16.259Z,850.25
2023-01-22T02:55:16.260Z,850.27
2023-01-22T02:56:16.238Z,850.28
2023-01-22T02:57:16.231Z,850.28
2023-01-22T02:58:16.238Z,850.25
2023-01-22T02:59:16.204Z,850.30
2023-01-22T03:00:16.641Z,850.28
2023-01-22T03:01:16.266Z,850.33
2023-01-22T03:02:16.215Z,850.30
2023-01-22T03:03:16.196Z,850.32
2023-01-22T03:04:16.159Z,850.33
2023-01-22T03:05:16.259Z,850.32
2023-01-22T03:06:16.153Z,850.30
2023-01-22T03:07:16.243Z,850.29
2023-01-22T03:08:16.121Z,850.37
2023-01-22T03:09:16.108Z,850.30
2023-01-22T03:10:16.422Z,850.26
2023-01-22T03:11:16.078Z,850.26
2023-01-22T03:12:16.072Z,850.30
2023-01-22T03:13:16.089Z,850.26
2023-01-22T03:14:16.048Z,850.32
2023-01-22T03:15:16.055Z,850.32
2023-01-22T03:16:16.112Z,850.28
2023-01-22T03:17:16.015Z,850.31
2023-01-22T03:18:16.013Z,850.30
2023-01-22T03:19:16.966Z,850.28
2023-01-22T03:20:16.241Z,850.28
2023-01-22T03:21:16.123Z,850.31
2023-01-22T03:22:15.966Z,850.31
2023-01-22T03:23:15.957Z,850.28
2023-01-22T03:24:15.946Z,850.30
2023-01-22T03:25:15.949Z,850.31
2023-01-22T03:26:15.938Z,850.32
2023-01-22T03:27:15.920Z,850.32
2023-01-22T03:28:15.904Z,850.31
2023-01-22T03:29:15.894Z,850.35
2023-01-22T03:30:16.072Z,850.30
2023-01-22T03:31:15.995Z,850.32
2023-01-22T03:32:16.029Z,850.33
2023-01-22T03:33:15.853Z,850.37
2023-01-22T03:34:15.845Z,850.33
2023-01-22T03:35:15.832Z,850.38
2023-01-22T03:36:15.829Z,850.35
2023-01-22T03:37:15.932Z,850.37
2023-01-22T03:38:15.814Z,850.34
2023-01-22T03:39:15.789Z,850.37
2023-01-22T03:40:16.113Z,850.39
2023-01-22T03:41:15.801Z,850.39
2023-01-22T03:42:15.759Z,850.35
2023-01-22T03:43:15.756Z,850.33
2023-01-22T03:44:15.748Z,850.30
2023-01-22T03:45:15.728Z,850.34
2023-01-22T03:46:15.882Z,850.41
2023-01-22T03:47:15.719Z,850.46
2023-01-22T03:48:15.698Z,850.43
2023-01-22T03:49:15.698Z,850.44
2023-01-22T03:50:16.231Z,850.42
2023-01-22T03:51:15.730Z,850.43
2023-01-22T03:52:15.654Z,850.41
2023-01-22T03:53:15.775Z,850.44
2023-01-22T03:54:15.642Z,850.41
2023-01-22T03:55:15.640Z,850.39
2023-01-22T03:56:15.617Z,850.37
2023-01-22T03:57:15.645Z,850.36
2023-01-22T03:58:15.592Z,850.37
2023-01-22T03:59:15.589Z,850.38
2023-01-22T04:00:15.687Z,850.43
2023-01-22T04:01:15.633Z,850.40
2023-01-22T04:02:15.602Z,850.40
2023-01-22T04:03:15.537Z,850.39
2023-01-22T04:04:15.549Z,850.38
2023-01-22T04:05:15.514Z,850.46
2023-01-22T04:06:15.511Z,850.42
2023-01-22T04:07:15.532Z,850.47
2023-01-22T04:08:15.489Z,850.45
2023-01-22T04:09:15.628Z,850.46
2023-01-22T04:10:15.792Z,850.43
2023-01-22T04:11:15.471Z,850.40
2023-01-22T04:12:15.450Z,850.43
2023-01-22T04:13:15.460Z,850.49
2023-01-22T04:14:15.453Z,850.48
2023-01-22T04:15:15.416Z,850.46
2023-01-22T04:16:15.456Z,850.46
2023-01-22T04:17:15.395Z,850.47
2023-01-22T04:18:15.387Z,850.45
2023-01-22T04:19:15.406Z,850.47
2023-01-22T04:20:15.495Z,850.42
2023-01-22T04:21:15.363Z,850.44
2023-01-22T04:22:15.353Z,850.48
2023-01-22T04:23:15.333Z,850.45
2023-01-22T04:24:15.321Z,850.48
2023-01-22T04:25:15.444Z,850.40
2023-01-22T04:26:15.301Z,850.38
2023-01-22T04:27:15.299Z,850.37
2023-01-22T04:28:15.291Z,850.40
2023-01-22T04:29:15.271Z,850.51
2023-01-22T04:30:15.390Z,850.50
2023-01-22T04:31:15.403Z,850.53
2023-01-22T04:32:15.247Z,850.55
2023-01-22T04:33:15.228Z,850.48
2023-01-22T04:34:15.329Z,850.46
2023-01-22T04:35:15.216Z,850.51
2023-01-22T04:36:15.198Z,850.46
2023-01-22T04:37:15.254Z,850.46
2023-01-22T04:38:15.179Z,850.44
2023-01-22T04:39:15.181Z,850.46
2023-01-22T04:40:15.212Z,850.49
2023-01-22T04:41:15.295Z,850.43
2023-01-22T04:42:15.233Z,850.50
2023-01-22T04:43:15.145Z,850.45
2023-01-22T04:44:15.123Z,850.52
2023-01-22T04:45:15.107Z,850.54
2023-01-22T04:46:15.155Z,850.58
2023-01-22T04:47:15.089Z,850.51
2023-01-22T04:48:15.085Z,850.54
2023-01-22T04:49:15.086Z,850.54
2023-01-22T04:50:15.094Z,850.54
2023-01-22T04:51:15.078Z,850.51
2023-01-22T04:52:15.037Z,850.54
2023-01-22T04:53:15.042Z,850.54
2023-01-22T04:54:15.029Z,850.54
2023-01-22T04:55:15.042Z,850.53
2023-01-22T04:56:14.999Z,850.54
2023-01-22T04:57:20.979Z,850.56
2023-01-22T04:58:16.111Z,850.58
2023-01-22T04:59:14.969Z,850.62
2023-01-22T05:00:15.103Z,850.60
2023-01-22T05:01:15.013Z,850.58
2023-01-22T05:02:15.032Z,850.61
2023-01-22T05:03:14.918Z,850.59
2023-01-22T05:04:14.924Z,850.62
2023-01-22T05:05:14.910Z,850.61
2023-01-22T05:06:14.896Z,850.61
2023-01-22T05:07:14.905Z,850.58
2023-01-22T05:08:14.881Z,850.65
2023-01-22T05:09:14.856Z,850.64
2023-01-22T05:10:14.858Z,850.70
2023-01-22T05:11:14.838Z,850.72
2023-01-22T05:12:14.827Z,850.69
2023-01-22T05:13:14.855Z,850.71
2023-01-22T05:14:14.924Z,850.70
2023-01-22T05:15:23.529Z,850.74
2023-01-22T05:16:15.826Z,850.76
2023-01-22T05:17:14.783Z,850.77
2023-01-22T05:18:14.771Z,850.74
2023-01-22T05:19:14.755Z,850.73
2023-01-22T05:20:14.876Z,850.78
2023-01-22T05:21:14.731Z,850.75
2023-01-22T05:22:14.725Z,850.76
2023-01-22T05:23:14.710Z,850.75
2023-01-22T05:24:14.718Z,850.79
2023-01-22T05:25:14.695Z,850.78
2023-01-22T05:26:14.700Z,850.74
2023-01-22T05:27:14.678Z,850.77
2023-01-22T05:28:14.666Z,850.74
2023-01-22T05:29:14.660Z,850.73
2023-01-22T05:30:14.787Z,850.77
2023-01-22T05:31:14.741Z,850.76
2023-01-22T05:32:14.639Z,850.72
2023-01-22T05:33:14.609Z,850.73
2023-01-22T05:34:14.625Z,850.76
2023-01-22T05:35:14.589Z,850.74
2023-01-22T05:36:14.581Z,850.78
2023-01-22T05:37:14.567Z,850.80
2023-01-22T05:38:14.583Z,850.71
2023-01-22T05:39:14.547Z,850.76
2023-01-22T05:40:14.554Z,850.79
2023-01-22T05:41:14.529Z,850.79
2023-01-22T05:42:14.534Z,850.83
2023-01-22T05:43:14.510Z,850.83
2023-01-22T05:44:14.507Z,850.80
2023-01-22T05:45:14.495Z,850.78
2023-01-22T05:46:14.653Z,850.79
2023-01-22T05:47:14.490Z,850.79
2023-01-22T05:48:14.457Z,850.86
2023-01-22T05:49:14.453Z,850.81
2023-01-22T05:50:14.472Z,850.81
2023-01-22T05:51:14.509Z,850.81
2023-01-22T05:52:14.415Z,850.80
2023-01-22T05:53:14.408Z,850.79
2023-01-22T05:54:14.402Z,850.84
2023-01-22T05:55:14.397Z,850.86
2023-01-22T05:56:14.388Z,850.85
2023-01-22T05:57:14.372Z,850.87
2023-01-22T05:58:14.365Z,850.90
2023-01-22T05:59:14.351Z,850.88
2023-01-22T06:00:14.369Z,850.90
2023-01-22T06:01:14.329Z,850.90
2023-01-22T06:02:14.525Z,850.99
2023-01-22T06:03:14.306Z,850.91
2023-01-22T06:04:14.289Z,850.98
2023-01-22T06:05:14.337Z,850.94
2023-01-22T06:06:14.292Z,850.93
2023-01-22T06:07:14.262Z,850.97
2023-01-22T06:08:14.266Z,850.92
2023-01-22T06:09:14.240Z,850.94
2023-01-22T06:10:14.240Z,850.96
2023-01-22T06:11:14.222Z,850.96
2023-01-22T06:12:14.238Z,851.04
2023-01-22T06:13:14.200Z,850.98
2023-01-22T06:14:14.208Z,850.99
2023-01-22T06:15:14.204Z,851.03
2023-01-22T06:16:14.214Z,851.04
2023-01-22T06:17:14.164Z,851.01
2023-01-22T06:18:14.267Z,851.03
2023-01-22T06:19:14.145Z,851.05
2023-01-22T06:20:14.138Z,851.10
2023-01-22T06:21:14.146Z,851.05
2023-01-22T06:22:14.104Z,851.07
2023-01-22T06:23:14.100Z,851.08
2023-01-22T06:24:14.082Z,851.09
2023-01-22T06:25:14.076Z,851.11
2023-01-22T06:26:14.077Z,851.13
2023-01-22T06:27:14.075Z,851.13
2023-01-22T06:28:14.042Z,851.16
2023-01-22T06:29:14.058Z,851.16
2023-01-22T06:30:14.021Z,851.13
2023-01-22T06:31:14.145Z,851.13
2023-01-22T06:32:14.024Z,851.13
2023-01-22T06:33:14.012Z,851.13
2023-01-22T06:34:14.095Z,851.15
2023-01-22T06:35:13.973Z,851.15
2023-01-22T06:36:13.964Z,851.17
2023-01-22T06:37:13.953Z,851.19
2023-01-22T06:38:13.986Z,851.22
2023-01-22T06:39:13.948Z,851.16
2023-01-22T06:40:13.921Z,851.15
2023-01-22T06:41:13.919Z,851.15
2023-01-22T06:42:13.897Z,851.18
2023-01-22T06:43:13.902Z,851.19
2023-01-22T06:44:13.902Z,851.19
2023-01-22T06:45:13.880Z,851.19
2023-01-22T06:46:13.874Z,851.18
2023-01-22T06:47:13.856Z,851.18
2023-01-22T06:48:13.865Z,851.15
2023-01-22T06:49:13.878Z,851.18
2023-01-22T06:50:13.939Z,851.20
2023-01-22T06:51:13.847Z,851.24
2023-01-22T06:52:13.808Z,851.20
2023-01-22T06:53:13.794Z,851.26
2023-01-22T06:54:13.798Z,851.31
2023-01-22T06:55:13.785Z,851.26
2023-01-22T06:56:13.777Z,851.29
2023-01-22T06:57:13.760Z,851.29
2023-01-22T06:58:13.744Z,851.25
2023-01-22T06:59:13.727Z,851.31
2023-01-22T07:00:13.738Z,851.29
2023-01-22T07:01:13.718Z,851.31
2023-01-22T07:02:13.707Z,851.30
2023-01-22T07:03:13.693Z,851.32
2023-01-22T07:04:13.682Z,851.33
2023-01-22T07:05:13.687Z,851.36
2023-01-22T07:06:13.767Z,851.36
2023-01-22T07:07:13.647Z,851.35
2023-01-22T07:08:13.643Z,851.37
2023-01-22T07:09:13.624Z,851.39
2023-01-22T07:10:13.611Z,851.36
2023-01-22T07:11:13.612Z,851.43
2023-01-22T07:12:13.590Z,851.44
2023-01-22T07:13:13.585Z,851.43
2023-01-22T07:14:13.602Z,851.46
2023-01-22T07:15:13.561Z,851.45
2023-01-22T07:16:13.589Z,851.48
2023-01-22T07:17:13.568Z,851.47
2023-01-22T07:18:13.528Z,851.48
2023-01-22T07:19:13.519Z,851.52
2023-01-22T07:20:13.519Z,851.57
2023-01-22T07:21:13.518Z,851.50
2023-01-22T07:22:13.632Z,851.58
2023-01-22T07:23:13.485Z,851.56
2023-01-22T07:24:13.467Z,851.60
2023-01-22T07:25:13.465Z,851.60
2023-01-22T07:26:13.484Z,851.60
2023-01-22T07:27:13.453Z,851.61
2023-01-22T07:28:13.429Z,851.55
2023-01-22T07:29:13.417Z,851.60
2023-01-22T07:30:13.425Z,851.59
2023-01-22T07:31:13.525Z,851.61
2023-01-22T07:32:13.414Z,851.64
2023-01-22T07:33:13.379Z,851.64
2023-01-22T07:34:13.364Z,851.63
2023-01-22T07:35:13.359Z,851.67
2023-01-22T07:36:13.351Z,851.65
2023-01-22T07:37:13.335Z,851.62
2023-01-22T07:38:13.466Z,851.61
2023-01-22T07:39:13.323Z,851.64
2023-01-22T07:40:13.306Z,851.72
2023-01-22T07:41:25.192Z,851.70
2023-01-22T07:42:14.294Z,851.73
2023-01-22T07:43:13.275Z,851.66
2023-01-22T07:44:13.307Z,851.71
2023-01-22T07:45:13.259Z,851.76
2023-01-22T07:46:13.295Z,851.74
2023-01-22T07:47:13.234Z,851.78
2023-01-22T07:48:13.225Z,851.77
2023-01-22T07:49:13.209Z,851.78
2023-01-22T07:50:13.232Z,851.76
2023-01-22T07:51:13.252Z,851.73
2023-01-22T07:52:13.192Z,851.77
2023-01-22T07:53:13.168Z,851.80
2023-01-22T07:54:13.445Z,851.80
2023-01-22T07:55:13.147Z,851.78
2023-01-22T07:56:13.168Z,851.79
2023-01-22T07:57:13.128Z,851.80
2023-01-22T07:58:13.119Z,851.83
2023-01-22T07:59:13.113Z,851.84
2023-01-22T08:00:13.120Z,851.79
2023-01-22T08:01:13.161Z,851.84
2023-01-22T08:02:13.133Z,851.83
2023-01-22T08:03:13.069Z,851.84
2023-01-22T08:04:13.059Z,851.86
2023-01-22T08:05:13.046Z,851.89
2023-01-22T08:06:13.048Z,851.88
2023-01-22T08:07:13.023Z,851.91
2023-01-22T08:08:13.035Z,851.92
2023-01-22T08:09:13.005Z,851.91
2023-01-22T08:10:13.128Z,851.93
2023-01-22T08:11:12.983Z,851.93
2023-01-22T08:12:13.000Z,851.90
2023-01-22T08:13:12.961Z,851.94
2023-01-22T08:14:12.970Z,851.93
2023-01-22T08:15:12.942Z,851.92
2023-01-22T08:16:12.989Z,851.95
2023-01-22T08:17:12.923Z,851.93
2023-01-22T08:18:12.912Z,851.96
2023-01-22T08:19:12.909Z,851.96
2023-01-22T08:20:12.911Z,851.98
2023-01-22T08:21:12.894Z,851.93
2023-01-22T08:22:12.872Z,851.96
2023-01-22T08:23:12.860Z,851.99
2023-01-22T08:24:12.853Z,852.00
2023-01-22T08:25:12.843Z,852.01
2023-01-22T08:26:12.952Z,852.00
2023-01-22T08:27:12.828Z,852.01
2023-01-22T08:28:12.812Z,852.02
2023-01-22T08:29:12.811Z,852.07
2023-01-22T08:30:12.809Z,852.09
2023-01-22T08:31:26.458Z,852.09
2023-01-22T08:32:13.856Z,852.09
2023-01-22T08:33:12.770Z,852.09
2023-01-22T08:34:12.763Z,852.09
2023-01-22T08:35:13.098Z,852.12
2023-01-22T08:36:12.734Z,852.06
2023-01-22T08:37:12.723Z,852.04
2023-01-22T08:38:12.732Z,852.05
2023-01-22T08:39:12.705Z,852.08
2023-01-22T08:40:12.690Z,852.07
2023-01-22T08:41:12.673Z,852.13
2023-01-22T08:42:12.783Z,852.08
2023-01-22T08:43:12.658Z,852.11
2023-01-22T08:44:12.681Z,852.15
2023-01-22T08:45:12.634Z,852.13
2023-01-22T08:46:12.697Z,852.17
2023-01-22T08:47:12.612Z,852.22
2023-01-22T08:48:12.611Z,852.19
2023-01-22T08:49:12.594Z,852.20
2023-01-22T08:50:12.611Z,852.19
2023-01-22T08:51:12.647Z,852.14
2023-01-22T08:52:12.564Z,852.16
2023-01-22T08:53:20.070Z,852.17
2023-01-22T08:54:12.544Z,852.18
2023-01-22T08:55:20.071Z,852.22
2023-01-22T08:56:20.040Z,852.15
2023-01-22T08:57:12.507Z,852.22
2023-01-22T08:58:12.626Z,852.18
2023-01-22T08:59:12.488Z,852.24
2023-01-22T09:00:12.488Z,852.23
2023-01-22T09:01:12.554Z,852.22
2023-01-22T09:02:12.554Z,852.21
2023-01-22T09:03:12.449Z,852.19
2023-01-22T09:04:12.474Z,852.18
2023-01-22T09:05:12.427Z,852.22
2023-01-22T09:06:12.421Z,852.26
2023-01-22T09:07:12.407Z,852.25
2023-01-22T09:08:12.407Z,852.26
2023-01-22T09:09:12.429Z,852.26
2023-01-22T09:10:12.394Z,852.28
2023-01-22T09:11:12.372Z,852.25
2023-01-22T09:12:12.358Z,852.24
2023-01-22T09:13:12.355Z,852.23
2023-01-22T09:14:12.480Z,852.27
2023-01-22T09:15:12.370Z,852.28
2023-01-22T09:16:12.362Z,852.28
2023-01-22T09:17:12.315Z,852.32
2023-01-22T09:18:12.333Z,852.29
2023-01-22T09:19:14.308Z,852.30
2023-01-22T09:20:12.328Z,852.37
2023-01-22T09:21:12.334Z,852.34
2023-01-22T09:22:12.304Z,852.34
2023-01-22T09:23:14.254Z,852.33
2023-01-22T09:24:12.279Z,852.35
2023-01-22T09:25:12.272Z,852.34
2023-01-22T09:26:12.285Z,852.32
2023-01-22T09:27:12.269Z,852.36
2023-01-22T09:28:12.213Z,852.33
2023-01-22T09:29:12.182Z,852.39
2023-01-22T09:30:12.308Z,852.40
2023-01-22T09:31:12.241Z,852.45
2023-01-22T09:32:12.157Z,852.41
2023-01-22T09:33:12.153Z,852.37
2023-01-22T09:34:12.128Z,852.38
2023-01-22T09:35:12.116Z,852.37
2023-01-22T09:36:12.125Z,852.40
2023-01-22T09:37:12.105Z,852.43
2023-01-22T09:38:12.087Z,852.40
2023-01-22T09:39:12.103Z,852.35
2023-01-22T09:40:12.067Z,852.42
2023-01-22T09:41:12.071Z,852.35
2023-01-22T09:42:12.053Z,852.41
2023-01-22T09:43:12.044Z,852.45
2023-01-22T09:44:12.026Z,852.39
2023-01-22T09:45:12.040Z,852.48
2023-01-22T09:46:12.190Z,852.44
2023-01-22T09:47:11.993Z,852.45
2023-01-22T09:48:11.985Z,852.43
2023-01-22T09:49:11.978Z,852.44
2023-01-22T09:50:11.970Z,852.40
2023-01-22T09:51:11.995Z,852.42
2023-01-22T09:52:11.946Z,852.46
2023-01-22T09:53:11.931Z,852.40
2023-01-22T09:54:11.934Z,852.39
2023-01-22T09:55:11.911Z,852.37
2023-01-22T09:56:11.896Z,852.42
2023-01-22T09:57:19.898Z,852.40
2023-01-22T09:58:12.874Z,852.42
2023-01-22T09:59:11.872Z,852.41
2023-01-22T10:00:11.961Z,852.41
2023-01-22T10:01:11.857Z,852.40
2023-01-22T10:02:12.053Z,852.39
2023-01-22T10:03:11.856Z,852.40
2023-01-22T10:04:11.811Z,852.43
2023-01-22T10:05:11.803Z,852.41
2023-01-22T10:06:11.807Z,852.40
2023-01-22T10:07:11.784Z,852.42
2023-01-22T10:08:11.771Z,852.37
2023-01-22T10:09:11.769Z,852.40
2023-01-22T10:10:11.758Z,852.37
2023-01-22T10:11:11.745Z,852.40
2023-01-22T10:12:11.737Z,852.35
2023-01-22T10:13:11.726Z,852.41
2023-01-22T10:14:11.706Z,852.40
2023-01-22T10:15:11.731Z,852.35
2023-01-22T10:16:11.683Z,852.38
2023-01-22T10:17:11.691Z,852.41
2023-01-22T10:18:11.800Z,852.34
2023-01-22T10:19:11.657Z,852.30
2023-01-22T10:20:11.654Z,852.29
2023-01-22T10:21:11.677Z,852.26
2023-01-22T10:22:11.629Z,852.26
2023-01-22T10:23:11.611Z,852.26
2023-01-22T10:24:11.605Z,852.29
2023-01-22T10:25:11.603Z,852.35
2023-01-22T10:26:13.254Z,852.33
2023-01-22T10:27:11.605Z,852.32
2023-01-22T10:28:11.559Z,852.34
2023-01-22T10:29:11.552Z,852.30
2023-01-22T10:30:11.544Z,852.32
2023-01-22T10:31:11.633Z,852.32
2023-01-22T10:32:12.244Z,852.32
2023-01-22T10:33:11.533Z,852.31
2023-01-22T10:34:11.633Z,852.28
2023-01-22T10:35:11.491Z,852.29
2023-01-22T10:36:11.489Z,852.30
2023-01-22T10:37:11.478Z,852.29
2023-01-22T10:38:11.452Z,852.29
2023-01-22T10:39:11.473Z,852.28
2023-01-22T10:40:11.434Z,852.34
2023-01-22T10:41:11.425Z,852.26
2023-01-22T10:42:11.431Z,852.29
2023-01-22T10:43:11.409Z,852.29
2023-01-22T10:44:11.394Z,852.26
2023-01-22T10:45:11.395Z,852.25
2023-01-22T10:46:11.419Z,852.20
2023-01-22T10:47:11.358Z,852.23
2023-01-22T10:48:11.353Z,852.25
2023-01-22T10:49:11.341Z,852.24
2023-01-22T10:50:11.450Z,852.26
2023-01-22T10:51:11.399Z,852.27
2023-01-22T10:52:11.314Z,852.25
2023-01-22T10:53:11.297Z,852.25
2023-01-22T10:54:11.282Z,852.27
2023-01-22T10:55:11.273Z,852.24
2023-01-22T10:56:12.514Z,852.25
2023-01-22T10:57:11.266Z,852.22
2023-01-22T10:58:11.245Z,852.21
2023-01-22T10:59:11.236Z,852.23
2023-01-22T11:00:11.226Z,852.23
2023-01-22T11:01:11.246Z,852.23
2023-01-22T11:02:11.264Z,852.27
2023-01-22T11:03:11.190Z,852.25
2023-01-22T11:04:11.177Z,852.26
2023-01-22T11:05:11.166Z,852.30
2023-01-22T11:06:11.278Z,852.32
2023-01-22T11:07:11.162Z,852.33
2023-01-22T11:08:11.146Z,852.28
2023-01-22T11:09:11.137Z,852.27
2023-01-22T11:10:11.112Z,852.30
2023-01-22T11:11:11.101Z,852.30
2023-01-22T11:12:11.099Z,852.29
2023-01-22T11:13:11.081Z,852.28
2023-01-22T11:14:11.093Z,852.27
2023-01-22T11:15:11.064Z,852.31
2023-01-22T11:16:11.181Z,852.26
2023-01-22T11:17:11.047Z,852.30
2023-01-22T11:18:11.028Z,852.27
2023-01-22T11:19:11.030Z,852.22
2023-01-22T11:20:11.013Z,852.24
2023-01-22T11:21:11.003Z,852.25
2023-01-22T11:22:11.106Z,852.27
2023-01-22T11:23:10.987Z,852.32
2023-01-22T11:24:10.966Z,852.25
2023-01-22T11:25:10.965Z,852.27
2023-01-22T11:26:10.938Z,852.32
2023-01-22T11:27:10.943Z,852.29
2023-01-22T11:28:10.935Z,852.30
2023-01-22T11:29:10.915Z,852.34
2023-01-22T11:30:10.905Z,852.31
2023-01-22T11:31:10.967Z,852.27
2023-01-22T11:32:10.876Z,852.25
2023-01-22T11:33:10.874Z,852.28
2023-01-22T11:34:10.863Z,852.21
2023-01-22T11:35:10.847Z,852.23
2023-01-22T11:36:10.845Z,852.25
2023-01-22T11:37:10.834Z,852.26
2023-01-22T11:38:11.034Z,852.24
2023-01-22T11:39:10.806Z,852.23
2023-01-22T11:40:10.805Z,852.24
2023-01-22T11:41:10.791Z,852.20
2023-01-22T11:42:10.771Z,852.18
2023-01-22T11:43:10.775Z,852.18
2023-01-22T11:44:10.767Z,852.25
2023-01-22T11:45:10.742Z,852.22
2023-01-22T11:46:10.773Z,852.19
2023-01-22T11:47:10.726Z,852.15
2023-01-22T11:48:10.709Z,852.14
2023-01-22T11:49:10.703Z,852.12
2023-01-22T11:50:10.704Z,852.09
2023-01-22T11:51:10.836Z,852.02
2023-01-22T11:52:10.669Z,852.04
2023-01-22T11:53:10.677Z,852.04
2023-01-22T11:54:12.150Z,852.02
2023-01-22T11:55:10.633Z,852.03
2023-01-22T11:56:10.632Z,852.07
2023-01-22T11:57:10.619Z,852.06
2023-01-22T11:58:10.604Z,852.05
2023-01-22T11:59:10.599Z,852.06
2023-01-22T12:00:10.612Z,852.11
2023-01-22T12:01:10.570Z,852.05
2023-01-22T12:02:10.567Z,852.07
2023-01-22T12:03:10.549Z,852.04
2023-01-22T12:04:10.595Z,852.06
2023-01-22T12:05:10.529Z,852.02
2023-01-22T12:06:10.525Z,852.00
2023-01-22T12:07:10.526Z,852.01
2023-01-22T12:08:10.498Z,852.09
2023-01-22T12:09:10.484Z,852.03
2023-01-22T12:10:10.588Z,852.02
2023-01-22T12:11:10.476Z,852.04
2023-01-22T12:12:10.459Z,852.07
2023-01-22T12:13:10.452Z,852.05
2023-01-22T12:14:10.514Z,852.02
2023-01-22T12:15:10.459Z,851.97
2023-01-22T12:16:10.506Z,852.04
2023-01-22T12:17:10.412Z,852.02
2023-01-22T12:18:10.447Z,852.03
2023-01-22T12:19:10.410Z,852.01
2023-01-22T12:20:10.405Z,852.00
2023-01-22T12:21:10.374Z,852.05
2023-01-22T12:22:10.364Z,852.06
2023-01-22T12:23:10.354Z,852.03
2023-01-22T12:24:10.333Z,852.04
2023-01-22T12:25:10.317Z,852.09
2023-01-22T12:26:10.426Z,852.07
2023-01-22T12:27:12.395Z,852.13
2023-01-22T12:28:10.311Z,852.06