createdAt,value
2017-03-28T00:00:54.348Z,75.10
2017-03-28T00:01:53.129Z,75.10
2017-03-28T00:02:51.942Z,75.20
2017-03-28T00:03:50.750Z,75.40
2017-03-28T00:04:49.601Z,75.30
2017-03-28T00:05:48.457Z,75.30
2017-03-28T00:06:47.612Z,75.30
2017-03-28T00:07:46.009Z,75.30
2017-03-28T00:08:44.849Z,75.60
2017-03-28T00:09:43.681Z,75.60
2017-03-28T00:10:42.514Z,75.60
2017-03-28T00:11:41.364Z,75.70
2017-03-28T00:12:40.581Z,75.60
2017-03-28T00:13:39.419Z,75.60
2017-03-28T00:14:38.232Z,75.40
2017-03-28T00:15:36.673Z,75.40
2017-03-28T00:16:35.509Z,75.40
2017-03-28T00:17:34.318Z,75.60
2017-03-28T00:18:33.456Z,75.70
2017-03-28T00:19:32.269Z,75.80
2017-03-28T00:20:30.697Z,75.80
2017-03-28T00:21:29.497Z,76.00
2017-03-28T00:22:28.339Z,76.00
2017-03-28T00:23:26.738Z,76.00
2017-03-28T00:24:25.509Z,75.90
2017-03-28T00:25:24.334Z,76.10
2017-03-28T00:26:23.128Z,76.40
2017-03-28T00:27:21.589Z,76.40
2017-03-28T00:28:20.417Z,76.60
2017-03-28T00:29:19.209Z,76.50
2017-03-28T00:30:18.072Z,76.50
2017-03-28T00:31:16.489Z,76.80
2017-03-28T00:32:15.319Z,76.60
2017-03-28T00:33:14.177Z,76.40
2017-03-28T00:34:13.014Z,76.50
2017-03-28T00:35:11.888Z,76.50
2017-03-28T00:36:11.008Z,76.70
2017-03-28T00:37:09.838Z,76.70
2017-03-28T00:38:08.679Z,76.90
2017-03-28T00:39:07.150Z,76.90
2017-03-28T00:40:06.017Z,77.10
2017-03-28T00:41:04.850Z,77.10
2017-03-28T00:42:03.617Z,77.10
2017-03-28T00:43:02.438Z,77.20
2017-03-28T00:44:01.234Z,77.20
2017-03-28T00:45:00.016Z,77.20
2017-03-28T00:45:58.835Z,77.30
2017-03-28T00:46:57.651Z,77.50
2017-03-28T00:47:56.789Z,77.60
2017-03-28T00:48:55.604Z,77.60
2017-03-28T00:49:54.052Z,77.60
2017-03-28T00:50:52.860Z,77.70
2017-03-28T00:51:51.755Z,77.60
2017-03-28T00:52:50.577Z,77.50
2017-03-28T00:53:49.763Z,77.60
2017-03-28T00:54:48.865Z,77.70
2017-03-28T00:55:47.251Z,77.70
2017-03-28T00:56:45.675Z,77.70
2017-03-28T00:57:44.497Z,77.60
2017-03-28T00:58:43.322Z,77.70
2017-03-28T00:59:42.428Z,77.80
2017-03-28T01:00:41.274Z,77.90
2017-03-28T01:01:39.734Z,77.90
2017-03-28T01:02:38.232Z,77.90
2017-03-28T01:03:37.017Z,78.00
2017-03-28T01:04:35.825Z,77.90
2017-03-28T01:05:34.904Z,78.00
2017-03-28T01:06:33.765Z,78.00
2017-03-28T01:07:32.593Z,77.90
2017-03-28T01:08:31.429Z,78.00
2017-03-28T01:09:30.272Z,77.80
2017-03-28T01:10:29.149Z,77.90
2017-03-28T01:11:28.272Z,78.20
2017-03-28T01:12:27.324Z,78.50
2017-03-28T01:13:26.062Z,78.50
2017-03-28T01:14:24.465Z,78.60
2017-03-28T01:15:22.975Z,78.60
2017-03-28T01:16:21.792Z,78.30
2017-03-28T01:17:20.639Z,78.30
2017-03-28T01:18:19.486Z,78.70
2017-03-28T01:19:18.356Z,78.60
2017-03-28T01:20:17.189Z,78.30
2017-03-28T01:21:16.020Z,78.30
2017-03-28T01:22:14.844Z,78.50
2017-03-28T01:23:14.025Z,78.60
2017-03-28T01:24:12.861Z,79.00
2017-03-28T01:25:11.686Z,79.00
2017-03-28T01:26:10.552Z,78.60
2017-03-28T01:27:09.412Z,78.50
2017-03-28T01:28:08.233Z,78.60
2017-03-28T01:29:07.333Z,78.70
2017-03-28T01:30:05.789Z,78.70
2017-03-28T01:31:04.625Z,79.00
2017-03-28T01:32:03.465Z,79.30
2017-03-28T01:33:02.699Z,79.10
2017-03-28T01:34:01.173Z,79.10
2017-03-28T01:35:00.376Z,78.70
2017-03-28T01:35:59.171Z,78.80
2017-03-28T01:36:57.607Z,78.90
2017-03-28T01:37:56.417Z,78.90
2017-03-28T01:38:55.217Z,79.00
2017-03-28T01:39:54.413Z,79.10
2017-03-28T01:40:53.551Z,79.00
2017-03-28T01:41:52.585Z,79.10
2017-03-28T01:42:51.402Z,79.00
2017-03-28T01:43:50.272Z,79.10
2017-03-28T01:44:49.076Z,79.40
2017-03-28T01:45:47.886Z,79.30
2017-03-28T01:46:47.047Z,79.30
2017-03-28T01:47:45.865Z,79.10
2017-03-28T01:48:44.685Z,79.10
2017-03-28T01:49:43.513Z,79.30
2017-03-28T01:50:42.299Z,79.30
2017-03-28T01:51:41.100Z,79.30
2017-03-28T01:52:40.218Z,79.10
2017-03-28T01:53:39.006Z,79.10
2017-03-28T01:54:37.821Z,79.30
2017-03-28T01:55:36.646Z,79.30
2017-03-28T01:56:35.521Z,79.30
2017-03-28T01:57:34.375Z,79.30
2017-03-28T01:58:33.602Z,79.30
2017-03-28T01:59:32.405Z,79.10
2017-03-28T02:00:31.268Z,79.30
2017-03-28T02:01:30.085Z,79.00
2017-03-28T02:02:28.925Z,79.10
2017-03-28T02:03:27.755Z,79.40
2017-03-28T02:04:26.884Z,79.50
2017-03-28T02:05:25.712Z,79.50
2017-03-28T02:06:25.298Z,79.50
2017-03-28T02:07:24.150Z,79.30
2017-03-28T02:08:22.974Z,79.10
2017-03-28T02:09:22.218Z,79.10
2017-03-28T02:10:21.391Z,79.30
2017-03-28T02:11:20.215Z,79.40
2017-03-28T02:12:19.044Z,79.30
2017-03-28T02:13:17.848Z,79.30
2017-03-28T02:14:16.677Z,79.40
2017-03-28T02:15:15.492Z,79.40
2017-03-28T02:16:14.605Z,79.50
2017-03-28T02:17:13.764Z,79.70
2017-03-28T02:18:12.565Z,79.60
2017-03-28T02:19:11.411Z,79.40
2017-03-28T02:20:10.237Z,79.50
2017-03-28T02:21:09.040Z,79.50
2017-03-28T02:22:08.272Z,79.40
2017-03-28T02:23:07.092Z,79.60
2017-03-28T02:24:05.964Z,79.60
2017-03-28T02:25:04.784Z,79.60
2017-03-28T02:26:03.593Z,79.60
2017-03-28T02:27:02.417Z,79.70
2017-03-28T02:28:01.548Z,79.60
2017-03-28T02:29:00.382Z,79.70
2017-03-28T02:29:59.223Z,79.70
2017-03-28T02:30:58.053Z,79.70
2017-03-28T02:31:56.870Z,79.60
2017-03-28T02:32:55.289Z,79.60
2017-03-28T02:33:54.421Z,79.80
2017-03-28T02:34:53.217Z,80.00
2017-03-28T02:35:52.117Z,79.90
2017-03-28T02:36:50.928Z,79.80
2017-03-28T02:37:49.717Z,79.80
2017-03-28T02:38:48.576Z,79.90
2017-03-28T02:39:47.700Z,80.10
2017-03-28T02:40:46.502Z,80.10
2017-03-28T02:41:45.309Z,80.10
2017-03-28T02:42:43.748Z,80.10
2017-03-28T02:43:42.904Z,79.80
2017-03-28T02:44:41.736Z,79.80
2017-03-28T02:45:40.876Z,79.70
2017-03-28T02:46:40.409Z,79.60
2017-03-28T02:47:38.854Z,79.60
2017-03-28T02:48:37.638Z,79.80
2017-03-28T02:49:36.051Z,79.80
2017-03-28T02:50:34.845Z,79.90
2017-03-28T02:51:34.056Z,80.00
2017-03-28T02:52:32.892Z,80.00
2017-03-28T02:53:31.319Z,80.10
2017-03-28T02:54:29.712Z,80.10
2017-03-28T02:55:28.112Z,80.00
2017-03-28T02:56:27.239Z,80.00
2017-03-28T02:57:26.423Z,80.00
2017-03-28T02:58:25.209Z,79.90
2017-03-28T02:59:24.398Z,80.00
2017-03-28T03:00:23.225Z,80.00
2017-03-28T03:01:21.737Z,79.90
2017-03-28T03:02:20.893Z,80.10
2017-03-28T03:03:20.012Z,80.10
2017-03-28T03:04:18.829Z,80.20
2017-03-28T03:05:17.639Z,80.30
2017-03-28T03:06:16.453Z,80.40
2017-03-28T03:07:15.593Z,80.30
2017-03-28T03:08:14.750Z,80.30
2017-03-28T03:09:13.513Z,80.30
2017-03-28T03:10:12.352Z,80.70
2017-03-28T03:11:11.173Z,80.50
2017-03-28T03:12:09.994Z,80.60
2017-03-28T03:13:08.797Z,80.90
2017-03-28T03:14:07.617Z,80.70
2017-03-28T03:15:06.792Z,80.40
2017-03-28T03:16:05.614Z,80.70
2017-03-28T03:17:04.409Z,80.80
2017-03-28T03:18:03.228Z,80.80
2017-03-28T03:19:01.653Z,80.70
2017-03-28T03:20:00.472Z,80.80
2017-03-28T03:20:59.657Z,80.80
2017-03-28T03:21:58.490Z,80.80
2017-03-28T03:22:56.925Z,80.80
2017-03-28T03:23:55.739Z,80.50
2017-03-28T03:24:54.525Z,80.70
2017-03-28T03:25:53.314Z,80.60
2017-03-28T03:26:52.395Z,80.70
2017-03-28T03:27:51.193Z,80.70
2017-03-28T03:28:49.992Z,80.90
2017-03-28T03:29:48.809Z,80.80
2017-03-28T03:30:47.633Z,80.80
2017-03-28T03:31:46.453Z,80.90
2017-03-28T03:32:45.595Z,81.00
2017-03-28T03:33:44.038Z,81.00
2017-03-28T03:34:42.853Z,81.10
2017-03-28T03:35:42.008Z,80.90
2017-03-28T03:36:40.828Z,80.60
2017-03-28T03:37:39.667Z,80.60
2017-03-28T03:38:38.775Z,80.80
2017-03-28T03:39:37.577Z,80.80
2017-03-28T03:40:36.029Z,80.80
2017-03-28T03:41:34.853Z,81.10
2017-03-28T03:42:33.805Z,81.10
2017-03-28T03:43:32.617Z,80.90
2017-03-28T03:44:31.769Z,81.00
2017-03-28T03:45:30.588Z,81.20
2017-03-28T03:46:29.791Z,81.10
2017-03-28T03:47:28.664Z,81.00
2017-03-28T03:48:27.537Z,81.10
2017-03-28T03:49:25.924Z,81.10
2017-03-28T03:50:25.020Z,81.20
2017-03-28T03:51:23.878Z,81.30
2017-03-28T03:52:22.899Z,81.20
2017-03-28T03:53:21.725Z,81.20
2017-03-28T03:54:20.533Z,81.30
2017-03-28T03:55:18.989Z,81.30
2017-03-28T03:56:18.097Z,81.40
2017-03-28T03:57:16.885Z,81.30
2017-03-28T03:58:15.713Z,81.40
2017-03-28T03:59:14.142Z,81.40
2017-03-28T04:00:12.636Z,81.40
2017-03-28T04:01:11.849Z,81.30
2017-03-28T04:02:10.908Z,81.20
2017-03-28T04:03:09.332Z,81.20
2017-03-28T04:04:08.151Z,81.30
2017-03-28T04:05:07.025Z,81.30
2017-03-28T04:06:05.967Z,81.20
2017-03-28T04:07:05.217Z,81.20
2017-03-28T04:08:04.338Z,81.20
2017-03-28T04:09:03.162Z,81.30
2017-03-28T04:10:01.602Z,81.30
2017-03-28T04:11:00.477Z,81.50
2017-03-28T04:11:59.364Z,81.50
2017-03-28T04:12:58.906Z,81.60
2017-03-28T04:13:57.581Z,81.60
2017-03-28T04:14:56.406Z,81.50
2017-03-28T04:15:55.212Z,81.50
2017-03-28T04:16:54.015Z,81.60
2017-03-28T04:17:52.827Z,81.70
2017-03-28T04:18:52.025Z,81.60
2017-03-28T04:19:51.115Z,81.60
2017-03-28T04:20:49.500Z,81.60
2017-03-28T04:21:48.302Z,81.50
2017-03-28T04:22:47.060Z,81.40
2017-03-28T04:23:46.275Z,81.40
2017-03-28T04:24:45.136Z,81.50
2017-03-28T04:25:44.340Z,81.30
2017-03-28T04:26:43.258Z,81.20
2017-03-28T04:27:43.134Z,81.50
2017-03-28T04:28:42.016Z,81.50
2017-03-28T04:29:40.538Z,81.50
2017-03-28T04:30:39.525Z,81.50
2017-03-28T04:31:38.743Z,81.40
2017-03-28T04:32:39.186Z,81.60
2017-03-28T04:33:39.076Z,81.60
2017-03-28T04:34:39.558Z,81.60
2017-03-28T04:35:40.225Z,81.40
2017-03-28T04:36:40.472Z,81.50
2017-03-28T04:37:40.230Z,81.50
2017-03-28T04:38:40.558Z,81.60
2017-03-28T04:39:40.285Z,81.60
2017-03-28T04:40:39.740Z,81.70
2017-03-28T04:41:39.283Z,81.60
2017-03-28T04:42:39.158Z,81.30
2017-03-28T04:43:37.990Z,81.50
2017-03-28T04:44:36.871Z,81.70
2017-03-28T04:45:35.767Z,81.70
2017-03-28T04:46:34.716Z,81.80
2017-03-28T04:47:33.197Z,81.80
2017-03-28T04:48:31.921Z,82.00
2017-03-28T04:49:30.807Z,82.10
2017-03-28T04:50:29.712Z,82.10
2017-03-28T04:51:28.598Z,82.10
2017-03-28T04:52:27.144Z,82.00
2017-03-28T04:53:25.976Z,82.00
2017-03-28T04:54:24.846Z,82.00
2017-03-28T04:55:23.724Z,82.00
2017-03-28T04:56:22.569Z,81.90
2017-03-28T04:57:21.449Z,82.00
2017-03-28T04:58:20.318Z,82.10
2017-03-28T04:59:19.241Z,82.00
2017-03-28T05:00:18.123Z,82.00
2017-03-28T05:01:17.045Z,81.90
2017-03-28T05:02:15.991Z,81.80
2017-03-28T05:03:14.481Z,81.80
2017-03-28T05:04:13.366Z,81.80
2017-03-28T05:05:12.492Z,81.90
2017-03-28T05:06:11.718Z,82.00
2017-03-28T05:07:10.648Z,82.00
2017-03-28T05:08:09.143Z,82.00
2017-03-28T05:09:08.016Z,82.00
2017-03-28T05:10:06.870Z,81.90
2017-03-28T05:11:05.770Z,81.80
2017-03-28T05:12:04.937Z,81.90
2017-03-28T05:13:03.846Z,82.10
2017-03-28T05:14:02.388Z,82.10
2017-03-28T05:15:01.265Z,82.00
2017-03-28T05:16:00.116Z,82.20
2017-03-28T05:16:58.946Z,82.60
2017-03-28T05:17:58.210Z,82.40
2017-03-28T05:18:57.049Z,82.20
2017-03-28T05:19:55.543Z,82.20
2017-03-28T05:20:54.436Z,82.20
2017-03-28T05:21:53.334Z,82.20
2017-03-28T05:22:52.178Z,82.20
2017-03-28T05:23:51.308Z,82.20
2017-03-28T05:24:49.809Z,82.20
2017-03-28T05:25:48.732Z,82.40
2017-03-28T05:26:47.977Z,82.30
2017-03-28T05:27:46.476Z,82.30
2017-03-28T05:28:45.339Z,82.40
2017-03-28T05:29:44.522Z,82.30
2017-03-28T05:30:43.071Z,82.30
2017-03-28T05:31:41.923Z,82.30
2017-03-28T05:32:40.806Z,82.30
2017-03-28T05:33:39.742Z,82.30
2017-03-28T05:34:38.625Z,82.30
2017-03-28T05:35:38.221Z,82.20
2017-03-28T05:36:37.152Z,82.20
2017-03-28T05:37:36.043Z,82.30
2017-03-28T05:38:34.539Z,82.30
2017-03-28T05:39:33.390Z,82.20
2017-03-28T05:40:32.261Z,82.20
2017-03-28T05:41:31.029Z,82.20
2017-03-28T05:42:29.883Z,82.20
2017-03-28T05:43:28.337Z,82.20
2017-03-28T05:44:27.204Z,82.20
2017-03-28T05:45:26.085Z,82.20
2017-03-28T05:46:24.532Z,82.20
2017-03-28T05:47:23.772Z,82.30
2017-03-28T05:48:22.635Z,82.50
2017-03-28T05:49:21.529Z,82.60
2017-03-28T05:50:20.423Z,82.40
2017-03-28T05:51:19.650Z,82.30
2017-03-28T05:52:18.594Z,81.60
2017-03-28T05:53:17.462Z,81.60
2017-03-28T05:54:15.983Z,80.70
2017-03-28T05:55:14.535Z,79.60
2017-03-28T05:56:13.389Z,76.50
2017-03-28T05:57:12.264Z,75.40
2017-03-28T05:58:11.167Z,74.40
2017-03-28T05:59:10.417Z,73.40
2017-03-28T06:00:09.336Z,72.50
2017-03-28T06:01:08.224Z,71.40
2017-03-28T06:02:07.125Z,70.50
2017-03-28T06:03:06.296Z,69.70
2017-03-28T06:04:05.201Z,68.90
2017-03-28T06:05:04.447Z,67.90
2017-03-28T06:06:03.294Z,67.10
2017-03-28T06:07:02.132Z,66.30
2017-03-28T06:08:00.992Z,65.70
2017-03-28T06:08:59.914Z,64.80
2017-03-28T06:09:58.722Z,64.20
2017-03-28T06:10:57.381Z,64.20
2017-03-28T06:11:56.796Z,63.00
2017-03-28T06:12:55.777Z,62.20
2017-03-28T06:13:54.533Z,61.50
2017-03-28T06:14:52.899Z,61.50
2017-03-28T06:15:52.439Z,60.90
2017-03-28T06:16:51.892Z,60.50
2017-03-28T06:17:50.694Z,59.90
2017-03-28T06:18:49.449Z,59.50
2017-03-28T06:19:48.238Z,59.40
2017-03-28T06:20:46.990Z,59.10
2017-03-28T06:21:45.771Z,58.70
2017-03-28T06:22:44.863Z,58.30
2017-03-28T06:23:43.832Z,57.90
2017-03-28T06:24:42.254Z,57.90
2017-03-28T06:25:40.617Z,57.60
2017-03-28T06:26:38.990Z,57.60
2017-03-28T06:27:37.783Z,56.40
2017-03-28T06:28:36.927Z,56.50
2017-03-28T06:29:35.692Z,56.80
2017-03-28T06:30:34.232Z,56.80
2017-03-28T06:31:33.157Z,56.90
2017-03-28T06:32:31.933Z,56.20
2017-03-28T06:33:40.120Z,55.60
2017-03-28T06:34:41.843Z,55.60
2017-03-28T06:35:42.083Z,55.10
2017-03-28T06:36:42.128Z,55.10
2017-03-28T06:37:40.976Z,54.40
2017-03-28T06:38:39.874Z,55.20
2017-03-28T06:39:38.778Z,54.80
2017-03-28T06:40:37.877Z,54.20
2017-03-28T06:41:36.699Z,54.30
2017-03-28T06:42:35.525Z,53.80
2017-03-28T06:43:34.369Z,53.10
2017-03-28T06:44:33.218Z,52.90
2017-03-28T06:45:32.037Z,52.70
2017-03-28T06:46:31.142Z,52.50
2017-03-28T06:47:29.949Z,53.10
2017-03-28T06:48:28.391Z,53.10
2017-03-28T06:49:27.217Z,52.10
2017-03-28T06:50:26.085Z,51.80
2017-03-28T06:51:24.522Z,51.80
2017-03-28T06:52:23.673Z,51.40
2017-03-28T06:53:22.547Z,51.40
2017-03-28T06:54:21.369Z,51.60
2017-03-28T06:55:20.184Z,52.00
2017-03-28T06:56:19.031Z,52.50
2017-03-28T06:57:17.844Z,53.20
2017-03-28T06:58:17.053Z,53.30
2017-03-28T06:59:15.870Z,53.80
2017-03-28T07:00:14.688Z,54.50
2017-03-28T07:01:13.508Z,55.40
2017-03-28T07:02:12.335Z,56.20
2017-03-28T07:03:10.790Z,56.20
2017-03-28T07:04:09.925Z,57.40
2017-03-28T07:05:08.724Z,57.80
2017-03-28T07:06:07.621Z,58.50
2017-03-28T07:07:06.470Z,59.50
2017-03-28T07:08:05.251Z,59.90
2017-03-28T07:09:04.161Z,60.50
2017-03-28T07:10:02.976Z,60.50
2017-03-28T07:11:01.409Z,61.10
2017-03-28T07:11:59.821Z,62.10
2017-03-28T07:12:58.200Z,62.10
2017-03-28T07:13:56.977Z,62.60
2017-03-28T07:14:55.777Z,63.70
2017-03-28T07:15:54.959Z,63.90
2017-03-28T07:16:53.748Z,63.90
2017-03-28T07:17:52.574Z,64.00
2017-03-28T07:18:51.378Z,64.20
2017-03-28T07:19:50.196Z,64.30
2017-03-28T07:20:49.056Z,64.40
2017-03-28T07:21:48.116Z,64.70
2017-03-28T07:22:46.933Z,65.00
2017-03-28T07:23:45.723Z,65.10
2017-03-28T07:24:44.516Z,65.30
2017-03-28T07:25:42.902Z,65.30
2017-03-28T07:26:41.660Z,66.00
2017-03-28T07:27:40.804Z,66.50
2017-03-28T07:28:39.616Z,66.90
2017-03-28T07:29:38.703Z,66.90
2017-03-28T07:30:37.171Z,66.90
2017-03-28T07:31:36.004Z,67.20
2017-03-28T07:32:34.831Z,67.50
2017-03-28T07:33:34.287Z,67.50
2017-03-28T07:34:33.069Z,67.40
2017-03-28T07:35:31.874Z,68.00
2017-03-28T07:36:31.062Z,68.00
2017-03-28T07:37:29.461Z,68.00
2017-03-28T07:38:28.279Z,67.70
2017-03-28T07:39:27.460Z,67.70
2017-03-28T07:40:25.880Z,67.70
2017-03-28T07:41:24.672Z,67.80
2017-03-28T07:42:23.460Z,67.80
2017-03-28T07:43:22.304Z,68.00
2017-03-28T07:44:21.448Z,68.10
2017-03-28T07:45:20.559Z,68.10
2017-03-28T07:46:19.304Z,67.80
2017-03-28T07:47:18.274Z,68.00
2017-03-28T07:48:17.037Z,67.80
2017-03-28T07:49:15.824Z,67.70
2017-03-28T07:50:14.228Z,67.70
2017-03-28T07:51:13.276Z,67.10
2017-03-28T07:52:12.548Z,67.00
2017-03-28T07:53:10.952Z,66.90
2017-03-28T07:54:09.728Z,66.30
2017-03-28T07:55:08.192Z,66.30
2017-03-28T07:56:07.017Z,66.60
2017-03-28T07:57:06.184Z,66.70
2017-03-28T07:58:04.959Z,66.60
2017-03-28T07:59:03.741Z,66.30
2017-03-28T08:00:02.508Z,66.80
2017-03-28T08:01:01.280Z,65.70
2017-03-28T08:02:00.357Z,65.50
2017-03-28T08:02:59.057Z,65.50
2017-03-28T08:03:57.833Z,65.50
2017-03-28T08:04:56.621Z,65.50
2017-03-28T08:05:55.406Z,65.60
2017-03-28T08:06:54.189Z,65.70
2017-03-28T08:07:52.955Z,66.10
2017-03-28T08:08:52.024Z,66.30
2017-03-28T08:09:50.828Z,66.30
2017-03-28T08:10:49.247Z,66.30
2017-03-28T08:11:48.057Z,66.10
2017-03-28T08:12:46.464Z,66.10
2017-03-28T08:13:45.259Z,66.30
2017-03-28T08:14:44.395Z,66.20
2017-03-28T08:15:43.195Z,66.40
2017-03-28T08:16:42.004Z,66.10
2017-03-28T08:17:42.626Z,65.90
2017-03-28T08:18:42.873Z,66.20
2017-03-28T08:19:43.749Z,66.10
2017-03-28T08:20:42.891Z,66.40
2017-03-28T08:21:41.675Z,66.10
2017-03-28T08:22:40.523Z,66.00
2017-03-28T08:23:39.348Z,66.30
2017-03-28T08:24:38.124Z,65.30
2017-03-28T08:25:36.960Z,66.00
2017-03-28T08:26:36.180Z,66.10
2017-03-28T08:27:35.000Z,66.20
2017-03-28T08:28:33.922Z,66.10
2017-03-28T08:29:32.719Z,66.00
2017-03-28T08:30:31.601Z,65.80
2017-03-28T08:31:30.437Z,65.40
2017-03-28T08:32:29.572Z,65.40
2017-03-28T08:33:28.709Z,65.40
2017-03-28T08:34:27.533Z,65.70
2017-03-28T08:35:26.417Z,66.20
2017-03-28T08:36:25.272Z,65.60
2017-03-28T08:37:24.639Z,65.30
2017-03-28T08:38:23.776Z,65.20
2017-03-28T08:39:22.608Z,64.90
2017-03-28T08:40:21.421Z,65.20
2017-03-28T08:41:20.216Z,65.60
2017-03-28T08:42:19.521Z,65.40
2017-03-28T08:43:18.340Z,65.60
2017-03-28T08:44:17.504Z,65.20
2017-03-28T08:45:16.689Z,65.40
2017-03-28T08:46:15.116Z,65.40
2017-03-28T08:47:13.964Z,64.90
2017-03-28T08:48:12.788Z,64.60
2017-03-28T08:49:11.654Z,64.70
2017-03-28T08:50:10.855Z,64.80
2017-03-28T08:51:09.673Z,64.40
2017-03-28T08:52:08.144Z,64.40
2017-03-28T08:53:06.972Z,64.50
2017-03-28T08:54:05.740Z,64.10
2017-03-28T08:55:04.549Z,64.20
2017-03-28T08:56:03.753Z,64.30
2017-03-28T08:57:02.147Z,64.30
2017-03-28T08:58:00.964Z,63.90
2017-03-28T08:58:59.824Z,64.10
2017-03-28T08:59:58.634Z,64.20
2017-03-28T09:00:57.021Z,64.20
2017-03-28T09:01:56.137Z,64.10
2017-03-28T09:02:54.920Z,63.80
2017-03-28T09:03:54.515Z,63.80
2017-03-28T09:04:53.620Z,63.80
2017-03-28T09:05:54.787Z,63.30
2017-03-28T09:06:53.635Z,63.60
2017-03-28T09:07:52.760Z,63.20
2017-03-28T09:08:51.533Z,62.90
2017-03-28T09:09:50.338Z,62.70
2017-03-28T09:10:49.157Z,62.80
2017-03-28T09:11:47.607Z,62.80
2017-03-28T09:12:46.424Z,62.80
2017-03-28T09:13:45.813Z,62.70
2017-03-28T09:14:44.623Z,62.60
2017-03-28T09:15:43.474Z,62.30
2017-03-28T09:16:42.371Z,62.40
2017-03-28T09:17:41.167Z,62.20
2017-03-28T09:18:39.932Z,61.90
2017-03-28T09:19:38.595Z,61.90
2017-03-28T09:20:37.515Z,61.80
2017-03-28T09:21:36.301Z,62.10
2017-03-28T09:22:35.122Z,61.90
2017-03-28T09:23:33.916Z,62.00
2017-03-28T09:24:32.743Z,62.00
2017-03-28T09:25:31.858Z,62.10
2017-03-28T09:26:30.990Z,61.80
2017-03-28T09:27:29.955Z,61.80
2017-03-28T09:28:28.756Z,61.80
2017-03-28T09:29:27.536Z,60.80
2017-03-28T09:30:26.362Z,61.00
2017-03-28T09:31:25.493Z,61.40
2017-03-28T09:32:24.645Z,61.20
2017-03-28T09:33:23.516Z,61.40
2017-03-28T09:34:22.321Z,61.30
2017-03-28T09:35:30.035Z,60.80
2017-03-28T09:36:29.189Z,61.10
2017-03-28T09:37:28.030Z,61.30
2017-03-28T09:38:26.838Z,61.60
2017-03-28T09:39:25.904Z,61.30
2017-03-28T09:40:24.731Z,61.40
2017-03-28T09:41:23.595Z,61.10
2017-03-28T09:42:22.300Z,61.00
2017-03-28T09:43:21.460Z,61.10
2017-03-28T09:44:20.267Z,61.00
2017-03-28T09:45:19.052Z,60.90
2017-03-28T09:46:18.231Z,61.20
2017-03-28T09:47:17.037Z,61.00
2017-03-28T09:48:16.170Z,61.40
2017-03-28T09:49:14.995Z,61.20
2017-03-28T09:50:14.100Z,60.50
2017-03-28T09:51:12.893Z,61.20
2017-03-28T09:52:11.703Z,61.10
2017-03-28T09:53:10.459Z,61.20
2017-03-28T09:54:09.655Z,61.10
2017-03-28T09:55:08.452Z,60.30
2017-03-28T09:56:07.211Z,60.20
2017-03-28T09:57:06.091Z,60.30
2017-03-28T09:58:04.892Z,60.80
2017-03-28T09:59:03.695Z,60.80
2017-03-28T10:00:03.133Z,61.20
2017-03-28T10:01:01.935Z,61.50
2017-03-28T10:02:00.773Z,61.40
2017-03-28T10:03:01.007Z,61.00
2017-03-28T10:03:59.615Z,61.00
2017-03-28T10:04:58.551Z,61.30
2017-03-28T10:05:57.759Z,60.50
2017-03-28T10:06:56.124Z,60.50
2017-03-28T10:07:54.941Z,60.90
2017-03-28T10:08:53.745Z,61.00
2017-03-28T10:09:52.236Z,61.00
2017-03-28T10:10:50.709Z,60.40
2017-03-28T10:11:50.208Z,61.00
2017-03-28T10:12:49.001Z,60.90
2017-03-28T10:13:47.391Z,60.90
2017-03-28T10:14:45.900Z,61.10
2017-03-28T10:15:44.274Z,60.80
2017-03-28T10:16:43.149Z,60.50
2017-03-28T10:17:42.263Z,60.30
2017-03-28T10:18:41.098Z,60.40
2017-03-28T10:19:40.140Z,60.80
2017-03-28T10:20:38.569Z,60.80
2017-03-28T10:21:37.292Z,60.90
2017-03-28T10:22:36.182Z,60.70
2017-03-28T10:23:35.314Z,60.70
2017-03-28T10:24:33.701Z,60.70
2017-03-28T10:25:32.488Z,61.10
2017-03-28T10:26:31.297Z,61.10
2017-03-28T10:27:30.144Z,61.20
2017-03-28T10:28:28.933Z,61.10
2017-03-28T10:29:28.012Z,61.20
2017-03-28T10:30:26.867Z,61.30
2017-03-28T10:31:25.699Z,61.30
2017-03-28T10:32:24.592Z,61.30
2017-03-28T10:33:23.410Z,61.50
2017-03-28T10:34:22.216Z,61.60
2017-03-28T10:35:21.392Z,61.70
2017-03-28T10:36:19.809Z,61.70
2017-03-28T10:37:18.672Z,61.90
2017-03-28T10:38:17.076Z,61.80
2017-03-28T10:39:15.900Z,61.50
2017-03-28T10:40:14.688Z,61.50
2017-03-28T10:41:13.453Z,61.50
2017-03-28T10:42:12.233Z,61.10
2017-03-28T10:43:10.657Z,61.10
2017-03-28T10:44:09.465Z,61.10
2017-03-28T10:45:07.905Z,61.20
2017-03-28T10:46:08.509Z,61.50
2017-03-28T10:47:07.236Z,61.50
2017-03-28T10:48:06.024Z,61.50
2017-03-28T10:49:07.111Z,61.50
2017-03-28T10:50:06.470Z,61.50
2017-03-28T10:51:06.054Z,61.30
2017-03-28T10:52:07.868Z,61.30
2017-03-28T10:53:09.589Z,61.50
2017-03-28T10:54:11.293Z,61.50
2017-03-28T10:55:11.997Z,61.70
2017-03-28T10:56:12.154Z,61.20
2017-03-28T10:57:12.206Z,61.30
2017-03-28T10:58:12.304Z,61.50
2017-03-28T10:59:12.119Z,61.60
2017-03-28T11:00:12.055Z,61.20
2017-03-28T11:01:11.736Z,61.20
2017-03-28T11:02:10.807Z,61.20
2017-03-28T11:03:10.302Z,61.40
2017-03-28T11:04:09.179Z,61.70
2017-03-28T11:05:08.006Z,61.80
2017-03-28T11:06:06.849Z,61.50
2017-03-28T11:07:05.692Z,61.30
2017-03-28T11:08:04.593Z,61.90
2017-03-28T11:09:03.492Z,61.80
2017-03-28T11:10:02.328Z,61.70
2017-03-28T11:11:01.185Z,61.50
2017-03-28T11:12:00.041Z,61.40
2017-03-28T11:12:58.849Z,61.20
2017-03-28T11:13:57.662Z,61.40
2017-03-28T11:14:56.784Z,61.50
2017-03-28T11:15:55.629Z,61.50
2017-03-28T11:16:54.037Z,61.50
2017-03-28T11:17:52.862Z,61.20
2017-03-28T11:18:51.680Z,61.10
2017-03-28T11:19:50.463Z,61.60
2017-03-28T11:20:49.558Z,61.10
2017-03-28T11:21:47.980Z,61.10
2017-03-28T11:22:46.829Z,61.50
2017-03-28T11:23:45.624Z,61.80
2017-03-28T11:24:44.441Z,61.60
2017-03-28T11:25:43.270Z,61.40
2017-03-28T11:26:42.370Z,61.30
2017-03-28T11:27:41.210Z,61.20
2017-03-28T11:28:40.024Z,61.30
2017-03-28T11:29:38.825Z,61.10
2017-03-28T11:30:37.676Z,61.40
2017-03-28T11:31:36.485Z,61.60
2017-03-28T11:32:35.609Z,61.80
2017-03-28T11:33:34.369Z,61.50
2017-03-28T11:34:33.222Z,61.70
2017-03-28T11:35:31.603Z,61.70
2017-03-28T11:36:31.241Z,61.70
2017-03-28T11:37:31.880Z,62.00
2017-03-28T11:38:34.730Z,61.70
2017-03-28T11:39:39.017Z,61.50
2017-03-28T11:41:56.751Z,61.90
2017-03-28T11:42:57.217Z,61.40
2017-03-28T11:43:57.276Z,61.30
2017-03-28T11:44:57.169Z,61.30
2017-03-28T11:47:19.032Z,61.30
2017-03-28T11:48:24.511Z,61.30
2017-03-28T11:49:24.649Z,61.40
2017-03-28T11:50:25.726Z,61.80
2017-03-28T11:51:27.882Z,61.80
2017-03-28T11:52:29.647Z,60.90
2017-03-28T11:53:29.868Z,61.20
2017-03-28T11:54:31.561Z,61.30
2017-03-28T11:55:31.141Z,61.50
2017-03-28T11:56:30.736Z,61.20
2017-03-28T11:57:30.636Z,61.40
2017-03-28T11:58:30.989Z,60.90
2017-03-28T11:59:37.138Z,61.20
2017-03-28T12:00:38.287Z,61.30
2017-03-28T12:01:37.973Z,60.90
2017-03-28T12:02:38.321Z,61.00
2017-03-28T12:03:43.068Z,60.30
2017-03-28T12:04:48.259Z,60.50
2017-03-28T12:05:53.088Z,60.70
2017-03-28T12:06:56.267Z,60.80
2017-03-28T12:08:03.164Z,60.80
2017-03-28T12:09:02.919Z,61.10
2017-03-28T12:10:02.183Z,61.10
2017-03-28T12:11:04.402Z,60.70
2017-03-28T12:12:07.257Z,60.70
2017-03-28T12:13:13.793Z,60.40
2017-03-28T12:14:23.000Z,60.30
2017-03-28T12:15:23.230Z,60.30
2017-03-28T12:16:23.175Z,60.10
2017-03-28T12:17:22.961Z,60.20
2017-03-28T12:18:24.208Z,61.20
2017-03-28T12:19:26.399Z,60.70
2017-03-28T12:20:26.482Z,60.10
2017-03-28T12:21:29.292Z,60.10
2017-03-28T12:22:29.960Z,60.10
2017-03-28T12:23:34.013Z,60.30
2017-03-28T12:24:33.954Z,60.60
2017-03-28T12:25:37.482Z,60.50
2017-03-28T12:26:41.056Z,60.60
2017-03-28T12:27:43.582Z,60.20
2017-03-28T12:28:47.227Z,60.40
2017-03-28T12:29:58.502Z,59.30
2017-03-28T12:30:59.320Z,59.30
2017-03-28T12:32:00.310Z,59.50
2017-03-28T12:33:00.633Z,59.40
2017-03-28T12:33:59.463Z,59.90
2017-03-28T12:34:58.254Z,59.80
2017-03-28T12:35:56.693Z,59.80
2017-03-28T12:36:55.900Z,59.80
2017-03-28T12:37:54.812Z,59.80
2017-03-28T12:38:53.603Z,59.20
2017-03-28T12:39:52.878Z,59.10
2017-03-28T12:40:52.531Z,59.10
2017-03-28T12:41:52.614Z,59.00
2017-03-28T12:42:52.027Z,59.00
2017-03-28T12:43:51.244Z,58.80
2017-03-28T12:44:50.246Z,58.80