createdAt,value
2023-08-16T00:02:55.368Z,97.52
2023-08-16T00:08:17.230Z,97.26
2023-08-16T00:13:39.196Z,96.64
2023-08-16T00:19:01.201Z,96.18
2023-08-16T00:24:23.067Z,97.03
2023-08-16T00:29:44.839Z,97.26
2023-08-16T00:35:07.232Z,97.36
2023-08-16T00:40:29.018Z,98.65
2023-08-16T00:45:51.408Z,98.77
2023-08-16T00:51:14.689Z,98.84
2023-08-16T00:56:36.893Z,100.00
2023-08-16T01:01:58.854Z,99.47
2023-08-16T01:07:21.108Z,100.00
2023-08-16T01:13:03.317Z,100.00
2023-08-16T01:18:28.830Z,100.00
2023-08-16T01:24:07.422Z,100.00
2023-08-16T01:29:30.955Z,100.00
2023-08-16T01:34:52.791Z,100.00
2023-08-16T01:40:14.779Z,100.00
2023-08-16T01:45:36.737Z,100.00
2023-08-16T01:50:58.878Z,100.00
2023-08-16T01:56:21.568Z,100.00
2023-08-16T02:01:43.513Z,100.00
2023-08-16T02:07:05.397Z,100.00
2023-08-16T02:12:27.256Z,100.00
2023-08-16T02:17:49.200Z,100.00
2023-08-16T02:23:11.170Z,100.00
2023-08-16T02:28:32.927Z,100.00
2023-08-16T02:33:54.832Z,100.00
2023-08-16T02:39:18.509Z,100.00
2023-08-16T02:44:40.967Z,100.00
2023-08-16T02:50:02.910Z,100.00
2023-08-16T02:55:24.792Z,100.00
2023-08-16T03:00:51.752Z,100.00
2023-08-16T03:06:13.749Z,100.00
2023-08-16T03:11:35.572Z,100.00
2023-08-16T03:17:00.963Z,100.00
2023-08-16T03:22:22.861Z,100.00
2023-08-16T03:27:44.680Z,100.00
2023-08-16T03:33:07.454Z,100.00
2023-08-16T03:38:29.743Z,100.00
2023-08-16T03:43:51.683Z,100.00
2023-08-16T03:49:13.424Z,100.00
2023-08-16T03:54:35.272Z,100.00
2023-08-16T03:59:57.193Z,100.00
2023-08-16T04:05:21.228Z,100.00
2023-08-16T04:10:43.305Z,100.00
2023-08-16T04:16:05.385Z,100.00
2023-08-16T04:21:27.239Z,100.00
2023-08-16T04:26:51.953Z,100.00
2023-08-16T04:32:13.891Z,100.00
2023-08-16T04:37:35.711Z,100.00
2023-08-16T04:42:57.633Z,100.00
2023-08-16T04:48:19.513Z,100.00
2023-08-16T04:53:41.381Z,100.00
2023-08-16T04:59:03.379Z,100.00
2023-08-16T05:04:25.315Z,100.00
2023-08-16T05:09:47.205Z,100.00
2023-08-16T05:15:09.956Z,100.00
2023-08-16T05:20:31.734Z,100.00
2023-08-16T05:25:53.568Z,100.00
2023-08-16T05:31:16.559Z,100.00
2023-08-16T05:36:48.503Z,100.00
2023-08-16T05:42:10.412Z,100.00
2023-08-16T05:47:32.659Z,100.00
2023-08-16T05:52:54.515Z,100.00
2023-08-16T05:58:16.336Z,99.70
2023-08-16T06:03:40.048Z,98.58
2023-08-16T06:09:02.183Z,96.88
2023-08-16T06:14:24.023Z,93.56
2023-08-16T06:19:45.901Z,88.34
2023-08-16T06:25:09.419Z,87.50
2023-08-16T06:30:31.369Z,85.69
2023-08-16T06:35:53.411Z,88.83
2023-08-16T06:41:15.863Z,89.33
2023-08-16T06:46:37.891Z,91.13
2023-08-16T06:51:59.820Z,93.69
2023-08-16T06:57:22.003Z,95.38
2023-08-16T07:02:44.503Z,93.57
2023-08-16T07:08:07.365Z,92.91
2023-08-16T07:13:29.293Z,88.34
2023-08-16T07:18:53.355Z,85.41
2023-08-16T07:24:15.392Z,84.10
2023-08-16T07:29:37.210Z,80.69
2023-08-16T07:34:59.144Z,80.24
2023-08-16T07:40:21.041Z,78.21
2023-08-16T07:45:42.925Z,75.42
2023-08-16T07:51:04.914Z,71.44
2023-08-16T07:56:26.802Z,70.97
2023-08-16T08:01:48.675Z,69.65
2023-08-16T08:07:12.429Z,68.95
2023-08-16T08:12:34.462Z,68.52
2023-08-16T08:17:57.363Z,66.77
2023-08-16T08:23:19.231Z,65.01
2023-08-16T08:28:41.110Z,64.83
2023-08-16T08:34:03.002Z,62.66
2023-08-16T08:39:24.881Z,61.11
2023-08-16T08:44:46.762Z,60.30
2023-08-16T08:50:09.113Z,60.79
2023-08-16T08:55:34.181Z,58.22
2023-08-16T09:00:56.144Z,57.69
2023-08-16T09:06:18.045Z,57.01
2023-08-16T09:11:40.180Z,54.80
2023-08-16T09:17:02.007Z,53.89
2023-08-16T09:22:24.088Z,51.57
2023-08-16T09:27:46.274Z,49.74
2023-08-16T09:33:08.862Z,48.05
2023-08-16T09:44:06.920Z,46.50
2023-08-16T09:49:28.904Z,46.86
2023-08-16T09:54:55.468Z,47.18
2023-08-16T10:00:17.715Z,45.74
2023-08-16T10:11:05.452Z,44.34
2023-08-16T10:16:31.882Z,41.42
2023-08-16T10:21:55.284Z,41.33
2023-08-16T10:27:20.814Z,40.17
2023-08-16T10:32:46.032Z,40.54
2023-08-16T10:38:07.872Z,41.83
2023-08-16T10:43:35.363Z,41.08
2023-08-16T10:49:01.671Z,39.33
2023-08-16T10:54:33.703Z,36.97
2023-08-16T11:00:08.755Z,34.46
2023-08-16T11:05:35.002Z,31.96
2023-08-16T11:10:57.613Z,31.68
2023-08-16T11:16:19.746Z,31.33
2023-08-16T11:21:45.587Z,29.70
2023-08-16T11:27:07.909Z,30.10
2023-08-16T11:32:41.293Z,28.93
2023-08-16T11:38:03.267Z,32.56
2023-08-16T11:43:29.234Z,30.90
2023-08-16T11:48:51.098Z,30.57
2023-08-16T11:54:31.252Z,31.80
2023-08-16T11:59:57.024Z,30.60
2023-08-16T12:05:19.044Z,31.73
2023-08-16T12:10:41.389Z,31.42
2023-08-16T12:16:03.311Z,32.17
2023-08-16T12:21:26.086Z,31.82
2023-08-16T12:26:47.935Z,31.18
2023-08-16T12:32:09.704Z,30.08
2023-08-16T12:37:32.986Z,28.52
2023-08-16T12:43:01.800Z,28.23
2023-08-16T12:48:23.722Z,29.26
2023-08-16T12:53:46.671Z,31.28
2023-08-16T12:59:21.197Z,32.35
2023-08-16T13:10:23.897Z,32.52
2023-08-16T13:15:51.165Z,33.94
2023-08-16T13:37:45.388Z,22.39
2023-08-16T13:48:32.723Z,23.62
2023-08-16T13:53:55.485Z,23.15
2023-08-16T13:59:17.509Z,23.04
2023-08-16T14:04:41.836Z,22.30
2023-08-16T14:10:04.022Z,22.95
2023-08-16T14:15:25.860Z,23.46
2023-08-16T14:20:49.243Z,24.46
2023-08-16T14:26:13.303Z,27.47
2023-08-16T14:31:35.191Z,29.24
2023-08-16T14:36:57.111Z,31.42
2023-08-16T14:42:20.701Z,32.40
2023-08-16T14:47:42.703Z,33.50
2023-08-16T14:53:05.566Z,34.14
2023-08-16T14:58:27.377Z,34.96
2023-08-16T15:03:49.405Z,36.88
2023-08-16T15:09:11.396Z,36.34
2023-08-16T15:14:33.290Z,37.76
2023-08-16T15:19:55.872Z,38.61
2023-08-16T15:25:17.770Z,42.13
2023-08-16T15:30:39.541Z,44.07
2023-08-16T15:36:01.482Z,44.20
2023-08-16T15:41:23.279Z,44.36
2023-08-16T15:46:45.277Z,46.57
2023-08-16T15:52:07.318Z,48.37
2023-08-16T15:57:29.326Z,50.47
2023-08-16T16:02:51.303Z,52.70
2023-08-16T16:08:13.129Z,56.87
2023-08-16T16:13:34.998Z,58.04
2023-08-16T16:18:56.850Z,57.47
2023-08-16T16:24:18.707Z,60.47
2023-08-16T16:29:40.693Z,66.57
2023-08-16T16:35:03.449Z,69.89
2023-08-16T16:40:25.539Z,74.18
2023-08-16T16:45:47.464Z,81.00
2023-08-16T16:51:09.295Z,84.25
2023-08-16T16:56:31.168Z,91.78
2023-08-16T17:01:53.213Z,84.85
2023-08-16T17:07:15.490Z,77.44
2023-08-16T17:12:37.438Z,74.25
2023-08-16T17:17:59.439Z,72.37
2023-08-16T17:23:21.977Z,74.17
2023-08-16T17:28:43.842Z,71.33
2023-08-16T17:34:05.943Z,71.76
2023-08-16T17:39:27.840Z,70.83
2023-08-16T17:44:49.794Z,66.36
2023-08-16T17:50:11.677Z,69.84
2023-08-16T17:55:33.478Z,75.01
2023-08-16T18:00:56.839Z,74.48
2023-08-16T18:06:19.086Z,79.59
2023-08-16T18:11:40.892Z,78.21
2023-08-16T18:17:02.803Z,74.85
2023-08-16T18:22:24.850Z,74.87
2023-08-16T18:27:46.599Z,75.96
2023-08-16T18:33:08.462Z,79.94
2023-08-16T18:38:30.356Z,83.43
2023-08-16T18:43:52.192Z,82.51
2023-08-16T18:49:14.348Z,83.94
2023-08-16T18:54:36.175Z,79.66
2023-08-16T18:59:58.374Z,80.59
2023-08-16T19:05:20.186Z,84.67
2023-08-16T19:10:43.518Z,83.15
2023-08-16T19:16:05.467Z,86.76
2023-08-16T19:21:27.483Z,89.96
2023-08-16T19:26:49.652Z,91.34
2023-08-16T19:32:11.623Z,92.82
2023-08-16T19:37:33.574Z,94.86
2023-08-16T19:42:55.421Z,93.62
2023-08-16T19:48:17.672Z,91.46
2023-08-16T19:53:39.516Z,90.73
2023-08-16T19:59:01.393Z,91.47
2023-08-16T20:04:23.372Z,90.67
2023-08-16T20:09:45.143Z,88.80
2023-08-16T20:15:08.420Z,90.95
2023-08-16T20:20:30.310Z,95.06
2023-08-16T20:25:52.116Z,97.13
2023-08-16T20:31:14.044Z,99.79
2023-08-16T20:36:35.944Z,97.13
2023-08-16T20:41:57.787Z,99.22
2023-08-16T20:47:19.575Z,98.77
2023-08-16T20:52:43.042Z,99.42
2023-08-16T20:58:06.129Z,98.95
2023-08-16T21:03:27.951Z,98.85
2023-08-16T21:08:49.871Z,98.55
2023-08-16T21:14:11.678Z,100.00
2023-08-16T21:19:37.587Z,98.22
2023-08-16T21:24:59.571Z,100.00
2023-08-16T21:30:21.549Z,98.73
2023-08-16T21:35:43.355Z,99.62
2023-08-16T21:41:05.170Z,99.48
2023-08-16T21:46:27.295Z,98.31
2023-08-16T21:51:49.270Z,99.52
2023-08-16T21:57:11.173Z,98.84
2023-08-16T22:02:33.049Z,96.78
2023-08-16T22:07:54.913Z,97.34
2023-08-16T22:13:20.467Z,99.08
2023-08-16T22:18:42.316Z,99.92
2023-08-16T22:24:04.446Z,100.00
2023-08-16T22:29:26.317Z,100.00
2023-08-16T22:34:48.275Z,100.00
2023-08-16T22:40:10.263Z,100.00
2023-08-16T22:45:32.105Z,100.00
2023-08-16T22:50:54.363Z,100.00
2023-08-16T22:56:16.248Z,100.00
2023-08-16T23:01:38.099Z,100.00
2023-08-16T23:06:59.907Z,100.00
2023-08-16T23:12:21.673Z,100.00
2023-08-16T23:17:43.756Z,100.00
2023-08-16T23:23:06.064Z,100.00
2023-08-16T23:28:27.960Z,100.00
2023-08-16T23:33:49.821Z,100.00
2023-08-16T23:39:11.621Z,100.00
2023-08-16T23:44:33.433Z,100.00
2023-08-16T23:49:55.274Z,100.00
2023-08-16T23:55:17.181Z,100.00
