createdAt,value
2019-04-05T00:01:14.136Z,18.77
2019-04-05T00:03:44.776Z,24.37
2019-04-05T00:06:15.238Z,22.30
2019-04-05T00:08:46.816Z,21.95
2019-04-05T00:11:17.508Z,23.92
2019-04-05T00:13:47.811Z,23.07
2019-04-05T00:16:18.172Z,22.95
2019-04-05T00:18:48.521Z,22.40
2019-04-05T00:21:19.314Z,24.80
2019-04-05T00:23:49.704Z,25.88
2019-04-05T00:26:20.161Z,24.65
2019-04-05T00:28:51.747Z,24.65
2019-04-05T00:31:22.780Z,26.90
2019-04-05T00:33:53.071Z,26.30
2019-04-05T00:36:23.809Z,28.55
2019-04-05T00:38:54.219Z,28.02
2019-04-05T00:41:24.718Z,28.55
2019-04-05T00:43:55.750Z,28.47
2019-04-05T00:46:26.323Z,30.85
2019-04-05T00:48:56.607Z,28.27
2019-04-05T00:51:26.931Z,27.35
2019-04-05T00:53:57.450Z,28.75
2019-04-05T00:56:28.042Z,28.02
2019-04-05T00:58:58.348Z,27.37
2019-04-05T01:01:28.852Z,30.02
2019-04-05T01:03:59.147Z,29.27
2019-04-05T01:06:29.750Z,31.30
2019-04-05T01:08:59.988Z,29.63
2019-04-05T01:11:30.693Z,28.52
2019-04-05T01:14:01.105Z,31.80
2019-04-05T01:16:31.811Z,31.62
2019-04-05T01:19:04.085Z,29.52
2019-04-05T01:21:40.402Z,30.55
2019-04-05T01:24:11.752Z,32.73
2019-04-05T01:26:44.324Z,31.00
2019-04-05T01:29:14.956Z,31.50
2019-04-05T01:31:45.501Z,31.68
2019-04-05T01:34:15.779Z,34.10
2019-04-05T01:36:46.482Z,31.68
2019-04-05T01:39:16.919Z,33.90
2019-04-05T01:41:47.703Z,32.03
2019-04-05T01:44:18.430Z,32.60
2019-04-05T01:46:48.730Z,34.50
2019-04-05T01:49:19.060Z,33.85
2019-04-05T01:51:49.957Z,36.65
2019-04-05T01:54:20.500Z,35.80
2019-04-05T01:56:50.852Z,34.43
2019-04-05T01:59:21.147Z,36.03
2019-04-05T02:01:51.625Z,38.05
2019-04-05T02:04:22.007Z,38.05
2019-04-05T02:06:52.475Z,37.80
2019-04-05T02:09:22.883Z,43.20
2019-04-05T02:11:53.201Z,37.80
2019-04-05T02:14:23.863Z,40.05
2019-04-05T02:16:54.094Z,42.78
2019-04-05T02:19:24.322Z,36.95
2019-04-05T02:21:56.056Z,40.12
2019-04-05T02:24:26.284Z,41.85
2019-04-05T02:26:56.514Z,40.58
2019-04-05T02:29:26.777Z,40.48
2019-04-05T02:31:57.104Z,41.88
2019-04-05T02:34:27.388Z,43.75
2019-04-05T02:36:57.719Z,46.13
2019-04-05T02:39:27.940Z,44.20
2019-04-05T02:41:58.655Z,41.63
2019-04-05T02:44:30.840Z,42.95
2019-04-05T02:47:01.481Z,42.98
2019-04-05T02:49:32.886Z,42.38
2019-04-05T02:52:04.846Z,44.27
2019-04-05T02:54:35.690Z,44.38
2019-04-05T02:57:06.507Z,38.75
2019-04-05T02:59:37.228Z,34.60
2019-04-05T03:02:10.671Z,39.33
2019-04-05T03:04:41.519Z,35.83
2019-04-05T03:07:13.318Z,35.80
2019-04-05T03:09:44.847Z,39.90
2019-04-05T03:12:18.915Z,34.90
2019-04-05T03:14:48.728Z,36.05
2019-04-05T03:17:20.012Z,38.85
2019-04-05T03:19:52.304Z,40.38
2019-04-05T03:22:24.516Z,39.63
2019-04-05T03:24:55.288Z,36.60
2019-04-05T03:27:29.693Z,34.88
2019-04-05T03:30:00.319Z,35.85
2019-04-05T03:32:30.607Z,34.98
2019-04-05T03:35:00.860Z,36.23
2019-04-05T03:37:31.486Z,33.10
2019-04-05T03:40:01.860Z,34.08
2019-04-05T03:42:32.653Z,34.48
2019-04-05T03:45:03.034Z,32.80
2019-04-05T03:47:54.828Z,34.00
2019-04-05T03:50:26.631Z,30.68
2019-04-05T03:52:57.643Z,30.55
2019-04-05T03:55:28.008Z,32.75
2019-04-05T03:57:59.104Z,32.83
2019-04-05T04:00:29.719Z,35.20
2019-04-05T04:03:00.296Z,33.28
2019-04-05T04:05:30.637Z,32.80
2019-04-05T04:08:01.047Z,33.80
2019-04-05T04:10:31.704Z,35.98
2019-04-05T04:13:02.214Z,32.35
2019-04-05T04:15:33.220Z,33.38
2019-04-05T04:18:05.102Z,34.98
2019-04-05T04:20:39.838Z,35.28
2019-04-05T04:23:11.848Z,36.30
2019-04-05T04:25:42.897Z,33.23
2019-04-05T04:28:15.239Z,37.50
2019-04-05T04:30:46.518Z,33.53
2019-04-05T04:33:18.285Z,33.73
2019-04-05T04:35:49.943Z,35.15
2019-04-05T04:38:20.515Z,36.88
2019-04-05T04:40:52.618Z,35.43
2019-04-05T04:43:23.731Z,37.17
2019-04-05T04:45:55.073Z,38.33
2019-04-05T04:48:25.595Z,38.00
2019-04-05T04:50:56.344Z,38.80
2019-04-05T04:53:27.518Z,35.38
2019-04-05T04:55:57.896Z,38.75
2019-04-05T04:58:28.274Z,40.17
2019-04-05T05:00:58.826Z,34.43
2019-04-05T05:03:29.202Z,36.08
2019-04-05T05:05:59.545Z,34.90
2019-04-05T05:08:30.103Z,39.45
2019-04-05T05:11:00.753Z,37.53
2019-04-05T05:13:31.318Z,37.90
2019-04-05T05:16:02.214Z,39.65
2019-04-05T05:18:32.707Z,38.95
2019-04-05T05:21:03.058Z,33.70
2019-04-05T05:23:35.498Z,37.98
2019-04-05T05:26:05.842Z,34.98
2019-04-05T05:28:36.311Z,35.23
2019-04-05T05:31:07.114Z,38.70
2019-04-05T05:33:38.866Z,36.23
2019-04-05T05:36:10.633Z,35.08
2019-04-05T05:38:41.579Z,33.73
2019-04-05T05:41:11.772Z,34.35
2019-04-05T05:43:42.171Z,36.88
2019-04-05T05:46:13.570Z,36.35
2019-04-05T05:48:44.714Z,35.23
2019-04-05T05:51:15.493Z,37.00
2019-04-05T05:53:46.017Z,32.23
2019-04-05T05:56:16.211Z,33.60
2019-04-05T05:58:46.947Z,35.33
2019-04-05T06:01:17.290Z,34.27
2019-04-05T06:03:47.773Z,32.78
2019-04-05T06:06:18.087Z,33.65
2019-04-05T06:08:53.208Z,31.65
2019-04-05T06:11:23.551Z,33.00
2019-04-05T06:13:53.977Z,37.70
2019-04-05T06:16:24.316Z,33.75
2019-04-05T06:18:54.757Z,34.65
2019-04-05T06:21:25.673Z,34.92
2019-04-05T06:23:56.579Z,37.73
2019-04-05T06:26:26.980Z,32.28
2019-04-05T06:28:57.377Z,32.10
2019-04-05T06:31:27.613Z,30.25
2019-04-05T06:33:57.913Z,29.00
2019-04-05T06:36:28.332Z,33.48
2019-04-05T06:38:58.803Z,31.20
2019-04-05T06:41:29.127Z,33.58
2019-04-05T06:43:59.683Z,32.23
2019-04-05T06:46:30.056Z,37.17
2019-04-05T06:49:00.512Z,32.00
2019-04-05T06:51:30.830Z,33.78
2019-04-05T06:54:03.378Z,33.80
2019-04-05T06:56:33.618Z,30.92
2019-04-05T06:59:04.354Z,32.53
2019-04-05T07:01:35.770Z,36.23
2019-04-05T07:04:13.057Z,34.20
2019-04-05T07:06:43.512Z,36.53
2019-04-05T07:09:16.599Z,35.92
2019-04-05T07:11:48.151Z,36.83
2019-04-05T07:14:22.653Z,41.05
2019-04-05T07:16:53.853Z,37.10
2019-04-05T07:19:24.132Z,34.90
2019-04-05T07:21:54.512Z,35.13
2019-04-05T07:24:25.013Z,36.17
2019-04-05T07:26:55.391Z,36.63
2019-04-05T07:29:25.610Z,36.55
2019-04-05T07:31:56.025Z,31.30
2019-04-05T07:34:26.416Z,34.43
2019-04-05T07:36:56.858Z,33.63
2019-04-05T07:39:27.446Z,34.03
2019-04-05T07:41:58.915Z,37.95
2019-04-05T07:44:29.417Z,33.23
2019-04-05T07:46:59.819Z,33.53
2019-04-05T07:49:31.069Z,35.75
2019-04-05T07:52:02.600Z,33.40
2019-04-05T07:54:49.123Z,33.78
2019-04-05T07:57:19.779Z,38.13
2019-04-05T07:59:51.173Z,34.88
2019-04-05T08:02:21.831Z,38.70
2019-04-05T08:04:54.608Z,38.35
2019-04-05T08:07:28.678Z,40.33
2019-04-05T08:10:01.431Z,40.67
2019-04-05T08:12:31.754Z,38.48
2019-04-05T08:15:02.215Z,34.65
2019-04-05T08:17:32.612Z,39.27
2019-04-05T08:20:02.987Z,35.60
2019-04-05T08:22:33.329Z,37.58
2019-04-05T08:25:04.070Z,32.33
2019-04-05T08:27:34.546Z,31.25
2019-04-05T08:30:05.181Z,32.80
2019-04-05T08:32:35.474Z,32.98
2019-04-05T08:35:06.380Z,32.83
2019-04-05T08:37:36.730Z,34.33
2019-04-05T08:40:07.159Z,35.45
2019-04-05T08:42:37.489Z,41.45
2019-04-05T08:45:08.094Z,37.40
2019-04-05T08:47:40.831Z,35.68
2019-04-05T08:50:11.525Z,32.55
2019-04-05T08:52:41.825Z,33.18
2019-04-05T08:55:12.322Z,32.30
2019-04-05T08:57:42.686Z,30.20
2019-04-05T09:00:13.731Z,31.73
2019-04-05T09:02:44.149Z,32.25
2019-04-05T09:05:14.615Z,32.48
2019-04-05T09:07:44.966Z,31.50
2019-04-05T09:10:15.608Z,28.32
2019-04-05T09:12:46.033Z,30.75
2019-04-05T09:15:16.466Z,28.77
2019-04-05T09:17:46.836Z,33.53
2019-04-05T09:20:18.156Z,31.97
2019-04-05T09:22:48.525Z,27.07
2019-04-05T09:25:19.858Z,27.37
2019-04-05T09:27:50.251Z,31.77
2019-04-05T09:30:20.610Z,30.10
2019-04-05T09:32:51.170Z,27.32
2019-04-05T09:35:21.651Z,26.40
2019-04-05T09:37:52.038Z,25.15
2019-04-05T09:40:22.575Z,29.90
2019-04-05T09:42:53.061Z,24.32
2019-04-05T09:45:23.852Z,24.05
2019-04-05T09:47:54.430Z,26.95
2019-04-05T09:50:26.069Z,26.82
2019-04-05T09:52:56.571Z,26.52
2019-04-05T09:55:27.283Z,25.72
2019-04-05T09:58:03.758Z,24.55
2019-04-05T10:00:35.720Z,25.43
2019-04-05T10:03:06.281Z,28.12
2019-04-05T10:05:36.950Z,27.93
2019-04-05T10:08:07.422Z,25.60
2019-04-05T10:10:37.971Z,27.17
2019-04-05T10:13:09.981Z,29.20
2019-04-05T10:15:40.717Z,27.45
2019-04-05T10:18:11.196Z,27.15
2019-04-05T10:20:41.724Z,27.13
2019-04-05T10:23:12.083Z,27.82
2019-04-05T10:25:43.997Z,29.52
2019-04-05T10:28:20.499Z,28.23
2019-04-05T10:30:52.125Z,32.60
2019-04-05T10:33:22.697Z,25.55
2019-04-05T10:35:53.382Z,28.35
2019-04-05T10:38:24.213Z,25.17
2019-04-05T10:40:54.834Z,23.67
2019-04-05T10:43:25.201Z,24.20
2019-04-05T10:45:55.515Z,21.65
2019-04-05T10:48:25.839Z,22.60
2019-04-05T10:50:56.233Z,21.85
2019-04-05T10:53:26.591Z,22.20
2019-04-05T10:55:56.867Z,22.80
2019-04-05T10:58:27.450Z,21.50
2019-04-05T11:00:57.857Z,22.45
2019-04-05T11:03:28.263Z,19.55
2019-04-05T11:05:58.849Z,20.82
2019-04-05T11:08:29.247Z,22.37
2019-04-05T11:11:09.625Z,20.48
2019-04-05T11:13:39.904Z,20.10
2019-04-05T11:16:10.384Z,22.52
2019-04-05T11:18:40.793Z,20.10
2019-04-05T11:21:11.416Z,20.90
2019-04-05T11:23:41.760Z,19.42
2019-04-05T11:26:12.228Z,20.10
2019-04-05T11:28:44.202Z,19.92
2019-04-05T11:31:14.678Z,17.65
2019-04-05T11:33:45.157Z,18.02
2019-04-05T11:36:15.610Z,23.05
2019-04-05T11:38:50.051Z,19.60
2019-04-05T11:41:20.638Z,16.80
2019-04-05T11:43:52.869Z,19.35
2019-04-05T11:46:23.231Z,18.73
2019-04-05T11:48:54.971Z,23.45
2019-04-05T11:51:25.528Z,21.25
2019-04-05T11:53:56.057Z,20.82
2019-04-05T11:56:26.920Z,17.57
2019-04-05T11:58:57.635Z,19.87
2019-04-05T12:01:33.841Z,17.82
2019-04-05T12:04:04.441Z,21.27
2019-04-05T12:06:35.414Z,18.40
2019-04-05T12:09:08.263Z,23.98
2019-04-05T12:11:38.782Z,19.15
2019-04-05T12:14:09.340Z,18.67
2019-04-05T12:16:39.703Z,25.27
2019-04-05T12:19:12.370Z,22.52
2019-04-05T12:21:43.917Z,20.90
2019-04-05T12:24:14.529Z,22.93
2019-04-05T12:26:44.970Z,23.90
2019-04-05T12:29:15.610Z,23.67
2019-04-05T12:31:46.663Z,26.02
2019-04-05T12:34:17.250Z,24.90
2019-04-05T12:36:47.842Z,23.30
2019-04-05T12:39:18.369Z,25.27
2019-04-05T12:41:48.941Z,23.50
2019-04-05T12:44:19.405Z,26.60
2019-04-05T12:46:50.035Z,21.57
2019-04-05T12:49:22.011Z,22.17
2019-04-05T12:51:52.830Z,21.77
2019-04-05T12:54:23.180Z,22.10
2019-04-05T12:56:54.276Z,24.80
2019-04-05T12:59:25.526Z,22.15
2019-04-05T13:01:59.446Z,24.40
2019-04-05T13:04:28.824Z,22.87
2019-04-05T13:07:00.642Z,26.27
2019-04-05T13:09:49.201Z,24.07
2019-04-05T13:12:19.618Z,24.87
2019-04-05T13:14:49.987Z,26.35
2019-04-05T13:17:21.755Z,21.33
2019-04-05T13:19:52.221Z,24.40
2019-04-05T13:22:23.627Z,24.10
2019-04-05T13:24:54.178Z,20.60
2019-04-05T13:27:24.840Z,24.90
2019-04-05T13:29:56.297Z,22.77
2019-04-05T13:32:26.901Z,23.62
2019-04-05T13:34:57.455Z,24.25
2019-04-05T13:37:28.514Z,25.32
2019-04-05T13:40:10.445Z,24.95
2019-04-05T13:42:44.185Z,27.17
2019-04-05T13:45:16.127Z,21.23
2019-04-05T13:47:46.739Z,23.90
2019-04-05T13:50:19.399Z,21.85
2019-04-05T13:52:51.720Z,25.43
2019-04-05T13:55:26.143Z,22.58
2019-04-05T13:57:56.559Z,23.10
2019-04-05T14:00:29.597Z,21.80
2019-04-05T14:02:59.880Z,23.18
2019-04-05T14:05:34.145Z,22.30
2019-04-05T14:08:10.409Z,22.75
2019-04-05T14:10:37.508Z,21.93
2019-04-05T14:13:09.911Z,23.27
2019-04-05T14:15:42.383Z,21.68
2019-04-05T14:18:15.265Z,23.57
2019-04-05T14:20:52.901Z,21.00
2019-04-05T14:23:24.171Z,24.00
2019-04-05T14:25:54.587Z,24.40
2019-04-05T14:28:35.995Z,20.48
2019-04-05T14:31:06.474Z,22.85
2019-04-05T14:33:36.950Z,21.82
2019-04-05T14:36:07.372Z,20.65
2019-04-05T14:38:37.910Z,23.85
2019-04-05T14:41:08.470Z,21.12
2019-04-05T14:43:38.949Z,23.70
2019-04-05T14:46:09.602Z,22.58
2019-04-05T14:48:40.060Z,25.25
2019-04-05T14:51:10.827Z,24.50
2019-04-05T14:53:41.655Z,22.15
2019-04-05T14:56:14.452Z,22.22
2019-04-05T14:58:45.103Z,21.73
2019-04-05T15:01:17.485Z,23.55
2019-04-05T15:03:50.699Z,20.97
2019-04-05T15:06:21.087Z,20.05
2019-04-05T15:08:53.687Z,22.07
2019-04-05T15:11:24.303Z,21.57
2019-04-05T15:13:54.828Z,21.25
2019-04-05T15:16:30.140Z,21.33
2019-04-05T15:19:00.603Z,20.00
2019-04-05T15:21:31.072Z,21.80
2019-04-05T15:24:02.782Z,21.48
2019-04-05T15:26:33.290Z,23.22
2019-04-05T15:29:10.316Z,26.30
2019-04-05T15:31:42.412Z,22.15
2019-04-05T15:34:13.742Z,21.80
2019-04-05T15:36:44.232Z,23.50
2019-04-05T15:39:16.182Z,21.68
2019-04-05T15:41:46.435Z,22.32
2019-04-05T15:44:17.053Z,19.90
2019-04-05T15:46:47.527Z,23.32
2019-04-05T15:49:19.426Z,22.35
2019-04-05T15:51:50.453Z,22.17
2019-04-05T15:54:23.924Z,22.75
2019-04-05T15:56:54.310Z,23.45
2019-04-05T15:59:27.346Z,20.97
2019-04-05T16:01:57.885Z,26.87
2019-04-05T16:04:28.568Z,21.50
2019-04-05T16:06:59.177Z,24.18
2019-04-05T16:09:29.797Z,24.27
2019-04-05T16:12:00.178Z,20.62
2019-04-05T16:14:31.213Z,23.22
2019-04-05T16:17:01.700Z,24.65
2019-04-05T16:19:32.250Z,26.12
2019-04-05T16:22:02.772Z,22.45
2019-04-05T16:24:35.553Z,24.27
2019-04-05T16:27:10.537Z,27.07
2019-04-05T16:29:41.272Z,24.52
2019-04-05T16:32:12.215Z,26.65
2019-04-05T16:34:42.885Z,27.60
2019-04-05T16:37:13.368Z,26.95
2019-04-05T16:39:43.920Z,21.97
2019-04-05T16:42:14.553Z,25.37
2019-04-05T16:44:45.249Z,29.55
2019-04-05T16:47:15.783Z,25.65
2019-04-05T16:49:57.119Z,23.80
2019-04-05T16:52:27.693Z,27.85
2019-04-05T16:54:58.125Z,30.02
2019-04-05T16:57:28.746Z,26.27
2019-04-05T16:59:59.385Z,28.87
2019-04-05T17:02:29.751Z,28.32
2019-04-05T17:05:01.114Z,27.87
2019-04-05T17:07:32.055Z,32.50
2019-04-05T17:10:02.559Z,26.70
2019-04-05T17:12:32.971Z,31.93
2019-04-05T17:15:07.616Z,29.90
2019-04-05T17:17:38.351Z,34.88
2019-04-05T17:20:09.834Z,34.53
2019-04-05T17:22:40.322Z,32.65
2019-04-05T17:25:12.265Z,43.75
2019-04-05T17:27:42.881Z,38.13
2019-04-05T17:30:13.615Z,33.40
2019-04-05T17:32:44.279Z,38.42
2019-04-05T17:35:14.921Z,38.53
2019-04-05T17:37:45.466Z,34.78
2019-04-05T17:40:16.376Z,38.55
2019-04-05T17:42:46.877Z,42.95
2019-04-05T17:45:17.641Z,36.03
2019-04-05T17:47:48.350Z,37.38
2019-04-05T17:50:31.257Z,41.35
2019-04-05T17:53:12.495Z,39.27
2019-04-05T17:55:37.129Z,38.80
2019-04-05T17:58:07.928Z,39.08
2019-04-05T18:00:38.585Z,40.80
2019-04-05T18:03:13.702Z,37.10
2019-04-05T18:05:44.527Z,40.88
2019-04-05T18:08:15.090Z,39.53
2019-04-05T18:10:45.721Z,38.53
2019-04-05T18:13:16.218Z,39.30
2019-04-05T18:15:52.699Z,38.13
2019-04-05T18:18:20.553Z,36.98
2019-04-05T18:20:51.878Z,38.65
2019-04-05T18:23:25.294Z,37.25
2019-04-05T18:25:57.559Z,43.95
2019-04-05T18:28:34.553Z,40.63
2019-04-05T18:31:05.473Z,41.13
2019-04-05T18:33:36.234Z,36.55
2019-04-05T18:36:06.766Z,41.88
2019-04-05T18:38:37.676Z,44.70
2019-04-05T18:41:08.344Z,45.20
2019-04-05T18:43:42.370Z,46.28
2019-04-05T18:46:14.379Z,41.60
2019-04-05T18:48:45.237Z,44.13
2019-04-05T18:51:16.558Z,45.70
2019-04-05T18:53:47.012Z,47.23
2019-04-05T18:56:17.798Z,45.33
2019-04-05T18:58:48.307Z,42.62
2019-04-05T19:01:19.124Z,39.83
2019-04-05T19:03:49.579Z,41.80
2019-04-05T19:06:20.307Z,42.88
2019-04-05T19:08:51.722Z,43.58
2019-04-05T19:11:23.283Z,40.15
2019-04-05T19:14:01.004Z,36.33
2019-04-05T19:16:26.235Z,39.38
2019-04-05T19:18:56.788Z,45.98
2019-04-05T19:21:27.308Z,40.28
2019-04-05T19:23:58.887Z,40.38
2019-04-05T19:26:31.300Z,44.18
2019-04-05T19:29:01.773Z,39.50
2019-04-05T19:49:18.985Z,39.15
2019-04-05T19:51:49.503Z,32.20
2019-04-05T19:54:20.007Z,43.38
2019-04-05T19:56:50.632Z,40.12
2019-04-05T19:59:21.018Z,37.98
2019-04-05T20:01:53.006Z,39.67
2019-04-05T20:04:23.365Z,42.10
2019-04-05T20:06:58.670Z,37.63
2019-04-05T20:09:27.724Z,34.15
2019-04-05T20:11:58.091Z,41.02
2019-04-05T20:14:29.011Z,42.60
2019-04-05T20:16:59.595Z,41.75
2019-04-05T20:19:29.932Z,40.63
2019-04-05T20:22:01.733Z,38.92
2019-04-05T20:24:32.200Z,40.25
2019-04-05T20:27:03.234Z,37.40
2019-04-05T20:29:33.506Z,40.08
2019-04-05T20:32:03.917Z,35.88
2019-04-05T20:34:34.392Z,38.90
2019-04-05T20:37:05.255Z,36.35
2019-04-05T20:39:35.976Z,44.20
2019-04-05T20:42:06.656Z,40.17
2019-04-05T20:44:37.015Z,37.35
2019-04-05T20:47:07.440Z,42.88
2019-04-05T20:49:37.786Z,40.67
2019-04-05T20:52:08.180Z,40.45
2019-04-05T20:54:39.021Z,41.68
2019-04-05T20:57:11.572Z,42.23
2019-04-05T20:59:42.133Z,37.55
2019-04-05T21:02:12.584Z,43.28
2019-04-05T21:04:47.622Z,46.40
2019-04-05T21:07:18.244Z,40.40
2019-04-05T21:09:48.511Z,39.70
2019-04-05T21:12:22.450Z,46.42
2019-04-05T21:14:53.566Z,39.23
2019-04-05T21:17:24.026Z,45.75
2019-04-05T21:19:56.221Z,64.20
2019-04-05T21:22:26.938Z,47.05
2019-04-05T21:24:57.372Z,45.38
2019-04-05T21:27:27.968Z,45.45
2019-04-05T21:29:58.772Z,41.33
2019-04-05T21:32:29.265Z,56.63
2019-04-05T21:34:59.638Z,49.27
2019-04-05T21:37:31.645Z,46.08
2019-04-05T21:40:02.104Z,42.15
2019-04-05T21:42:33.965Z,44.77
2019-04-05T21:45:04.675Z,40.73
2019-04-05T21:47:35.218Z,46.30
2019-04-05T21:50:06.106Z,47.35
2019-04-05T21:52:36.774Z,43.13
2019-04-05T21:55:07.476Z,52.50
2019-04-05T21:57:37.947Z,52.55
2019-04-05T22:00:15.286Z,43.50
2019-04-05T22:02:47.698Z,43.70
2019-04-05T22:05:18.629Z,41.33
2019-04-05T22:07:51.445Z,43.50
2019-04-05T22:10:21.734Z,43.83
2019-04-05T22:12:52.301Z,46.28
2019-04-05T22:15:23.166Z,41.53
2019-04-05T22:17:53.609Z,47.20
2019-04-05T22:20:25.555Z,45.67
2019-04-05T22:22:55.905Z,52.00
2019-04-05T22:25:26.871Z,49.10
2019-04-05T22:27:58.792Z,47.38
2019-04-05T22:30:30.694Z,44.48
2019-04-05T22:33:01.375Z,47.15
2019-04-05T22:35:31.823Z,49.03
2019-04-05T22:38:02.263Z,50.65
2019-04-05T22:40:33.011Z,51.00
2019-04-05T22:43:03.582Z,48.90
2019-04-05T22:45:34.095Z,55.73
2019-04-05T22:48:05.525Z,57.23
2019-04-05T22:50:36.061Z,58.20
2019-04-05T22:53:06.765Z,54.20
2019-04-05T22:55:37.200Z,54.08
2019-04-05T22:58:07.963Z,52.73
2019-04-05T23:00:38.265Z,55.78
2019-04-05T23:03:10.356Z,56.95
2019-04-05T23:05:40.739Z,52.60
2019-04-05T23:08:11.119Z,49.73
2019-04-05T23:10:41.471Z,53.90
2019-04-05T23:13:11.857Z,53.65
2019-04-05T23:15:42.428Z,50.38
2019-04-05T23:18:12.863Z,52.17
2019-04-05T23:20:43.200Z,56.25
2019-04-05T23:23:13.739Z,51.30
2019-04-05T23:25:44.071Z,52.17
2019-04-05T23:28:14.487Z,48.68
2019-04-05T23:30:45.100Z,49.10
2019-04-05T23:33:16.287Z,54.25
2019-04-05T23:35:46.516Z,52.05
2019-04-05T23:38:17.086Z,54.90
2019-04-05T23:40:47.385Z,50.90
2019-04-05T23:43:18.281Z,52.00
2019-04-05T23:45:48.579Z,53.58
2019-04-05T23:48:19.034Z,53.75
2019-04-05T23:50:49.453Z,54.80
2019-04-05T23:53:20.148Z,53.40
2019-04-05T23:55:50.424Z,55.83
2019-04-05T23:58:20.910Z,53.92
