createdAt,value
2022-08-22T00:00:23.963Z,0.00
2022-08-22T00:01:25.474Z,0.00
2022-08-22T00:02:23.903Z,0.00
2022-08-22T00:02:46.809Z,0.00
2022-08-22T00:02:49.563Z,0.00
2022-08-22T00:02:55.386Z,0.00
2022-08-22T00:02:58.482Z,0.00
2022-08-22T00:03:06.627Z,0.00
2022-08-22T00:03:23.559Z,0.00
2022-08-22T00:04:25.267Z,0.00
2022-08-22T00:05:25.451Z,0.00
2022-08-22T00:06:27.045Z,0.00
2022-08-22T00:07:25.892Z,0.00
2022-08-22T00:08:24.521Z,0.00
2022-08-22T00:09:26.687Z,0.00
2022-08-22T00:10:25.868Z,0.00
2022-08-22T00:11:28.356Z,0.00
2022-08-22T00:12:27.476Z,0.00
2022-08-22T00:13:25.880Z,0.00
2022-08-22T00:14:28.025Z,0.00
2022-08-22T00:15:43.312Z,0.00
2022-08-22T00:16:28.898Z,0.00
2022-08-22T00:17:28.756Z,0.00
2022-08-22T00:18:27.518Z,0.00
2022-08-22T00:19:29.704Z,0.00
2022-08-22T00:20:28.434Z,0.00
2022-08-22T00:21:32.300Z,0.00
2022-08-22T00:22:30.504Z,0.00
2022-08-22T00:23:28.893Z,0.00
2022-08-22T00:24:31.082Z,0.00
2022-08-22T00:25:29.470Z,0.00
2022-08-22T00:26:32.807Z,0.00
2022-08-22T00:27:31.876Z,0.00
2022-08-22T00:28:30.474Z,0.00
2022-08-22T00:29:32.541Z,0.00
2022-08-22T00:30:32.706Z,0.00
2022-08-22T00:31:34.118Z,0.00
2022-08-22T00:32:33.068Z,0.00
2022-08-22T00:33:31.878Z,0.00
2022-08-22T00:34:32.058Z,0.00
2022-08-22T00:35:33.215Z,0.00
2022-08-22T00:36:33.634Z,0.00
2022-08-22T00:37:34.987Z,0.00
2022-08-22T00:38:33.246Z,0.00
2022-08-22T00:39:33.574Z,0.00
2022-08-22T00:40:33.888Z,0.00
2022-08-22T00:41:36.099Z,0.00
2022-08-22T00:42:36.299Z,0.00
2022-08-22T00:43:34.824Z,0.00
2022-08-22T00:44:37.035Z,0.00
2022-08-22T00:45:35.433Z,0.00
2022-08-22T00:46:35.918Z,0.00
2022-08-22T00:47:37.947Z,0.00
2022-08-22T00:48:36.353Z,0.00
2022-08-22T00:49:36.679Z,0.00
2022-08-22T00:50:38.868Z,0.00
2022-08-22T00:51:38.088Z,0.00
2022-08-22T00:52:37.567Z,0.00
2022-08-22T00:53:37.803Z,0.00
2022-08-22T00:54:38.112Z,0.00
2022-08-22T00:55:40.311Z,0.00
2022-08-22T00:56:38.693Z,0.00
2022-08-22T00:57:39.029Z,0.00
2022-08-22T00:58:39.338Z,0.00
2022-08-22T00:59:39.656Z,0.00
2022-08-22T01:00:41.839Z,0.00
2022-08-22T01:01:40.282Z,0.00
2022-08-22T01:02:42.433Z,0.00
2022-08-22T01:03:40.823Z,0.00
2022-08-22T01:04:41.144Z,0.00
2022-08-22T01:05:43.324Z,0.00
2022-08-22T01:06:41.720Z,0.00
2022-08-22T01:07:42.573Z,0.00
2022-08-22T01:08:42.330Z,0.00
2022-08-22T01:09:45.975Z,0.00
2022-08-22T01:10:46.164Z,0.00
2022-08-22T01:11:44.686Z,0.00
2022-08-22T01:12:44.257Z,0.00
2022-08-22T01:13:45.625Z,0.00
2022-08-22T01:14:44.836Z,0.00
2022-08-22T01:15:46.207Z,0.00
2022-08-22T01:16:48.397Z,0.00
2022-08-22T01:17:44.822Z,0.00
2022-08-22T01:18:47.019Z,0.00
2022-08-22T01:19:46.411Z,0.00
2022-08-22T01:20:47.590Z,0.00
2022-08-22T01:21:47.447Z,0.00
2022-08-22T01:22:47.148Z,0.00
2022-08-22T01:23:46.538Z,0.00
2022-08-22T01:24:46.838Z,0.00
2022-08-22T01:25:49.024Z,0.00
2022-08-22T01:26:49.316Z,0.00
2022-08-22T01:27:47.758Z,0.00
2022-08-22T01:28:50.378Z,0.00
2022-08-22T01:29:48.303Z,0.00
2022-08-22T01:30:50.521Z,0.00
2022-08-22T01:31:50.881Z,0.00
2022-08-22T01:32:49.149Z,0.00
2022-08-22T01:33:50.568Z,0.00
2022-08-22T01:34:49.807Z,0.00
2022-08-22T01:35:50.128Z,0.00
2022-08-22T01:36:52.452Z,0.00
2022-08-22T01:37:50.728Z,0.00
2022-08-22T01:38:51.064Z,0.00
2022-08-22T01:39:51.353Z,0.00
2022-08-22T01:40:53.877Z,0.00
2022-08-22T01:41:55.810Z,0.00
2022-08-22T01:42:52.203Z,0.00
2022-08-22T01:43:59.884Z,0.00
2022-08-22T01:44:55.538Z,0.00
2022-08-22T01:45:54.752Z,0.00
2022-08-22T01:46:55.337Z,0.00
2022-08-22T01:47:55.250Z,0.00
2022-08-22T01:48:55.417Z,0.00
2022-08-22T01:49:54.690Z,0.00
2022-08-22T01:50:56.381Z,0.00
2022-08-22T01:51:56.640Z,0.00
2022-08-22T01:52:56.775Z,0.00
2022-08-22T01:53:56.957Z,0.00
2022-08-22T01:54:57.155Z,0.00
2022-08-22T01:55:57.863Z,0.00
2022-08-22T01:56:59.237Z,0.00
2022-08-22T01:57:56.576Z,0.00
2022-08-22T01:58:56.748Z,0.00
2022-08-22T01:59:58.952Z,0.00
2022-08-22T02:00:59.133Z,0.00
2022-08-22T02:02:00.553Z,0.00
2022-08-22T02:02:59.630Z,0.00
2022-08-22T02:03:58.290Z,0.00
2022-08-22T02:05:00.479Z,0.00
2022-08-22T02:05:59.779Z,0.00
2022-08-22T02:07:02.118Z,0.00
2022-08-22T02:08:01.222Z,0.00
2022-08-22T02:08:59.741Z,0.00
2022-08-22T02:10:00.049Z,0.00
2022-08-22T02:11:02.224Z,0.00
2022-08-22T02:12:02.095Z,0.00
2022-08-22T02:13:00.924Z,0.00
2022-08-22T02:14:01.241Z,0.00
2022-08-22T02:15:01.562Z,0.00
2022-08-22T02:16:03.751Z,0.00
2022-08-22T02:17:05.937Z,0.00
2022-08-22T02:18:02.372Z,0.00
2022-08-22T02:19:04.541Z,0.00
2022-08-22T02:20:02.933Z,0.00
2022-08-22T02:21:03.241Z,0.00
2022-08-22T02:22:05.596Z,0.00
2022-08-22T02:23:03.911Z,0.00
2022-08-22T02:24:06.066Z,0.00
2022-08-22T02:25:09.012Z,0.00
2022-08-22T02:26:04.785Z,0.00
2022-08-22T02:27:08.137Z,0.00
2022-08-22T02:28:05.423Z,0.00
2022-08-22T02:29:07.619Z,0.00
2022-08-22T02:30:06.030Z,0.00
2022-08-22T02:31:06.341Z,0.00
2022-08-22T02:32:09.698Z,0.00
2022-08-22T02:33:08.873Z,0.00
2022-08-22T02:34:07.254Z,0.00
2022-08-22T02:35:09.441Z,0.00
2022-08-22T02:36:07.838Z,0.00
2022-08-22T02:37:11.978Z,0.00
2022-08-22T02:38:10.214Z,0.00
2022-08-22T02:39:08.724Z,0.00
2022-08-22T02:40:09.220Z,0.00
2022-08-22T02:41:09.385Z,0.00
2022-08-22T02:42:13.549Z,0.00
2022-08-22T02:43:09.973Z,0.00
2022-08-22T02:44:10.300Z,0.00
2022-08-22T02:45:10.605Z,0.00
2022-08-22T02:46:10.930Z,0.00
2022-08-22T02:47:14.150Z,0.00
2022-08-22T02:48:11.507Z,0.00
2022-08-22T02:49:13.699Z,0.00
2022-08-22T02:50:12.898Z,0.00
2022-08-22T02:51:14.269Z,0.00
2022-08-22T02:52:15.721Z,0.00
2022-08-22T02:53:12.994Z,0.00
2022-08-22T02:54:15.180Z,0.00
2022-08-22T02:55:13.561Z,0.00
2022-08-22T02:56:15.762Z,0.00
2022-08-22T02:57:15.009Z,0.00
2022-08-22T02:58:15.944Z,0.00
2022-08-22T02:59:14.723Z,0.00
2022-08-22T03:00:32.025Z,0.00
2022-08-22T03:01:16.458Z,0.00
2022-08-22T03:02:19.553Z,0.00
2022-08-22T03:03:19.273Z,0.00
2022-08-22T03:04:17.123Z,0.00
2022-08-22T03:05:17.537Z,0.00
2022-08-22T03:06:17.953Z,0.00
2022-08-22T03:07:20.114Z,0.00
2022-08-22T03:08:18.529Z,0.00
2022-08-22T03:09:17.815Z,0.00
2022-08-22T03:10:19.960Z,0.00
2022-08-22T03:11:18.351Z,0.00
2022-08-22T03:12:22.536Z,0.00
2022-08-22T03:13:20.782Z,0.00
2022-08-22T03:14:19.174Z,0.00
2022-08-22T03:15:19.476Z,0.00
2022-08-22T03:16:19.789Z,0.00
2022-08-22T03:17:20.989Z,0.00
2022-08-22T03:18:22.325Z,0.00
2022-08-22T03:19:20.706Z,0.00
2022-08-22T03:20:21.058Z,0.00
2022-08-22T03:21:21.278Z,0.00
2022-08-22T03:22:25.413Z,0.00
2022-08-22T03:23:21.842Z,0.00
2022-08-22T03:24:24.020Z,0.00
2022-08-22T03:25:24.213Z,0.00
2022-08-22T03:26:23.716Z,0.00
2022-08-22T03:27:32.516Z,0.00
2022-08-22T03:28:24.287Z,0.00
2022-08-22T03:29:25.481Z,0.00
2022-08-22T03:30:25.655Z,0.00
2022-08-22T03:31:25.814Z,0.00
2022-08-22T03:32:25.979Z,0.00
2022-08-22T03:33:24.831Z,0.00
2022-08-22T03:34:25.012Z,0.00
2022-08-22T03:35:27.200Z,0.00
2022-08-22T03:36:26.622Z,0.00
2022-08-22T03:37:27.790Z,0.00
2022-08-22T03:38:27.969Z,0.00
2022-08-22T03:39:28.168Z,0.00
2022-08-22T03:40:31.730Z,0.00
2022-08-22T03:41:29.014Z,0.00
2022-08-22T03:42:29.187Z,0.00
2022-08-22T03:43:29.370Z,0.00
2022-08-22T03:44:29.553Z,0.00
2022-08-22T03:45:30.355Z,0.00
2022-08-22T03:46:30.553Z,0.00
2022-08-22T03:47:30.762Z,0.00
2022-08-22T03:48:30.968Z,0.00
2022-08-22T03:49:29.611Z,0.00
2022-08-22T03:50:29.949Z,0.00
2022-08-22T03:51:32.143Z,0.00
2022-08-22T03:52:30.512Z,0.00
2022-08-22T03:53:32.694Z,0.00
2022-08-22T03:54:31.081Z,0.00
2022-08-22T03:55:33.277Z,0.00
2022-08-22T03:56:33.451Z,0.00
2022-08-22T03:57:31.966Z,0.00
2022-08-22T03:58:34.145Z,0.00
2022-08-22T03:59:32.558Z,0.00
2022-08-22T04:00:32.886Z,5.62
2022-08-22T04:01:35.020Z,5.62
2022-08-22T04:02:43.411Z,5.62
2022-08-22T04:03:36.613Z,5.62
2022-08-22T04:04:34.037Z,5.62
2022-08-22T04:05:34.412Z,5.62
2022-08-22T04:06:38.542Z,11.25
2022-08-22T04:07:36.791Z,11.25
2022-08-22T04:08:36.993Z,11.25
2022-08-22T04:09:38.170Z,11.25
2022-08-22T04:10:35.835Z,11.25
2022-08-22T04:11:39.111Z,16.88
2022-08-22T04:12:38.227Z,16.88
2022-08-22T04:13:36.638Z,16.88
2022-08-22T04:14:38.822Z,22.50
2022-08-22T04:15:37.228Z,22.50
2022-08-22T04:16:41.400Z,22.50
2022-08-22T04:17:37.830Z,28.12
2022-08-22T04:18:38.167Z,28.12
2022-08-22T04:19:40.349Z,28.12
2022-08-22T04:20:38.765Z,33.75
2022-08-22T04:21:39.934Z,33.75
2022-08-22T04:22:39.328Z,39.38
2022-08-22T04:23:41.202Z,39.38
2022-08-22T04:24:41.847Z,45.00
2022-08-22T04:25:40.183Z,45.00
2022-08-22T04:26:41.934Z,45.00
2022-08-22T04:27:40.721Z,50.62
2022-08-22T04:28:40.948Z,50.62
2022-08-22T04:29:42.148Z,56.25
2022-08-22T04:30:41.430Z,56.25
2022-08-22T04:31:43.265Z,61.88
2022-08-22T04:32:42.048Z,67.50
2022-08-22T04:33:42.392Z,67.50
2022-08-22T04:34:44.572Z,73.12
2022-08-22T04:35:43.001Z,73.12
2022-08-22T04:36:44.125Z,78.75
2022-08-22T04:37:43.585Z,84.38
2022-08-22T04:38:43.803Z,84.38
2022-08-22T04:39:46.059Z,90.00
2022-08-22T04:40:47.625Z,95.62
2022-08-22T04:41:45.697Z,95.62
2022-08-22T04:42:46.890Z,95.62
2022-08-22T04:43:45.318Z,101.25
2022-08-22T04:44:45.568Z,106.88
2022-08-22T04:45:46.848Z,112.50
2022-08-22T04:46:47.008Z,123.75
2022-08-22T04:47:54.100Z,129.38
2022-08-22T04:48:47.680Z,140.62
2022-08-22T04:49:46.975Z,146.25
2022-08-22T04:50:47.199Z,151.88
2022-08-22T04:51:51.336Z,157.50
2022-08-22T04:52:49.574Z,168.75
2022-08-22T04:53:48.128Z,168.75
2022-08-22T04:54:50.318Z,174.38
2022-08-22T04:55:50.518Z,174.38
2022-08-22T04:56:51.995Z,180.00
2022-08-22T04:57:50.717Z,180.00
2022-08-22T04:58:50.474Z,180.00
2022-08-22T04:59:49.780Z,185.62
2022-08-22T05:00:51.051Z,191.25
2022-08-22T05:01:51.234Z,185.62
2022-08-22T05:02:52.551Z,202.50
2022-08-22T05:03:52.742Z,213.75
2022-08-22T05:04:52.933Z,202.50
2022-08-22T05:05:51.599Z,236.25
2022-08-22T05:06:55.251Z,275.62
2022-08-22T05:07:55.964Z,281.25
2022-08-22T05:08:54.250Z,292.50
2022-08-22T05:09:54.439Z,303.75
2022-08-22T05:10:54.627Z,320.62
2022-08-22T05:11:54.089Z,331.88
2022-08-22T05:12:54.504Z,343.12
2022-08-22T05:13:55.844Z,348.75
2022-08-22T05:14:55.903Z,360.00
2022-08-22T05:15:55.234Z,371.25
2022-08-22T05:16:54.552Z,371.25
2022-08-22T05:17:54.848Z,393.75
2022-08-22T05:18:57.694Z,376.88
2022-08-22T05:19:59.624Z,393.75
2022-08-22T05:20:57.353Z,433.12
2022-08-22T05:21:57.736Z,433.12
2022-08-22T05:22:58.259Z,478.12
2022-08-22T05:23:58.445Z,483.75
2022-08-22T05:24:59.747Z,534.38
2022-08-22T05:25:58.845Z,573.75
2022-08-22T05:26:59.033Z,624.38
2022-08-22T05:27:58.833Z,641.25
2022-08-22T05:28:59.904Z,601.88
2022-08-22T05:30:01.315Z,562.50
2022-08-22T05:31:00.347Z,585.00
2022-08-22T05:32:00.589Z,618.75
2022-08-22T05:33:00.761Z,630.00
2022-08-22T05:34:01.455Z,675.00
2022-08-22T05:35:02.687Z,686.25
2022-08-22T05:36:01.925Z,686.25
2022-08-22T05:37:02.118Z,708.75
2022-08-22T05:38:02.277Z,708.75
2022-08-22T05:39:02.473Z,725.62
2022-08-22T05:40:05.199Z,714.38
2022-08-22T05:41:01.405Z,714.38
2022-08-22T05:42:03.601Z,680.62
2022-08-22T05:43:03.786Z,669.38
2022-08-22T05:44:03.987Z,691.88
2022-08-22T05:45:05.511Z,770.62
2022-08-22T05:46:03.809Z,798.75
2022-08-22T05:47:04.959Z,781.88
2022-08-22T05:48:05.156Z,804.38
2022-08-22T05:49:05.347Z,793.12
2022-08-22T05:50:06.048Z,742.50
2022-08-22T05:51:06.222Z,770.62
2022-08-22T05:52:06.410Z,787.50
2022-08-22T05:53:04.796Z,748.12
2022-08-22T05:54:05.047Z,748.12
2022-08-22T05:55:06.080Z,781.88
2022-08-22T05:56:07.488Z,776.25
2022-08-22T05:57:07.898Z,725.62
2022-08-22T05:58:06.244Z,708.75
2022-08-22T05:59:08.169Z,725.62
2022-08-22T06:00:07.647Z,714.38
2022-08-22T06:01:08.199Z,697.50
2022-08-22T06:02:11.384Z,646.88
2022-08-22T06:03:07.716Z,489.38
2022-08-22T06:04:07.946Z,382.50
2022-08-22T06:05:12.032Z,495.00
2022-08-22T06:06:09.378Z,511.88
2022-08-22T06:07:10.232Z,421.88
2022-08-22T06:08:08.965Z,450.00
2022-08-22T06:09:09.182Z,388.12
2022-08-22T06:10:10.532Z,483.75
2022-08-22T06:11:09.823Z,500.62
2022-08-22T06:12:18.157Z,489.38
2022-08-22T06:13:11.514Z,720.00
2022-08-22T06:14:10.664Z,691.88
2022-08-22T06:15:12.554Z,742.50
2022-08-22T06:16:13.161Z,731.25
2022-08-22T06:17:13.339Z,635.62
2022-08-22T06:18:11.894Z,607.50
2022-08-22T06:19:19.714Z,511.88
2022-08-22T06:20:14.177Z,776.25
2022-08-22T06:21:12.612Z,759.38
2022-08-22T06:22:14.384Z,624.38
2022-08-22T06:23:13.127Z,545.62
2022-08-22T06:24:13.363Z,483.75
2022-08-22T06:25:15.097Z,438.75
2022-08-22T06:26:20.395Z,405.00
2022-08-22T06:27:15.134Z,410.62
2022-08-22T06:28:14.438Z,416.25
2022-08-22T06:29:14.636Z,405.00
2022-08-22T06:30:16.039Z,410.62
2022-08-22T06:31:15.312Z,416.25
2022-08-22T06:32:17.508Z,433.12
2022-08-22T06:33:17.083Z,444.38
2022-08-22T06:34:16.224Z,466.88
2022-08-22T06:35:20.421Z,489.38
2022-08-22T06:36:16.751Z,540.00
2022-08-22T06:37:18.932Z,523.12
2022-08-22T06:38:19.116Z,511.88
2022-08-22T06:39:17.552Z,528.75
2022-08-22T06:40:21.836Z,551.25
2022-08-22T06:41:18.125Z,573.75
2022-08-22T06:42:18.385Z,585.00
2022-08-22T06:43:18.661Z,601.88
2022-08-22T06:44:18.918Z,635.62
2022-08-22T06:45:23.163Z,652.50
2022-08-22T06:46:19.493Z,680.62
2022-08-22T06:47:19.731Z,720.00
2022-08-22T06:48:21.937Z,742.50
2022-08-22T06:49:20.259Z,753.75
2022-08-22T06:50:20.496Z,753.75
2022-08-22T06:51:20.737Z,759.38
2022-08-22T06:52:22.927Z,753.75
2022-08-22T06:53:23.113Z,765.00
2022-08-22T06:54:21.557Z,736.88
2022-08-22T06:55:21.798Z,731.25
2022-08-22T06:56:22.064Z,720.00
2022-08-22T06:57:22.289Z,714.38
2022-08-22T06:58:26.439Z,708.75
2022-08-22T06:59:22.869Z,708.75
2022-08-22T07:00:23.111Z,714.38
2022-08-22T07:01:24.389Z,720.00
2022-08-22T07:02:27.642Z,714.38
2022-08-22T07:03:24.901Z,708.75
2022-08-22T07:04:27.631Z,697.50
2022-08-22T07:05:25.481Z,691.88
2022-08-22T07:06:25.634Z,691.88
2022-08-22T07:07:28.101Z,703.12
2022-08-22T07:08:27.244Z,714.38
2022-08-22T07:09:25.665Z,731.25
2022-08-22T07:10:29.811Z,748.12
2022-08-22T07:11:26.152Z,759.38
2022-08-22T07:12:29.432Z,781.88
2022-08-22T07:13:27.525Z,787.50
2022-08-22T07:14:30.382Z,810.00
2022-08-22T07:15:28.664Z,860.62
2022-08-22T07:16:29.397Z,911.25
2022-08-22T07:17:29.245Z,911.25
2022-08-22T07:18:28.834Z,973.12
2022-08-22T07:19:30.216Z,967.50
2022-08-22T07:20:30.297Z,956.25
2022-08-22T07:21:29.887Z,956.25
2022-08-22T07:22:30.702Z,990.00
2022-08-22T07:23:31.423Z,1074.38
2022-08-22T07:24:29.724Z,1113.75
2022-08-22T07:25:31.924Z,1260.00
2022-08-22T07:26:30.249Z,1400.62
2022-08-22T07:27:34.437Z,1316.25
2022-08-22T07:28:34.730Z,1350.00
2022-08-22T07:29:33.961Z,1361.25
2022-08-22T07:30:33.156Z,1158.75
2022-08-22T07:31:33.327Z,1130.62
2022-08-22T07:32:34.918Z,1158.75
2022-08-22T07:33:32.128Z,1209.38
2022-08-22T07:34:33.187Z,1248.75
2022-08-22T07:35:34.565Z,1271.25
2022-08-22T07:36:34.721Z,1198.12
2022-08-22T07:37:36.230Z,1175.62
2022-08-22T07:38:33.453Z,1130.62
2022-08-22T07:39:33.706Z,1130.62
2022-08-22T07:40:34.910Z,1181.25
2022-08-22T07:41:34.331Z,1243.12
2022-08-22T07:42:38.492Z,1136.25
2022-08-22T07:43:34.959Z,1141.88
2022-08-22T07:44:37.144Z,1158.75
2022-08-22T07:45:37.360Z,1164.38
2022-08-22T07:46:37.551Z,1181.25
2022-08-22T07:47:38.101Z,1203.75
2022-08-22T07:48:53.501Z,1226.25
2022-08-22T07:49:37.660Z,1271.25
2022-08-22T07:50:38.852Z,1361.25
2022-08-22T07:51:37.440Z,1479.38
2022-08-22T07:52:38.370Z,1490.62
2022-08-22T07:53:37.882Z,1552.50
2022-08-22T07:54:38.089Z,1485.00
2022-08-22T07:55:48.449Z,1468.12
2022-08-22T07:56:43.497Z,1513.12
2022-08-22T07:57:38.976Z,1456.88
2022-08-22T07:58:39.172Z,1406.25
2022-08-22T07:59:41.361Z,1288.12
2022-08-22T08:00:39.670Z,1265.62
2022-08-22T08:01:40.051Z,1276.88
2022-08-22T08:02:43.309Z,1293.75
2022-08-22T08:03:40.503Z,1237.50
2022-08-22T08:04:40.877Z,1209.38
2022-08-22T08:05:43.024Z,1181.25
2022-08-22T08:06:41.343Z,1186.88
2022-08-22T08:07:44.649Z,1192.50
2022-08-22T08:08:41.846Z,1226.25
2022-08-22T08:09:44.055Z,1237.50
2022-08-22T08:10:42.388Z,1237.50
2022-08-22T08:11:44.544Z,1237.50
2022-08-22T08:12:57.946Z,1260.00
2022-08-22T08:13:46.217Z,1282.50
2022-08-22T08:14:45.404Z,1327.50
2022-08-22T08:15:43.718Z,1321.88
2022-08-22T08:16:43.983Z,1355.62
2022-08-22T08:17:47.164Z,1434.38
2022-08-22T08:18:44.728Z,1423.12
2022-08-22T08:19:44.832Z,1389.38
2022-08-22T08:20:47.014Z,1445.62
2022-08-22T08:21:45.333Z,1411.88
2022-08-22T08:22:48.592Z,1383.75
2022-08-22T08:23:47.737Z,1417.50
2022-08-22T08:24:46.201Z,1490.62
2022-08-22T08:25:46.476Z,1490.62
2022-08-22T08:26:47.706Z,1608.75
2022-08-22T08:27:52.572Z,1726.88
2022-08-22T08:28:48.814Z,1608.75
2022-08-22T08:29:49.506Z,1625.62
2022-08-22T08:30:47.941Z,1783.12
2022-08-22T08:31:48.174Z,2109.38
2022-08-22T08:32:52.358Z,1631.25
2022-08-22T08:33:49.685Z,1743.75
2022-08-22T08:34:49.039Z,1811.25
2022-08-22T08:36:02.866Z,2109.38
2022-08-22T08:36:50.527Z,1873.12
2022-08-22T08:37:53.767Z,1586.25
2022-08-22T08:38:51.982Z,1496.25
2022-08-22T08:39:50.611Z,2075.62
2022-08-22T08:40:50.732Z,1929.38
2022-08-22T08:41:52.919Z,2261.25
2022-08-22T08:42:52.771Z,2115.00
2022-08-22T08:43:52.600Z,2098.12
2022-08-22T08:44:51.790Z,2143.12
2022-08-22T08:45:56.395Z,2070.00
2022-08-22T08:46:55.981Z,2002.50
2022-08-22T08:47:54.644Z,2126.25
2022-08-22T08:48:52.941Z,2131.88
2022-08-22T08:49:53.194Z,2216.25
2022-08-22T08:50:53.457Z,2103.75
2022-08-22T08:51:53.734Z,1170.00
2022-08-22T08:52:57.999Z,1513.12
2022-08-22T08:53:54.247Z,1625.62
2022-08-22T08:54:56.407Z,1704.38
2022-08-22T08:55:54.869Z,1726.88
2022-08-22T08:56:57.078Z,1738.12
2022-08-22T08:57:59.369Z,1800.00
2022-08-22T08:58:56.703Z,2086.88
2022-08-22T08:59:57.851Z,2283.75
2022-08-22T09:00:57.034Z,2452.50
2022-08-22T09:01:58.359Z,2542.50
2022-08-22T09:03:00.548Z,2671.88
2022-08-22T09:03:58.949Z,2688.75
2022-08-22T09:04:57.205Z,2908.12
2022-08-22T09:06:01.358Z,2846.25
2022-08-22T09:07:01.297Z,2722.50
2022-08-22T09:08:01.969Z,2694.38
2022-08-22T09:08:58.278Z,2767.50
2022-08-22T09:10:00.502Z,2716.88
2022-08-22T09:10:58.818Z,2891.25
2022-08-22T09:11:59.088Z,2638.12
2022-08-22T09:13:11.633Z,2643.75
2022-08-22T09:14:02.575Z,2851.88
2022-08-22T09:14:59.937Z,1423.12
2022-08-22T09:16:04.829Z,1293.75
2022-08-22T09:17:05.353Z,1676.25
2022-08-22T09:18:01.696Z,3133.12
2022-08-22T09:19:04.004Z,3262.50
2022-08-22T09:20:02.273Z,3223.12
2022-08-22T09:21:03.457Z,2992.50
2022-08-22T09:22:02.864Z,2851.88
2022-08-22T09:23:05.073Z,2671.88
2022-08-22T09:24:05.308Z,2660.62
2022-08-22T09:25:05.975Z,2885.62
2022-08-22T09:26:04.960Z,2936.25
2022-08-22T09:27:08.642Z,3223.12
2022-08-22T09:28:07.416Z,3166.88
2022-08-22T09:29:03.778Z,3138.75
2022-08-22T09:30:04.898Z,3037.50
2022-08-22T09:31:16.580Z,3020.62
2022-08-22T09:32:05.689Z,2806.88
2022-08-22T09:33:08.847Z,2913.75
2022-08-22T09:34:06.048Z,3093.75
2022-08-22T09:35:06.583Z,2930.62
2022-08-22T09:36:06.637Z,2863.12
2022-08-22T09:37:07.820Z,2975.62
2022-08-22T09:38:10.244Z,3110.62
2022-08-22T09:39:07.386Z,3133.12
2022-08-22T09:40:08.183Z,3048.75
2022-08-22T09:41:10.999Z,2958.75
2022-08-22T09:42:08.353Z,3099.38
2022-08-22T09:43:11.792Z,3268.12
2022-08-22T09:44:08.138Z,3037.50
2022-08-22T09:45:08.376Z,3206.25
2022-08-22T09:46:08.641Z,3133.12
2022-08-22T09:47:10.860Z,3155.62
2022-08-22T09:48:13.063Z,3127.50
2022-08-22T09:49:11.293Z,2008.12
2022-08-22T09:50:09.855Z,2176.88
2022-08-22T09:51:31.278Z,2193.75
2022-08-22T09:52:15.195Z,1980.00
2022-08-22T09:53:12.415Z,1428.75
2022-08-22T09:54:12.253Z,1366.88
2022-08-22T09:55:15.921Z,1344.38
2022-08-22T09:56:15.194Z,1299.38
2022-08-22T09:57:13.868Z,1260.00
2022-08-22T09:58:13.695Z,1231.88
2022-08-22T09:59:14.843Z,1203.75
2022-08-22T10:00:14.045Z,1164.38
2022-08-22T10:01:14.797Z,1091.25
2022-08-22T10:02:15.776Z,1040.62
2022-08-22T10:03:15.303Z,1063.12
2022-08-22T10:04:13.531Z,1125.00
2022-08-22T10:05:40.289Z,1108.12
2022-08-22T10:06:15.049Z,1085.62
2022-08-22T10:07:14.283Z,1063.12
2022-08-22T10:08:20.103Z,1040.62
2022-08-22T10:09:14.965Z,1006.88
2022-08-22T10:10:15.212Z,984.38
2022-08-22T10:11:15.441Z,956.25
2022-08-22T10:12:15.790Z,939.38
2022-08-22T10:13:19.961Z,945.00
2022-08-22T10:14:16.311Z,945.00
2022-08-22T10:15:19.499Z,990.00
2022-08-22T10:16:16.830Z,1057.50
2022-08-22T10:17:21.833Z,1108.12
2022-08-22T10:18:20.193Z,1130.62
2022-08-22T10:19:18.062Z,1125.00
2022-08-22T10:20:19.841Z,1108.12
2022-08-22T10:21:18.142Z,1096.88
2022-08-22T10:22:20.332Z,1108.12
2022-08-22T10:23:21.119Z,1102.50
2022-08-22T10:24:25.082Z,1096.88
2022-08-22T10:25:19.294Z,1091.25
2022-08-22T10:26:22.702Z,1074.38
2022-08-22T10:27:19.761Z,1068.75
2022-08-22T10:28:21.189Z,1051.88
2022-08-22T10:29:22.194Z,1040.62
2022-08-22T10:30:22.387Z,1035.00
2022-08-22T10:31:24.018Z,1029.38
2022-08-22T10:32:21.211Z,1029.38
2022-08-22T10:33:23.922Z,1029.38
2022-08-22T10:34:21.736Z,1029.38
2022-08-22T10:35:25.539Z,1035.00
2022-08-22T10:36:26.241Z,1040.62
2022-08-22T10:37:23.946Z,1051.88
2022-08-22T10:38:25.261Z,1057.50
2022-08-22T10:39:23.114Z,1068.75
2022-08-22T10:40:23.431Z,1074.38
2022-08-22T10:41:25.543Z,1085.62
2022-08-22T10:42:23.981Z,1096.88
2022-08-22T10:43:28.798Z,1102.50
2022-08-22T10:44:24.549Z,1108.12
2022-08-22T10:45:36.681Z,1113.75
2022-08-22T10:46:27.908Z,1113.75
2022-08-22T10:47:27.096Z,1113.75
2022-08-22T10:48:26.596Z,1113.75
2022-08-22T10:49:28.718Z,1108.12
2022-08-22T10:50:31.129Z,1108.12
2022-08-22T10:51:28.725Z,1108.12
2022-08-22T10:52:26.758Z,1113.75
2022-08-22T10:53:29.410Z,1125.00
2022-08-22T10:54:29.153Z,1136.25
2022-08-22T10:55:29.356Z,1153.12
2022-08-22T10:56:27.826Z,1164.38
2022-08-22T10:57:28.136Z,1181.25
2022-08-22T10:58:31.917Z,1198.12
2022-08-22T10:59:28.623Z,1215.00
2022-08-22T11:00:28.879Z,1243.12
2022-08-22T11:01:37.630Z,1265.62
2022-08-22T11:02:30.354Z,1299.38
2022-08-22T11:03:33.579Z,1338.75
2022-08-22T11:04:29.961Z,1378.12
2022-08-22T11:05:31.144Z,1428.75
2022-08-22T11:06:30.453Z,1479.38
2022-08-22T11:07:30.696Z,1552.50
2022-08-22T11:08:31.632Z,1597.50
2022-08-22T11:09:35.771Z,1603.12
2022-08-22T11:10:35.871Z,1755.00
2022-08-22T11:11:32.607Z,1856.25
2022-08-22T11:12:34.842Z,1856.25
2022-08-22T11:13:33.178Z,1906.88
2022-08-22T11:14:32.603Z,2143.12
2022-08-22T11:15:36.262Z,2311.88
2022-08-22T11:16:36.777Z,2514.38
2022-08-22T11:17:40.634Z,2548.12
2022-08-22T11:18:35.489Z,2716.88
2022-08-22T11:19:33.959Z,2666.25
2022-08-22T11:20:36.122Z,2497.50
2022-08-22T11:21:36.091Z,2863.12
2022-08-22T11:22:34.798Z,2908.12
2022-08-22T11:23:36.514Z,2953.12
2022-08-22T11:24:36.305Z,2986.88
2022-08-22T11:25:40.056Z,2851.88
2022-08-22T11:26:46.690Z,2947.50
2022-08-22T11:27:39.949Z,2790.00
2022-08-22T11:28:37.348Z,2683.12
2022-08-22T11:29:36.668Z,2711.25
2022-08-22T11:30:44.901Z,2424.38
2022-08-22T11:31:39.105Z,2458.12
2022-08-22T11:32:40.458Z,2351.25
2022-08-22T11:33:47.076Z,1721.25
2022-08-22T11:34:40.099Z,1794.38
2022-08-22T11:35:40.287Z,2081.25
2022-08-22T11:36:39.660Z,1816.88
2022-08-22T11:37:43.405Z,1715.62
2022-08-22T11:38:42.281Z,1681.88
2022-08-22T11:39:40.410Z,1715.62
2022-08-22T11:40:40.547Z,1788.75
2022-08-22T11:41:41.959Z,2064.38
2022-08-22T11:42:47.774Z,2396.25
2022-08-22T11:43:42.562Z,3819.38
2022-08-22T11:44:50.371Z,2469.38
2022-08-22T11:45:44.112Z,2154.38
2022-08-22T11:46:43.307Z,2767.50
2022-08-22T11:47:41.744Z,3217.50
2022-08-22T11:48:47.368Z,3279.38
2022-08-22T11:49:42.344Z,3397.50
2022-08-22T11:50:43.425Z,2126.25
2022-08-22T11:51:44.773Z,3695.62
2022-08-22T11:52:44.001Z,1951.88
2022-08-22T11:53:45.441Z,1681.88
2022-08-22T11:54:46.339Z,1608.75
2022-08-22T11:55:44.033Z,1552.50
2022-08-22T11:56:46.208Z,1479.38
2022-08-22T11:57:44.856Z,1417.50
2022-08-22T11:58:48.697Z,1411.88
2022-08-22T11:59:47.907Z,1462.50
2022-08-22T12:00:45.355Z,1524.38
2022-08-22T12:01:47.582Z,1580.62
2022-08-22T12:02:47.734Z,1850.62
2022-08-22T12:03:47.041Z,1968.75
2022-08-22T12:04:48.288Z,2205.00
2022-08-22T12:05:48.668Z,1996.88
2022-08-22T12:06:47.100Z,1890.00
2022-08-22T12:07:50.611Z,1563.75
2022-08-22T12:08:50.663Z,1518.75
2022-08-22T12:09:48.017Z,1631.25
2022-08-22T12:10:48.259Z,1434.38
2022-08-22T12:11:48.591Z,1434.38
2022-08-22T12:12:49.774Z,1479.38
2022-08-22T12:13:52.583Z,1428.75
2022-08-22T12:14:50.367Z,1456.88
2022-08-22T12:15:53.956Z,1951.88
2022-08-22T12:16:49.994Z,1912.50
2022-08-22T12:18:00.924Z,1912.50
2022-08-22T12:18:52.898Z,1890.00
2022-08-22T12:20:14.693Z,1732.50
2022-08-22T12:20:52.292Z,1856.25
2022-08-22T12:21:53.166Z,1597.50
2022-08-22T12:22:53.344Z,1485.00
2022-08-22T12:23:56.028Z,1271.25
2022-08-22T12:24:52.054Z,1254.38
2022-08-22T12:25:56.238Z,1181.25
2022-08-22T12:26:52.705Z,1119.38
2022-08-22T12:27:55.388Z,1113.75
2022-08-22T12:28:56.169Z,1085.62
2022-08-22T12:29:53.489Z,1080.00
2022-08-22T12:30:55.673Z,1080.00
2022-08-22T12:31:56.980Z,1108.12
2022-08-22T12:32:56.285Z,1170.00
2022-08-22T12:33:54.576Z,1248.75