createdAt,value
2023-05-12T00:01:46.641Z,100.00
2023-05-12T00:04:14.684Z,100.00
2023-05-12T00:06:42.271Z,100.00
2023-05-12T00:09:09.941Z,100.00
2023-05-12T00:11:38.360Z,100.00
2023-05-12T00:14:06.573Z,100.00
2023-05-12T00:16:34.817Z,100.00
2023-05-12T00:19:02.847Z,100.00
2023-05-12T00:21:31.401Z,100.00
2023-05-12T00:23:59.086Z,100.00
2023-05-12T00:26:26.783Z,100.00
2023-05-12T00:28:55.456Z,100.00
2023-05-12T00:31:23.789Z,100.00
2023-05-12T00:33:51.335Z,100.00
2023-05-12T00:36:18.989Z,100.00
2023-05-12T00:38:47.061Z,100.00
2023-05-12T00:41:16.172Z,100.00
2023-05-12T00:43:44.333Z,100.00
2023-05-12T00:46:12.553Z,100.00
2023-05-12T00:48:40.559Z,100.00
2023-05-12T00:51:08.871Z,100.00
2023-05-12T00:53:48.287Z,100.00
2023-05-12T00:56:19.871Z,100.00
2023-05-12T00:58:47.666Z,100.00
2023-05-12T01:01:17.398Z,100.00
2023-05-12T01:03:47.078Z,100.00
2023-05-12T01:06:48.971Z,100.00
2023-05-12T01:09:17.342Z,100.00
2023-05-12T01:11:45.765Z,100.00
2023-05-12T01:14:13.281Z,100.00
2023-05-12T01:16:52.479Z,100.00
2023-05-12T01:19:49.295Z,100.00
2023-05-12T01:22:18.238Z,100.00
2023-05-12T01:25:02.153Z,100.00
2023-05-12T01:27:32.866Z,100.00
2023-05-12T01:30:03.832Z,100.00
2023-05-12T01:32:36.592Z,100.00
2023-05-12T01:35:05.366Z,100.00
2023-05-12T01:37:35.346Z,100.00
2023-05-12T01:40:06.260Z,100.00
2023-05-12T01:42:33.854Z,100.00
2023-05-12T01:45:01.529Z,100.00
2023-05-12T01:47:31.854Z,100.00
2023-05-12T01:50:07.959Z,100.00
2023-05-12T01:52:36.209Z,100.00
2023-05-12T01:55:07.153Z,100.00
2023-05-12T01:57:40.762Z,100.00
2023-05-12T02:00:09.061Z,100.00
2023-05-12T02:02:43.413Z,100.00
2023-05-12T02:05:13.713Z,100.00
2023-05-12T02:07:43.711Z,100.00
2023-05-12T02:10:13.656Z,100.00
2023-05-12T02:12:41.340Z,100.00
2023-05-12T02:15:09.657Z,100.00
2023-05-12T02:17:40.753Z,100.00
2023-05-12T02:20:12.088Z,100.00
2023-05-12T02:22:39.727Z,100.00
2023-05-12T02:25:09.001Z,100.00
2023-05-12T02:27:37.421Z,100.00
2023-05-12T02:30:07.691Z,100.00
2023-05-12T02:32:35.380Z,100.00
2023-05-12T02:35:03.032Z,100.00
2023-05-12T02:37:30.828Z,100.00
2023-05-12T02:39:58.841Z,100.00
2023-05-12T02:42:31.055Z,100.00
2023-05-12T02:44:59.038Z,100.00
2023-05-12T02:47:31.394Z,100.00
2023-05-12T02:49:59.632Z,100.00
2023-05-12T02:52:27.205Z,100.00
2023-05-12T02:54:56.182Z,100.00
2023-05-12T02:57:24.314Z,100.00
2023-05-12T02:59:51.973Z,100.00
2023-05-12T03:02:20.595Z,100.00
2023-05-12T03:04:48.771Z,100.00
2023-05-12T03:07:16.749Z,100.00
2023-05-12T03:09:44.926Z,100.00
2023-05-12T03:12:12.801Z,100.00
2023-05-12T03:14:40.728Z,100.00
2023-05-12T03:17:08.518Z,100.00
2023-05-12T03:19:35.987Z,100.00
2023-05-12T03:22:04.420Z,100.00
2023-05-12T03:24:32.514Z,100.00
2023-05-12T03:27:00.323Z,100.00
2023-05-12T03:29:28.558Z,100.00
2023-05-12T03:31:56.170Z,100.00
2023-05-12T03:34:23.953Z,100.00
2023-05-12T03:36:52.165Z,100.00
2023-05-12T03:39:19.849Z,100.00
2023-05-12T03:41:48.441Z,100.00
2023-05-12T03:44:16.809Z,100.00
2023-05-12T03:46:44.502Z,100.00
2023-05-12T03:49:12.688Z,100.00
2023-05-12T03:51:41.259Z,100.00
2023-05-12T03:54:09.469Z,100.00
2023-05-12T03:56:37.476Z,100.00
2023-05-12T03:59:05.559Z,100.00
2023-05-12T04:01:33.265Z,100.00
2023-05-12T04:04:02.080Z,100.00
2023-05-12T04:06:29.763Z,100.00
2023-05-12T04:08:59.098Z,100.00
2023-05-12T04:11:28.134Z,100.00
2023-05-12T04:13:56.811Z,100.00
2023-05-12T04:16:25.386Z,100.00
2023-05-12T04:18:53.065Z,100.00
2023-05-12T04:21:21.085Z,100.00
2023-05-12T04:23:55.276Z,100.00
2023-05-12T04:26:27.094Z,100.00
2023-05-12T04:28:55.172Z,100.00
2023-05-12T04:31:23.328Z,100.00
2023-05-12T04:33:51.983Z,100.00
2023-05-12T04:36:19.641Z,100.00
2023-05-12T04:38:47.831Z,100.00
2023-05-12T04:41:15.660Z,100.00
2023-05-12T04:46:14.280Z,100.00
2023-05-12T04:48:45.276Z,100.00
2023-05-12T04:51:12.908Z,100.00
2023-05-12T04:53:40.951Z,100.00
2023-05-12T04:56:08.751Z,100.00
2023-05-12T04:58:39.466Z,100.00
2023-05-12T05:01:07.450Z,100.00
2023-05-12T05:03:36.017Z,100.00
2023-05-12T05:06:03.909Z,100.00
2023-05-12T05:08:31.899Z,100.00
2023-05-12T05:10:59.548Z,100.00
2023-05-12T05:13:28.744Z,100.00
2023-05-12T05:15:57.094Z,100.00
2023-05-12T05:18:26.253Z,100.00
2023-05-12T05:20:58.412Z,100.00
2023-05-12T05:23:26.829Z,100.00
2023-05-12T05:25:54.879Z,100.00
2023-05-12T05:28:22.943Z,100.00
2023-05-12T05:30:50.744Z,100.00
2023-05-12T05:33:18.352Z,100.00
2023-05-12T05:35:47.247Z,100.00
2023-05-12T05:38:15.223Z,100.00
2023-05-12T05:40:53.045Z,100.00
2023-05-12T05:43:21.624Z,100.00
2023-05-12T05:45:50.446Z,100.00
2023-05-12T05:48:19.673Z,100.00
2023-05-12T05:50:48.369Z,100.00
2023-05-12T05:53:17.373Z,100.00
2023-05-12T05:55:45.759Z,100.00
2023-05-12T05:58:14.980Z,100.00
2023-05-12T06:00:43.582Z,100.00
2023-05-12T06:03:11.845Z,100.00
2023-05-12T06:05:42.147Z,100.00
2023-05-12T06:08:13.130Z,100.00
2023-05-12T06:10:41.806Z,100.00
2023-05-12T06:13:09.811Z,100.00
2023-05-12T06:15:37.830Z,100.00
2023-05-12T06:18:05.570Z,100.00
2023-05-12T06:20:33.148Z,100.00
2023-05-12T06:23:01.355Z,100.00
2023-05-12T06:25:28.919Z,100.00
2023-05-12T06:27:56.659Z,100.00
2023-05-12T06:30:24.261Z,100.00
2023-05-12T06:32:56.212Z,100.00
2023-05-12T06:35:24.244Z,100.00
2023-05-12T06:37:52.209Z,100.00
2023-05-12T06:40:19.772Z,100.00
2023-05-12T06:42:48.185Z,100.00
2023-05-12T06:45:21.361Z,100.00
2023-05-12T06:47:50.093Z,100.00
2023-05-12T06:50:19.241Z,100.00
2023-05-12T06:52:51.426Z,100.00
2023-05-12T06:55:21.080Z,100.00
2023-05-12T06:57:51.655Z,100.00
2023-05-12T07:00:19.593Z,100.00
2023-05-12T07:02:47.308Z,100.00
2023-05-12T07:05:15.441Z,100.00
2023-05-12T07:07:43.058Z,100.00
2023-05-12T07:10:10.841Z,100.00
2023-05-12T07:12:39.346Z,100.00
2023-05-12T07:15:08.594Z,100.00
2023-05-12T07:17:36.218Z,100.00
2023-05-12T07:20:05.644Z,100.00
2023-05-12T07:22:33.313Z,100.00
2023-05-12T07:25:01.178Z,100.00
2023-05-12T07:27:29.196Z,100.00
2023-05-12T07:29:56.674Z,100.00
2023-05-12T07:32:25.567Z,100.00
2023-05-12T07:34:53.402Z,100.00
2023-05-12T07:37:22.395Z,100.00
2023-05-12T07:39:50.367Z,100.00
2023-05-12T07:42:18.448Z,100.00
2023-05-12T07:44:46.447Z,100.00
2023-05-12T07:47:14.550Z,100.00
2023-05-12T07:49:42.126Z,100.00
2023-05-12T07:52:10.178Z,100.00
2023-05-12T07:54:37.789Z,100.00
2023-05-12T07:57:05.651Z,100.00
2023-05-12T07:59:33.389Z,100.00
2023-05-12T08:02:00.992Z,100.00
2023-05-12T08:04:28.865Z,100.00
2023-05-12T08:06:56.872Z,100.00
2023-05-12T08:09:24.892Z,100.00
2023-05-12T08:11:52.820Z,100.00
2023-05-12T08:14:22.486Z,100.00
2023-05-12T08:16:50.914Z,100.00
2023-05-12T08:19:18.552Z,100.00
2023-05-12T08:21:46.186Z,100.00
2023-05-12T08:24:14.352Z,100.00
2023-05-12T08:26:41.947Z,100.00
2023-05-12T08:29:09.717Z,100.00
2023-05-12T08:31:39.021Z,100.00
2023-05-12T08:34:10.890Z,100.00
2023-05-12T08:36:41.354Z,100.00
2023-05-12T08:39:12.455Z,100.00
2023-05-12T08:41:43.982Z,100.00
2023-05-12T08:44:13.290Z,100.00
2023-05-12T08:46:41.026Z,100.00
2023-05-12T08:49:16.527Z,100.00
2023-05-12T08:51:54.480Z,100.00
2023-05-12T08:54:27.590Z,100.00
2023-05-12T08:59:27.682Z,100.00
2023-05-12T09:01:56.529Z,100.00
2023-05-12T09:04:24.369Z,100.00
2023-05-12T09:06:55.010Z,100.00
2023-05-12T09:09:25.574Z,100.00
2023-05-12T09:11:57.599Z,100.00
2023-05-12T09:14:25.963Z,100.00
2023-05-12T09:17:00.665Z,100.00
2023-05-12T09:19:29.759Z,98.73
2023-05-12T09:21:58.824Z,93.96
2023-05-12T09:24:38.344Z,95.36
2023-05-12T09:27:07.491Z,91.59
2023-05-12T09:29:42.415Z,90.13
2023-05-12T09:32:31.461Z,84.03
2023-05-12T09:35:06.504Z,85.24
2023-05-12T09:37:35.118Z,85.37
2023-05-12T09:40:05.037Z,85.49
2023-05-12T09:42:34.785Z,83.72
2023-05-12T09:45:06.864Z,84.22
2023-05-12T09:47:39.165Z,87.31
2023-05-12T09:50:08.695Z,90.49
2023-05-12T09:52:38.051Z,91.58
2023-05-12T09:55:06.922Z,93.52
2023-05-12T09:57:39.895Z,88.23
2023-05-12T10:00:20.234Z,89.81
2023-05-12T10:02:58.876Z,91.14
2023-05-12T10:05:28.786Z,88.40
2023-05-12T10:08:00.378Z,91.34
2023-05-12T10:10:29.332Z,90.66
2023-05-12T10:12:58.354Z,87.26
2023-05-12T10:15:27.498Z,82.83
2023-05-12T10:17:55.790Z,74.39
2023-05-12T10:20:24.131Z,66.66
2023-05-12T10:22:53.271Z,72.62
2023-05-12T10:25:21.471Z,62.96
2023-05-12T10:27:50.694Z,52.56
2023-05-12T10:30:18.770Z,49.47
2023-05-12T10:32:46.457Z,51.57
2023-05-12T10:35:14.636Z,56.47
2023-05-12T10:37:44.547Z,57.92
2023-05-12T10:40:23.163Z,63.79
2023-05-12T10:42:51.749Z,64.90
2023-05-12T10:45:20.449Z,70.08
2023-05-12T10:47:48.755Z,71.94
2023-05-12T10:50:27.294Z,70.95
2023-05-12T10:52:58.645Z,70.01
2023-05-12T10:55:35.429Z,69.16
2023-05-12T10:58:21.356Z,76.83
2023-05-12T11:00:52.653Z,76.88
2023-05-12T11:03:25.846Z,78.34
2023-05-12T11:06:19.469Z,78.16
2023-05-12T11:08:48.638Z,73.76
2023-05-12T11:11:20.225Z,78.65
2023-05-12T11:13:48.201Z,79.06
2023-05-12T11:16:15.920Z,77.67
2023-05-12T11:18:43.606Z,82.40
2023-05-12T11:21:12.298Z,84.98
2023-05-12T11:23:39.826Z,81.65
2023-05-12T11:26:17.907Z,80.71
2023-05-12T11:28:45.864Z,78.76
2023-05-12T11:31:22.144Z,76.22
2023-05-12T11:33:58.513Z,66.58
2023-05-12T11:36:39.109Z,71.94
2023-05-12T11:39:07.576Z,59.65
2023-05-12T11:41:35.649Z,57.80
2023-05-12T11:44:13.552Z,53.68
2023-05-12T11:46:42.650Z,49.79
2023-05-12T11:49:14.573Z,47.38
2023-05-12T11:51:43.335Z,43.76
2023-05-12T11:54:11.575Z,45.55
2023-05-12T11:56:39.257Z,48.36
2023-05-12T11:59:07.229Z,46.08
2023-05-12T12:01:46.328Z,46.99
2023-05-12T12:04:14.730Z,48.76
2023-05-12T12:06:46.485Z,47.60
2023-05-12T12:09:14.654Z,45.44
2023-05-12T12:11:42.803Z,44.07
2023-05-12T12:14:10.933Z,50.61
2023-05-12T12:16:39.129Z,50.40
2023-05-12T12:19:08.904Z,45.49
2023-05-12T12:21:37.171Z,44.91
2023-05-12T12:24:06.185Z,41.27
2023-05-12T12:26:33.843Z,42.70
2023-05-12T12:29:01.893Z,42.20
2023-05-12T12:31:30.886Z,44.75
2023-05-12T12:33:59.176Z,41.99
2023-05-12T12:36:26.852Z,41.70
2023-05-12T12:38:55.045Z,42.33
2023-05-12T12:41:23.372Z,44.53
2023-05-12T12:43:51.438Z,42.73
2023-05-12T12:46:19.871Z,43.80
2023-05-12T12:48:48.056Z,41.86
2023-05-12T12:51:15.785Z,42.86
2023-05-12T12:53:45.704Z,43.05
2023-05-12T12:56:13.720Z,43.99
2023-05-12T12:58:41.980Z,37.60
2023-05-12T13:01:09.863Z,38.03
2023-05-12T13:03:37.962Z,39.55
2023-05-12T13:06:05.856Z,38.75
2023-05-12T13:08:33.699Z,39.65
2023-05-12T13:11:01.643Z,39.34
2023-05-12T13:13:29.779Z,45.28
2023-05-12T13:15:57.383Z,47.09
2023-05-12T13:18:24.978Z,42.32
2023-05-12T13:20:52.764Z,42.57
2023-05-12T13:23:20.560Z,46.06
2023-05-12T13:25:49.790Z,43.14
2023-05-12T13:28:18.229Z,40.93
2023-05-12T13:30:46.717Z,44.65
2023-05-12T13:33:14.843Z,46.89
2023-05-12T13:35:42.805Z,48.98
2023-05-12T13:38:11.014Z,44.45
2023-05-12T13:40:39.553Z,40.26
2023-05-12T13:43:08.504Z,39.84
2023-05-12T13:45:36.365Z,39.79
2023-05-12T13:48:04.107Z,38.12
2023-05-12T13:50:33.547Z,36.08
2023-05-12T13:53:01.790Z,34.56
2023-05-12T13:55:29.482Z,34.79
2023-05-12T13:57:57.637Z,33.05
2023-05-12T14:00:27.381Z,31.87
2023-05-12T14:02:56.858Z,32.33
2023-05-12T14:05:25.211Z,30.52
2023-05-12T14:07:53.672Z,31.84
2023-05-12T14:10:21.307Z,29.50
2023-05-12T14:12:48.864Z,32.77
2023-05-12T14:17:46.990Z,33.09
2023-05-12T14:20:14.856Z,32.98
2023-05-12T14:22:43.421Z,32.38
2023-05-12T14:25:11.367Z,31.00
2023-05-12T14:27:39.054Z,34.06
2023-05-12T14:30:07.668Z,37.10
2023-05-12T14:32:35.870Z,35.17
2023-05-12T14:35:05.418Z,35.40
2023-05-12T14:37:35.241Z,39.31
2023-05-12T14:40:02.895Z,37.37
2023-05-12T14:42:32.250Z,36.71
2023-05-12T14:45:00.235Z,38.73
2023-05-12T14:47:28.507Z,38.05
2023-05-12T14:49:56.662Z,40.35
2023-05-12T14:52:24.283Z,40.08
2023-05-12T14:54:52.574Z,38.72
2023-05-12T14:57:20.320Z,38.91
2023-05-12T14:59:48.048Z,42.19
2023-05-12T15:02:16.103Z,43.94
2023-05-12T15:04:43.869Z,39.91
2023-05-12T15:07:11.551Z,36.98
2023-05-12T15:09:39.538Z,38.35
2023-05-12T15:12:07.774Z,37.20
2023-05-12T15:14:36.639Z,38.19
2023-05-12T15:17:04.390Z,39.04
2023-05-12T15:19:32.180Z,38.90
2023-05-12T15:21:59.894Z,37.59
2023-05-12T15:24:27.587Z,37.09
2023-05-12T15:26:56.105Z,40.55
2023-05-12T15:29:23.914Z,40.29
2023-05-12T15:31:51.742Z,39.13
2023-05-12T15:34:20.195Z,41.95
2023-05-12T15:36:48.956Z,41.26
2023-05-12T15:39:17.284Z,39.61
2023-05-12T15:41:45.083Z,38.59
2023-05-12T15:44:12.880Z,39.55
2023-05-12T15:46:40.819Z,39.23
2023-05-12T15:49:08.784Z,41.06
2023-05-12T15:51:37.043Z,39.94
2023-05-12T15:54:08.521Z,44.43
2023-05-12T15:56:38.889Z,45.08
2023-05-12T15:59:07.464Z,42.08
2023-05-12T16:01:35.764Z,45.31
2023-05-12T16:04:03.810Z,44.77
2023-05-12T16:06:31.409Z,42.76
2023-05-12T16:08:58.978Z,41.53
2023-05-12T16:11:27.107Z,39.02
2023-05-12T16:13:57.084Z,36.71
2023-05-12T16:16:25.252Z,40.07
2023-05-12T16:18:53.614Z,42.50
2023-05-12T16:21:22.093Z,40.76
2023-05-12T16:23:50.552Z,41.58
2023-05-12T16:26:19.402Z,40.53
2023-05-12T16:28:47.928Z,40.47
2023-05-12T16:31:18.822Z,38.39
2023-05-12T16:33:46.872Z,41.52
2023-05-12T16:36:15.401Z,42.33
2023-05-12T16:38:44.801Z,41.47
2023-05-12T16:41:13.074Z,41.66
2023-05-12T16:43:40.757Z,43.70
2023-05-12T16:46:08.848Z,42.38
2023-05-12T16:48:37.128Z,41.24
2023-05-12T16:51:10.290Z,41.17
2023-05-12T16:53:38.494Z,39.76
2023-05-12T16:56:06.344Z,40.49
2023-05-12T16:58:35.059Z,41.98
2023-05-12T17:01:03.822Z,44.40
2023-05-12T17:03:32.383Z,42.56
2023-05-12T17:06:00.472Z,46.34
2023-05-12T17:08:28.072Z,48.21
2023-05-12T17:10:56.681Z,50.62
2023-05-12T17:13:24.285Z,54.83
2023-05-12T17:15:52.364Z,59.18
2023-05-12T17:18:20.312Z,58.85
2023-05-12T17:20:48.257Z,57.41
2023-05-12T17:23:16.653Z,68.07
2023-05-12T17:25:44.704Z,76.87
2023-05-12T17:28:12.801Z,78.84
2023-05-12T17:30:40.626Z,79.12
2023-05-12T17:33:08.557Z,82.37
2023-05-12T17:35:36.131Z,82.89
2023-05-12T17:38:03.937Z,82.74
2023-05-12T17:40:32.064Z,85.09
2023-05-12T17:42:59.799Z,88.28
2023-05-12T17:45:27.734Z,88.05
2023-05-12T17:47:55.630Z,86.73
2023-05-12T17:50:23.556Z,84.31
2023-05-12T17:52:53.656Z,81.99
2023-05-12T17:55:22.128Z,81.97
2023-05-12T17:57:50.218Z,85.16
2023-05-12T18:00:18.030Z,82.39
2023-05-12T18:02:46.617Z,80.26
2023-05-12T18:05:14.755Z,80.24
2023-05-12T18:07:42.859Z,79.08
2023-05-12T18:10:12.146Z,81.24
2023-05-12T18:12:40.226Z,82.23
2023-05-12T18:15:09.056Z,83.39
2023-05-12T18:17:37.468Z,81.87
2023-05-12T18:20:06.733Z,83.62
2023-05-12T18:22:34.742Z,84.55
2023-05-12T18:25:02.351Z,86.76
2023-05-12T18:27:30.515Z,87.22
2023-05-12T18:29:58.075Z,88.40
2023-05-12T18:32:26.563Z,88.48
2023-05-12T18:34:54.230Z,86.92
2023-05-12T18:37:22.924Z,85.61
2023-05-12T18:39:50.654Z,86.10
2023-05-12T18:42:19.643Z,86.07
2023-05-12T18:44:47.264Z,85.85
2023-05-12T18:47:14.921Z,87.47
2023-05-12T18:49:43.834Z,89.87
2023-05-12T18:52:12.509Z,92.22
2023-05-12T18:54:40.707Z,93.01
2023-05-12T18:57:08.863Z,95.68
2023-05-12T18:59:36.988Z,97.59
2023-05-12T19:02:04.968Z,100.00
2023-05-12T19:04:33.019Z,100.00
2023-05-12T19:07:00.892Z,100.00
2023-05-12T19:09:29.088Z,100.00
2023-05-12T19:11:56.843Z,100.00
2023-05-12T19:14:25.570Z,100.00
2023-05-12T19:16:53.596Z,100.00
2023-05-12T19:19:21.142Z,100.00
2023-05-12T19:21:49.142Z,100.00
2023-05-12T19:24:16.820Z,100.00
2023-05-12T19:26:45.426Z,100.00
2023-05-12T19:29:13.349Z,100.00
2023-05-12T19:31:41.819Z,100.00
2023-05-12T19:34:09.791Z,100.00
2023-05-12T19:36:37.969Z,100.00
2023-05-12T19:39:06.051Z,100.00
2023-05-12T19:41:33.788Z,100.00
2023-05-12T19:44:03.885Z,100.00
2023-05-12T19:46:31.767Z,100.00
2023-05-12T19:49:00.398Z,99.67
2023-05-12T19:51:28.768Z,100.00
2023-05-12T19:53:56.731Z,100.00
2023-05-12T19:56:24.437Z,100.00
2023-05-12T19:58:52.556Z,99.44
2023-05-12T20:01:20.701Z,97.98
2023-05-12T20:03:48.611Z,96.74
2023-05-12T20:06:17.926Z,97.29
2023-05-12T20:08:46.659Z,94.60
2023-05-12T20:11:15.021Z,95.00
2023-05-12T20:13:42.950Z,93.83
2023-05-12T20:16:11.512Z,95.56
2023-05-12T20:18:39.663Z,94.28
2023-05-12T20:21:07.730Z,95.42
2023-05-12T20:23:35.264Z,96.21
2023-05-12T20:26:04.201Z,96.11
2023-05-12T20:28:31.808Z,96.83
2023-05-12T20:30:59.418Z,98.45
2023-05-12T20:33:27.137Z,100.00
2023-05-12T20:35:54.755Z,100.00
2023-05-12T20:38:24.291Z,100.00
2023-05-12T20:40:52.242Z,100.00
2023-05-12T20:43:20.343Z,100.00
2023-05-12T20:45:48.066Z,100.00
2023-05-12T20:48:16.145Z,100.00
2023-05-12T20:50:44.188Z,100.00
2023-05-12T20:53:11.714Z,100.00
2023-05-12T20:55:43.036Z,100.00
2023-05-12T20:58:10.661Z,100.00
2023-05-12T21:00:38.397Z,100.00
2023-05-12T21:03:06.522Z,100.00
2023-05-12T21:05:34.213Z,100.00
2023-05-12T21:08:02.262Z,100.00
2023-05-12T21:10:31.652Z,100.00
2023-05-12T21:12:59.609Z,100.00
2023-05-12T21:15:27.366Z,100.00
2023-05-12T21:17:55.518Z,100.00
2023-05-12T21:20:23.358Z,100.00
2023-05-12T21:22:51.858Z,100.00
2023-05-12T21:25:19.652Z,100.00
2023-05-12T21:27:48.372Z,100.00
2023-05-12T21:30:15.999Z,100.00
2023-05-12T21:32:44.321Z,100.00
2023-05-12T21:35:11.979Z,100.00
2023-05-12T21:37:39.751Z,100.00
2023-05-12T21:40:07.946Z,100.00
2023-05-12T21:42:37.481Z,100.00
2023-05-12T21:45:05.532Z,100.00
2023-05-12T21:47:33.235Z,100.00
2023-05-12T21:50:03.625Z,100.00
2023-05-12T21:52:31.899Z,100.00
2023-05-12T21:55:04.797Z,100.00
2023-05-12T21:57:32.305Z,100.00
2023-05-12T22:00:04.085Z,100.00
2023-05-12T22:02:37.564Z,100.00
2023-05-12T22:05:06.346Z,100.00
2023-05-12T22:07:33.754Z,100.00
2023-05-12T22:10:02.106Z,100.00
2023-05-12T22:12:30.173Z,100.00
2023-05-12T22:14:58.083Z,100.00
2023-05-12T22:17:25.707Z,100.00
2023-05-12T22:19:54.412Z,100.00
2023-05-12T22:22:22.350Z,100.00
2023-05-12T22:24:49.972Z,100.00
2023-05-12T22:27:21.181Z,100.00
2023-05-12T22:29:49.766Z,100.00
2023-05-12T22:32:17.464Z,100.00
2023-05-12T22:34:45.006Z,100.00
2023-05-12T22:37:12.791Z,100.00
2023-05-12T22:39:40.936Z,100.00
2023-05-12T22:42:08.494Z,100.00
2023-05-12T22:44:36.552Z,100.00
2023-05-12T22:47:05.065Z,100.00
2023-05-12T22:49:32.728Z,100.00
2023-05-12T22:52:00.779Z,100.00
2023-05-12T22:54:28.260Z,100.00
2023-05-12T22:56:56.045Z,100.00
2023-05-12T22:59:24.029Z,100.00
2023-05-12T23:01:51.666Z,100.00
2023-05-12T23:04:19.908Z,100.00
2023-05-12T23:06:47.655Z,100.00
2023-05-12T23:09:15.903Z,100.00
2023-05-12T23:11:44.228Z,100.00
2023-05-12T23:14:11.827Z,100.00
2023-05-12T23:16:40.005Z,100.00
2023-05-12T23:19:08.071Z,100.00
2023-05-12T23:21:36.617Z,100.00
2023-05-12T23:24:04.801Z,100.00
2023-05-12T23:26:32.378Z,100.00
2023-05-12T23:29:00.164Z,100.00
2023-05-12T23:31:28.348Z,100.00
2023-05-12T23:33:56.193Z,100.00
2023-05-12T23:36:24.185Z,100.00
2023-05-12T23:38:54.621Z,100.00
2023-05-12T23:41:22.181Z,100.00
2023-05-12T23:43:49.978Z,100.00
2023-05-12T23:46:17.546Z,100.00
2023-05-12T23:48:45.163Z,100.00
2023-05-12T23:51:13.200Z,100.00
2023-05-12T23:53:41.311Z,100.00
2023-05-12T23:56:08.940Z,100.00
2023-05-12T23:58:36.568Z,100.00
