createdAt,value
2019-05-19T00:01:03.894Z,93.29
2019-05-19T00:03:34.408Z,93.16
2019-05-19T00:06:04.996Z,93.18
2019-05-19T00:08:35.489Z,93.06
2019-05-19T00:11:06.004Z,93.57
2019-05-19T00:13:36.548Z,93.88
2019-05-19T00:16:07.079Z,93.86
2019-05-19T00:18:37.619Z,93.83
2019-05-19T00:21:08.099Z,94.00
2019-05-19T00:23:38.721Z,94.73
2019-05-19T00:26:09.246Z,94.47
2019-05-19T00:28:39.645Z,94.75
2019-05-19T00:31:10.163Z,94.83
2019-05-19T00:33:40.591Z,94.79
2019-05-19T00:36:11.093Z,94.50
2019-05-19T00:38:41.612Z,94.08
2019-05-19T00:41:12.115Z,93.87
2019-05-19T00:43:42.651Z,93.82
2019-05-19T00:46:13.190Z,93.88
2019-05-19T00:48:43.689Z,94.35
2019-05-19T00:51:14.485Z,94.51
2019-05-19T00:53:45.009Z,94.71
2019-05-19T00:56:15.584Z,94.40
2019-05-19T00:58:46.656Z,94.31
2019-05-19T01:01:17.225Z,94.39
2019-05-19T01:03:47.786Z,94.55
2019-05-19T01:06:18.419Z,94.53
2019-05-19T01:08:49.076Z,94.40
2019-05-19T01:11:19.548Z,94.28
2019-05-19T01:13:50.170Z,94.13
2019-05-19T01:16:21.017Z,94.12
2019-05-19T01:18:51.496Z,94.50
2019-05-19T01:21:22.283Z,94.49
2019-05-19T01:23:52.822Z,94.20
2019-05-19T01:26:23.348Z,94.24
2019-05-19T01:28:53.967Z,94.29
2019-05-19T01:31:24.575Z,94.45
2019-05-19T01:33:55.109Z,94.40
2019-05-19T01:36:25.627Z,94.37
2019-05-19T01:38:56.158Z,94.54
2019-05-19T01:41:26.681Z,94.36
2019-05-19T01:43:57.308Z,94.06
2019-05-19T01:46:28.010Z,93.81
2019-05-19T01:48:58.514Z,94.00
2019-05-19T01:51:29.021Z,93.96
2019-05-19T01:53:59.586Z,94.01
2019-05-19T01:56:30.118Z,94.29
2019-05-19T01:59:00.702Z,94.44
2019-05-19T02:01:32.220Z,94.69
2019-05-19T02:04:02.695Z,94.69
2019-05-19T02:06:33.091Z,94.82
2019-05-19T02:09:04.734Z,94.88
2019-05-19T02:11:36.455Z,95.10
2019-05-19T02:14:06.956Z,95.24
2019-05-19T02:16:37.494Z,95.54
2019-05-19T02:19:08.054Z,95.72
2019-05-19T02:21:38.525Z,95.68
2019-05-19T02:24:09.023Z,95.47
2019-05-19T02:26:39.514Z,95.67
2019-05-19T02:29:09.995Z,95.58
2019-05-19T02:31:40.539Z,95.74
2019-05-19T02:34:11.015Z,95.74
2019-05-19T02:36:41.430Z,95.33
2019-05-19T02:39:11.983Z,95.47
2019-05-19T02:41:46.883Z,95.72
2019-05-19T02:44:20.239Z,95.58
2019-05-19T02:46:54.082Z,95.73
2019-05-19T02:49:27.010Z,95.75
2019-05-19T02:51:59.512Z,95.67
2019-05-19T02:54:30.577Z,95.70
2019-05-19T02:57:01.918Z,95.55
2019-05-19T02:59:34.470Z,95.77
2019-05-19T03:02:08.350Z,96.12
2019-05-19T03:04:38.859Z,95.82
2019-05-19T03:07:09.465Z,95.46
2019-05-19T03:09:40.006Z,95.45
2019-05-19T03:12:10.546Z,95.16
2019-05-19T03:14:41.103Z,95.30
2019-05-19T03:17:11.676Z,95.48
2019-05-19T03:19:42.262Z,95.51
2019-05-19T03:22:12.805Z,95.18
2019-05-19T03:24:43.410Z,95.27
2019-05-19T03:27:13.806Z,95.35
2019-05-19T03:29:48.928Z,95.38
2019-05-19T03:32:39.740Z,95.71
2019-05-19T03:35:10.558Z,95.79
2019-05-19T03:37:41.099Z,95.39
2019-05-19T03:40:20.734Z,95.61
2019-05-19T03:42:52.634Z,95.57
2019-05-19T03:45:23.143Z,95.55
2019-05-19T03:47:53.689Z,95.43
2019-05-19T03:50:24.178Z,95.38
2019-05-19T03:52:54.677Z,95.74
2019-05-19T03:55:25.179Z,95.88
2019-05-19T03:57:55.708Z,95.48
2019-05-19T04:00:28.212Z,95.57
2019-05-19T04:02:58.787Z,95.25
2019-05-19T04:05:29.233Z,95.31
2019-05-19T04:07:59.789Z,95.08
2019-05-19T04:10:30.300Z,95.21
2019-05-19T04:13:00.819Z,95.11
2019-05-19T04:15:31.294Z,95.32
2019-05-19T04:18:01.867Z,95.59
2019-05-19T04:20:32.339Z,95.37
2019-05-19T04:23:02.799Z,95.02
2019-05-19T04:25:33.363Z,94.98
2019-05-19T04:28:03.849Z,94.73
2019-05-19T04:30:34.371Z,94.62
2019-05-19T04:33:04.910Z,94.50
2019-05-19T04:35:35.401Z,94.18
2019-05-19T04:38:05.881Z,93.88
2019-05-19T04:40:36.422Z,94.00
2019-05-19T04:43:06.911Z,93.62
2019-05-19T04:45:37.431Z,93.64
2019-05-19T04:48:09.699Z,93.92
2019-05-19T04:50:40.192Z,93.91
2019-05-19T04:53:10.708Z,94.29
2019-05-19T04:55:41.266Z,94.41
2019-05-19T04:58:11.737Z,94.68
2019-05-19T05:00:42.267Z,94.42
2019-05-19T05:03:12.818Z,94.62
2019-05-19T05:05:43.317Z,94.54
2019-05-19T05:08:28.864Z,94.14
2019-05-19T05:10:46.179Z,93.58
2019-05-19T05:13:16.701Z,92.96
2019-05-19T05:15:47.220Z,93.20
2019-05-19T05:18:17.723Z,92.58
2019-05-19T05:20:48.229Z,92.76
2019-05-19T05:23:18.759Z,93.09
2019-05-19T05:25:49.268Z,92.28
2019-05-19T05:28:19.765Z,92.06
2019-05-19T05:30:50.323Z,92.10
2019-05-19T05:33:20.900Z,91.86
2019-05-19T05:35:51.413Z,92.12
2019-05-19T05:38:21.945Z,92.07
2019-05-19T05:40:52.454Z,92.14
2019-05-19T05:43:22.971Z,91.47
2019-05-19T05:45:53.437Z,90.82
2019-05-19T05:48:23.950Z,90.71
2019-05-19T05:50:54.442Z,90.73
2019-05-19T05:53:24.968Z,91.15
2019-05-19T05:55:55.478Z,90.70
2019-05-19T05:58:25.975Z,91.04
2019-05-19T06:00:56.520Z,91.64
2019-05-19T06:03:27.014Z,91.54
2019-05-19T06:05:57.523Z,91.32
2019-05-19T06:08:28.121Z,90.79
2019-05-19T06:10:58.708Z,90.76
2019-05-19T06:13:29.681Z,91.13
2019-05-19T06:16:00.236Z,90.94
2019-05-19T06:18:30.770Z,90.78
2019-05-19T06:21:01.341Z,90.77
2019-05-19T06:23:31.911Z,89.44
2019-05-19T06:26:02.463Z,90.09
2019-05-19T06:28:32.968Z,90.07
2019-05-19T06:31:03.494Z,89.98
2019-05-19T06:33:34.241Z,90.86
2019-05-19T06:36:04.934Z,91.56
2019-05-19T06:38:35.597Z,91.27
2019-05-19T06:41:06.087Z,90.93
2019-05-19T06:43:36.587Z,90.45
2019-05-19T06:46:07.310Z,90.93
2019-05-19T06:48:37.811Z,90.94
2019-05-19T06:51:08.550Z,91.20
2019-05-19T06:53:39.080Z,91.47
2019-05-19T06:56:09.600Z,91.70
2019-05-19T06:58:40.104Z,90.17
2019-05-19T07:01:10.715Z,90.41
2019-05-19T07:03:41.458Z,90.60
2019-05-19T07:06:11.951Z,90.63
2019-05-19T07:08:42.529Z,91.17
2019-05-19T07:11:13.007Z,90.80
2019-05-19T07:13:43.485Z,90.92
2019-05-19T07:16:14.011Z,90.93
2019-05-19T07:18:44.471Z,90.59
2019-05-19T07:21:14.963Z,90.04
2019-05-19T07:23:45.482Z,89.62
2019-05-19T07:26:15.941Z,88.88
2019-05-19T07:28:46.485Z,89.50
2019-05-19T07:31:17.152Z,89.32
2019-05-19T07:33:47.676Z,89.77
2019-05-19T07:36:18.201Z,89.57
2019-05-19T07:38:48.690Z,90.17
2019-05-19T07:41:19.218Z,89.30
2019-05-19T07:43:49.777Z,88.98
2019-05-19T07:46:20.462Z,88.16
2019-05-19T07:48:51.047Z,88.51
2019-05-19T07:51:21.552Z,87.98
2019-05-19T07:53:52.425Z,87.71
2019-05-19T07:56:23.586Z,87.72
2019-05-19T07:58:54.128Z,87.75
2019-05-19T08:01:24.713Z,87.90
2019-05-19T08:03:55.276Z,87.64
2019-05-19T08:06:25.819Z,88.30
2019-05-19T08:08:56.344Z,87.89
2019-05-19T08:11:26.920Z,87.41
2019-05-19T08:13:57.488Z,86.18
2019-05-19T08:16:28.054Z,86.74
2019-05-19T08:18:58.638Z,84.59
2019-05-19T08:21:29.202Z,84.69
2019-05-19T08:24:01.179Z,85.13
2019-05-19T08:26:31.998Z,84.09
2019-05-19T08:29:02.582Z,84.73
2019-05-19T08:31:33.307Z,84.59
2019-05-19T08:34:03.997Z,84.79
2019-05-19T08:36:34.636Z,85.52
2019-05-19T08:39:07.001Z,83.92
2019-05-19T08:41:37.769Z,83.28
2019-05-19T08:44:08.639Z,83.27
2019-05-19T08:46:39.258Z,83.93
2019-05-19T08:49:10.192Z,82.16
2019-05-19T08:51:40.727Z,82.10
2019-05-19T08:54:15.206Z,82.42
2019-05-19T08:56:44.027Z,83.55
2019-05-19T08:59:14.639Z,82.00
2019-05-19T09:01:45.212Z,82.61
2019-05-19T09:04:16.083Z,82.23
2019-05-19T09:06:46.813Z,81.75
2019-05-19T09:09:17.374Z,80.62
2019-05-19T09:11:49.434Z,81.33
2019-05-19T09:14:19.977Z,81.94
2019-05-19T09:16:50.505Z,80.63
2019-05-19T09:19:21.248Z,80.80
2019-05-19T09:21:51.879Z,82.85
2019-05-19T09:24:30.626Z,81.93
2019-05-19T09:26:54.764Z,81.22
2019-05-19T09:29:25.550Z,79.23
2019-05-19T09:31:56.202Z,80.17
2019-05-19T09:34:26.756Z,80.05
2019-05-19T09:36:58.732Z,79.71
2019-05-19T09:39:30.944Z,79.38
2019-05-19T09:42:03.010Z,80.02
2019-05-19T09:44:33.696Z,77.97
2019-05-19T09:47:04.488Z,77.07
2019-05-19T09:49:35.901Z,77.07
2019-05-19T09:52:07.098Z,78.01
2019-05-19T09:54:45.330Z,76.81
2019-05-19T09:57:10.032Z,76.71
2019-05-19T09:59:40.631Z,78.30
2019-05-19T10:02:11.180Z,78.92
2019-05-19T10:04:41.843Z,77.83
2019-05-19T10:07:12.692Z,77.77
2019-05-19T10:10:11.762Z,76.37
2019-05-19T10:12:42.223Z,77.51
2019-05-19T10:15:14.749Z,78.64
2019-05-19T10:17:45.344Z,78.43
2019-05-19T10:20:17.221Z,77.62
2019-05-19T10:22:47.754Z,77.64
2019-05-19T10:25:22.093Z,78.35
2019-05-19T10:27:50.845Z,75.14
2019-05-19T10:30:21.486Z,76.17
2019-05-19T10:32:52.109Z,75.28
2019-05-19T10:35:22.705Z,75.62
2019-05-19T10:37:53.446Z,76.94
2019-05-19T10:40:23.998Z,74.14
2019-05-19T10:42:54.560Z,73.32
2019-05-19T10:45:25.122Z,74.48
2019-05-19T10:47:55.835Z,73.31
2019-05-19T10:50:26.368Z,75.25
2019-05-19T10:52:56.979Z,75.69
2019-05-19T10:55:36.240Z,73.04
2019-05-19T10:57:59.826Z,70.68
2019-05-19T11:00:31.260Z,73.11
2019-05-19T11:03:01.865Z,70.41
2019-05-19T11:05:32.560Z,71.33
2019-05-19T11:08:03.086Z,69.37
2019-05-19T11:10:33.951Z,73.22
2019-05-19T11:13:04.494Z,71.76
2019-05-19T11:15:35.359Z,67.63
2019-05-19T11:18:06.581Z,68.47
2019-05-19T11:20:37.235Z,69.82
2019-05-19T11:23:07.907Z,70.48
2019-05-19T11:25:50.596Z,67.80
2019-05-19T11:28:11.396Z,68.81
2019-05-19T11:30:41.944Z,65.89
2019-05-19T11:33:12.562Z,66.80
2019-05-19T11:35:43.036Z,68.34
2019-05-19T11:38:13.570Z,65.04
2019-05-19T11:40:44.174Z,66.00
2019-05-19T11:43:14.880Z,63.41
2019-05-19T11:45:45.411Z,66.38
2019-05-19T11:48:16.000Z,65.28
2019-05-19T11:50:46.562Z,64.38
2019-05-19T11:53:17.254Z,65.94
2019-05-19T11:55:47.842Z,65.26
2019-05-19T11:58:18.345Z,62.98
2019-05-19T12:00:48.933Z,60.67
2019-05-19T12:03:19.533Z,62.22
2019-05-19T12:05:50.053Z,61.54
2019-05-19T12:08:20.775Z,61.97
2019-05-19T12:10:51.294Z,60.17
2019-05-19T12:13:21.881Z,60.70
2019-05-19T12:15:52.928Z,59.92
2019-05-19T12:18:23.750Z,60.02
2019-05-19T12:20:54.351Z,56.54
2019-05-19T12:23:25.145Z,56.11
2019-05-19T12:25:55.713Z,52.14
2019-05-19T12:28:26.285Z,48.65
2019-05-19T12:30:56.962Z,46.53
2019-05-19T12:33:27.526Z,45.57
2019-05-19T12:35:58.574Z,42.20
2019-05-19T12:38:29.129Z,41.45
2019-05-19T12:40:59.767Z,40.73
2019-05-19T12:43:30.561Z,41.30
2019-05-19T12:46:01.169Z,38.24
2019-05-19T12:48:31.878Z,36.64
2019-05-19T12:51:02.518Z,40.93
2019-05-19T12:53:33.141Z,40.08
2019-05-19T12:56:03.782Z,38.94
2019-05-19T12:58:35.211Z,40.35
2019-05-19T13:01:05.938Z,37.49
2019-05-19T13:03:36.450Z,38.18
2019-05-19T13:06:06.959Z,38.64
2019-05-19T13:08:37.745Z,38.02
2019-05-19T13:11:08.320Z,38.23
2019-05-19T13:13:38.824Z,38.05
2019-05-19T13:16:15.336Z,37.46
2019-05-19T13:18:45.870Z,40.76
2019-05-19T13:21:16.366Z,41.54
2019-05-19T13:23:46.937Z,43.70
2019-05-19T13:26:17.441Z,45.15
2019-05-19T13:28:48.014Z,44.95
2019-05-19T13:31:18.590Z,47.07
2019-05-19T13:33:49.108Z,43.69
2019-05-19T13:36:19.692Z,42.64
2019-05-19T13:38:51.152Z,40.50
2019-05-19T13:41:21.756Z,38.88
2019-05-19T13:43:52.352Z,40.85
2019-05-19T13:46:23.051Z,42.77
2019-05-19T13:48:53.654Z,44.56
2019-05-19T13:51:24.414Z,44.53
2019-05-19T13:53:55.934Z,44.49
2019-05-19T13:56:26.398Z,42.97
2019-05-19T13:58:57.010Z,44.46
2019-05-19T14:01:28.936Z,46.45
2019-05-19T14:03:59.697Z,47.00
2019-05-19T14:06:30.425Z,46.24
2019-05-19T14:09:01.384Z,47.26
2019-05-19T14:11:32.127Z,48.94
2019-05-19T14:14:03.419Z,51.40
2019-05-19T14:16:34.063Z,51.27
2019-05-19T14:19:05.112Z,51.65
2019-05-19T14:21:35.752Z,51.25
2019-05-19T14:24:06.349Z,47.93
2019-05-19T14:26:36.843Z,45.74
2019-05-19T14:29:07.315Z,44.64
2019-05-19T14:31:37.853Z,46.01
2019-05-19T14:34:08.341Z,46.20
2019-05-19T14:36:38.803Z,46.64
2019-05-19T14:39:09.416Z,49.68
2019-05-19T14:41:44.984Z,49.73
2019-05-19T14:44:15.524Z,49.58
2019-05-19T14:46:46.067Z,50.38
2019-05-19T14:49:16.715Z,51.96
2019-05-19T14:51:47.314Z,53.65
2019-05-19T14:54:17.868Z,55.11
2019-05-19T14:56:48.432Z,57.65
2019-05-19T14:59:18.975Z,56.88
2019-05-19T15:01:49.960Z,57.05
2019-05-19T15:04:20.467Z,56.31
2019-05-19T15:06:51.022Z,54.64
2019-05-19T15:09:21.551Z,54.18
2019-05-19T15:11:52.136Z,53.43
2019-05-19T15:14:22.702Z,50.42
2019-05-19T15:16:53.119Z,49.96
2019-05-19T15:19:23.685Z,51.39
2019-05-19T15:21:54.296Z,50.03
2019-05-19T15:24:25.145Z,49.93
2019-05-19T15:26:55.678Z,50.89
2019-05-19T15:29:26.472Z,54.41
2019-05-19T15:31:57.095Z,55.42
2019-05-19T15:34:28.083Z,54.80
2019-05-19T15:36:58.836Z,54.85
2019-05-19T15:39:29.534Z,53.48
2019-05-19T15:42:00.080Z,51.68
2019-05-19T15:44:30.716Z,50.82
2019-05-19T15:47:01.276Z,50.42
2019-05-19T15:49:31.797Z,49.82
2019-05-19T15:52:05.004Z,49.60
2019-05-19T15:54:34.630Z,47.57
2019-05-19T15:57:05.148Z,48.18
2019-05-19T15:59:35.730Z,48.38
2019-05-19T16:02:06.360Z,51.21
2019-05-19T16:04:36.908Z,50.66
2019-05-19T16:07:08.599Z,52.04
2019-05-19T16:09:39.202Z,53.54
2019-05-19T16:12:09.898Z,54.32
2019-05-19T16:14:40.935Z,55.68
2019-05-19T16:17:11.608Z,56.79
2019-05-19T16:19:42.488Z,57.46
2019-05-19T16:22:13.163Z,57.86
2019-05-19T16:24:43.794Z,56.26
2019-05-19T16:27:14.363Z,55.40
2019-05-19T16:29:45.103Z,54.57
2019-05-19T16:32:15.603Z,50.54
2019-05-19T16:34:46.152Z,49.05
2019-05-19T16:37:16.767Z,49.92
2019-05-19T16:39:47.272Z,49.58
2019-05-19T16:42:17.741Z,49.76
2019-05-19T16:44:48.355Z,48.76
2019-05-19T16:47:18.814Z,47.40
2019-05-19T16:49:49.334Z,48.29
2019-05-19T16:52:19.945Z,49.02
2019-05-19T16:55:09.564Z,49.40
2019-05-19T16:57:40.065Z,49.01
2019-05-19T17:00:10.785Z,49.24
2019-05-19T17:02:41.385Z,47.86
2019-05-19T17:05:12.637Z,48.84
2019-05-19T17:07:43.142Z,48.95
2019-05-19T17:10:13.950Z,50.03
2019-05-19T17:12:44.610Z,51.76
2019-05-19T17:15:15.235Z,52.18
2019-05-19T17:17:45.752Z,53.63
2019-05-19T17:20:16.486Z,54.25
2019-05-19T17:22:47.021Z,55.57
2019-05-19T17:25:18.130Z,57.02
2019-05-19T17:27:48.681Z,58.77
2019-05-19T17:30:21.506Z,59.84
2019-05-19T17:32:51.991Z,58.95
2019-05-19T17:35:22.506Z,60.18
2019-05-19T17:37:53.017Z,60.76
2019-05-19T17:40:22.666Z,60.63
2019-05-19T17:42:52.184Z,62.98
2019-05-19T17:45:21.703Z,64.17
2019-05-19T17:47:53.335Z,64.20
2019-05-19T17:50:33.501Z,65.31
2019-05-19T17:53:03.686Z,66.54
2019-05-19T17:55:35.115Z,67.39
2019-05-19T17:58:05.102Z,67.72
2019-05-19T18:00:41.011Z,68.87
2019-05-19T18:03:11.169Z,69.60
2019-05-19T18:05:40.713Z,69.83
2019-05-19T18:08:10.333Z,69.57
2019-05-19T18:10:39.873Z,70.60
2019-05-19T18:13:09.368Z,71.46
2019-05-19T18:15:38.869Z,72.12
2019-05-19T18:18:08.446Z,72.34
2019-05-19T18:20:37.990Z,73.29
2019-05-19T18:23:07.507Z,73.57
2019-05-19T18:25:37.134Z,74.45
2019-05-19T18:28:06.767Z,74.59
2019-05-19T18:30:36.331Z,74.16
2019-05-19T18:33:05.915Z,75.61
2019-05-19T18:35:35.444Z,76.53
2019-05-19T18:38:04.940Z,76.93
2019-05-19T18:40:34.552Z,76.87
2019-05-19T18:43:04.178Z,77.68
2019-05-19T18:45:34.254Z,78.58
2019-05-19T18:48:03.802Z,78.78
2019-05-19T18:50:33.320Z,78.56
2019-05-19T18:53:02.819Z,79.27
2019-05-19T18:55:32.359Z,79.82
2019-05-19T18:58:02.436Z,79.72
2019-05-19T19:00:37.464Z,79.55
2019-05-19T19:03:07.221Z,79.84
2019-05-19T19:05:36.676Z,80.49
2019-05-19T19:08:06.231Z,81.04
2019-05-19T19:10:35.779Z,81.33
2019-05-19T19:13:05.276Z,81.77
2019-05-19T19:15:35.255Z,81.66
2019-05-19T19:18:04.964Z,82.03
2019-05-19T19:20:35.149Z,82.13
2019-05-19T19:23:04.784Z,82.69
2019-05-19T19:25:34.303Z,82.84
2019-05-19T19:28:03.864Z,83.12
2019-05-19T19:30:33.392Z,83.65
2019-05-19T19:33:03.037Z,83.58
2019-05-19T19:35:39.435Z,83.90
2019-05-19T19:38:11.496Z,84.42
2019-05-19T19:40:49.267Z,84.35
2019-05-19T19:43:22.941Z,84.88
2019-05-19T19:45:53.716Z,85.12
2019-05-19T19:48:24.564Z,85.16
2019-05-19T19:50:55.200Z,85.25
2019-05-19T19:53:25.860Z,85.28
2019-05-19T19:55:56.586Z,85.54
2019-05-19T19:58:27.229Z,85.56
2019-05-19T20:00:57.907Z,85.59
2019-05-19T20:03:29.258Z,85.86
2019-05-19T20:06:00.013Z,85.81
2019-05-19T20:08:30.673Z,86.61
2019-05-19T20:11:01.355Z,86.86
2019-05-19T20:13:32.022Z,86.46
2019-05-19T20:16:02.613Z,86.65
2019-05-19T20:18:33.167Z,86.52
2019-05-19T20:21:03.729Z,86.95
2019-05-19T20:23:34.259Z,87.26
2019-05-19T20:26:04.787Z,86.74
2019-05-19T20:28:35.280Z,86.50
2019-05-19T20:31:05.801Z,86.89
2019-05-19T20:33:36.365Z,87.17
2019-05-19T20:36:06.905Z,87.03
2019-05-19T20:38:37.494Z,87.34
2019-05-19T20:41:08.048Z,87.75
2019-05-19T20:43:38.628Z,86.92
2019-05-19T20:46:09.184Z,87.40
2019-05-19T20:48:39.688Z,87.49
2019-05-19T20:51:10.215Z,87.42
2019-05-19T20:53:40.749Z,87.25
2019-05-19T20:56:11.281Z,87.40
2019-05-19T20:58:41.891Z,87.98
2019-05-19T21:01:12.378Z,88.08
2019-05-19T21:03:42.947Z,88.06
2019-05-19T21:06:13.522Z,88.21
2019-05-19T21:08:44.053Z,88.60
2019-05-19T21:11:14.607Z,88.61
2019-05-19T21:13:45.181Z,88.43
2019-05-19T21:16:15.675Z,88.82
2019-05-19T21:18:46.197Z,88.64
2019-05-19T21:21:16.787Z,89.07
2019-05-19T21:23:47.292Z,88.79
2019-05-19T21:26:17.809Z,88.94
2019-05-19T21:28:48.437Z,89.01
2019-05-19T21:31:18.979Z,89.06
2019-05-19T21:33:49.551Z,88.99
2019-05-19T21:36:20.120Z,89.21
2019-05-19T21:38:50.663Z,89.03
2019-05-19T21:41:21.157Z,88.92
2019-05-19T21:43:54.820Z,88.82
2019-05-19T21:46:25.402Z,88.59
2019-05-19T21:48:55.992Z,88.29
2019-05-19T21:51:26.506Z,88.59
2019-05-19T21:53:57.075Z,88.54
2019-05-19T21:56:27.599Z,88.78
2019-05-19T21:58:58.049Z,88.64
2019-05-19T22:01:28.601Z,89.28
2019-05-19T22:03:59.162Z,89.15
2019-05-19T22:06:31.345Z,88.61
2019-05-19T22:09:01.809Z,89.39
2019-05-19T22:11:32.346Z,89.46
2019-05-19T22:14:02.978Z,90.29
2019-05-19T22:16:33.456Z,90.06
2019-05-19T22:19:03.949Z,90.25
2019-05-19T22:21:34.480Z,90.35
2019-05-19T22:24:05.013Z,90.23
2019-05-19T22:26:35.517Z,90.60
2019-05-19T22:29:06.050Z,90.73
2019-05-19T22:31:37.314Z,91.32
2019-05-19T22:34:07.956Z,91.73
2019-05-19T22:36:38.454Z,92.00
2019-05-19T22:39:09.118Z,92.08
2019-05-19T22:41:39.608Z,92.43
2019-05-19T22:44:10.105Z,92.64
2019-05-19T22:46:40.595Z,92.49
2019-05-19T22:49:11.087Z,92.66
2019-05-19T22:51:41.630Z,92.43
2019-05-19T22:54:12.119Z,92.34
2019-05-19T22:56:42.663Z,92.66
2019-05-19T22:59:19.770Z,92.62
2019-05-19T23:01:51.972Z,92.95
2019-05-19T23:04:17.657Z,93.31
2019-05-19T23:06:48.231Z,93.13
2019-05-19T23:09:18.727Z,93.26
2019-05-19T23:11:49.259Z,93.12
2019-05-19T23:14:19.779Z,93.20
2019-05-19T23:16:50.306Z,93.36
2019-05-19T23:19:20.786Z,93.51
2019-05-19T23:21:51.302Z,93.52
2019-05-19T23:24:21.814Z,93.53
2019-05-19T23:26:52.329Z,93.86
2019-05-19T23:29:22.824Z,93.19
2019-05-19T23:32:06.331Z,93.33
2019-05-19T23:34:25.601Z,93.33
2019-05-19T23:36:56.242Z,93.44
2019-05-19T23:39:26.785Z,93.44
2019-05-19T23:41:57.301Z,93.77
2019-05-19T23:44:27.774Z,93.81
2019-05-19T23:46:58.387Z,93.39
2019-05-19T23:49:28.899Z,93.59
2019-05-19T23:51:59.422Z,93.67
2019-05-19T23:54:29.918Z,93.83
2019-05-19T23:57:00.448Z,93.86
2019-05-19T23:59:30.996Z,93.83
