createdAt,value
2023-05-15T15:56:32.504Z,20.97
2023-05-15T15:56:42.485Z,21.00
2023-05-15T15:56:51.480Z,21.03
2023-05-15T15:57:01.554Z,21.06
2023-05-15T15:57:11.885Z,21.08
2023-05-15T15:57:25.454Z,21.09
2023-05-15T15:57:32.719Z,21.11
2023-05-15T15:57:43.007Z,21.12
2023-05-15T15:57:52.170Z,21.15
2023-05-15T15:58:02.451Z,21.18
2023-05-15T15:58:12.680Z,21.19
2023-05-15T15:58:32.777Z,21.21
2023-05-15T15:58:42.968Z,21.22
2023-05-15T15:58:53.053Z,21.24
2023-05-15T15:59:03.199Z,21.24
2023-05-15T16:06:04.104Z,21.28
2023-05-15T16:06:14.864Z,21.33
2023-05-15T16:06:25.797Z,21.34
2023-05-15T16:06:35.331Z,21.36
2023-05-15T16:06:45.531Z,21.40
2023-05-15T16:06:55.716Z,21.42
2023-05-15T16:07:05.742Z,21.43
2023-05-15T16:07:16.662Z,21.46
2023-05-15T16:07:25.975Z,21.48
2023-05-15T16:07:36.112Z,21.51
2023-05-15T16:07:46.168Z,21.52
2023-05-15T16:07:56.346Z,21.55
2023-05-15T16:08:06.428Z,21.55
2023-05-15T16:08:26.508Z,21.58
2023-05-15T16:08:36.904Z,21.59
2023-05-15T16:08:46.901Z,21.59
2023-05-15T16:08:57.199Z,21.56
2023-05-15T16:09:07.185Z,21.55
2023-05-15T16:09:18.056Z,21.53
2023-05-15T16:09:27.526Z,21.51
2023-05-15T16:09:37.552Z,21.51
2023-05-15T16:09:53.944Z,21.49
2023-05-15T16:10:11.765Z,21.46
2023-05-15T16:10:40.270Z,21.42
2023-05-15T16:10:51.278Z,21.43
2023-05-15T16:11:01.513Z,21.43
2023-05-15T16:11:11.627Z,21.43
2023-05-15T16:11:21.889Z,21.43
2023-05-15T16:11:31.694Z,21.43
2023-05-15T16:11:41.860Z,21.42
2023-05-15T16:11:52.116Z,21.40
2023-05-15T16:12:02.442Z,21.37
2023-05-15T16:12:12.441Z,21.37
2023-05-15T16:12:23.326Z,21.40
2023-05-15T16:12:32.491Z,21.45
2023-05-15T16:12:43.024Z,21.46
2023-05-15T16:12:52.821Z,21.48
2023-05-15T16:13:03.037Z,21.51
2023-05-15T16:13:13.205Z,21.51
2023-05-15T16:13:34.940Z,21.51
2023-05-15T16:13:43.558Z,21.52
2023-05-15T16:13:54.226Z,21.52
2023-05-15T16:14:04.002Z,21.53
2023-05-15T16:14:13.862Z,21.56
2023-05-15T16:14:24.192Z,21.58
2023-05-15T16:14:44.273Z,21.59
2023-05-15T16:14:55.317Z,21.61
2023-05-15T16:15:19.925Z,21.63
2023-05-15T16:15:28.330Z,21.63
2023-05-15T16:15:34.474Z,21.63
2023-05-15T16:15:44.668Z,21.66
2023-05-15T16:15:54.753Z,21.64
2023-05-15T16:16:05.012Z,21.64
2023-05-15T16:16:15.187Z,21.64
2023-05-15T16:16:35.365Z,21.63
2023-05-15T16:16:45.585Z,21.61
2023-05-15T16:16:55.633Z,21.61
2023-05-15T16:17:06.959Z,21.58
2023-05-15T16:17:15.777Z,21.58
2023-05-15T16:17:25.940Z,21.55
2023-05-15T16:17:35.944Z,21.53
2023-05-15T16:17:46.012Z,21.51
2023-05-15T16:17:56.271Z,21.48
2023-05-15T16:18:07.522Z,21.43
2023-05-15T16:18:16.534Z,21.40
2023-05-15T16:18:26.666Z,21.37
2023-05-15T16:18:37.386Z,21.36
2023-05-15T16:18:46.838Z,21.36
2023-05-15T16:18:56.889Z,21.34
2023-05-15T16:19:17.243Z,21.33
2023-05-15T16:19:27.589Z,21.30
2023-05-15T16:19:37.586Z,21.30
2023-05-15T16:19:48.210Z,21.30
2023-05-15T16:19:57.728Z,21.28
2023-05-15T16:20:07.801Z,21.26
2023-05-15T16:20:17.752Z,21.26
2023-05-15T16:20:29.040Z,21.24
2023-05-15T16:20:38.179Z,21.22
2023-05-15T16:20:58.432Z,21.24
2023-05-15T16:21:08.716Z,21.27
2023-05-15T16:21:18.701Z,21.28
2023-05-15T16:21:28.691Z,21.31
2023-05-15T16:21:39.045Z,21.34
2023-05-15T16:21:49.086Z,21.37
2023-05-15T16:21:59.836Z,21.42
2023-05-15T16:22:10.300Z,21.45
2023-05-15T16:22:19.347Z,21.46
2023-05-15T16:22:29.540Z,21.49
2023-05-15T16:22:39.665Z,21.51
2023-05-15T16:22:49.850Z,21.49
2023-05-15T16:23:00.916Z,21.52
2023-05-15T16:23:20.460Z,21.52
2023-05-15T16:23:31.405Z,21.53
2023-05-15T16:23:40.433Z,21.56
2023-05-15T16:23:51.368Z,21.58
2023-05-15T16:24:00.647Z,21.59
2023-05-15T16:24:10.766Z,21.61
2023-05-15T16:24:20.899Z,21.59
2023-05-15T16:24:42.155Z,21.59
2023-05-15T16:24:51.474Z,21.58
2023-05-15T16:25:01.698Z,21.55
2023-05-15T16:25:12.347Z,21.56
2023-05-15T16:25:21.717Z,21.55
2023-05-15T16:25:31.798Z,21.53
2023-05-15T16:25:52.173Z,21.53
2023-05-15T16:26:02.722Z,21.53
2023-05-15T16:26:13.209Z,21.49
2023-05-15T16:26:23.363Z,21.49
2023-05-15T16:26:32.699Z,21.51
2023-05-15T16:26:42.743Z,21.52
2023-05-15T16:26:52.955Z,21.52
2023-05-15T16:27:03.143Z,21.53
2023-05-15T16:27:23.351Z,21.58
2023-05-15T16:27:33.451Z,21.56
2023-05-15T16:27:43.448Z,21.55
2023-05-15T16:27:53.573Z,21.55
2023-05-15T16:28:03.774Z,21.56
2023-05-15T16:28:13.864Z,21.55
2023-05-15T16:28:24.125Z,21.55
2023-05-15T16:28:34.451Z,21.55
2023-05-15T16:28:44.366Z,21.53
2023-05-15T16:28:54.433Z,21.52
2023-05-15T16:29:04.609Z,21.51
2023-05-15T16:29:16.774Z,21.49
2023-05-15T16:29:24.828Z,21.48
2023-05-15T16:29:38.921Z,21.49
2023-05-15T16:29:44.996Z,21.48
2023-05-15T16:29:55.399Z,21.51
2023-05-15T16:30:07.915Z,21.52
2023-05-15T16:30:33.636Z,21.55
2023-05-15T16:30:52.944Z,21.52
2023-05-15T16:30:59.092Z,21.51
2023-05-15T16:31:09.148Z,21.52
2023-05-15T16:31:19.444Z,21.52
2023-05-15T16:31:29.874Z,21.49
2023-05-15T16:31:40.064Z,21.49
2023-05-15T16:32:00.812Z,21.46
2023-05-15T16:32:09.961Z,21.42
2023-05-15T16:32:20.057Z,21.42
2023-05-15T16:32:30.776Z,21.42
2023-05-15T16:32:40.215Z,21.40
2023-05-15T16:32:50.309Z,21.40
2023-05-15T16:33:01.489Z,21.40
2023-05-15T16:33:10.647Z,21.38
2023-05-15T16:33:20.699Z,21.38
2023-05-15T16:33:40.878Z,21.37
2023-05-15T16:33:51.111Z,21.36
2023-05-15T16:34:03.517Z,21.36
2023-05-15T16:34:11.214Z,21.34
2023-05-15T16:34:21.317Z,21.34
2023-05-15T16:34:31.425Z,21.34
2023-05-15T16:34:41.890Z,21.36
2023-05-15T16:34:51.843Z,21.36
2023-05-15T16:35:02.971Z,21.37
2023-05-15T16:35:11.976Z,21.37
2023-05-15T16:35:22.071Z,21.37
2023-05-15T16:35:32.395Z,21.36
2023-05-15T16:35:42.508Z,21.34
2023-05-15T16:35:53.566Z,21.33
2023-05-15T16:36:12.866Z,21.28
2023-05-15T16:36:23.945Z,21.27
2023-05-15T16:36:33.109Z,21.24
2023-05-15T16:36:43.434Z,21.21
2023-05-15T16:36:53.381Z,21.18
2023-05-15T16:37:03.503Z,21.19
2023-05-15T16:37:13.663Z,21.16
2023-05-15T16:37:33.971Z,21.16
2023-05-15T16:37:44.808Z,21.18
2023-05-15T16:37:55.226Z,21.19
2023-05-15T16:38:04.355Z,21.19
2023-05-15T16:38:14.551Z,21.21
2023-05-15T16:38:24.638Z,21.22
2023-05-15T16:38:34.660Z,21.22
2023-05-15T16:38:53.840Z,21.27
2023-05-15T16:39:05.021Z,21.27
2023-05-15T16:39:15.141Z,21.28
2023-05-15T16:39:25.516Z,21.31
2023-05-15T16:39:35.333Z,21.31
2023-05-15T16:39:45.717Z,21.31
2023-05-15T16:39:56.654Z,21.33
2023-05-15T16:40:05.999Z,21.31
2023-05-15T16:40:15.937Z,21.31
2023-05-15T16:40:26.205Z,21.31
2023-05-15T16:40:36.091Z,21.30
2023-05-15T16:40:46.220Z,21.28
2023-05-15T16:41:05.439Z,21.27
2023-05-15T16:41:17.619Z,21.27
2023-05-15T16:41:26.829Z,21.27
2023-05-15T16:41:37.946Z,21.28
2023-05-15T16:41:46.984Z,21.27
2023-05-15T16:41:57.143Z,21.28
2023-05-15T16:42:09.292Z,21.30
2023-05-15T16:42:27.674Z,21.33
2023-05-15T16:42:37.740Z,21.34
2023-05-15T16:46:26.258Z,21.26
2023-05-15T16:46:37.359Z,21.27
2023-05-15T16:46:47.557Z,21.28
2023-05-15T16:46:57.691Z,21.28
2023-05-15T16:47:07.864Z,21.28
2023-05-15T16:47:17.831Z,21.28
2023-05-15T16:47:27.959Z,21.28
2023-05-15T16:47:38.141Z,21.27
2023-05-15T16:47:49.181Z,21.27
2023-05-15T16:47:58.743Z,21.27
2023-05-15T16:48:08.366Z,21.28
2023-05-15T16:48:18.381Z,21.28
2023-05-15T16:48:28.621Z,21.28
2023-05-15T16:48:38.848Z,21.28
2023-05-15T16:48:59.137Z,21.27
2023-05-15T16:49:09.242Z,21.28
2023-05-15T16:49:19.195Z,21.27
2023-05-15T16:49:30.323Z,21.27
2023-05-15T16:49:40.521Z,21.26
2023-05-15T16:49:50.510Z,21.24
2023-05-15T16:49:59.818Z,21.24
2023-05-15T16:50:09.874Z,21.22
2023-05-15T16:50:20.009Z,21.22
2023-05-15T16:50:40.372Z,21.22
2023-05-15T16:50:50.444Z,21.22
2023-05-15T16:51:01.302Z,21.24
2023-05-15T16:51:10.692Z,21.24
2023-05-15T16:51:20.839Z,21.26
2023-05-15T16:51:30.845Z,21.27
2023-05-15T16:51:41.169Z,21.28
2023-05-15T16:51:51.102Z,21.28
2023-05-15T16:52:01.297Z,21.28
2023-05-15T16:52:11.999Z,21.28
2023-05-15T16:52:21.434Z,21.28
2023-05-15T16:52:32.291Z,21.27
2023-05-15T16:52:41.655Z,21.28
2023-05-15T16:52:51.794Z,21.27
2023-05-15T16:53:02.169Z,21.27
2023-05-15T16:53:12.277Z,21.28
2023-05-15T16:53:23.057Z,21.27
2023-05-15T16:53:32.380Z,21.27
2023-05-15T16:53:42.554Z,21.27
2023-05-15T16:53:52.586Z,21.28
2023-05-15T16:54:02.592Z,21.28
2023-05-15T16:54:12.787Z,21.28
2023-05-15T16:54:23.732Z,21.30
2023-05-15T16:54:32.965Z,21.30
2023-05-15T16:54:43.063Z,21.31
2023-05-15T16:54:53.513Z,21.31
2023-05-15T16:55:03.278Z,21.33
2023-05-15T16:55:13.411Z,21.33
2023-05-15T16:55:23.713Z,21.33
2023-05-15T16:55:34.716Z,21.36
2023-05-15T16:55:43.918Z,21.34
2023-05-15T16:55:53.989Z,21.37
2023-05-15T16:56:04.008Z,21.36
2023-05-15T16:56:14.058Z,21.37
2023-05-15T16:56:24.238Z,21.37
2023-05-15T16:56:44.488Z,21.38
2023-05-15T16:56:55.856Z,21.37
2023-05-15T16:57:04.962Z,21.37
2023-05-15T16:57:14.984Z,21.38
2023-05-15T16:57:25.073Z,21.40
2023-05-15T16:57:36.044Z,21.38
2023-05-15T16:57:45.256Z,21.40
2023-05-15T16:58:05.589Z,21.40
2023-05-15T16:58:15.752Z,21.43
2023-05-15T16:58:26.093Z,21.40
2023-05-15T16:58:36.713Z,21.40
2023-05-15T16:58:46.021Z,21.42
2023-05-15T16:58:56.158Z,21.42
2023-05-15T16:59:06.316Z,21.43
2023-05-15T16:59:16.443Z,21.43
2023-05-15T16:59:26.536Z,21.43
2023-05-15T16:59:47.724Z,21.45
2023-05-15T16:59:56.934Z,21.43
2023-05-15T17:00:06.891Z,21.46
