createdAt,value
2023-08-17T00:26:32.134Z,1.43
2023-08-17T00:52:15.892Z,1.20
2023-08-17T01:35:33.007Z,2.13
2023-08-17T01:40:04.236Z,1.70
2023-08-17T01:54:03.101Z,1.90
2023-08-17T01:58:36.936Z,2.00
2023-08-17T02:03:12.099Z,2.20
2023-08-17T02:07:54.451Z,2.07
2023-08-17T02:12:42.315Z,2.17
2023-08-17T02:27:14.937Z,2.30
2023-08-17T02:52:23.356Z,1.60
2023-08-17T03:02:05.884Z,1.77
2023-08-17T03:49:34.460Z,1.90
2023-08-17T03:54:50.715Z,1.60
2023-08-17T04:05:31.621Z,1.60
2023-08-17T04:10:47.057Z,1.90
2023-08-17T04:16:02.997Z,2.00
2023-08-17T06:28:44.505Z,2.70
2023-08-17T06:48:39.476Z,1.67
2023-08-17T06:53:24.194Z,2.40
2023-08-17T06:57:56.767Z,2.10
2023-08-17T07:02:52.907Z,2.50
2023-08-17T07:07:23.771Z,2.13
2023-08-17T07:11:59.336Z,2.70
2023-08-17T07:31:01.315Z,2.60
2023-08-17T07:50:50.774Z,2.37
2023-08-17T07:55:19.937Z,2.40
2023-08-17T08:00:27.313Z,2.30
2023-08-17T08:05:19.568Z,2.17
2023-08-17T08:10:04.225Z,2.37
2023-08-17T08:14:57.591Z,2.00
2023-08-17T08:24:36.728Z,2.23
2023-08-17T08:29:07.339Z,2.50
2023-08-17T08:47:02.133Z,2.27
2023-08-17T08:56:31.466Z,2.33
2023-08-17T09:06:44.011Z,2.40
2023-08-17T09:11:13.016Z,1.83
2023-08-17T09:15:42.017Z,2.00
2023-08-17T09:20:14.013Z,1.80
2023-08-17T09:24:44.376Z,1.97
2023-08-17T09:29:39.436Z,1.83
2023-08-17T09:34:29.416Z,1.80
2023-08-17T09:49:00.315Z,2.00
2023-08-17T09:53:28.589Z,2.33
2023-08-17T09:58:17.408Z,2.07
2023-08-17T10:07:55.638Z,1.77
2023-08-17T10:18:20.059Z,2.17
2023-08-17T10:23:48.147Z,2.13
2023-08-17T10:32:35.477Z,2.23
2023-08-17T10:37:05.555Z,2.20
2023-08-17T10:41:33.763Z,2.20
2023-08-17T10:51:09.114Z,2.57
2023-08-17T10:55:42.454Z,2.47
2023-08-17T11:00:25.936Z,1.77
2023-08-17T11:04:55.624Z,2.20
2023-08-17T11:09:26.236Z,2.00
2023-08-17T11:13:57.891Z,2.57
2023-08-17T11:18:26.235Z,2.27
2023-08-17T11:22:55.134Z,2.13
2023-08-17T11:27:26.914Z,2.63
2023-08-17T11:31:54.828Z,2.10
2023-08-17T11:36:24.511Z,2.70
2023-08-17T11:40:55.889Z,2.27
2023-08-17T11:45:28.194Z,2.60
2023-08-17T11:50:10.850Z,3.30
2023-08-17T11:54:52.258Z,3.00
2023-08-17T11:59:34.434Z,2.30
2023-08-17T12:04:10.380Z,2.73
2023-08-17T12:08:38.368Z,3.60
2023-08-17T12:13:06.601Z,2.23
2023-08-17T12:17:34.832Z,2.80
2023-08-17T12:22:05.438Z,3.40
2023-08-17T12:26:37.040Z,3.10
2023-08-17T12:31:06.896Z,3.57
2023-08-17T12:35:35.463Z,3.70
2023-08-17T12:40:05.671Z,3.20
2023-08-17T12:44:33.565Z,3.00
2023-08-17T12:49:01.864Z,3.27
2023-08-17T12:53:29.532Z,2.67
2023-08-17T12:58:01.604Z,2.67
2023-08-17T13:02:30.092Z,2.90
2023-08-17T13:06:57.999Z,3.93
2023-08-17T13:11:26.023Z,2.50
2023-08-17T13:15:55.426Z,2.67
2023-08-17T13:20:23.248Z,2.50
2023-08-17T13:24:51.313Z,2.60
2023-08-17T13:29:19.445Z,3.57
2023-08-17T13:33:49.655Z,3.97
2023-08-17T13:38:17.301Z,3.83
2023-08-17T13:42:48.912Z,3.37
2023-08-17T13:47:17.093Z,4.00
2023-08-17T13:51:46.787Z,2.70
2023-08-17T13:56:14.690Z,3.07
2023-08-17T14:00:42.810Z,2.93
2023-08-17T14:05:11.482Z,2.93
2023-08-17T14:14:34.798Z,2.40
2023-08-17T14:19:04.634Z,2.10
2023-08-17T14:23:37.120Z,2.10
2023-08-17T14:28:10.192Z,2.90
2023-08-17T14:32:38.183Z,2.60
2023-08-17T14:37:13.412Z,2.73
2023-08-17T14:41:49.096Z,2.67
2023-08-17T14:46:21.545Z,2.30
2023-08-17T15:05:49.844Z,2.00
2023-08-17T15:10:17.723Z,2.27
2023-08-17T15:14:45.581Z,2.50
2023-08-17T15:19:14.184Z,2.33
2023-08-17T15:23:44.909Z,2.00
2023-08-17T15:28:12.456Z,1.80
2023-08-17T15:32:40.377Z,1.90
2023-08-17T15:37:09.119Z,1.97
2023-08-17T15:41:38.414Z,2.10
2023-08-17T15:46:07.174Z,2.30
2023-08-17T15:50:35.331Z,1.80
2023-08-17T15:55:03.296Z,1.80
2023-08-17T15:59:33.413Z,2.30
2023-08-17T16:04:01.434Z,2.30
2023-08-17T16:08:47.541Z,2.20
2023-08-17T16:13:16.830Z,2.33
2023-08-17T16:17:46.253Z,2.50
2023-08-17T16:22:17.152Z,2.20
2023-08-17T16:26:45.312Z,2.50
2023-08-17T16:31:14.268Z,2.30
2023-08-17T16:35:43.900Z,2.17
2023-08-17T16:40:31.956Z,2.00
2023-08-17T16:45:10.345Z,2.10
2023-08-17T16:49:39.004Z,2.40
2023-08-17T16:54:09.250Z,2.10
2023-08-17T16:58:36.934Z,1.83
2023-08-17T17:03:04.618Z,1.70
2023-08-17T17:07:32.592Z,1.80
2023-08-17T17:12:02.300Z,1.90
2023-08-17T17:16:30.271Z,1.80
2023-08-17T17:20:58.100Z,1.43
2023-08-17T17:25:26.094Z,1.50
2023-08-17T17:29:58.334Z,1.60
2023-08-17T17:43:34.149Z,2.00
