createdAt,value
2023-05-22T00:13:57.997Z,99.60
2023-05-22T00:29:03.507Z,99.90
2023-05-22T00:44:08.180Z,99.80
2023-05-22T00:59:13.317Z,99.90
2023-05-22T01:14:26.707Z,99.40
2023-05-22T01:29:46.220Z,99.90
2023-05-22T01:44:51.197Z,99.90
2023-05-22T02:00:02.387Z,99.10
2023-05-22T02:15:09.725Z,98.70
2023-05-22T02:30:15.825Z,98.70
2023-05-22T02:45:22.879Z,99.50
2023-05-22T03:00:28.538Z,98.90
2023-05-22T03:15:33.388Z,98.80
2023-05-22T03:30:47.600Z,99.40
2023-05-22T03:46:01.221Z,99.50
2023-05-22T04:01:10.008Z,98.70
2023-05-22T04:16:17.522Z,99.40
2023-05-22T04:31:23.768Z,99.30
2023-05-22T04:46:28.684Z,99.90
2023-05-22T05:01:35.354Z,99.90
2023-05-22T05:16:43.136Z,99.40
2023-05-22T05:31:48.114Z,99.90
2023-05-22T05:47:09.553Z,99.90
2023-05-22T06:02:14.272Z,99.90
2023-05-22T06:17:19.523Z,99.90
2023-05-22T06:32:24.328Z,99.90
2023-05-22T06:47:31.187Z,99.90
2023-05-22T07:02:35.888Z,99.90
2023-05-22T07:17:59.275Z,99.90
2023-05-22T07:33:06.272Z,99.90
2023-05-22T07:48:11.906Z,99.90
2023-05-22T08:03:17.733Z,99.90
2023-05-22T08:18:22.452Z,99.90
2023-05-22T08:33:27.005Z,99.90
2023-05-22T08:48:33.018Z,99.90
2023-05-22T09:03:37.801Z,99.90
2023-05-22T09:18:43.239Z,99.90
2023-05-22T09:33:47.900Z,99.90
2023-05-22T09:48:54.523Z,99.90
2023-05-22T10:03:59.652Z,99.90
2023-05-22T10:19:04.452Z,99.90
2023-05-22T10:34:14.016Z,99.90
2023-05-22T10:49:24.352Z,99.90
2023-05-22T11:04:28.894Z,99.90
2023-05-22T11:19:33.887Z,99.90
2023-05-22T11:34:40.679Z,99.90
2023-05-22T11:49:45.463Z,99.90
2023-05-22T12:04:55.296Z,99.30
2023-05-22T12:20:00.230Z,98.60
2023-05-22T12:35:04.845Z,97.30
2023-05-22T12:50:10.553Z,97.80
2023-05-22T13:05:15.212Z,97.90
2023-05-22T13:20:19.763Z,98.70
2023-05-22T13:35:24.330Z,98.70
2023-05-22T13:50:28.735Z,97.50
2023-05-22T14:05:33.244Z,94.30
2023-05-22T14:20:37.767Z,94.70
2023-05-22T14:35:42.461Z,96.20
2023-05-22T14:50:48.339Z,97.70
2023-05-22T15:05:52.817Z,97.90
2023-05-22T15:20:57.255Z,98.20
2023-05-22T15:36:01.633Z,95.40
2023-05-22T15:51:09.486Z,94.80
2023-05-22T16:06:14.049Z,95.10
2023-05-22T16:21:18.545Z,94.30
2023-05-22T16:36:24.148Z,96.80
2023-05-22T16:51:30.135Z,96.80
2023-05-22T17:06:35.593Z,97.20
2023-05-22T17:21:40.030Z,97.60
2023-05-22T17:36:45.207Z,97.80
2023-05-22T17:51:50.648Z,98.10
2023-05-22T18:06:55.252Z,99.00
2023-05-22T18:21:59.676Z,98.80
2023-05-22T18:37:04.682Z,98.60
2023-05-22T18:52:09.205Z,98.90
2023-05-22T19:07:13.707Z,99.90
2023-05-22T19:22:18.464Z,99.90
2023-05-22T19:37:22.910Z,99.90
2023-05-22T19:52:27.509Z,99.90
2023-05-22T20:07:32.096Z,99.90
2023-05-22T20:22:36.708Z,99.90
2023-05-22T20:37:41.792Z,99.90
2023-05-22T20:52:47.186Z,99.90
2023-05-22T21:07:51.655Z,99.90
2023-05-22T21:22:56.071Z,99.90
2023-05-22T21:38:01.001Z,99.90
2023-05-22T21:53:05.503Z,99.90
2023-05-22T22:08:10.089Z,99.90
2023-05-22T22:23:14.950Z,99.90
2023-05-22T22:38:19.510Z,99.90
2023-05-22T22:53:24.028Z,99.90
2023-05-22T23:08:28.681Z,99.90
2023-05-22T23:23:33.128Z,99.90
2023-05-22T23:38:37.641Z,99.90
2023-05-22T23:53:42.549Z,99.90
